createdAt,value
2022-12-23T00:02:39.413Z,77
2022-12-23T00:07:40.555Z,78
2022-12-23T00:12:42.059Z,78
2022-12-23T00:17:44.134Z,79
2022-12-23T00:22:46.205Z,79
2022-12-23T00:27:47.602Z,80
2022-12-23T00:32:49.451Z,81
2022-12-23T00:37:50.979Z,82
2022-12-23T00:42:52.484Z,84
2022-12-23T00:47:54.484Z,86
2022-12-23T00:52:56.151Z,88
2022-12-23T00:57:57.331Z,89
2022-12-23T01:02:59.343Z,90
2022-12-23T01:08:01.333Z,91
2022-12-23T01:13:03.055Z,91
2022-12-23T01:18:04.574Z,91
2022-12-23T01:23:06.269Z,92
2022-12-23T01:28:07.714Z,92
2022-12-23T01:33:09.286Z,91
2022-12-23T01:38:10.921Z,91
2022-12-23T01:43:12.233Z,91
2022-12-23T01:48:14.077Z,90
2022-12-23T01:53:15.589Z,90
2022-12-23T01:58:17.459Z,89
2022-12-23T02:03:18.819Z,89
2022-12-23T02:08:20.635Z,89
2022-12-23T02:13:22.417Z,90
2022-12-23T02:18:24.105Z,90
2022-12-23T02:23:25.973Z,91
2022-12-23T02:28:27.778Z,91
2022-12-23T02:33:29.448Z,90
2022-12-23T02:38:30.776Z,90
2022-12-23T02:43:32.586Z,90
2022-12-23T02:48:33.807Z,91
2022-12-23T02:53:35.181Z,90
2022-12-23T02:58:36.357Z,90
2022-12-23T03:03:38.156Z,90
2022-12-23T03:08:39.764Z,89
2022-12-23T03:13:41.736Z,89
2022-12-23T03:18:42.921Z,90
2022-12-23T03:23:44.212Z,90
2022-12-23T03:28:45.588Z,89
2022-12-23T03:28:51.922Z,89
2022-12-23T03:33:53.584Z,89
2022-12-23T03:38:55.613Z,89
2022-12-23T03:43:57.124Z,89
2022-12-23T03:48:59.204Z,88
2022-12-23T03:54:00.822Z,88
2022-12-23T03:59:02.020Z,88
2022-12-23T04:04:03.854Z,89
2022-12-23T04:09:05.426Z,88
2022-12-23T04:14:06.717Z,88
2022-12-23T04:19:08.085Z,89
2022-12-23T04:24:09.298Z,90
2022-12-23T04:29:10.529Z,90
2022-12-23T04:34:11.757Z,91
2022-12-23T04:39:13.561Z,93
2022-12-23T04:44:15.146Z,93
2022-12-23T04:49:17.157Z,93
2022-12-23T04:54:18.957Z,92
2022-12-23T04:59:21.099Z,93
2022-12-23T05:04:22.610Z,92
2022-12-23T05:09:24.126Z,91
2022-12-23T05:14:26.184Z,91
2022-12-23T05:19:28.023Z,91
2022-12-23T05:24:29.463Z,91
2022-12-23T05:29:31.648Z,91
2022-12-23T05:34:33.487Z,90
2022-12-23T05:39:35.080Z,91
2022-12-23T05:44:36.815Z,92
2022-12-23T05:49:38.412Z,93
2022-12-23T05:54:40.542Z,93
2022-12-23T05:59:42.338Z,93
2022-12-23T06:04:44.209Z,93
2022-12-23T06:09:45.788Z,92
2022-12-23T06:14:47.615Z,91
2022-12-23T06:19:49.742Z,92
2022-12-23T06:24:51.309Z,92
2022-12-23T06:29:52.551Z,93
2022-12-23T06:34:54.092Z,93
2022-12-23T06:39:55.519Z,94
2022-12-23T06:44:57.569Z,94
2022-12-23T06:49:59.303Z,95
2022-12-23T06:55:00.976Z,94
2022-12-23T07:00:02.394Z,95
2022-12-23T07:05:04.483Z,96
2022-12-23T07:10:05.912Z,96
2022-12-23T07:15:07.854Z,95
2022-12-23T07:20:09.570Z,95
2022-12-23T07:25:10.867Z,95
2022-12-23T07:30:12.159Z,96
2022-12-23T07:35:13.475Z,95
2022-12-23T07:40:15.575Z,96
2022-12-23T07:45:16.999Z,95
2022-12-23T07:50:19.040Z,95
2022-12-23T07:55:20.332Z,95
2022-12-23T08:00:21.818Z,94
2022-12-23T08:05:23.370Z,95
2022-12-23T08:10:44.526Z,94
2022-12-23T08:15:26.594Z,93
2022-12-23T08:20:28.234Z,93
2022-12-23T08:25:30.211Z,93
2022-12-23T08:30:31.456Z,93
2022-12-23T08:35:33.398Z,91
2022-12-23T08:40:34.759Z,90
2022-12-23T08:45:36.177Z,90
2022-12-23T08:50:37.897Z,88
2022-12-23T09:10:44.826Z,83
2022-12-23T09:25:49.620Z,83
2022-12-23T09:30:51.396Z,83
2022-12-23T09:40:54.609Z,83
2022-12-23T09:45:56.450Z,84
2022-12-23T09:50:58.264Z,84
2022-12-23T10:01:01.412Z,74
2022-12-23T10:06:02.994Z,73
2022-12-23T10:11:04.920Z,72
2022-12-23T10:16:06.224Z,72
2022-12-23T10:21:07.568Z,72
2022-12-23T10:26:09.361Z,72
2022-12-23T10:31:38.328Z,73
2022-12-23T10:36:12.748Z,73
2022-12-23T10:41:14.865Z,74
2022-12-23T10:46:16.311Z,74
2022-12-23T10:51:18.149Z,75
2022-12-23T10:56:19.470Z,75
2022-12-23T11:01:26.370Z,76
2022-12-23T11:06:23.103Z,77
2022-12-23T11:11:24.811Z,78
2022-12-23T11:16:26.461Z,79
2022-12-23T11:21:27.656Z,80
2022-12-23T11:26:29.719Z,81
2022-12-23T11:31:30.967Z,83
2022-12-23T11:36:33.014Z,83
2022-12-23T11:41:35.007Z,83
2022-12-23T11:46:36.510Z,84
2022-12-23T11:51:37.944Z,84
2022-12-23T11:56:39.506Z,83
2022-12-23T12:01:41.125Z,84
2022-12-23T12:06:42.439Z,85
2022-12-23T12:11:44.353Z,85
2022-12-23T12:16:45.787Z,84
2022-12-23T12:21:47.528Z,84
2022-12-23T12:26:49.090Z,83
2022-12-23T12:31:50.824Z,83
2022-12-23T12:36:52.265Z,83
2022-12-23T12:41:56.251Z,83
2022-12-23T12:46:56.041Z,83
2022-12-23T12:51:57.471Z,82
2022-12-23T12:56:59.338Z,81
2022-12-23T13:02:01.016Z,81
2022-12-23T13:07:02.956Z,81
2022-12-23T13:12:04.779Z,81
2022-12-23T13:17:06.815Z,81
2022-12-23T13:22:07.934Z,82
2022-12-23T13:27:09.396Z,82
2022-12-23T13:32:11.366Z,83
2022-12-23T13:37:12.552Z,83
2022-12-23T13:42:14.393Z,84
2022-12-23T13:47:15.810Z,85
2022-12-23T13:52:17.235Z,85
2022-12-23T13:57:18.885Z,85
2022-12-23T14:02:20.727Z,86
2022-12-23T14:07:22.052Z,86
2022-12-23T14:12:23.427Z,86
2022-12-23T14:17:25.439Z,87
2022-12-23T14:22:26.931Z,88
2022-12-23T14:27:29.014Z,89
2022-12-23T14:32:30.535Z,89
2022-12-23T14:37:32.198Z,89
2022-12-23T14:42:34.271Z,90
2022-12-23T14:47:35.911Z,91
2022-12-23T14:52:44.230Z,91
2022-12-23T14:57:39.446Z,91
2022-12-23T15:02:40.916Z,91
2022-12-23T15:07:42.437Z,92
2022-12-23T15:12:44.400Z,92
2022-12-23T15:17:45.754Z,91
2022-12-23T15:22:47.172Z,91
2022-12-23T15:27:48.813Z,91
2022-12-23T15:32:50.866Z,91
2022-12-23T15:37:52.876Z,91
2022-12-23T15:42:54.665Z,92
2022-12-23T15:47:56.319Z,93
2022-12-23T15:52:58.430Z,92
2022-12-23T15:58:00.164Z,93
2022-12-23T16:03:03.840Z,93
2022-12-23T16:08:03.399Z,94
2022-12-23T16:13:04.676Z,94
2022-12-23T16:18:06.753Z,93
2022-12-23T16:23:08.042Z,94
2022-12-23T16:28:25.998Z,94
2022-12-23T16:33:11.864Z,94
2022-12-23T16:38:13.321Z,92
2022-12-23T16:43:14.715Z,93
2022-12-23T16:48:16.720Z,94
2022-12-23T16:53:18.196Z,93
2022-12-23T16:58:20.059Z,93
2022-12-23T17:03:21.840Z,93
2022-12-23T17:08:23.365Z,93
2022-12-23T17:13:25.437Z,92
2022-12-23T17:18:26.875Z,92
2022-12-23T17:23:28.168Z,93
2022-12-23T17:28:29.495Z,91
2022-12-23T17:33:31.281Z,90
2022-12-23T17:38:32.432Z,90
2022-12-23T17:43:34.539Z,91
2022-12-23T17:48:36.213Z,90
2022-12-23T17:53:38.079Z,90
2022-12-23T17:58:40.055Z,91
2022-12-23T18:03:42.076Z,91
2022-12-23T18:08:43.449Z,90
2022-12-23T18:13:45.016Z,91
2022-12-23T18:18:47.293Z,92
2022-12-23T18:23:49.039Z,92
2022-12-23T18:28:50.503Z,91
2022-12-23T18:33:52.822Z,90
2022-12-23T18:38:53.862Z,91
2022-12-23T18:43:55.109Z,92
2022-12-23T18:48:56.975Z,91
2022-12-23T18:53:58.220Z,90
2022-12-23T18:58:59.676Z,90
2022-12-23T19:04:01.111Z,89
2022-12-23T19:09:03.067Z,89
2022-12-23T19:14:05.005Z,88
2022-12-23T19:19:06.374Z,88
2022-12-23T19:24:08.243Z,88
2022-12-23T19:29:10.188Z,88
2022-12-23T19:34:15.268Z,87
2022-12-23T19:39:13.088Z,87
2022-12-23T19:44:14.948Z,87
2022-12-23T19:49:20.060Z,87
2022-12-23T19:54:18.259Z,86
2022-12-23T19:59:20.008Z,86
2022-12-23T20:04:21.371Z,86
2022-12-23T20:09:22.910Z,85
2022-12-23T20:14:27.765Z,85
2022-12-23T20:14:33.910Z,85
2022-12-23T20:19:32.943Z,85
2022-12-23T20:24:34.962Z,84
2022-12-23T20:29:36.890Z,84
2022-12-23T20:34:40.124Z,84
2022-12-23T20:39:40.541Z,84
2022-12-23T20:44:42.031Z,84
2022-12-23T20:49:43.556Z,84
2022-12-23T20:54:44.948Z,85
2022-12-23T20:59:46.110Z,87
2022-12-23T21:04:47.635Z,89
2022-12-23T21:09:49.541Z,90
2022-12-23T21:14:51.351Z,91
2022-12-23T21:19:53.057Z,90
2022-12-23T21:24:54.282Z,88
2022-12-23T21:29:55.881Z,88
2022-12-23T21:34:57.443Z,91
2022-12-23T21:39:59.121Z,91
2022-12-23T21:45:00.524Z,91
2022-12-23T21:50:01.851Z,90
2022-12-23T21:55:03.943Z,90
2022-12-23T22:00:05.185Z,90
2022-12-23T22:05:06.781Z,90
2022-12-23T22:10:08.630Z,89
2022-12-23T22:15:11.760Z,91
2022-12-23T22:20:12.112Z,91
2022-12-23T22:25:15.446Z,91
2022-12-23T22:30:14.851Z,91
2022-12-23T22:35:16.256Z,92
2022-12-23T22:40:17.670Z,92
2022-12-23T22:45:19.660Z,92
2022-12-23T22:50:21.529Z,92
2022-12-23T22:55:23.297Z,93
2022-12-23T23:00:25.445Z,93
2022-12-23T23:05:27.206Z,92
2022-12-23T23:10:28.911Z,91
2022-12-23T23:15:30.425Z,91
2022-12-23T23:20:32.140Z,91
2022-12-23T23:25:33.955Z,91
2022-12-23T23:30:35.229Z,91
2022-12-23T23:35:36.597Z,89
2022-12-23T23:40:37.947Z,87
2022-12-23T23:45:39.180Z,88
