createdAt,value
2019-02-14T00:00:39.454Z,-2.00
2019-02-14T00:03:08.586Z,-2.00
2019-02-14T00:05:37.874Z,-2.10
2019-02-14T00:08:07.008Z,-2.10
2019-02-14T00:10:36.152Z,-2.10
2019-02-14T00:13:05.273Z,-2.20
2019-02-14T00:15:34.383Z,-2.20
2019-02-14T00:18:03.616Z,-2.20
2019-02-14T00:20:32.825Z,-2.20
2019-02-14T00:23:01.940Z,-2.10
2019-02-14T00:25:31.095Z,-2.10
2019-02-14T00:28:00.384Z,-2.10
2019-02-14T00:30:29.749Z,-2.10
2019-02-14T00:32:58.968Z,-2.20
2019-02-14T00:35:28.155Z,-2.20
2019-02-14T00:37:57.353Z,-2.20
2019-02-14T00:40:27.629Z,-2.20
2019-02-14T00:42:56.867Z,-2.20
2019-02-14T00:45:26.152Z,-2.20
2019-02-14T00:47:56.940Z,-2.20
2019-02-14T00:50:27.589Z,-2.20
2019-02-14T00:52:56.854Z,-2.20
2019-02-14T00:55:26.161Z,-2.30
2019-02-14T00:57:55.295Z,-2.30
2019-02-14T01:00:24.421Z,-2.30
2019-02-14T01:02:53.657Z,-2.30
2019-02-14T01:05:23.399Z,-2.30
2019-02-14T01:07:52.559Z,-2.30
2019-02-14T01:10:21.823Z,-2.30
2019-02-14T01:12:51.045Z,-2.20
2019-02-14T01:15:23.184Z,-2.30
2019-02-14T01:17:52.469Z,-2.30
2019-02-14T01:20:21.719Z,-2.30
2019-02-14T01:22:51.023Z,-2.30
2019-02-14T01:25:20.205Z,-2.40
2019-02-14T01:27:49.431Z,-2.40
2019-02-14T01:30:18.663Z,-2.40
2019-02-14T01:32:48.009Z,-2.50
2019-02-14T01:35:17.392Z,-2.50
2019-02-14T01:37:48.210Z,-2.50
2019-02-14T01:40:17.684Z,-2.50
2019-02-14T01:42:47.037Z,-2.50
2019-02-14T01:45:16.392Z,-2.50
2019-02-14T01:47:45.718Z,-2.60
2019-02-14T01:50:14.938Z,-2.60
2019-02-14T01:52:44.175Z,-2.60
2019-02-14T01:55:13.414Z,-2.60
2019-02-14T01:57:42.649Z,-2.70
2019-02-14T02:00:14.917Z,-2.70
2019-02-14T02:02:44.498Z,-2.80
2019-02-14T02:05:13.935Z,-2.80
2019-02-14T02:07:43.222Z,-2.80
2019-02-14T02:10:13.152Z,-2.90
2019-02-14T02:12:42.356Z,-3.00
2019-02-14T02:15:13.091Z,-2.90
2019-02-14T02:17:42.350Z,-2.90
2019-02-14T02:20:11.609Z,-2.90
2019-02-14T02:22:40.766Z,-2.90
2019-02-14T02:25:10.913Z,-2.90
2019-02-14T02:27:40.274Z,-2.90
2019-02-14T02:30:11.831Z,-2.90
2019-02-14T02:32:41.182Z,-2.90
2019-02-14T02:35:10.535Z,-2.90
2019-02-14T02:37:39.785Z,-3.00
2019-02-14T02:40:09.060Z,-3.10
2019-02-14T02:42:38.355Z,-3.00
2019-02-14T02:45:09.153Z,-3.00
2019-02-14T02:47:38.372Z,-3.00
2019-02-14T02:50:09.789Z,-3.00
2019-02-14T02:52:39.140Z,-3.00
2019-02-14T02:55:08.994Z,-3.20
2019-02-14T02:57:38.291Z,-3.30
2019-02-14T03:00:13.897Z,-3.30
2019-02-14T03:02:43.187Z,-3.20
2019-02-14T03:05:13.555Z,-3.30
2019-02-14T03:07:43.013Z,-3.30
2019-02-14T03:10:13.139Z,-3.30
2019-02-14T03:12:42.542Z,-3.30
2019-02-14T03:15:12.664Z,-3.30
2019-02-14T03:17:42.186Z,-3.30
2019-02-14T03:20:12.036Z,-3.30
2019-02-14T03:22:41.370Z,-3.30
2019-02-14T03:25:13.567Z,-3.30
2019-02-14T03:27:42.801Z,-3.30
2019-02-14T03:30:12.900Z,-3.20
2019-02-14T03:32:42.159Z,-3.20
2019-02-14T03:35:11.474Z,-3.20
2019-02-14T03:37:40.773Z,-3.30
2019-02-14T03:40:12.428Z,-3.30
2019-02-14T03:42:41.628Z,-3.30
2019-02-14T03:45:13.692Z,-3.30
2019-02-14T03:47:42.971Z,-3.40
2019-02-14T03:50:12.172Z,-3.40
2019-02-14T03:52:41.852Z,-3.40
2019-02-14T03:55:11.140Z,-3.60
2019-02-14T03:57:40.316Z,-3.60
2019-02-14T04:00:12.345Z,-3.70
2019-02-14T04:02:41.564Z,-3.60
2019-02-14T04:05:10.826Z,-3.60
2019-02-14T04:07:40.045Z,-3.60
2019-02-14T04:10:10.927Z,-3.80
2019-02-14T04:15:28.667Z,-3.60
2019-02-14T04:17:58.333Z,-3.60
2019-02-14T04:20:27.654Z,-3.60
2019-02-14T04:22:57.036Z,-3.50
2019-02-14T04:25:26.474Z,-3.50
2019-02-14T04:27:56.308Z,-3.50
2019-02-14T04:30:26.185Z,-3.50
2019-02-14T04:32:55.603Z,-3.50
2019-02-14T04:35:24.880Z,-3.60
2019-02-14T04:37:54.130Z,-3.50
2019-02-14T04:40:23.414Z,-3.50
2019-02-14T04:42:52.725Z,-3.50
2019-02-14T04:45:22.078Z,-3.50
2019-02-14T04:47:51.320Z,-3.60
2019-02-14T04:50:20.842Z,-3.60
2019-02-14T04:52:50.162Z,-3.60
2019-02-14T04:55:19.471Z,-3.50
2019-02-14T04:57:48.701Z,-3.60
2019-02-14T05:00:20.089Z,-3.70
2019-02-14T05:02:49.370Z,-3.70
2019-02-14T05:05:18.737Z,-3.70
2019-02-14T05:07:47.989Z,-3.70
2019-02-14T05:10:17.252Z,-3.70
2019-02-14T05:12:46.588Z,-3.70
2019-02-14T05:15:15.857Z,-3.70
2019-02-14T05:17:45.119Z,-3.70
2019-02-14T05:20:14.427Z,-3.60
2019-02-14T05:22:43.741Z,-3.60
2019-02-14T05:25:12.981Z,-3.60
2019-02-14T05:27:42.215Z,-3.50
2019-02-14T05:30:12.333Z,-3.60
2019-02-14T05:32:41.606Z,-3.50
2019-02-14T05:35:10.850Z,-3.50
2019-02-14T05:37:40.148Z,-3.50
2019-02-14T05:40:09.837Z,-3.50
2019-02-14T05:42:39.220Z,-3.50
2019-02-14T05:45:09.474Z,-3.50
2019-02-14T05:47:38.794Z,-3.50
2019-02-14T05:50:08.476Z,-3.70
2019-02-14T05:52:37.728Z,-3.90
2019-02-14T05:55:08.269Z,-3.60
2019-02-14T05:57:37.825Z,-3.50
2019-02-14T06:00:08.095Z,-3.50
2019-02-14T06:02:37.475Z,-3.50
2019-02-14T06:05:07.160Z,-3.30
2019-02-14T06:07:36.357Z,-3.40
2019-02-14T06:10:06.225Z,-3.40
2019-02-14T06:12:35.369Z,-3.30
2019-02-14T06:15:05.080Z,-3.20
2019-02-14T06:17:34.244Z,-3.20
2019-02-14T06:20:03.396Z,-3.20
2019-02-14T06:22:32.553Z,-3.20
2019-02-14T06:25:01.808Z,-3.20
2019-02-14T06:27:31.016Z,-3.20
2019-02-14T06:30:00.258Z,-3.10
2019-02-14T06:32:29.643Z,-3.10
2019-02-14T06:34:58.858Z,-3.00
2019-02-14T06:37:28.038Z,-3.20
2019-02-14T06:39:57.274Z,-3.30
2019-02-14T06:42:26.441Z,-3.30
2019-02-14T06:44:55.629Z,-3.30
2019-02-14T06:47:24.843Z,-3.40
2019-02-14T06:49:54.047Z,-3.40
2019-02-14T06:52:23.289Z,-3.30
2019-02-14T06:54:52.486Z,-3.20
2019-02-14T06:57:21.741Z,-3.20
2019-02-14T06:59:50.868Z,-3.20
2019-02-14T07:02:20.021Z,-3.10
2019-02-14T07:04:49.607Z,-3.10
2019-02-14T07:07:19.271Z,-3.00
2019-02-14T07:09:49.205Z,-2.90
2019-02-14T07:12:19.036Z,-2.80
2019-02-14T07:14:49.827Z,-2.60
2019-02-14T07:17:19.401Z,-2.50
2019-02-14T07:19:52.005Z,-2.50
2019-02-14T07:22:21.659Z,-2.40
2019-02-14T07:24:51.291Z,-2.20
2019-02-14T07:27:20.780Z,-2.20
2019-02-14T07:29:50.449Z,-2.00
2019-02-14T07:32:20.197Z,-1.80
2019-02-14T07:34:50.116Z,-1.60
2019-02-14T07:37:26.623Z,-1.40
2019-02-14T07:39:52.523Z,-1.10
2019-02-14T07:42:22.140Z,-0.70
2019-02-14T07:44:52.190Z,-0.10
2019-02-14T07:47:21.796Z,0.00
2019-02-14T07:49:51.350Z,0.50
2019-02-14T07:52:30.127Z,0.90
2019-02-14T07:54:59.934Z,1.70
2019-02-14T07:57:29.648Z,2.40
2019-02-14T07:59:59.197Z,3.10
2019-02-14T08:02:28.593Z,3.70
2019-02-14T08:04:58.360Z,4.20
2019-02-14T08:07:35.696Z,4.60
2019-02-14T08:09:59.163Z,4.70
2019-02-14T08:12:28.540Z,4.90
2019-02-14T08:14:58.146Z,5.00
2019-02-14T08:17:27.607Z,4.90
2019-02-14T08:19:57.070Z,4.70
2019-02-14T08:22:26.339Z,4.80
2019-02-14T08:24:55.691Z,4.90
2019-02-14T08:27:25.082Z,4.90
2019-02-14T08:29:54.375Z,5.10
2019-02-14T08:32:23.921Z,5.40
2019-02-14T08:34:53.112Z,6.00
2019-02-14T08:37:22.409Z,6.50
2019-02-14T08:39:51.655Z,6.90
2019-02-14T08:42:20.911Z,7.40
2019-02-14T08:44:50.092Z,8.10
2019-02-14T08:47:19.308Z,9.30
2019-02-14T08:49:48.592Z,10.40
2019-02-14T08:52:17.752Z,10.80
2019-02-14T08:54:46.963Z,11.30
2019-02-14T08:57:16.141Z,11.40
2019-02-14T08:59:45.394Z,11.70
2019-02-14T09:02:14.637Z,12.60
2019-02-14T09:04:43.858Z,13.10
2019-02-14T09:07:13.059Z,14.10
2019-02-14T09:09:42.217Z,14.80
2019-02-14T09:12:11.338Z,14.80
2019-02-14T09:14:40.566Z,14.60
2019-02-14T09:17:09.776Z,15.10
2019-02-14T09:19:38.902Z,15.90
2019-02-14T09:22:08.029Z,15.90
2019-02-14T09:24:37.189Z,15.10
2019-02-14T09:27:06.324Z,15.20
2019-02-14T09:29:35.465Z,15.50
2019-02-14T09:32:04.656Z,15.50
2019-02-14T09:34:33.772Z,15.80
2019-02-14T09:37:02.916Z,15.60
2019-02-14T09:39:40.641Z,15.20
2019-02-14T09:42:02.853Z,15.10
2019-02-14T09:44:32.016Z,15.10
2019-02-14T09:47:01.176Z,15.20
2019-02-14T09:49:30.368Z,16.00
2019-02-14T09:51:59.651Z,16.20
2019-02-14T09:54:28.796Z,16.60
2019-02-14T09:56:57.922Z,16.90
2019-02-14T09:59:27.117Z,17.00
2019-02-14T10:01:56.308Z,16.90
2019-02-14T10:04:25.435Z,16.80
2019-02-14T10:06:54.693Z,17.00
2019-02-14T10:09:23.903Z,16.70
2019-02-14T10:11:53.095Z,17.00
2019-02-14T10:14:22.270Z,17.20
2019-02-14T10:16:53.283Z,17.00
2019-02-14T10:19:22.408Z,17.30
2019-02-14T10:21:51.501Z,17.10
2019-02-14T10:24:20.639Z,17.10
2019-02-14T10:26:49.788Z,16.90
2019-02-14T10:29:18.987Z,17.60
2019-02-14T10:31:48.145Z,17.60
2019-02-14T10:34:17.346Z,17.70
2019-02-14T10:36:46.453Z,17.50
2019-02-14T10:39:15.677Z,18.20
2019-02-14T10:41:44.777Z,17.60
2019-02-14T10:44:13.914Z,18.20
2019-02-14T10:46:43.099Z,18.10
2019-02-14T10:49:12.247Z,17.60
2019-02-14T10:51:41.352Z,18.10
2019-02-14T10:54:10.483Z,18.40
2019-02-14T10:56:39.577Z,18.80
2019-02-14T10:59:08.691Z,19.20
2019-02-14T11:01:37.863Z,19.10
2019-02-14T11:04:07.032Z,19.10
2019-02-14T11:06:36.156Z,19.00
2019-02-14T11:09:05.893Z,19.20
2019-02-14T11:11:35.051Z,19.20
2019-02-14T11:14:04.224Z,18.80
2019-02-14T11:16:33.401Z,18.80
2019-02-14T11:19:02.614Z,18.50
2019-02-14T11:21:31.838Z,18.20
2019-02-14T11:24:01.008Z,18.00
2019-02-14T11:26:30.157Z,18.80
2019-02-14T11:28:59.245Z,19.10
2019-02-14T11:31:28.344Z,18.50
2019-02-14T11:33:57.539Z,18.80
2019-02-14T11:36:26.688Z,19.40
2019-02-14T11:38:55.936Z,19.90
2019-02-14T11:41:25.024Z,19.20
2019-02-14T11:43:54.141Z,18.80
2019-02-14T11:46:23.331Z,17.60
2019-02-14T11:48:52.468Z,17.90
2019-02-14T11:51:21.616Z,19.00
2019-02-14T11:53:50.849Z,19.20
2019-02-14T11:56:19.988Z,19.50
2019-02-14T11:58:49.102Z,19.50
2019-02-14T12:01:18.321Z,20.10
2019-02-14T12:03:47.492Z,20.60
2019-02-14T12:06:17.658Z,20.60
2019-02-14T12:08:53.286Z,20.80
2019-02-14T12:11:17.987Z,20.90
2019-02-14T12:13:47.193Z,20.70
2019-02-14T12:16:16.388Z,20.60
2019-02-14T12:18:45.579Z,20.80
2019-02-14T12:21:14.684Z,18.90
2019-02-14T12:23:43.816Z,20.10
2019-02-14T12:26:12.941Z,20.10
2019-02-14T12:28:42.115Z,20.10
2019-02-14T12:31:11.292Z,21.20
2019-02-14T12:33:40.408Z,20.40
2019-02-14T12:36:09.557Z,20.20
2019-02-14T12:38:38.749Z,20.00
2019-02-14T12:41:07.872Z,19.70
2019-02-14T12:43:37.004Z,20.50
2019-02-14T12:46:06.247Z,20.60
2019-02-14T12:48:35.413Z,21.00
2019-02-14T12:51:04.544Z,21.30
2019-02-14T12:53:33.653Z,21.50
2019-02-14T12:56:02.753Z,21.00
2019-02-14T12:58:31.902Z,20.30
2019-02-14T13:01:01.033Z,19.50
2019-02-14T13:03:30.156Z,19.20
2019-02-14T13:05:59.303Z,19.20
2019-02-14T13:08:28.416Z,19.20
2019-02-14T13:10:57.582Z,19.30
2019-02-14T13:13:26.736Z,19.60
2019-02-14T13:15:55.915Z,19.80
2019-02-14T13:18:25.051Z,19.80
2019-02-14T13:20:54.236Z,19.90
2019-02-14T13:23:23.345Z,19.70
2019-02-14T13:25:52.619Z,19.80
2019-02-14T13:28:21.862Z,20.10
2019-02-14T13:30:51.055Z,20.20
2019-02-14T13:33:20.281Z,20.10
2019-02-14T13:35:50.015Z,20.20
2019-02-14T13:38:19.236Z,20.20
2019-02-14T13:40:48.353Z,20.60
2019-02-14T13:43:17.455Z,20.80
2019-02-14T13:45:49.435Z,20.60
2019-02-14T13:48:18.607Z,19.90
2019-02-14T13:50:47.815Z,20.70
2019-02-14T13:53:16.981Z,21.00
2019-02-14T13:55:46.135Z,20.80
2019-02-14T13:58:15.261Z,20.60
2019-02-14T14:00:44.460Z,20.80
2019-02-14T14:03:13.564Z,20.60
2019-02-14T14:05:42.685Z,20.30
2019-02-14T14:08:11.891Z,18.80
2019-02-14T14:10:41.026Z,20.00
2019-02-14T14:13:10.204Z,21.10
2019-02-14T14:15:39.372Z,19.20
2019-02-14T14:18:08.587Z,20.40
2019-02-14T14:20:37.806Z,20.60
2019-02-14T14:23:07.972Z,19.40
2019-02-14T14:25:38.881Z,20.20
2019-02-14T14:28:08.237Z,20.90
2019-02-14T14:30:37.584Z,20.80
2019-02-14T14:33:06.766Z,21.20
2019-02-14T14:35:35.886Z,21.50
2019-02-14T14:38:05.043Z,21.00
2019-02-14T14:40:34.309Z,20.90
2019-02-14T14:43:20.145Z,20.20
2019-02-14T14:46:06.894Z,19.60
2019-02-14T14:48:38.880Z,19.90
2019-02-14T14:51:08.085Z,19.90
2019-02-14T14:53:37.352Z,19.10
2019-02-14T14:56:06.548Z,19.20
2019-02-14T14:58:35.695Z,19.00
2019-02-14T15:01:04.884Z,18.90
2019-02-14T15:03:34.089Z,18.70
2019-02-14T15:06:03.321Z,18.70
2019-02-14T15:08:32.443Z,18.70
2019-02-14T15:11:01.743Z,18.80
2019-02-14T15:13:31.016Z,18.40
2019-02-14T15:16:00.119Z,18.10
2019-02-14T15:18:29.446Z,18.10
2019-02-14T15:20:58.645Z,17.60
2019-02-14T15:23:27.860Z,18.00
2019-02-14T15:25:57.009Z,17.70
2019-02-14T15:28:27.160Z,17.60
2019-02-14T15:30:56.287Z,17.80
2019-02-14T15:33:25.483Z,17.80
2019-02-14T15:35:54.614Z,17.20
2019-02-14T15:38:23.836Z,17.30
2019-02-14T15:40:53.068Z,17.20
2019-02-14T15:43:22.268Z,16.50
2019-02-14T15:45:51.796Z,16.20
2019-02-14T15:48:20.893Z,16.30
2019-02-14T15:50:51.514Z,16.20
2019-02-14T15:53:21.539Z,15.90
2019-02-14T15:55:50.884Z,15.60
2019-02-14T15:58:20.025Z,15.40
2019-02-14T16:00:50.035Z,14.80
2019-02-14T16:03:20.051Z,14.60
2019-02-14T16:05:49.262Z,14.50
2019-02-14T16:08:19.622Z,14.50
2019-02-14T16:10:53.136Z,14.40
2019-02-14T16:13:20.283Z,14.20
2019-02-14T16:15:49.610Z,13.90
2019-02-14T16:18:18.762Z,13.60
2019-02-14T16:20:47.992Z,13.20
2019-02-14T16:23:17.215Z,12.80
2019-02-14T16:25:46.459Z,12.50
2019-02-14T16:28:15.650Z,12.00
2019-02-14T16:30:44.874Z,11.50
2019-02-14T16:33:14.020Z,11.20
2019-02-14T16:35:43.182Z,10.90
2019-02-14T16:38:14.043Z,10.60
2019-02-14T16:40:43.553Z,10.20
2019-02-14T16:43:12.700Z,9.80
2019-02-14T16:45:41.939Z,9.50
2019-02-14T16:48:11.074Z,9.20
2019-02-14T16:50:40.442Z,8.80
2019-02-14T16:53:09.626Z,8.90
2019-02-14T16:55:38.825Z,8.80
2019-02-14T16:58:08.018Z,8.70
2019-02-14T17:00:37.242Z,8.50
2019-02-14T17:03:07.716Z,8.20
2019-02-14T17:05:37.150Z,8.00
2019-02-14T17:08:06.566Z,7.80
2019-02-14T17:10:37.218Z,7.60
2019-02-14T17:13:07.137Z,7.40
2019-02-14T17:15:36.312Z,7.30
2019-02-14T17:18:05.482Z,7.10
2019-02-14T17:20:34.915Z,7.00
2019-02-14T17:23:04.075Z,6.90
2019-02-14T17:25:33.272Z,6.70
2019-02-14T17:28:02.461Z,6.50
2019-02-14T17:30:31.589Z,6.40
2019-02-14T17:33:00.842Z,6.30
2019-02-14T17:35:30.066Z,6.10
2019-02-14T17:37:59.840Z,6.00
2019-02-14T17:40:28.987Z,5.90
2019-02-14T17:42:58.097Z,5.80
2019-02-14T17:45:27.322Z,5.70
2019-02-14T17:47:56.588Z,5.60
2019-02-14T17:50:26.044Z,5.50
2019-02-14T17:52:58.251Z,5.40
2019-02-14T17:55:27.525Z,5.30
2019-02-14T17:57:59.753Z,5.20
2019-02-14T18:00:29.944Z,5.10
2019-02-14T18:02:59.752Z,5.00
2019-02-14T18:05:29.142Z,4.90
2019-02-14T18:07:58.423Z,4.90
2019-02-14T18:10:27.724Z,4.80
2019-02-14T18:12:56.917Z,4.70
2019-02-14T18:15:26.124Z,4.60
2019-02-14T18:17:55.371Z,4.40
2019-02-14T18:20:24.631Z,4.40
2019-02-14T18:22:57.094Z,4.30
2019-02-14T18:25:26.436Z,4.20
2019-02-14T18:27:55.773Z,4.10
2019-02-14T18:30:25.037Z,4.00
2019-02-14T18:32:54.345Z,3.90
2019-02-14T18:35:23.521Z,3.80
2019-02-14T18:37:52.674Z,3.70
2019-02-14T18:40:21.795Z,3.60
2019-02-14T18:42:50.892Z,3.60
2019-02-14T18:45:20.001Z,3.50
2019-02-14T18:47:49.181Z,3.40
2019-02-14T18:50:18.332Z,3.40
2019-02-14T18:52:47.522Z,3.30
2019-02-14T18:55:18.333Z,3.20
2019-02-14T18:57:47.725Z,3.10
2019-02-14T19:00:16.913Z,3.10
2019-02-14T19:02:47.944Z,3.20
2019-02-14T19:05:17.419Z,3.00
2019-02-14T19:07:46.717Z,2.90
2019-02-14T19:10:15.946Z,2.80
2019-02-14T19:12:45.109Z,2.80
2019-02-14T19:15:14.234Z,2.80
2019-02-14T19:17:43.591Z,2.70
2019-02-14T19:20:12.828Z,2.60
2019-02-14T19:22:41.998Z,2.50
2019-02-14T19:25:11.225Z,2.50
2019-02-14T19:27:40.408Z,2.40
2019-02-14T19:30:09.869Z,2.50
2019-02-14T19:32:39.061Z,2.30
2019-02-14T19:35:08.924Z,2.20
2019-02-14T19:37:38.176Z,2.10
2019-02-14T19:40:07.860Z,2.00
2019-02-14T19:42:37.084Z,2.00
2019-02-14T19:45:06.886Z,1.90
2019-02-14T19:47:36.079Z,1.90
2019-02-14T19:50:05.487Z,1.80
2019-02-14T19:52:36.148Z,1.80
2019-02-14T19:55:05.554Z,1.70
2019-02-14T19:57:34.771Z,1.60
2019-02-14T20:00:04.020Z,1.50
2019-02-14T20:02:33.223Z,1.50
2019-02-14T20:05:04.240Z,1.40
2019-02-14T20:07:33.456Z,1.50
2019-02-14T20:10:02.608Z,1.30
2019-02-14T20:12:31.857Z,1.30
2019-02-14T20:15:01.028Z,1.20
2019-02-14T20:17:30.209Z,1.10
2019-02-14T20:19:59.426Z,1.10
2019-02-14T20:22:28.625Z,1.10
2019-02-14T20:24:57.884Z,1.00
2019-02-14T20:27:27.081Z,1.10
2019-02-14T20:29:56.213Z,1.10
2019-02-14T20:32:25.493Z,1.00
2019-02-14T20:34:54.623Z,1.00
2019-02-14T20:37:23.820Z,1.00
2019-02-14T20:39:52.992Z,1.00
2019-02-14T20:42:22.300Z,0.90
2019-02-14T20:44:51.615Z,0.90
2019-02-14T20:47:20.815Z,0.80
2019-02-14T20:49:50.016Z,0.80
2019-02-14T20:52:19.306Z,0.80
2019-02-14T20:54:48.558Z,0.70
2019-02-14T20:57:17.850Z,0.70
2019-02-14T20:59:47.041Z,0.70
2019-02-14T21:02:16.431Z,0.70
2019-02-14T21:04:45.637Z,0.60
2019-02-14T21:07:14.884Z,0.50
2019-02-14T21:09:44.026Z,0.50
2019-02-14T21:12:13.221Z,0.50
2019-02-14T21:14:42.392Z,0.40
2019-02-14T21:17:11.596Z,0.60
2019-02-14T21:19:40.903Z,0.90
2019-02-14T21:22:18.257Z,0.60
2019-02-14T21:24:41.034Z,0.50
2019-02-14T21:27:10.284Z,0.50
2019-02-14T21:29:39.510Z,0.50
2019-02-14T21:32:08.763Z,0.50
2019-02-14T21:34:38.022Z,0.40
2019-02-14T21:37:07.464Z,0.30
2019-02-14T21:39:36.786Z,0.30
2019-02-14T21:42:19.580Z,0.30
2019-02-14T21:44:38.350Z,0.20
2019-02-14T21:47:07.923Z,0.20
2019-02-14T21:49:37.226Z,0.10
2019-02-14T21:52:07.536Z,0.10
2019-02-14T21:54:37.215Z,0.10
2019-02-14T21:57:06.526Z,0.00
2019-02-14T21:59:35.882Z,-0.10
2019-02-14T22:02:06.640Z,-0.10
2019-02-14T22:04:36.182Z,-0.10
2019-02-14T22:07:05.786Z,-0.10
2019-02-14T22:09:35.155Z,-0.10
2019-02-14T22:12:04.628Z,-0.20
2019-02-14T22:14:33.926Z,-0.20
2019-02-14T22:17:03.162Z,-0.20
2019-02-14T22:19:32.480Z,-0.30
2019-02-14T22:22:01.679Z,-0.30
2019-02-14T22:24:30.939Z,-0.30
2019-02-14T22:27:00.163Z,-0.30
2019-02-14T22:29:29.460Z,-0.30
2019-02-14T22:31:58.730Z,-0.40
2019-02-14T22:34:28.037Z,-0.40
2019-02-14T22:36:57.220Z,-0.40
2019-02-14T22:39:26.539Z,-0.50
2019-02-14T22:41:55.781Z,-0.50
2019-02-14T22:44:24.929Z,-0.50
2019-02-14T22:46:54.245Z,-0.60
2019-02-14T22:49:23.514Z,-0.60
2019-02-14T22:51:52.756Z,-0.60
2019-02-14T22:54:22.157Z,-0.60
2019-02-14T22:56:51.352Z,-0.70
2019-02-14T22:59:20.604Z,-0.80
2019-02-14T23:01:49.888Z,-0.70
2019-02-14T23:04:19.076Z,-0.80
2019-02-14T23:06:48.374Z,-0.80
2019-02-14T23:09:17.663Z,-0.90
2019-02-14T23:11:46.894Z,-0.90
2019-02-14T23:14:16.183Z,-0.90
2019-02-14T23:16:45.449Z,-1.00
2019-02-14T23:19:14.801Z,-0.90
2019-02-14T23:21:44.049Z,-1.00
2019-02-14T23:24:13.290Z,-1.00
2019-02-14T23:26:42.475Z,-1.10
2019-02-14T23:29:11.774Z,-1.00
2019-02-14T23:31:41.058Z,-1.00
2019-02-14T23:34:10.285Z,-1.10
2019-02-14T23:36:39.569Z,-1.10
2019-02-14T23:39:08.788Z,-1.10
2019-02-14T23:41:38.031Z,-1.20
2019-02-14T23:44:07.279Z,-1.20
2019-02-14T23:46:36.565Z,-1.30
2019-02-14T23:49:05.731Z,-1.30
2019-02-14T23:51:34.887Z,-1.30
2019-02-14T23:54:04.160Z,-1.30
2019-02-14T23:56:33.377Z,-1.30
2019-02-14T23:59:02.606Z,-1.20
