createdAt,value
2016-03-13T00:00:07.898Z,2.01
2016-03-13T00:00:50.152Z,2.12
2016-03-13T00:02:14.392Z,1.98
2016-03-13T00:02:58.283Z,2.01
2016-03-13T00:03:58.316Z,2.01
2016-03-13T00:05:11.102Z,1.97
2016-03-13T00:05:58.306Z,1.98
2016-03-13T00:08:08.532Z,2.08
2016-03-13T00:09:08.505Z,2.01
2016-03-13T00:10:14.804Z,2.08
2016-03-13T00:11:14.807Z,2.14
2016-03-13T00:12:21.263Z,2.1
2016-03-13T00:13:27.766Z,2.08
2016-03-13T00:14:11.659Z,2.12
2016-03-13T00:15:11.770Z,2.19
2016-03-13T00:16:11.664Z,2.21
2016-03-13T00:17:18.010Z,2.19
2016-03-13T00:18:17.998Z,2.22
2016-03-13T00:19:11.720Z,2.22
2016-03-13T00:20:24.518Z,2.14
2016-03-13T00:21:18.256Z,2.1
2016-03-13T00:22:13.195Z,2.04
2016-03-13T00:23:13.198Z,2.07
2016-03-13T00:24:14.936Z,1.98
2016-03-13T00:25:11.813Z,2.05
2016-03-13T00:26:18.144Z,2.08
2016-03-13T00:27:24.569Z,1.98
2016-03-13T00:28:11.852Z,2.04
2016-03-13T00:29:11.871Z,1.98
2016-03-13T00:30:18.124Z,2.04
2016-03-13T00:31:37.564Z,2.07
2016-03-13T00:32:21.520Z,2.01
2016-03-13T00:33:47.163Z,2.01
2016-03-13T00:34:31.072Z,2.01
2016-03-13T00:35:31.058Z,2.07
2016-03-13T00:36:31.202Z,2.1
2016-03-13T00:37:31.079Z,2.16
2016-03-13T00:38:31.208Z,2.22
2016-03-13T00:39:31.699Z,2.22
2016-03-13T00:40:31.155Z,2.21
2016-03-13T00:41:44.002Z,2.21
2016-03-13T00:42:43.895Z,2.22
2016-03-13T00:44:47.370Z,2.18
2016-03-13T00:44:59.963Z,2.19
2016-03-13T00:45:59.981Z,2.23
2016-03-13T00:47:00.640Z,2.18
2016-03-13T00:47:59.986Z,2.19
2016-03-13T00:49:12.758Z,2.19
2016-03-13T00:50:00.039Z,2.18
2016-03-13T00:51:00.792Z,2.23
2016-03-13T00:52:00.498Z,2.23
2016-03-13T00:53:12.659Z,2.26
2016-03-13T00:54:00.097Z,2.19
2016-03-13T00:55:00.192Z,2.23
2016-03-13T00:56:12.855Z,2.23
2016-03-13T00:57:00.152Z,2.28
2016-03-13T00:58:19.344Z,2.21
2016-03-13T00:59:00.016Z,2.25
2016-03-13T01:00:00.206Z,2.21
2016-03-13T01:01:00.194Z,2.19
2016-03-13T01:02:00.822Z,2.26
2016-03-13T01:03:12.921Z,2.25
2016-03-13T01:04:00.217Z,2.26
2016-03-13T01:05:19.472Z,2.36
2016-03-13T01:06:00.426Z,2.36
2016-03-13T01:07:00.256Z,2.4
2016-03-13T01:08:00.557Z,2.41
2016-03-13T01:09:00.277Z,2.44
2016-03-13T01:10:19.580Z,2.44
2016-03-13T01:11:13.052Z,2.46
2016-03-13T01:12:26.070Z,2.51
2016-03-13T01:13:19.572Z,2.55
2016-03-13T01:14:31.653Z,2.51
2016-03-13T01:15:26.046Z,2.51
2016-03-13T01:16:10.048Z,2.54
2016-03-13T01:17:35.754Z,2.46
2016-03-13T01:18:19.805Z,2.36
2016-03-13T01:19:45.323Z,2.37
2016-03-13T01:20:19.732Z,2.43
2016-03-13T01:21:50.969Z,2.41
2016-03-13T01:22:19.706Z,2.43
2016-03-13T01:23:19.708Z,2.36
2016-03-13T01:24:26.023Z,2.39
2016-03-13T01:25:19.729Z,2.43
2016-03-13T01:26:32.498Z,2.52
2016-03-13T01:27:19.750Z,2.5
2016-03-13T01:28:19.597Z,2.41
2016-03-13T01:29:19.897Z,2.52
2016-03-13T01:30:19.821Z,2.52
2016-03-13T01:31:19.964Z,2.44
2016-03-13T01:32:26.342Z,2.41
2016-03-13T01:33:26.110Z,2.46
2016-03-13T01:34:19.879Z,2.44
2016-03-13T01:35:32.787Z,2.47
2016-03-13T01:36:19.884Z,2.47
2016-03-13T01:37:39.309Z,2.47
2016-03-13T01:38:23.358Z,2.39
2016-03-13T01:39:23.268Z,2.43
2016-03-13T01:40:23.348Z,2.43
2016-03-13T01:41:23.898Z,2.47
2016-03-13T01:42:36.071Z,2.46
2016-03-13T01:43:36.074Z,2.5
2016-03-13T01:44:49.015Z,2.51
2016-03-13T01:45:23.362Z,2.46
2016-03-13T01:46:54.693Z,2.41
2016-03-13T01:47:33.179Z,2.44
2016-03-13T01:48:33.135Z,2.41
2016-03-13T01:49:32.982Z,2.41
2016-03-13T01:50:34.406Z,2.36
2016-03-13T01:51:33.128Z,2.46
2016-03-13T01:52:33.020Z,2.43
2016-03-13T01:53:34.476Z,2.36
2016-03-13T01:54:39.308Z,2.41
2016-03-13T01:55:45.794Z,2.4
2016-03-13T01:56:46.048Z,2.37
2016-03-13T01:57:45.941Z,2.28
2016-03-13T01:58:33.131Z,2.34
2016-03-13T01:59:33.336Z,2.4
2016-03-13T02:00:33.136Z,2.37
2016-03-13T02:01:33.170Z,2.32
2016-03-13T02:02:39.422Z,2.34
2016-03-13T02:03:45.925Z,2.36
2016-03-13T02:04:33.194Z,2.32
2016-03-13T02:05:58.900Z,2.37
2016-03-13T02:06:33.886Z,2.33
2016-03-13T02:07:33.233Z,2.22
2016-03-13T02:08:33.455Z,2.28
2016-03-13T02:09:46.004Z,2.25
2016-03-13T02:10:33.319Z,2.37
2016-03-13T02:11:58.994Z,2.39
2016-03-13T02:12:33.340Z,2.33
2016-03-13T02:13:33.359Z,2.26
2016-03-13T02:14:46.111Z,2.21
2016-03-13T02:15:33.380Z,2.21
2016-03-13T02:16:33.367Z,2.21
2016-03-13T02:17:33.401Z,2.21
2016-03-13T02:18:46.154Z,2.18
2016-03-13T02:19:33.406Z,2.23
2016-03-13T02:20:33.424Z,2.21
2016-03-13T02:21:33.521Z,2.08
2016-03-13T02:22:46.195Z,2.19
2016-03-13T02:23:34.136Z,2.23
2016-03-13T02:24:33.481Z,2.32
2016-03-13T02:25:33.578Z,2.23
2016-03-13T02:26:33.519Z,2.28
2016-03-13T02:27:33.568Z,2.12
2016-03-13T02:28:46.290Z,2.19
2016-03-13T02:29:39.808Z,2.23
2016-03-13T02:30:53.030Z,2.21
2016-03-13T02:32:02.657Z,2.15
2016-03-13T02:32:36.972Z,2.19
2016-03-13T02:33:36.943Z,2.22
2016-03-13T02:34:36.947Z,2.18
2016-03-13T02:35:36.950Z,2.19
2016-03-13T02:36:36.998Z,2.18
2016-03-13T02:37:36.986Z,2.21
2016-03-13T02:38:37.005Z,2.21
2016-03-13T02:39:37.038Z,2.21
2016-03-13T02:40:37.057Z,2.21
2016-03-13T02:41:37.168Z,2.26
2016-03-13T02:42:37.046Z,2.21
2016-03-13T02:43:37.143Z,2.21
2016-03-13T02:44:37.099Z,2.25
2016-03-13T02:45:37.132Z,2.12
2016-03-13T02:46:37.088Z,2.23
2016-03-13T02:47:37.356Z,2.21
2016-03-13T02:48:49.874Z,2.18
2016-03-13T02:49:49.909Z,2.1
2016-03-13T02:50:56.364Z,2.28
2016-03-13T02:51:56.414Z,2.21
2016-03-13T02:52:37.182Z,2.21
2016-03-13T02:54:52.625Z,2.26
2016-03-13T02:55:52.690Z,2.22
2016-03-13T02:56:52.443Z,2.19
2016-03-13T02:58:05.212Z,2.21
2016-03-13T02:58:52.511Z,2.21
2016-03-13T02:59:52.545Z,2.07
2016-03-13T03:00:52.501Z,2.04
2016-03-13T03:01:52.754Z,2.08
2016-03-13T03:02:52.506Z,2.04
2016-03-13T03:03:52.525Z,2.1
2016-03-13T03:04:52.528Z,2.14
2016-03-13T03:06:05.311Z,2.21
2016-03-13T03:06:53.189Z,2.18
2016-03-13T03:08:11.788Z,2.14
2016-03-13T03:08:52.585Z,2.18
2016-03-13T03:10:23.887Z,2.1
2016-03-13T03:11:07.777Z,2.12
2016-03-13T03:12:27.002Z,2.1
2016-03-13T03:13:07.799Z,2
2016-03-13T03:14:33.491Z,2.01
2016-03-13T03:15:24.510Z,2.05
2016-03-13T03:16:24.528Z,2.03
2016-03-13T03:17:24.531Z,2.07
2016-03-13T03:18:24.533Z,2.12
2016-03-13T03:19:43.739Z,2.04
2016-03-13T03:20:37.289Z,2.04
2016-03-13T03:21:24.667Z,2.01
2016-03-13T03:22:24.778Z,2.03
2016-03-13T03:23:37.343Z,1.97
2016-03-13T03:24:25.206Z,2.1
2016-03-13T03:25:50.333Z,2.08
2016-03-13T03:26:34.273Z,2.08
2016-03-13T03:27:34.308Z,2.04
2016-03-13T03:28:47.247Z,2.04
2016-03-13T03:29:34.376Z,2.12
2016-03-13T03:30:34.331Z,2.08
2016-03-13T03:31:34.850Z,1.95
2016-03-13T03:32:35.775Z,1.97
2016-03-13T03:33:35.792Z,1.98
2016-03-13T03:34:34.389Z,1.97
2016-03-13T03:35:47.126Z,1.93
2016-03-13T03:36:34.832Z,1.93
2016-03-13T03:37:34.460Z,1.93
2016-03-13T03:38:34.619Z,1.93
2016-03-13T03:39:34.466Z,1.84
2016-03-13T03:40:47.202Z,1.92
2016-03-13T03:41:34.455Z,1.95
2016-03-13T03:42:34.582Z,1.98
2016-03-13T03:43:34.507Z,1.89
2016-03-13T03:44:34.760Z,1.86
2016-03-13T03:45:34.512Z,1.93
2016-03-13T03:46:47.265Z,1.95
2016-03-13T03:47:41.408Z,1.97
2016-03-13T03:49:00.239Z,1.95
2016-03-13T03:49:44.117Z,1.92
2016-03-13T03:50:44.151Z,1.88
2016-03-13T03:51:56.872Z,1.89
2016-03-13T03:52:50.406Z,1.97
2016-03-13T03:54:03.361Z,1.92
2016-03-13T03:54:44.208Z,1.86
2016-03-13T03:56:03.398Z,1.89
2016-03-13T03:56:44.198Z,1.88
2016-03-13T03:57:44.263Z,1.88
2016-03-13T03:58:44.234Z,1.86
2016-03-13T03:59:44.347Z,1.93
2016-03-13T04:00:44.255Z,1.98
2016-03-13T04:01:44.602Z,1.92
2016-03-13T04:02:44.292Z,2
2016-03-13T04:03:44.389Z,2
2016-03-13T04:04:44.314Z,1.98
2016-03-13T04:05:44.347Z,1.92
2016-03-13T04:06:50.631Z,1.93
2016-03-13T04:07:44.353Z,1.88
2016-03-13T04:08:44.386Z,1.88
2016-03-13T04:09:52.061Z,1.86
2016-03-13T04:10:44.408Z,1.95
2016-03-13T04:12:10.069Z,1.95
2016-03-13T04:12:44.444Z,1.93
2016-03-13T04:13:44.416Z,1.88
2016-03-13T04:14:44.621Z,1.92
2016-03-13T04:15:44.483Z,1.81
2016-03-13T04:16:57.315Z,1.88
2016-03-13T04:17:44.488Z,1.86
2016-03-13T04:18:44.632Z,1.86
2016-03-13T04:19:57.260Z,1.93
2016-03-13T04:20:45.215Z,1.93
2016-03-13T04:22:03.718Z,1.88
2016-03-13T04:22:44.565Z,1.89
2016-03-13T04:24:10.382Z,1.95
2016-03-13T04:24:54.289Z,1.82
2016-03-13T04:25:54.104Z,1.81
2016-03-13T04:26:54.262Z,1.88
2016-03-13T04:27:54.298Z,1.88
2016-03-13T04:29:00.581Z,1.92
2016-03-13T04:29:55.740Z,1.92
2016-03-13T04:30:54.353Z,1.81
2016-03-13T04:31:54.355Z,1.93
2016-03-13T04:32:54.389Z,1.89
2016-03-13T04:33:54.376Z,1.89
2016-03-13T04:34:54.582Z,1.95
2016-03-13T04:35:54.584Z,2
2016-03-13T04:36:54.400Z,1.81
2016-03-13T04:37:54.465Z,1.92
2016-03-13T04:39:07.186Z,1.88
2016-03-13T04:40:00.736Z,1.98
2016-03-13T04:41:13.678Z,2.01
2016-03-13T04:41:54.741Z,2.01
2016-03-13T04:42:55.916Z,2.03
2016-03-13T04:43:54.496Z,2.01
2016-03-13T04:44:57.561Z,2.08
2016-03-13T04:45:55.939Z,2.04
2016-03-13T04:46:54.785Z,2.04
2016-03-13T04:47:54.554Z,2.15
2016-03-13T04:49:07.322Z,2.05
2016-03-13T04:49:54.606Z,2.04
2016-03-13T04:50:54.624Z,2.19
2016-03-13T04:51:54.626Z,2.19
2016-03-13T04:53:00.942Z,2.12
2016-03-13T04:53:55.445Z,2.14
2016-03-13T04:54:54.651Z,2.01
2016-03-13T04:55:54.653Z,2.12
2016-03-13T04:56:54.687Z,2.1
2016-03-13T04:57:55.315Z,1.98
2016-03-13T04:58:54.708Z,2.1
2016-03-13T04:59:55.320Z,2.07
2016-03-13T05:00:54.745Z,2.1
2016-03-13T05:02:07.545Z,2
2016-03-13T05:02:54.751Z,2.1
2016-03-13T05:04:20.459Z,2.1
2016-03-13T05:05:04.319Z,2.12
2016-03-13T05:06:23.527Z,2.01
2016-03-13T05:07:04.542Z,2.08
2016-03-13T05:08:30.017Z,2.14
2016-03-13T05:09:04.361Z,2.18
2016-03-13T05:10:04.457Z,2.23
2016-03-13T05:11:04.428Z,2.26
2016-03-13T05:12:04.431Z,2.23
2016-03-13T05:13:04.402Z,2.22
2016-03-13T05:14:10.689Z,2.18
2016-03-13T05:15:04.439Z,2.15
2016-03-13T05:16:05.879Z,2.07
2016-03-13T05:17:04.476Z,2.04
2016-03-13T05:18:23.699Z,2
2016-03-13T05:19:10.780Z,1.93
2016-03-13T05:20:35.846Z,1.95
2016-03-13T05:21:19.723Z,1.86
2016-03-13T05:22:19.726Z,1.89
2016-03-13T05:23:19.760Z,1.88
2016-03-13T05:24:26.059Z,1.88
2016-03-13T05:25:32.515Z,1.84
2016-03-13T05:26:19.908Z,1.82
2016-03-13T05:27:45.676Z,1.92
2016-03-13T05:28:20.414Z,2
2016-03-13T05:29:51.135Z,1.92
2016-03-13T05:30:45.513Z,1.95
2016-03-13T05:31:20.469Z,1.86
2016-03-13T05:32:32.659Z,1.88
2016-03-13T05:33:19.880Z,1.93
2016-03-13T05:34:19.914Z,1.92
2016-03-13T05:35:20.527Z,1.89
2016-03-13T05:36:32.655Z,1.92
2016-03-13T05:37:32.861Z,1.88
2016-03-13T05:40:20.041Z,1.78
2016-03-13T05:40:51.806Z,1.86
2016-03-13T05:41:32.824Z,1.84
2016-03-13T05:42:32.639Z,1.86
2016-03-13T05:43:32.736Z,1.76
2016-03-13T05:44:32.660Z,1.76
2016-03-13T05:45:32.679Z,1.84
2016-03-13T05:46:34.136Z,1.85
2016-03-13T05:47:32.560Z,1.76
2016-03-13T05:48:33.290Z,1.75
2016-03-13T05:49:32.802Z,1.75
2016-03-13T05:50:33.336Z,1.78
2016-03-13T05:51:45.495Z,1.71
2016-03-13T05:52:33.404Z,1.78
2016-03-13T05:53:58.438Z,1.78
2016-03-13T05:55:07.988Z,1.7
2016-03-13T05:56:08.022Z,1.7
2016-03-13T05:56:46.321Z,1.7
2016-03-13T05:58:43.457Z,1.66
2016-03-13T05:58:56.035Z,1.63
2016-03-13T05:59:56.099Z,1.61
2016-03-13T06:00:56.181Z,1.61
2016-03-13T06:01:56.043Z,1.68
2016-03-13T06:03:08.936Z,1.63
2016-03-13T06:03:56.095Z,1.64
2016-03-13T06:04:56.988Z,1.63
2016-03-13T06:05:56.100Z,1.63
2016-03-13T06:07:08.912Z,1.66
2016-03-13T06:07:56.368Z,1.63
2016-03-13T06:09:15.609Z,1.64
2016-03-13T06:09:56.156Z,1.68
2016-03-13T06:11:22.036Z,1.63
2016-03-13T06:12:05.942Z,1.7
2016-03-13T06:13:05.961Z,1.71
2016-03-13T06:14:05.948Z,1.71
2016-03-13T06:15:31.656Z,1.7
2016-03-13T06:16:05.984Z,1.75
2016-03-13T06:17:06.175Z,1.81
2016-03-13T06:18:06.067Z,1.85
2016-03-13T06:19:06.008Z,1.82
2016-03-13T06:20:06.042Z,1.85
2016-03-13T06:21:06.044Z,1.84
2016-03-13T06:22:06.063Z,1.86
2016-03-13T06:23:06.065Z,1.88
2016-03-13T06:24:18.821Z,1.93
2016-03-13T06:25:05.946Z,1.98
2016-03-13T06:26:06.151Z,1.95
2016-03-13T06:27:06.123Z,1.89
2016-03-13T06:28:06.329Z,2
2016-03-13T06:29:06.143Z,1.93
2016-03-13T06:30:06.146Z,1.95
2016-03-13T06:31:06.196Z,1.85
2016-03-13T06:32:06.401Z,2.07
2016-03-13T06:33:06.279Z,1.98
2016-03-13T06:34:06.204Z,2.03
2016-03-13T06:35:06.237Z,2.04
2016-03-13T06:36:12.618Z,1.98
2016-03-13T06:37:06.243Z,2
2016-03-13T06:38:06.277Z,2.04
2016-03-13T06:39:06.264Z,1.98
2016-03-13T06:40:06.298Z,2.01
2016-03-13T06:41:06.910Z,1.98
2016-03-13T06:42:06.335Z,2.08
2016-03-13T06:43:06.212Z,2.04
2016-03-13T06:44:06.387Z,2.01
2016-03-13T06:45:09.578Z,1.97
2016-03-13T06:46:06.377Z,2.01
2016-03-13T06:47:06.380Z,2.03
2016-03-13T06:48:06.383Z,2.05
2016-03-13T06:49:06.416Z,2.04
2016-03-13T06:50:06.606Z,2.08
2016-03-13T06:51:06.437Z,2.07
2016-03-13T06:52:06.658Z,2.07
2016-03-13T06:53:06.458Z,2.04
2016-03-13T06:54:06.711Z,2.1
2016-03-13T06:55:12.763Z,2.1
2016-03-13T06:56:06.747Z,2.1
2016-03-13T06:57:24.487Z,2.1
2016-03-13T06:58:06.581Z,2.12
2016-03-13T06:59:06.584Z,2.12
2016-03-13T07:00:06.602Z,2.15
2016-03-13T07:01:06.574Z,2.18
2016-03-13T07:02:07.530Z,2.03
2016-03-13T07:03:06.751Z,2.14
2016-03-13T07:04:06.644Z,2.1
2016-03-13T07:05:06.835Z,2.18
2016-03-13T07:06:06.665Z,2.22
2016-03-13T07:07:06.668Z,2.22
2016-03-13T07:08:06.671Z,2.23
2016-03-13T07:09:06.689Z,2.36
2016-03-13T07:10:06.676Z,2.34
2016-03-13T07:11:06.725Z,2.46
2016-03-13T07:12:06.697Z,2.47
2016-03-13T07:13:06.747Z,2.5
2016-03-13T07:14:06.750Z,2.46
2016-03-13T07:15:06.752Z,2.61
2016-03-13T07:16:06.755Z,2.59
2016-03-13T07:17:06.789Z,2.68
2016-03-13T07:18:06.822Z,2.54
2016-03-13T07:19:06.809Z,2.5
2016-03-13T07:20:19.564Z,2.57
2016-03-13T07:21:13.099Z,2.52
2016-03-13T07:22:32.507Z,2.64
2016-03-13T07:23:16.416Z,2.62
2016-03-13T07:24:16.388Z,2.76
2016-03-13T07:25:16.406Z,2.72
2016-03-13T07:26:16.441Z,2.79
2016-03-13T07:27:16.427Z,2.85
2016-03-13T07:28:16.461Z,2.83
2016-03-13T07:29:16.464Z,2.79
2016-03-13T07:30:16.466Z,2.82
2016-03-13T07:31:16.501Z,2.85
2016-03-13T07:32:16.582Z,2.79
2016-03-13T07:33:16.538Z,2.79
2016-03-13T07:34:16.540Z,2.82
2016-03-13T07:35:16.527Z,2.79
2016-03-13T07:36:16.576Z,2.76
2016-03-13T07:37:16.564Z,2.77
2016-03-13T07:38:16.598Z,2.82
2016-03-13T07:39:16.615Z,2.69
2016-03-13T07:40:16.618Z,2.77
2016-03-13T07:41:22.918Z,2.9
2016-03-13T07:42:16.639Z,2.94
2016-03-13T07:43:16.767Z,2.91
2016-03-13T07:44:16.707Z,2.98
2016-03-13T07:45:16.819Z,3.13
2016-03-13T07:46:16.713Z,3.13
2016-03-13T07:47:16.902Z,3.03
2016-03-13T07:48:16.733Z,2.97
2016-03-13T07:49:16.783Z,3.05
2016-03-13T07:50:29.489Z,2.98
2016-03-13T07:51:23.039Z,3.01
2016-03-13T07:52:16.792Z,3.03
2016-03-13T07:53:29.528Z,3.13
2016-03-13T07:54:42.485Z,3.21
2016-03-13T07:55:16.878Z,3.16
2016-03-13T07:56:17.161Z,3.12
2016-03-13T07:57:16.852Z,2.98
2016-03-13T07:58:16.901Z,3.01
2016-03-13T07:59:29.638Z,3.03
2016-03-13T08:00:16.969Z,2.97
2016-03-13T08:01:36.159Z,3.11
2016-03-13T08:02:16.927Z,3.16
2016-03-13T08:03:16.946Z,3.22
2016-03-13T08:04:17.246Z,3.19
2016-03-13T08:05:18.452Z,3.3
2016-03-13T08:06:17.017Z,3.29
2016-03-13T08:07:17.004Z,3.29
2016-03-13T08:08:17.037Z,3.21
2016-03-13T08:09:17.056Z,3.26
2016-03-13T08:10:17.043Z,3.27
2016-03-13T08:11:17.061Z,3.36
2016-03-13T08:12:29.814Z,3.26
2016-03-13T08:13:17.098Z,3.3
2016-03-13T08:14:29.867Z,3.26
2016-03-13T08:15:17.275Z,3.22
2016-03-13T08:16:17.356Z,3.29
2016-03-13T08:17:17.156Z,3.33
2016-03-13T08:18:17.220Z,3.43
2016-03-13T08:19:17.192Z,3.5
2016-03-13T08:20:17.211Z,3.43
2016-03-13T08:21:29.947Z,3.46
2016-03-13T08:22:23.466Z,3.45
2016-03-13T08:23:17.249Z,3.45
2016-03-13T08:24:17.611Z,3.59
2016-03-13T08:25:17.318Z,3.64
2016-03-13T08:26:17.288Z,3.61
2016-03-13T08:27:17.308Z,3.7
2016-03-13T08:28:17.372Z,3.74
2016-03-13T08:29:17.172Z,3.71
2016-03-13T08:30:17.972Z,3.81
2016-03-13T08:31:17.380Z,3.82
2016-03-13T08:32:17.462Z,3.85
2016-03-13T08:33:17.401Z,3.85
2016-03-13T08:34:17.388Z,4
2016-03-13T08:35:17.406Z,4.04
2016-03-13T08:36:17.630Z,3.85
2016-03-13T08:37:17.431Z,3.96
2016-03-13T08:38:17.452Z,4.07
2016-03-13T08:39:17.409Z,4.13
2016-03-13T08:40:18.054Z,4
2016-03-13T08:41:17.568Z,4.02
2016-03-13T08:42:17.613Z,4
2016-03-13T08:43:17.500Z,4.02
2016-03-13T08:44:30.170Z,4.14
2016-03-13T08:45:17.736Z,4.1
2016-03-13T08:46:43.158Z,4.14
2016-03-13T08:47:30.222Z,4.16
2016-03-13T08:48:17.659Z,4.21
2016-03-13T08:49:36.879Z,4.24
2016-03-13T08:50:17.755Z,4.31
2016-03-13T08:51:36.867Z,4.48
2016-03-13T08:52:22.196Z,4.52
2016-03-13T08:53:22.199Z,4.64
2016-03-13T08:54:23.622Z,4.74
2016-03-13T08:55:28.561Z,4.92
2016-03-13T08:56:34.985Z,4.87
2016-03-13T08:57:41.471Z,4.82
2016-03-13T08:58:22.271Z,4.75
2016-03-13T08:59:47.790Z,4.63
2016-03-13T09:00:35.198Z,4.61
2016-03-13T09:01:53.606Z,4.57
2016-03-13T09:02:25.531Z,4.58
2016-03-13T09:03:22.347Z,4.64
2016-03-13T09:04:47.787Z,4.63
2016-03-13T09:05:22.384Z,4.56
2016-03-13T09:06:22.495Z,4.5
2016-03-13T09:07:23.005Z,4.67
2016-03-13T09:08:22.413Z,4.57
2016-03-13T09:09:35.182Z,4.53
2016-03-13T09:10:35.201Z,4.68
2016-03-13T09:11:22.484Z,4.61
2016-03-13T09:12:41.784Z,4.95
2016-03-13T09:13:22.521Z,5.01
2016-03-13T09:14:48.226Z,5.16
2016-03-13T09:15:35.417Z,5.13
2016-03-13T09:16:53.873Z,4.95
2016-03-13T09:17:41.798Z,5.05
2016-03-13T09:18:22.581Z,5.02
2016-03-13T09:20:37.977Z,4.68
2016-03-13T09:21:37.934Z,4.71
2016-03-13T09:22:38.014Z,4.89
2016-03-13T09:23:37.970Z,5.02
2016-03-13T09:24:37.988Z,5.02
2016-03-13T09:25:38.022Z,5.26
2016-03-13T09:26:44.258Z,5.43
2016-03-13T09:27:38.168Z,5.52
2016-03-13T09:28:38.077Z,5.73
2016-03-13T09:29:38.080Z,5.87
2016-03-13T09:30:38.114Z,6.01
2016-03-13T09:31:38.210Z,5.91
2016-03-13T09:32:38.150Z,5.92
2016-03-13T09:33:39.622Z,6.01
2016-03-13T09:34:38.155Z,6.15
2016-03-13T09:35:38.190Z,6.09
2016-03-13T09:36:38.239Z,5.94
2016-03-13T09:37:38.257Z,5.81
2016-03-13T09:38:38.401Z,5.81
2016-03-13T09:39:38.216Z,5.62
2016-03-13T09:40:38.375Z,5.52
2016-03-13T09:41:38.956Z,5.46
2016-03-13T09:42:38.505Z,5.43
2016-03-13T09:43:38.290Z,5.51
2016-03-13T09:44:38.339Z,5.47
2016-03-13T09:45:44.576Z,5.47
2016-03-13T09:46:38.423Z,5.52
2016-03-13T09:47:38.363Z,5.47
2016-03-13T09:48:38.990Z,5.38
2016-03-13T09:49:38.431Z,5.46
2016-03-13T09:50:38.667Z,5.51
2016-03-13T09:51:39.201Z,5.56
2016-03-13T09:52:51.188Z,5.49
2016-03-13T09:53:51.285Z,5.7
2016-03-13T09:54:38.475Z,5.64
2016-03-13T09:55:57.884Z,5.98
2016-03-13T09:56:38.543Z,6.17
2016-03-13T09:57:38.561Z,6.15
2016-03-13T09:58:39.189Z,5.98
2016-03-13T09:59:51.348Z,6.15
2016-03-13T10:00:40.038Z,6.12
2016-03-13T10:02:04.275Z,6.05
2016-03-13T10:02:38.637Z,6.12
2016-03-13T10:03:38.671Z,6.12
2016-03-13T10:04:38.674Z,6.13
2016-03-13T10:05:38.677Z,6.32
2016-03-13T10:06:38.883Z,6.19
2016-03-13T10:07:45.072Z,6.06
2016-03-13T10:08:39.075Z,6.1
2016-03-13T10:09:57.968Z,6.06
2016-03-13T10:10:38.799Z,6.2
2016-03-13T10:11:38.802Z,6.22
2016-03-13T10:12:38.899Z,6.38
2016-03-13T10:13:38.854Z,6.29
2016-03-13T10:14:38.873Z,6.43
2016-03-13T10:15:38.891Z,6.35
2016-03-13T10:16:38.909Z,6.47
2016-03-13T10:17:39.318Z,6.38
2016-03-13T10:18:51.648Z,6.53
2016-03-13T10:19:46.620Z,6.35
2016-03-13T10:20:58.170Z,6.64
2016-03-13T10:21:42.328Z,6.34
2016-03-13T10:22:42.128Z,6.54
2016-03-13T10:23:54.850Z,6.65
2016-03-13T10:24:42.150Z,6.38
2016-03-13T10:26:01.200Z,6.16
2016-03-13T10:26:42.202Z,6.26
2016-03-13T10:27:43.595Z,6.26
2016-03-13T10:28:43.675Z,6.53
2016-03-13T10:29:42.241Z,6.44
2016-03-13T10:30:42.322Z,6.35
2016-03-13T10:31:48.543Z,6.57
2016-03-13T10:32:42.264Z,6.56
2016-03-13T10:33:42.346Z,6.15
2016-03-13T10:34:42.364Z,6.06
2016-03-13T10:35:44.335Z,6.16
2016-03-13T10:36:42.369Z,6.34
2016-03-13T10:37:42.481Z,6.19
2016-03-13T10:38:42.421Z,6.44
2016-03-13T10:39:42.424Z,6.6
2016-03-13T10:40:42.458Z,6.56
2016-03-13T10:41:42.805Z,6.38
2016-03-13T10:42:42.479Z,6.1
2016-03-13T10:43:42.732Z,6.13
2016-03-13T10:44:55.313Z,6.38
2016-03-13T10:45:42.409Z,6.59
2016-03-13T10:46:42.631Z,7.04
2016-03-13T10:47:42.790Z,7.4
2016-03-13T10:48:42.682Z,7.48
2016-03-13T10:49:42.592Z,7.44
2016-03-13T10:50:42.641Z,7.43
2016-03-13T10:51:42.628Z,7.5
2016-03-13T10:52:42.662Z,7.19
2016-03-13T10:53:55.540Z,6.83
2016-03-13T10:54:42.668Z,6.93
2016-03-13T10:55:42.748Z,6.87
2016-03-13T10:56:55.579Z,6.78
2016-03-13T10:58:39.835Z,6.92
2016-03-13T10:58:59.320Z,6.95
2016-03-13T10:59:52.759Z,7.11
2016-03-13T11:00:52.996Z,7.22
2016-03-13T11:01:59.077Z,7.37
2016-03-13T11:02:53.642Z,7.47
2016-03-13T11:03:59.411Z,7.58
2016-03-13T11:04:52.944Z,7.51
2016-03-13T11:06:12.135Z,7.72
2016-03-13T11:06:53.560Z,8.02
2016-03-13T11:08:49.908Z,8.6
2016-03-13T11:09:28.333Z,8.57
2016-03-13T11:10:38.023Z,8.36
2016-03-13T11:11:12.351Z,8.06
2016-03-13T11:12:43.669Z,7.85
2016-03-13T11:13:12.372Z,7.67
2016-03-13T11:14:12.359Z,7.55
2016-03-13T11:15:12.393Z,7.48
2016-03-13T11:16:12.629Z,7.58
2016-03-13T11:17:12.695Z,7.29
2016-03-13T11:18:12.432Z,7.44
2016-03-13T11:19:12.670Z,7.37
2016-03-13T11:20:13.891Z,7.32
2016-03-13T11:21:12.535Z,7.13
2016-03-13T11:22:12.631Z,6.9
2016-03-13T11:23:12.649Z,6.6
2016-03-13T11:24:12.823Z,6.19
2016-03-13T11:25:12.639Z,6.17
2016-03-13T11:26:12.579Z,6.19
2016-03-13T11:27:12.613Z,6.25
2016-03-13T11:28:12.678Z,6.35
2016-03-13T11:29:12.853Z,6.12
2016-03-13T11:30:12.683Z,6.49
2016-03-13T11:31:12.655Z,6.83
2016-03-13T11:32:12.845Z,7.04
2016-03-13T11:33:12.723Z,7.05
2016-03-13T11:34:13.086Z,6.82
2016-03-13T11:35:12.822Z,6.44
2016-03-13T11:36:13.247Z,6.34
2016-03-13T11:37:12.859Z,6.35
2016-03-13T11:38:12.847Z,6.28
2016-03-13T11:39:12.864Z,6.29
2016-03-13T11:40:12.883Z,6.43
2016-03-13T11:41:12.870Z,6.78
2016-03-13T11:42:27.219Z,7.22
2016-03-13T11:43:12.938Z,7.23
2016-03-13T11:44:38.615Z,7.23
2016-03-13T11:45:13.177Z,7.14
2016-03-13T11:46:12.946Z,6.62
2016-03-13T11:47:13.057Z,6.49
2016-03-13T11:48:13.232Z,6.56
2016-03-13T11:49:13.016Z,6.78
2016-03-13T11:50:13.034Z,6.89
2016-03-13T11:51:25.884Z,6.74
2016-03-13T11:52:13.071Z,6.89
2016-03-13T11:53:13.090Z,7.07
2016-03-13T11:54:13.154Z,6.87
2016-03-13T11:55:13.126Z,6.78
2016-03-13T11:56:13.301Z,6.74
2016-03-13T11:57:13.131Z,6.72
2016-03-13T11:58:13.493Z,6.57
2016-03-13T11:59:13.200Z,6.57
2016-03-13T12:00:13.295Z,6.36
2016-03-13T12:01:13.518Z,6.35
2016-03-13T12:02:13.318Z,6.47
2016-03-13T12:03:13.351Z,6.87
2016-03-13T12:04:13.385Z,7.07
2016-03-13T12:05:13.357Z,7.1
2016-03-13T12:06:13.578Z,6.86
2016-03-13T12:07:13.659Z,6.53
2016-03-13T12:08:13.599Z,6.16
2016-03-13T12:09:13.633Z,6.38
2016-03-13T12:10:13.400Z,6.59
2016-03-13T12:11:13.794Z,6.59
2016-03-13T12:12:13.656Z,6.35
2016-03-13T12:13:13.456Z,6.68
2016-03-13T12:14:13.522Z,6.68
2016-03-13T12:15:13.633Z,6.83
2016-03-13T12:16:13.527Z,6.83
2016-03-13T12:17:13.669Z,6.65
2016-03-13T12:18:14.001Z,6.47
2016-03-13T12:19:13.629Z,6.59
2016-03-13T12:20:13.569Z,6.75
2016-03-13T12:21:13.899Z,6.83
2016-03-13T12:22:13.699Z,6.83
2016-03-13T12:23:13.733Z,6.96
2016-03-13T12:24:13.908Z,6.82
2016-03-13T12:25:13.676Z,6.68
2016-03-13T12:26:13.944Z,6.86
2016-03-13T12:27:13.759Z,6.52
2016-03-13T12:28:14.153Z,6.38
2016-03-13T12:29:13.874Z,6.38
2016-03-13T12:30:13.736Z,6.29
2016-03-13T12:31:14.599Z,6.09
2016-03-13T12:32:14.070Z,6.07
2016-03-13T12:33:14.120Z,5.99
2016-03-13T12:34:14.091Z,5.91
2016-03-13T12:35:14.515Z,6.07
2016-03-13T12:36:13.878Z,6.05
2016-03-13T12:37:14.052Z,5.81
2016-03-13T12:38:14.211Z,6.01
2016-03-13T12:39:14.042Z,5.97
2016-03-13T12:40:14.060Z,6.15
2016-03-13T12:41:14.219Z,6.01
2016-03-13T12:42:14.003Z,6.06
2016-03-13T12:43:14.287Z,6.31
2016-03-13T12:44:14.227Z,6.39
2016-03-13T12:45:14.105Z,6.36
2016-03-13T12:46:14.045Z,6.35
2016-03-13T12:47:14.297Z,6.36
2016-03-13T12:48:14.082Z,6.36
2016-03-13T12:49:14.115Z,6.31
2016-03-13T12:50:14.338Z,6.1
2016-03-13T12:51:14.371Z,6.32
2016-03-13T12:52:14.201Z,6.17
2016-03-13T12:53:14.439Z,6.12
2016-03-13T12:54:14.629Z,6.15
2016-03-13T12:55:14.460Z,6.07
2016-03-13T12:56:14.463Z,6.06
2016-03-13T12:57:14.277Z,6.17
2016-03-13T12:58:14.484Z,6.38
2016-03-13T12:59:14.361Z,6.64
2016-03-13T13:00:14.332Z,6.83
2016-03-13T13:01:14.554Z,6.87
2016-03-13T13:02:14.401Z,6.9
2016-03-13T13:03:14.326Z,6.97
2016-03-13T13:04:14.593Z,6.72
2016-03-13T13:05:14.456Z,6.72
2016-03-13T13:06:15.645Z,6.59
2016-03-13T13:07:14.679Z,6.38
2016-03-13T13:08:14.479Z,6.41
2016-03-13T13:09:14.673Z,6.43
2016-03-13T13:10:15.144Z,6.29
2016-03-13T13:11:14.460Z,6.22
2016-03-13T13:12:14.713Z,6.25
2016-03-13T13:13:14.512Z,6.12
2016-03-13T13:14:14.437Z,6.02
2016-03-13T13:15:14.768Z,5.98
2016-03-13T13:16:14.567Z,6.01
2016-03-13T13:17:16.445Z,6.01
2016-03-13T13:18:14.744Z,5.99
2016-03-13T13:19:14.841Z,6.09
2016-03-13T13:20:14.937Z,6.06
2016-03-13T13:21:14.673Z,6.12
2016-03-13T13:22:14.723Z,6.32
2016-03-13T13:23:15.039Z,6.15
2016-03-13T13:24:14.729Z,6.09
2016-03-13T13:25:15.185Z,6.13
2016-03-13T13:26:14.797Z,6.07
2016-03-13T13:27:14.659Z,6.19
2016-03-13T18:19:18.359Z,3.86
2016-03-13T18:20:18.363Z,3.85
2016-03-13T18:21:18.678Z,3.95