createdAt,value
2019-05-12T00:00:42.603Z,99.90
2019-05-12T00:03:11.967Z,99.90
2019-05-12T00:05:41.328Z,99.90
2019-05-12T00:08:10.691Z,99.90
2019-05-12T00:10:40.131Z,99.90
2019-05-12T00:13:09.482Z,99.90
2019-05-12T00:15:38.855Z,99.90
2019-05-12T00:18:09.151Z,99.90
2019-05-12T00:20:38.979Z,99.90
2019-05-12T00:23:23.250Z,99.90
2019-05-12T00:25:39.480Z,99.90
2019-05-12T00:28:08.851Z,99.90
2019-05-12T00:30:39.925Z,99.90
2019-05-12T00:33:09.737Z,99.90
2019-05-12T00:35:39.666Z,99.90
2019-05-12T00:38:09.553Z,99.90
2019-05-12T00:40:39.712Z,99.90
2019-05-12T00:43:10.150Z,99.90
2019-05-12T00:45:39.847Z,99.90
2019-05-12T00:48:09.681Z,99.90
2019-05-12T00:50:39.423Z,99.90
2019-05-12T00:53:09.447Z,99.90
2019-05-12T00:55:39.203Z,99.90
2019-05-12T00:58:09.138Z,99.90
2019-05-12T01:00:41.063Z,99.90
2019-05-12T01:03:09.814Z,99.90
2019-05-12T01:05:39.223Z,99.90
2019-05-12T01:08:09.470Z,99.90
2019-05-12T01:10:39.449Z,99.90
2019-05-12T01:13:09.266Z,99.90
2019-05-12T01:15:38.855Z,99.90
2019-05-12T01:18:09.275Z,99.90
2019-05-12T01:20:39.304Z,99.90
2019-05-12T01:23:09.222Z,99.90
2019-05-12T01:25:39.419Z,99.90
2019-05-12T01:28:09.527Z,99.90
2019-05-12T01:30:39.556Z,99.90
2019-05-12T01:33:09.169Z,99.90
2019-05-12T01:35:39.336Z,99.90
2019-05-12T01:38:08.843Z,99.90
2019-05-12T01:40:39.932Z,99.90
2019-05-12T01:43:09.519Z,99.90
2019-05-12T01:45:38.950Z,99.90
2019-05-12T01:48:09.308Z,99.90
2019-05-12T01:50:39.188Z,99.90
2019-05-12T01:53:08.820Z,99.60
2019-05-12T01:55:39.128Z,99.90
2019-05-12T01:58:09.127Z,99.90
2019-05-12T02:00:39.201Z,99.90
2019-05-12T02:03:09.497Z,99.40
2019-05-12T02:05:40.935Z,99.50
2019-05-12T02:08:14.363Z,99.90
2019-05-12T02:10:43.715Z,99.90
2019-05-12T02:13:13.059Z,99.80
2019-05-12T02:15:42.479Z,99.80
2019-05-12T02:18:11.819Z,99.80
2019-05-12T02:20:41.171Z,99.90
2019-05-12T02:23:10.515Z,99.80
2019-05-12T02:25:39.868Z,99.70
2019-05-12T02:28:09.614Z,99.10
2019-05-12T02:30:41.363Z,99.60
2019-05-12T02:33:10.188Z,99.40
2019-05-12T02:35:39.551Z,99.40
2019-05-12T02:38:08.884Z,98.80
2019-05-12T02:40:38.234Z,99.30
2019-05-12T02:43:07.575Z,98.90
2019-05-12T02:45:36.932Z,98.60
2019-05-12T02:48:06.280Z,98.70
2019-05-12T02:50:37.524Z,98.20
2019-05-12T02:53:07.767Z,98.50
2019-05-12T02:55:37.751Z,97.80
2019-05-12T02:58:07.113Z,98.10
2019-05-12T03:00:36.929Z,98.60
2019-05-12T03:03:08.785Z,97.60
2019-05-12T03:05:40.323Z,97.10
2019-05-12T03:08:09.653Z,97.90
2019-05-12T03:10:39.080Z,97.60
2019-05-12T03:13:08.429Z,98.00
2019-05-12T03:15:38.027Z,97.30
2019-05-12T03:18:07.622Z,98.00
2019-05-12T03:20:37.270Z,97.10
2019-05-12T03:23:07.215Z,97.50
2019-05-12T03:25:37.344Z,97.70
2019-05-12T03:28:09.375Z,97.90
2019-05-12T03:30:40.672Z,98.10
2019-05-12T03:33:11.687Z,98.10
2019-05-12T03:35:43.826Z,97.40
2019-05-12T03:38:14.482Z,97.50
2019-05-12T03:40:45.107Z,98.00
2019-05-12T03:43:14.566Z,97.50
2019-05-12T03:45:45.362Z,97.90
2019-05-12T03:48:15.331Z,97.70
2019-05-12T03:50:46.156Z,97.90
2019-05-12T03:53:16.078Z,97.70
2019-05-12T03:55:46.995Z,97.70
2019-05-12T03:58:16.919Z,97.70
2019-05-12T04:00:46.488Z,98.10
2019-05-12T04:03:15.856Z,98.30
2019-05-12T04:05:45.610Z,97.30
2019-05-12T04:08:15.970Z,98.00
2019-05-12T04:10:45.817Z,98.30
2019-05-12T04:13:15.609Z,98.10
2019-05-12T04:15:45.779Z,98.10
2019-05-12T04:18:16.217Z,98.40
2019-05-12T04:20:46.143Z,98.30
2019-05-12T04:23:15.808Z,98.80
2019-05-12T04:25:52.239Z,98.60
2019-05-12T04:28:16.604Z,98.80
2019-05-12T04:30:45.999Z,98.60
2019-05-12T04:33:15.981Z,98.50
2019-05-12T04:35:45.565Z,98.80
2019-05-12T04:38:15.417Z,98.60
2019-05-12T04:40:45.519Z,99.40
2019-05-12T04:43:15.316Z,98.90
2019-05-12T04:45:45.254Z,99.10
2019-05-12T04:48:18.186Z,99.40
2019-05-12T04:50:45.991Z,99.10
2019-05-12T04:53:15.423Z,99.40
2019-05-12T04:55:44.942Z,99.40
2019-05-12T04:58:15.624Z,99.10
2019-05-12T05:00:45.660Z,99.50
2019-05-12T05:03:15.081Z,98.50
2019-05-12T05:05:44.815Z,99.00
2019-05-12T05:08:19.340Z,99.40
2019-05-12T05:10:45.424Z,98.80
2019-05-12T05:13:15.244Z,98.90
2019-05-12T05:15:45.154Z,98.80
2019-05-12T05:18:14.498Z,98.90
2019-05-12T05:20:44.036Z,98.50
2019-05-12T05:23:14.165Z,98.70
2019-05-12T05:25:43.811Z,97.80
2019-05-12T05:28:14.639Z,98.10
2019-05-12T05:30:44.333Z,98.60
2019-05-12T05:33:14.483Z,98.20
2019-05-12T05:35:44.079Z,97.20
2019-05-12T05:38:18.724Z,97.00
2019-05-12T05:40:45.258Z,97.70
2019-05-12T05:43:18.564Z,98.00
2019-05-12T05:45:45.770Z,97.30
2019-05-12T05:48:15.127Z,96.90
2019-05-12T05:50:44.462Z,96.90
2019-05-12T05:53:17.418Z,96.40
2019-05-12T05:55:44.935Z,96.70
2019-05-12T05:58:15.418Z,96.60
2019-05-12T06:00:45.038Z,96.30
2019-05-12T06:03:22.752Z,95.90
2019-05-12T06:05:45.432Z,95.90
2019-05-12T06:08:20.424Z,96.20
2019-05-12T06:10:46.013Z,96.40
2019-05-12T06:13:15.367Z,95.90
2019-05-12T06:15:44.706Z,96.20
2019-05-12T06:18:14.214Z,96.20
2019-05-12T06:20:43.814Z,95.40
2019-05-12T06:23:14.750Z,95.50
2019-05-12T06:25:50.918Z,95.20
2019-05-12T06:28:15.494Z,94.70
2019-05-12T06:30:47.673Z,94.80
2019-05-12T06:33:15.912Z,95.00
2019-05-12T06:35:45.630Z,94.40
2019-05-12T06:38:15.103Z,94.80
2019-05-12T06:40:45.287Z,94.50
2019-05-12T06:43:15.062Z,94.00
2019-05-12T06:45:45.765Z,93.30
2019-05-12T06:48:19.251Z,93.30
2019-05-12T06:50:46.503Z,93.60
2019-05-12T06:53:20.167Z,92.70
2019-05-12T06:55:46.944Z,93.40
2019-05-12T06:58:26.385Z,92.70
2019-05-12T07:00:47.409Z,93.40
2019-05-12T07:03:19.626Z,93.00
2019-05-12T07:05:47.965Z,92.80
2019-05-12T07:08:26.618Z,92.60
2019-05-12T07:11:00.875Z,93.70
2019-05-12T07:13:23.207Z,93.50
2019-05-12T07:15:50.506Z,92.20
2019-05-12T07:18:26.526Z,92.20
2019-05-12T07:20:53.783Z,93.40
2019-05-12T07:23:26.078Z,92.70
2019-05-12T07:25:54.968Z,92.50
2019-05-12T07:28:24.522Z,92.50
2019-05-12T07:30:54.528Z,91.90
2019-05-12T07:33:24.197Z,91.80
2019-05-12T07:36:01.078Z,91.80
2019-05-12T07:38:26.275Z,92.30
2019-05-12T07:41:00.754Z,92.10
2019-05-12T07:43:29.060Z,93.30
2019-05-12T07:46:02.171Z,92.90
2019-05-12T07:48:30.447Z,92.20
2019-05-12T07:51:00.751Z,93.00
2019-05-12T07:53:30.237Z,91.90
2019-05-12T07:55:59.679Z,93.20
2019-05-12T07:58:29.028Z,91.80
2019-05-12T08:01:02.281Z,91.90
2019-05-12T08:03:29.531Z,91.20
2019-05-12T08:06:01.787Z,92.60
2019-05-12T08:08:29.955Z,92.40
2019-05-12T08:10:59.492Z,90.80
2019-05-12T08:13:31.049Z,90.90
2019-05-12T08:15:59.911Z,90.50
2019-05-12T08:18:30.622Z,90.70
2019-05-12T08:21:00.374Z,90.00
2019-05-12T08:23:29.711Z,90.50
2019-05-12T08:26:03.626Z,90.80
2019-05-12T08:28:36.120Z,87.80
2019-05-12T08:31:03.459Z,90.70
2019-05-12T08:33:34.665Z,89.20
2019-05-12T08:36:11.485Z,90.30
2019-05-12T08:38:34.768Z,90.30
2019-05-12T08:41:04.408Z,89.20
2019-05-12T08:43:34.314Z,87.40
2019-05-12T08:46:09.906Z,87.00
2019-05-12T08:48:35.059Z,87.40
2019-05-12T08:51:13.562Z,87.00
2019-05-12T08:53:35.535Z,86.40
2019-05-12T08:56:12.669Z,88.90
2019-05-12T08:58:47.218Z,89.70
2019-05-12T09:01:10.237Z,88.70
2019-05-12T09:03:39.585Z,85.40
2019-05-12T09:06:15.583Z,83.20
2019-05-12T09:08:45.226Z,84.30
2019-05-12T09:11:13.951Z,82.10
2019-05-12T09:13:43.580Z,84.20
2019-05-12T09:16:13.840Z,85.50
2019-05-12T09:18:43.685Z,83.30
2019-05-12T09:21:14.147Z,84.10
2019-05-12T09:23:45.679Z,82.80
2019-05-12T09:26:18.695Z,80.90
2019-05-12T09:28:50.078Z,81.30
2019-05-12T09:31:19.500Z,79.30
2019-05-12T09:33:48.040Z,78.80
2019-05-12T09:36:21.724Z,82.70
2019-05-12T09:38:55.880Z,80.50
2019-05-12T09:41:19.513Z,81.00
2019-05-12T09:43:50.563Z,81.00
2019-05-12T09:46:19.927Z,79.80
2019-05-12T09:48:52.195Z,80.80
2019-05-12T09:51:20.371Z,80.50
2019-05-12T09:53:51.103Z,81.20
2019-05-12T09:56:20.825Z,81.70
2019-05-12T09:58:59.040Z,81.20
2019-05-12T10:01:21.375Z,80.30
2019-05-12T10:03:50.732Z,80.10
2019-05-12T10:06:21.441Z,80.60
2019-05-12T10:08:50.927Z,81.70
2019-05-12T10:11:20.966Z,78.30
2019-05-12T10:13:50.613Z,78.80
2019-05-12T10:16:19.945Z,80.40
2019-05-12T10:18:52.759Z,78.50
2019-05-12T10:21:20.426Z,76.70
2019-05-12T10:23:51.541Z,74.90
2019-05-12T10:26:20.836Z,75.90
2019-05-12T10:28:53.598Z,78.80
2019-05-12T10:31:21.295Z,73.60
2019-05-12T10:33:56.503Z,73.70
2019-05-12T10:36:21.834Z,73.40
2019-05-12T10:38:51.175Z,72.60
2019-05-12T10:41:20.592Z,73.00
2019-05-12T10:43:56.000Z,73.30
2019-05-12T10:46:26.841Z,70.90
2019-05-12T10:48:53.816Z,68.20
2019-05-12T10:51:24.094Z,69.30
2019-05-12T10:53:57.418Z,68.80
2019-05-12T10:56:24.619Z,68.80
2019-05-12T10:58:53.970Z,65.00
2019-05-12T11:01:24.216Z,62.90
2019-05-12T11:03:53.837Z,63.40
2019-05-12T11:06:24.329Z,63.10
2019-05-12T11:08:54.239Z,61.80
2019-05-12T11:11:24.146Z,63.80
2019-05-12T11:13:54.008Z,61.60
2019-05-12T11:16:30.882Z,60.50
2019-05-12T11:18:54.512Z,60.00
2019-05-12T11:21:23.907Z,58.60
2019-05-12T11:23:54.481Z,60.70
2019-05-12T11:26:24.047Z,59.10
2019-05-12T11:28:53.406Z,61.90
2019-05-12T11:31:24.440Z,62.20
2019-05-12T11:33:54.209Z,58.30
2019-05-12T11:36:24.146Z,56.60
2019-05-12T11:38:53.732Z,59.20
2019-05-12T11:41:28.290Z,58.20
2019-05-12T11:43:54.141Z,57.60
2019-05-12T11:46:23.942Z,58.80
2019-05-12T11:48:53.975Z,62.20
2019-05-12T11:51:26.941Z,58.90
2019-05-12T11:53:54.572Z,55.10
2019-05-12T11:56:24.381Z,56.70
2019-05-12T11:58:54.306Z,57.60
2019-05-12T12:01:25.357Z,57.00
2019-05-12T12:03:54.852Z,57.30
2019-05-12T12:06:24.266Z,56.80
2019-05-12T12:08:53.873Z,55.50
2019-05-12T12:11:27.620Z,57.40
2019-05-12T12:13:54.461Z,57.30
2019-05-12T12:16:23.895Z,55.50
2019-05-12T12:19:02.377Z,53.80
2019-05-12T12:21:24.316Z,56.40
2019-05-12T12:23:53.791Z,54.30
2019-05-12T12:26:26.204Z,53.90
2019-05-12T12:28:58.727Z,53.50
2019-05-12T12:31:34.753Z,53.40
2019-05-12T12:34:00.823Z,52.80
2019-05-12T12:36:30.216Z,54.70
2019-05-12T12:38:59.577Z,51.30
2019-05-12T12:41:28.948Z,54.20
2019-05-12T12:43:58.300Z,53.00
2019-05-12T12:46:28.220Z,51.70
2019-05-12T12:49:00.427Z,54.50
2019-05-12T12:51:28.637Z,54.50
2019-05-12T12:53:58.017Z,52.90
2019-05-12T12:56:30.094Z,54.20
2019-05-12T12:59:01.773Z,52.10
2019-05-12T13:01:32.570Z,54.30
2019-05-12T13:04:04.547Z,51.40
2019-05-12T13:06:31.673Z,51.60
2019-05-12T13:09:01.065Z,53.90
2019-05-12T13:11:34.869Z,52.70
2019-05-12T13:14:03.954Z,52.50
2019-05-12T13:16:34.321Z,52.60
2019-05-12T13:19:11.963Z,51.60
2019-05-12T13:21:34.832Z,50.50
2019-05-12T13:24:04.274Z,49.60
2019-05-12T13:26:33.615Z,51.20
2019-05-12T13:29:04.003Z,51.40
2019-05-12T13:31:33.528Z,51.40
2019-05-12T13:34:03.712Z,50.50
2019-05-12T13:36:35.401Z,51.90
2019-05-12T13:39:11.464Z,51.80
2019-05-12T13:41:38.504Z,50.50
2019-05-12T13:44:07.970Z,52.00
2019-05-12T13:46:37.346Z,51.60
2019-05-12T13:49:06.719Z,53.00
2019-05-12T13:51:36.072Z,51.20
2019-05-12T13:54:05.438Z,51.70
2019-05-12T13:56:35.825Z,52.00
2019-05-12T13:59:05.617Z,51.20
2019-05-12T14:01:40.171Z,52.50
2019-05-12T14:04:06.180Z,50.60
2019-05-12T14:06:37.762Z,50.30
2019-05-12T14:09:08.131Z,53.00
2019-05-12T14:11:37.478Z,51.20
2019-05-12T14:14:11.584Z,52.20
2019-05-12T14:16:37.962Z,51.70
2019-05-12T14:19:07.418Z,51.60
2019-05-12T14:21:41.155Z,52.70
2019-05-12T14:24:07.931Z,51.80
2019-05-12T14:26:39.308Z,51.30
2019-05-12T14:29:08.403Z,53.20
2019-05-12T14:31:48.491Z,51.70
2019-05-12T14:34:10.530Z,51.00
2019-05-12T14:36:39.882Z,51.60
2019-05-12T14:39:10.354Z,51.10
2019-05-12T14:41:44.357Z,51.30
2019-05-12T14:44:13.542Z,51.60
2019-05-12T14:46:46.305Z,50.70
2019-05-12T14:49:14.164Z,52.10
2019-05-12T14:51:44.430Z,53.60
2019-05-12T14:54:14.487Z,51.50
2019-05-12T14:56:44.840Z,52.00
2019-05-12T14:59:14.919Z,51.60
2019-05-12T15:01:57.374Z,51.70
2019-05-12T15:04:19.336Z,51.50
2019-05-12T15:06:46.352Z,52.10
2019-05-12T15:09:19.541Z,50.50
2019-05-12T15:11:46.844Z,49.60
2019-05-12T15:14:16.275Z,50.70
2019-05-12T15:16:45.625Z,50.40
2019-05-12T15:19:14.974Z,50.00
2019-05-12T15:21:44.343Z,50.80
2019-05-12T15:24:18.806Z,51.20
2019-05-12T15:26:44.836Z,52.30
2019-05-12T15:29:19.874Z,50.40
2019-05-12T15:31:53.408Z,51.30
2019-05-12T15:34:16.299Z,51.60
2019-05-12T15:36:51.820Z,51.30
2019-05-12T15:39:16.715Z,53.40
2019-05-12T15:41:46.079Z,53.50
2019-05-12T15:44:15.551Z,53.70
2019-05-12T15:46:46.663Z,51.20
2019-05-12T15:49:16.328Z,51.70
2019-05-12T15:51:54.393Z,51.50
2019-05-12T15:54:16.788Z,52.40
2019-05-12T15:56:46.120Z,51.10
2019-05-12T15:59:17.506Z,51.80
2019-05-12T16:01:46.548Z,52.10
2019-05-12T16:04:15.925Z,51.10
2019-05-12T16:06:53.711Z,50.70
2019-05-12T16:09:16.339Z,50.60
2019-05-12T16:11:45.686Z,51.20
2019-05-12T16:14:15.100Z,49.50
2019-05-12T16:16:46.819Z,49.70
2019-05-12T16:19:15.503Z,51.60
2019-05-12T16:21:45.569Z,50.90
2019-05-12T16:24:15.804Z,50.70
2019-05-12T16:26:51.551Z,50.00
2019-05-12T16:29:16.487Z,50.80
2019-05-12T16:31:49.885Z,50.40
2019-05-12T16:34:16.912Z,50.40
2019-05-12T16:36:51.708Z,50.80
2019-05-12T16:39:17.311Z,49.80
2019-05-12T16:41:46.683Z,50.50
2019-05-12T16:44:22.820Z,50.10
2019-05-12T16:46:47.150Z,50.00
2019-05-12T16:49:16.512Z,49.00
2019-05-12T16:51:45.904Z,49.10
2019-05-12T16:54:15.487Z,50.50
2019-05-12T16:56:44.860Z,49.70
2019-05-12T16:59:20.147Z,49.70
2019-05-12T17:01:45.290Z,51.00
2019-05-12T17:04:14.638Z,51.50
2019-05-12T17:06:46.981Z,51.40
2019-05-12T17:09:15.128Z,50.70
2019-05-12T17:11:51.360Z,51.50
2019-05-12T17:14:15.539Z,52.30
2019-05-12T17:16:46.712Z,52.20
2019-05-12T17:19:16.202Z,51.70
2019-05-12T17:21:49.604Z,53.20
2019-05-12T17:24:16.639Z,53.00
2019-05-12T17:26:46.002Z,52.00
2019-05-12T17:29:15.361Z,52.40
2019-05-12T17:31:44.835Z,53.20
2019-05-12T17:34:14.425Z,52.50
2019-05-12T17:36:44.808Z,51.10
2019-05-12T17:39:14.582Z,51.60
2019-05-12T17:41:45.725Z,51.30
2019-05-12T17:44:15.002Z,50.90
2019-05-12T17:46:45.788Z,51.10
2019-05-12T17:49:24.000Z,50.30
2019-05-12T17:51:46.281Z,51.30
2019-05-12T17:54:21.757Z,51.00
2019-05-12T17:56:46.705Z,51.50
2019-05-12T17:59:23.600Z,51.30
2019-05-12T18:01:47.120Z,52.30
2019-05-12T18:04:20.450Z,51.20
2019-05-12T18:06:47.755Z,51.30
2019-05-12T18:09:20.017Z,51.50
2019-05-12T18:11:52.570Z,51.40
2019-05-12T18:14:19.331Z,52.30
2019-05-12T18:16:53.647Z,51.20
2019-05-12T18:19:19.749Z,51.50
2019-05-12T18:21:49.125Z,51.80
2019-05-12T18:24:18.483Z,52.10
2019-05-12T18:26:56.430Z,52.00
2019-05-12T18:29:18.903Z,52.80
2019-05-12T18:31:48.312Z,52.40
2019-05-12T18:34:19.885Z,52.10
2019-05-12T18:36:49.149Z,53.20
2019-05-12T18:39:19.778Z,53.90
2019-05-12T18:41:49.150Z,54.50
2019-05-12T18:44:26.191Z,54.40
2019-05-12T18:46:49.676Z,54.80
2019-05-12T18:49:19.179Z,56.30
2019-05-12T18:51:49.103Z,57.00
2019-05-12T18:54:19.604Z,57.60
2019-05-12T18:56:52.310Z,58.30
2019-05-12T18:59:20.111Z,57.40
2019-05-12T19:01:49.528Z,58.00
2019-05-12T19:04:18.894Z,59.00
2019-05-12T19:06:48.274Z,58.80
2019-05-12T19:09:17.765Z,59.70
2019-05-12T19:11:47.192Z,59.70
2019-05-12T19:14:16.640Z,59.80
2019-05-12T19:16:48.434Z,61.10
2019-05-12T19:19:20.029Z,61.00
2019-05-12T19:21:58.537Z,61.90
2019-05-12T19:24:20.279Z,61.90
2019-05-12T19:26:49.808Z,62.10
2019-05-12T19:29:19.164Z,61.60
2019-05-12T19:31:52.522Z,61.20
2019-05-12T19:34:22.706Z,62.00
2019-05-12T19:36:50.716Z,61.90
2019-05-12T19:39:20.070Z,60.60
2019-05-12T19:41:49.435Z,59.10
2019-05-12T19:44:20.071Z,58.90
2019-05-12T19:46:49.863Z,59.60
2019-05-12T19:49:20.189Z,61.30
2019-05-12T19:51:50.307Z,59.60
2019-05-12T19:54:27.531Z,58.70
2019-05-12T19:56:57.905Z,60.80
2019-05-12T19:59:27.270Z,60.90
2019-05-12T20:01:56.695Z,61.70
2019-05-12T20:04:33.116Z,61.30
2019-05-12T20:06:57.236Z,61.80
2019-05-12T20:09:26.613Z,59.40
2019-05-12T20:11:55.978Z,60.00
2019-05-12T20:14:25.327Z,59.60
2019-05-12T20:16:54.695Z,61.00
2019-05-12T20:19:25.289Z,61.70
2019-05-12T20:21:55.152Z,61.40
2019-05-12T20:24:24.528Z,62.70
2019-05-12T20:26:53.973Z,62.80
2019-05-12T20:29:24.554Z,64.70
2019-05-12T20:31:54.385Z,63.10
2019-05-12T20:34:24.504Z,65.00
2019-05-12T20:36:54.107Z,63.20
2019-05-12T20:39:24.543Z,62.70
2019-05-12T20:41:54.578Z,64.90
2019-05-12T20:44:25.164Z,64.30
2019-05-12T20:46:56.150Z,64.80
2019-05-12T20:49:25.630Z,65.00
2019-05-12T20:52:03.323Z,65.20
2019-05-12T20:54:26.088Z,66.60
2019-05-12T20:57:02.439Z,65.90
2019-05-12T20:59:28.187Z,65.60
2019-05-12T21:01:57.561Z,65.00
2019-05-12T21:04:31.141Z,66.10
2019-05-12T21:06:57.966Z,66.80
2019-05-12T21:09:27.350Z,66.70
2019-05-12T21:11:56.792Z,65.90
2019-05-12T21:14:26.154Z,65.00
2019-05-12T21:16:55.529Z,65.80
2019-05-12T21:19:29.276Z,67.00
2019-05-12T21:21:58.858Z,65.50
2019-05-12T21:24:29.511Z,67.30
2019-05-12T21:26:58.178Z,66.90
2019-05-12T21:29:29.856Z,67.10
2019-05-12T21:32:03.040Z,68.50
2019-05-12T21:34:29.659Z,67.70
2019-05-12T21:37:04.303Z,68.60
2019-05-12T21:39:30.085Z,68.90
2019-05-12T21:41:59.444Z,67.20
2019-05-12T21:44:28.815Z,67.30
2019-05-12T21:47:06.735Z,67.50
2019-05-12T21:49:29.238Z,67.10
2019-05-12T21:52:03.012Z,67.30
2019-05-12T21:54:35.090Z,67.70
2019-05-12T21:57:00.684Z,68.00
2019-05-12T21:59:35.366Z,68.70
2019-05-12T22:02:01.344Z,69.50
2019-05-12T22:04:33.031Z,69.00
2019-05-12T22:07:03.930Z,69.10
2019-05-12T22:09:41.316Z,69.70
2019-05-12T22:12:04.001Z,68.60
2019-05-12T22:14:38.648Z,70.20
2019-05-12T22:17:06.112Z,70.00
2019-05-12T22:19:38.035Z,70.00
2019-05-12T22:22:06.601Z,70.30
2019-05-12T22:24:38.744Z,70.90
2019-05-12T22:27:07.007Z,70.60
2019-05-12T22:29:36.367Z,71.40
2019-05-12T22:32:05.742Z,72.50
2019-05-12T22:34:40.155Z,71.20
2019-05-12T22:37:06.217Z,71.40
2019-05-12T22:39:35.599Z,70.80
2019-05-12T22:42:04.995Z,71.70
2019-05-12T22:44:34.851Z,70.80
2019-05-12T22:47:12.659Z,71.60
2019-05-12T22:49:35.246Z,71.40
2019-05-12T22:52:06.965Z,71.60
2019-05-12T22:54:40.450Z,71.80
2019-05-12T22:57:06.710Z,71.90
2019-05-12T22:59:40.311Z,72.10
2019-05-12T23:02:07.106Z,70.90
2019-05-12T23:04:40.289Z,71.20
2019-05-12T23:07:07.535Z,71.90
2019-05-12T23:09:36.907Z,71.50
2019-05-12T23:12:09.607Z,71.70
2019-05-12T23:14:37.318Z,71.40
2019-05-12T23:17:07.480Z,70.90
2019-05-12T23:19:37.203Z,71.60
2019-05-12T23:22:06.565Z,72.30
2019-05-12T23:24:40.529Z,72.50
2019-05-12T23:27:08.953Z,71.90
2019-05-12T23:29:38.126Z,71.80
2019-05-12T23:32:11.901Z,71.80
2019-05-12T23:34:38.678Z,72.50
2019-05-12T23:37:08.031Z,72.20
2019-05-12T23:39:37.972Z,72.80
2019-05-12T23:42:08.627Z,72.60
2019-05-12T23:44:37.972Z,72.60
2019-05-12T23:47:07.323Z,71.90
2019-05-12T23:49:36.687Z,72.60
2019-05-12T23:52:06.030Z,72.40
2019-05-12T23:54:35.396Z,73.00
2019-05-12T23:57:04.754Z,72.30
2019-05-12T23:59:34.103Z,73.00
