createdAt,value
2022-11-05T00:00:36.359Z,13.21
2022-11-05T00:03:22.378Z,13.15
2022-11-05T00:06:11.594Z,13.12
2022-11-05T00:08:59.528Z,12.92
2022-11-05T00:11:46.708Z,13.09
2022-11-05T00:14:33.012Z,13.10
2022-11-05T00:17:00.283Z,13.06
2022-11-05T00:19:27.104Z,13.09
2022-11-05T00:22:12.857Z,13.07
2022-11-05T00:24:58.428Z,13.00
2022-11-05T00:27:25.478Z,13.01
2022-11-05T00:29:52.321Z,12.95
2022-11-05T00:32:19.381Z,13.04
2022-11-05T00:34:46.170Z,12.94
2022-11-05T00:37:13.042Z,12.71
2022-11-05T00:39:41.164Z,12.85
2022-11-05T00:42:26.666Z,12.78
2022-11-05T00:45:02.504Z,12.66
2022-11-05T00:47:50.409Z,12.76
2022-11-05T00:50:22.586Z,12.84
2022-11-05T00:53:01.519Z,12.88
2022-11-05T00:55:38.168Z,12.80
2022-11-05T00:58:11.494Z,12.90
2022-11-05T01:00:41.722Z,12.68
2022-11-05T01:03:12.844Z,12.95
2022-11-05T01:05:45.956Z,12.92
2022-11-05T01:08:14.594Z,12.87
2022-11-05T01:10:43.692Z,12.90
2022-11-05T01:13:13.394Z,12.83
2022-11-05T01:15:41.179Z,12.86
2022-11-05T01:18:08.270Z,12.78
2022-11-05T01:20:35.378Z,12.77
2022-11-05T01:23:02.217Z,12.70
2022-11-05T01:25:29.208Z,12.70
2022-11-05T01:27:56.044Z,12.76
2022-11-05T01:30:23.530Z,12.66
2022-11-05T01:32:51.132Z,12.78
2022-11-05T01:35:19.353Z,12.86
2022-11-05T01:37:46.590Z,12.86
2022-11-05T01:40:21.229Z,12.88
2022-11-05T01:42:48.712Z,12.86
2022-11-05T01:45:22.923Z,12.84
2022-11-05T01:47:58.961Z,12.87
2022-11-05T01:50:39.404Z,12.87
2022-11-05T01:53:34.428Z,12.82
2022-11-05T01:56:09.617Z,12.81
2022-11-05T01:58:44.801Z,12.78
2022-11-05T02:01:12.652Z,12.82
2022-11-05T02:03:40.020Z,12.77
2022-11-05T02:06:09.434Z,12.79
2022-11-05T02:09:09.057Z,12.75
2022-11-05T02:11:36.128Z,12.55
2022-11-05T02:14:03.479Z,12.67
2022-11-05T02:16:48.605Z,12.73
2022-11-05T02:19:46.429Z,12.68
2022-11-05T02:22:25.459Z,12.65
2022-11-05T02:25:17.302Z,12.61
2022-11-05T02:27:47.074Z,12.56
2022-11-05T02:30:32.240Z,12.57
2022-11-05T02:33:16.210Z,12.58
2022-11-05T02:35:55.743Z,12.54
2022-11-05T02:39:03.721Z,12.54
2022-11-05T02:41:40.061Z,12.51
2022-11-05T02:44:28.758Z,12.49
2022-11-05T02:47:28.501Z,12.45
2022-11-05T02:50:17.004Z,12.44
2022-11-05T02:52:56.731Z,12.35
2022-11-05T02:55:45.169Z,12.39
2022-11-05T02:58:13.054Z,12.35
2022-11-05T03:00:50.730Z,12.35
2022-11-05T03:03:43.206Z,12.33
2022-11-05T03:06:25.453Z,12.31
2022-11-05T03:09:26.909Z,12.30
2022-11-05T03:12:03.117Z,12.25
2022-11-05T03:14:40.583Z,12.22
2022-11-05T03:17:26.822Z,12.20
2022-11-05T03:20:36.458Z,12.21
2022-11-05T03:23:25.452Z,12.11
2022-11-05T03:26:24.645Z,12.14
2022-11-05T03:28:56.425Z,12.12
2022-11-05T03:31:25.839Z,12.02
2022-11-05T03:33:55.070Z,12.01
2022-11-05T03:36:37.840Z,12.04
2022-11-05T03:39:08.790Z,12.08
2022-11-05T03:41:38.695Z,12.00
2022-11-05T03:44:11.273Z,11.98
2022-11-05T03:46:45.207Z,11.95
2022-11-05T03:49:19.265Z,11.95
2022-11-05T03:51:53.485Z,12.12
2022-11-05T03:54:21.402Z,12.04
2022-11-05T03:57:00.317Z,12.15
2022-11-05T03:59:30.020Z,11.58
2022-11-05T04:01:57.465Z,12.08
2022-11-05T04:04:25.130Z,12.03
2022-11-05T04:07:10.616Z,11.99
2022-11-05T04:09:55.991Z,12.05
2022-11-05T04:12:41.543Z,11.93
2022-11-05T04:15:08.792Z,11.96
2022-11-05T04:17:35.737Z,11.99
2022-11-05T04:20:21.192Z,11.97
2022-11-05T04:23:06.702Z,12.02
2022-11-05T04:25:33.904Z,11.98
2022-11-05T04:28:00.729Z,12.06
2022-11-05T04:30:27.840Z,11.97
2022-11-05T04:33:21.349Z,12.08
2022-11-05T04:35:49.397Z,12.02
2022-11-05T04:38:18.972Z,11.99
2022-11-05T04:40:46.942Z,12.07
2022-11-05T04:43:16.829Z,12.08
2022-11-05T04:45:44.370Z,12.03
2022-11-05T04:48:12.514Z,12.09
2022-11-05T04:50:39.485Z,12.05
2022-11-05T04:53:06.491Z,11.98
2022-11-05T04:55:33.719Z,11.81
2022-11-05T04:58:00.573Z,11.88
2022-11-05T05:00:27.734Z,12.03
2022-11-05T05:02:54.715Z,11.94
2022-11-05T05:05:22.838Z,11.80
2022-11-05T05:07:50.103Z,12.05
2022-11-05T05:10:17.533Z,12.06
2022-11-05T05:12:44.342Z,12.01
2022-11-05T05:15:11.573Z,12.03
2022-11-05T05:17:38.373Z,12.06
2022-11-05T05:20:25.974Z,11.92
2022-11-05T05:22:56.100Z,11.99
2022-11-05T05:25:23.166Z,11.81
2022-11-05T05:27:50.080Z,12.09
2022-11-05T05:30:16.944Z,12.10
2022-11-05T05:32:44.074Z,12.06
2022-11-05T05:35:11.214Z,12.08
2022-11-05T05:37:38.856Z,12.09
2022-11-05T05:40:06.147Z,12.07
2022-11-05T05:42:34.544Z,12.10
2022-11-05T05:45:03.594Z,12.07
2022-11-05T05:47:30.425Z,12.03
2022-11-05T05:49:57.611Z,12.04
2022-11-05T05:52:24.401Z,11.82
2022-11-05T05:54:51.302Z,12.06
2022-11-05T05:57:18.165Z,12.13
2022-11-05T05:59:44.998Z,12.01
2022-11-05T06:02:12.802Z,12.21
2022-11-05T06:04:39.971Z,12.27
2022-11-05T06:07:07.686Z,12.33
2022-11-05T06:09:34.789Z,12.36
2022-11-05T06:12:01.582Z,12.40
2022-11-05T06:14:28.491Z,12.50
2022-11-05T06:16:55.400Z,12.35
2022-11-05T06:19:22.406Z,12.49
2022-11-05T06:21:49.357Z,12.57
2022-11-05T06:24:16.354Z,12.66
2022-11-05T06:26:45.358Z,12.63
2022-11-05T06:29:12.278Z,12.72
2022-11-05T06:31:39.857Z,12.72
2022-11-05T06:34:06.801Z,12.63
2022-11-05T06:36:34.257Z,12.71
2022-11-05T06:39:01.162Z,12.75
2022-11-05T06:41:28.298Z,12.79
2022-11-05T06:43:55.316Z,12.86
2022-11-05T06:46:22.315Z,12.94
2022-11-05T06:48:49.329Z,13.00
2022-11-05T06:51:16.415Z,13.05
2022-11-05T06:53:43.259Z,13.05
2022-11-05T06:56:10.449Z,13.05
2022-11-05T06:58:37.974Z,13.12
2022-11-05T07:01:08.673Z,13.16
2022-11-05T07:03:37.316Z,13.17
2022-11-05T07:06:05.341Z,13.20
2022-11-05T07:08:33.785Z,13.23
2022-11-05T07:11:01.051Z,13.24
2022-11-05T07:13:28.129Z,13.18
2022-11-05T07:15:55.086Z,13.22
2022-11-05T07:18:22.481Z,13.24
2022-11-05T07:20:49.557Z,13.37
2022-11-05T07:23:16.997Z,13.43
2022-11-05T07:25:43.919Z,13.48
2022-11-05T07:28:11.249Z,13.51
2022-11-05T07:30:38.130Z,13.59
2022-11-05T07:33:05.230Z,13.70
2022-11-05T07:35:32.148Z,13.64
2022-11-05T07:37:59.668Z,13.79
2022-11-05T07:40:28.674Z,13.90
2022-11-05T07:43:00.941Z,13.98
2022-11-05T07:45:30.015Z,13.98
2022-11-05T07:48:00.456Z,14.08
2022-11-05T07:50:33.714Z,14.12
2022-11-05T07:53:02.663Z,14.20
2022-11-05T07:55:30.334Z,14.30
2022-11-05T07:57:57.662Z,14.38
2022-11-05T08:00:26.275Z,14.47
2022-11-05T08:03:08.210Z,14.52
2022-11-05T08:05:38.229Z,14.52
2022-11-05T08:08:06.714Z,14.59
2022-11-05T08:10:34.276Z,14.58
2022-11-05T08:13:01.543Z,14.29
2022-11-05T08:15:28.776Z,14.65
2022-11-05T08:18:00.048Z,14.62
2022-11-05T08:20:27.810Z,14.36
2022-11-05T08:22:55.662Z,14.30
2022-11-05T08:25:23.197Z,14.76
2022-11-05T08:28:01.565Z,14.80
2022-11-05T08:30:29.266Z,14.73
2022-11-05T08:32:58.373Z,14.84
2022-11-05T08:35:26.430Z,14.94
2022-11-05T08:38:02.651Z,14.42
2022-11-05T08:40:31.655Z,15.02
2022-11-05T08:43:00.128Z,15.10
2022-11-05T08:45:27.761Z,15.15
2022-11-05T08:48:01.768Z,15.22
2022-11-05T08:50:29.096Z,15.31
2022-11-05T08:52:56.245Z,15.37
2022-11-05T08:55:23.634Z,15.43
2022-11-05T08:58:02.123Z,15.41
2022-11-05T09:00:31.598Z,15.54
2022-11-05T09:03:00.960Z,15.49
2022-11-05T09:05:28.849Z,15.42
2022-11-05T09:08:00.814Z,15.71
2022-11-05T09:10:28.625Z,15.67
2022-11-05T09:12:55.655Z,15.76
2022-11-05T09:15:23.429Z,15.91
2022-11-05T09:17:51.201Z,15.97
2022-11-05T09:20:18.143Z,15.96
2022-11-05T09:22:46.285Z,15.97
2022-11-05T09:25:15.227Z,16.10
2022-11-05T09:27:42.982Z,16.19
2022-11-05T09:30:11.270Z,16.22
2022-11-05T09:32:38.902Z,16.32
2022-11-05T09:35:07.101Z,16.21
2022-11-05T09:37:34.278Z,16.33
2022-11-05T09:40:01.379Z,16.28
2022-11-05T09:42:35.678Z,16.47
2022-11-05T09:45:08.679Z,16.54
2022-11-05T09:47:44.434Z,16.59
2022-11-05T09:50:19.270Z,16.65
2022-11-05T09:52:46.219Z,16.54
2022-11-05T09:55:41.530Z,16.70
2022-11-05T09:58:21.250Z,16.67
2022-11-05T10:00:52.475Z,16.76
2022-11-05T10:03:23.678Z,16.82
2022-11-05T10:05:52.610Z,16.85
2022-11-05T10:08:31.785Z,16.91
2022-11-05T10:11:10.855Z,16.94
2022-11-05T10:13:56.958Z,17.01
2022-11-05T10:16:35.412Z,17.07
2022-11-05T10:19:24.681Z,17.17
2022-11-05T10:22:17.110Z,17.14
2022-11-05T10:24:47.167Z,17.22
2022-11-05T10:27:23.289Z,17.24
2022-11-05T10:29:50.523Z,17.29
2022-11-05T10:32:34.618Z,17.30
2022-11-05T10:35:06.664Z,17.30
2022-11-05T10:37:39.550Z,16.67
2022-11-05T10:40:39.826Z,17.39
2022-11-05T10:43:13.056Z,17.42
2022-11-05T10:45:52.608Z,17.39
2022-11-05T10:48:22.112Z,17.45
2022-11-05T10:50:49.234Z,17.43
2022-11-05T10:53:35.774Z,17.41
2022-11-05T10:56:03.390Z,17.52
2022-11-05T10:58:32.573Z,17.56
2022-11-05T11:00:59.424Z,17.64
2022-11-05T11:03:46.277Z,17.59
2022-11-05T11:06:32.646Z,17.71
2022-11-05T11:09:03.529Z,17.70
2022-11-05T11:11:32.793Z,17.70
2022-11-05T11:14:01.560Z,17.80
2022-11-05T11:16:45.214Z,17.75
2022-11-05T11:19:21.830Z,17.87
2022-11-05T11:22:10.876Z,17.87
2022-11-05T11:24:40.278Z,17.87
2022-11-05T11:27:10.284Z,17.88
2022-11-05T11:29:45.150Z,17.85
2022-11-05T11:32:17.189Z,17.86
2022-11-05T11:34:45.725Z,17.94
2022-11-05T11:37:29.211Z,17.84
2022-11-05T11:40:13.180Z,17.89
2022-11-05T11:42:44.253Z,17.89
2022-11-05T11:45:33.090Z,17.98
2022-11-05T11:48:05.619Z,17.97
2022-11-05T11:50:44.282Z,18.01
2022-11-05T11:53:20.221Z,18.02
2022-11-05T11:56:12.807Z,18.02
2022-11-05T11:58:41.840Z,17.65
2022-11-05T12:01:18.191Z,18.02
2022-11-05T12:03:53.117Z,18.05
2022-11-05T12:07:04.700Z,18.06
2022-11-05T12:10:13.664Z,18.01
2022-11-05T12:12:55.717Z,18.03
2022-11-05T12:15:25.773Z,18.03
2022-11-05T12:18:01.833Z,18.04
2022-11-05T12:20:55.365Z,18.04
2022-11-05T12:23:59.637Z,18.00
2022-11-05T12:26:41.101Z,18.04
2022-11-05T12:29:40.507Z,18.02
2022-11-05T12:32:29.442Z,18.02
2022-11-05T12:35:15.331Z,18.02
2022-11-05T12:38:13.137Z,17.99
2022-11-05T12:40:50.962Z,18.00
2022-11-05T12:43:26.943Z,18.02
2022-11-05T12:46:10.485Z,18.02
2022-11-05T12:48:37.533Z,18.02
2022-11-05T12:51:14.383Z,18.01
2022-11-05T12:54:13.745Z,17.99
2022-11-05T12:56:44.160Z,18.02
2022-11-05T12:59:17.025Z,17.95
2022-11-05T13:01:49.071Z,18.03
2022-11-05T13:05:01.879Z,18.01
2022-11-05T13:07:34.686Z,17.97
2022-11-05T13:10:14.394Z,17.80
2022-11-05T13:12:43.238Z,17.88
2022-11-05T13:15:29.308Z,17.96
2022-11-05T13:18:03.219Z,17.86
2022-11-05T13:20:36.309Z,17.84
2022-11-05T13:23:24.126Z,17.90
2022-11-05T13:25:57.887Z,17.87
2022-11-05T13:28:54.685Z,17.85
2022-11-05T13:31:49.290Z,17.83
2022-11-05T13:34:16.184Z,17.73
2022-11-05T13:37:06.749Z,17.73
2022-11-05T13:39:50.718Z,17.65
2022-11-05T13:42:32.685Z,17.77
2022-11-05T13:45:28.155Z,17.74
2022-11-05T13:48:11.638Z,17.68
2022-11-05T13:51:06.722Z,17.71
2022-11-05T13:53:46.025Z,17.69
2022-11-05T13:56:30.606Z,17.66
2022-11-05T13:59:12.573Z,17.64
2022-11-05T14:01:45.223Z,17.48
2022-11-05T14:04:27.204Z,17.61
2022-11-05T14:07:04.870Z,17.58
2022-11-05T14:09:35.641Z,17.58
2022-11-05T14:12:05.173Z,17.44
2022-11-05T14:14:43.625Z,17.52
2022-11-05T14:17:10.450Z,17.53
2022-11-05T14:20:06.354Z,17.53
2022-11-05T14:22:33.307Z,17.51
2022-11-05T14:25:01.682Z,17.38
2022-11-05T14:27:29.970Z,17.47
2022-11-05T14:29:57.282Z,17.45
2022-11-05T14:32:45.764Z,17.37
2022-11-05T14:35:15.664Z,17.40
2022-11-05T14:37:54.173Z,17.35
2022-11-05T14:40:27.312Z,17.35
2022-11-05T14:43:05.666Z,17.34
2022-11-05T14:45:39.291Z,17.33
2022-11-05T14:48:25.973Z,17.28
2022-11-05T14:50:53.061Z,17.25
2022-11-05T14:53:28.679Z,17.27
2022-11-05T14:56:06.341Z,17.23
2022-11-05T14:58:38.813Z,17.22
2022-11-05T15:01:09.464Z,17.21
2022-11-05T15:03:59.423Z,17.18
2022-11-05T15:06:35.188Z,17.13
2022-11-05T15:09:21.188Z,17.15
2022-11-05T15:11:56.958Z,17.11
2022-11-05T15:14:51.865Z,17.09
2022-11-05T15:17:32.329Z,17.04
2022-11-05T15:20:15.093Z,17.01
2022-11-05T15:22:44.934Z,16.93
2022-11-05T15:25:47.757Z,16.91
2022-11-05T15:28:17.089Z,16.82
2022-11-05T15:31:32.040Z,16.79
2022-11-05T15:34:17.149Z,16.74
2022-11-05T15:36:53.964Z,16.68
2022-11-05T15:39:47.569Z,16.65
2022-11-05T15:42:17.521Z,16.58
2022-11-05T15:44:56.279Z,16.52
2022-11-05T15:47:30.273Z,16.47
2022-11-05T15:50:01.309Z,16.42
2022-11-05T15:52:36.441Z,16.28
2022-11-05T15:55:29.809Z,16.33
2022-11-05T15:58:03.993Z,16.34
2022-11-05T16:00:33.906Z,16.31
2022-11-05T16:03:05.761Z,16.27
2022-11-05T16:05:36.067Z,16.21
2022-11-05T16:08:06.388Z,16.26
2022-11-05T16:10:37.193Z,16.18
2022-11-05T16:13:30.438Z,16.25
2022-11-05T16:15:59.639Z,16.21
2022-11-05T16:18:32.677Z,16.12
2022-11-05T16:21:08.463Z,16.18
2022-11-05T16:23:55.887Z,16.15
2022-11-05T16:29:35.071Z,16.11
2022-11-05T16:32:04.832Z,16.09
2022-11-05T16:34:45.766Z,16.09
2022-11-05T16:37:15.054Z,16.09
2022-11-05T16:39:41.891Z,16.03
2022-11-05T16:42:39.030Z,16.05
2022-11-05T16:45:07.949Z,16.02
2022-11-05T16:47:34.915Z,16.00
2022-11-05T16:50:02.240Z,15.85
2022-11-05T16:52:29.997Z,15.81
2022-11-05T16:54:56.985Z,15.80
2022-11-05T16:57:31.268Z,15.88
2022-11-05T17:00:00.201Z,15.75
2022-11-05T17:02:27.675Z,15.81
2022-11-05T17:04:54.749Z,15.77
2022-11-05T17:07:21.871Z,15.77
2022-11-05T17:09:48.864Z,15.81
2022-11-05T17:12:15.722Z,15.72
2022-11-05T17:14:42.660Z,15.77
2022-11-05T17:17:10.608Z,15.71
2022-11-05T17:19:42.326Z,15.71
2022-11-05T17:22:09.408Z,15.70
2022-11-05T17:24:36.305Z,15.61
2022-11-05T17:27:03.248Z,15.64
2022-11-05T17:29:30.171Z,15.60
2022-11-05T17:31:57.002Z,15.63
2022-11-05T17:34:24.170Z,15.57
2022-11-05T17:36:51.272Z,15.58
2022-11-05T17:39:18.306Z,14.37
2022-11-05T17:41:45.245Z,15.53
2022-11-05T17:44:12.544Z,15.48
2022-11-05T17:46:39.398Z,15.42
2022-11-05T17:49:06.385Z,15.50
2022-11-05T17:51:34.611Z,15.43
2022-11-05T17:54:01.689Z,15.15
2022-11-05T17:56:34.492Z,15.49
2022-11-05T17:59:03.714Z,15.49
2022-11-05T18:01:33.340Z,15.49
2022-11-05T18:04:07.235Z,15.49
2022-11-05T18:06:39.944Z,15.46
2022-11-05T18:09:08.867Z,15.42
2022-11-05T18:11:37.363Z,15.41
2022-11-05T18:14:05.066Z,15.35
2022-11-05T18:16:32.534Z,15.33
2022-11-05T18:18:59.637Z,15.35
2022-11-05T18:21:26.724Z,15.35
2022-11-05T18:23:53.630Z,15.37
2022-11-05T18:26:20.692Z,15.04
2022-11-05T18:28:47.641Z,15.23
2022-11-05T18:31:18.452Z,15.32
2022-11-05T18:33:46.035Z,15.37
2022-11-05T18:36:20.869Z,15.40
2022-11-05T18:38:48.248Z,15.36
2022-11-05T18:41:15.895Z,15.31
2022-11-05T18:43:43.280Z,15.20
2022-11-05T18:46:29.263Z,15.21
2022-11-05T18:48:59.995Z,14.98
2022-11-05T18:51:28.106Z,15.19
2022-11-05T18:53:55.234Z,15.21
2022-11-05T18:56:23.330Z,15.22
2022-11-05T18:58:50.626Z,15.17
2022-11-05T19:01:20.709Z,14.98
2022-11-05T19:03:49.646Z,15.07
2022-11-05T19:06:16.755Z,15.16
2022-11-05T19:08:44.210Z,15.17
2022-11-05T19:11:15.154Z,15.14
2022-11-05T19:13:42.865Z,15.03
2022-11-05T19:16:18.975Z,15.18
2022-11-05T19:18:46.356Z,15.15
2022-11-05T19:21:16.201Z,15.15
2022-11-05T19:23:43.344Z,15.17
2022-11-05T19:26:16.629Z,15.26
2022-11-05T19:28:44.224Z,15.21
2022-11-05T19:31:14.955Z,15.26
2022-11-05T19:33:43.290Z,15.22
2022-11-05T19:36:12.036Z,15.19
2022-11-05T19:38:40.035Z,15.28
2022-11-05T19:41:14.747Z,15.24
2022-11-05T19:43:42.320Z,15.22
2022-11-05T19:46:14.710Z,15.20
2022-11-05T19:48:43.474Z,15.15
2022-11-05T19:51:17.302Z,15.14
2022-11-05T19:53:44.790Z,15.09
2022-11-05T19:56:15.344Z,15.02
2022-11-05T19:58:43.559Z,15.05
2022-11-05T20:01:12.320Z,15.07
2022-11-05T20:03:40.414Z,14.99
2022-11-05T20:06:16.005Z,14.96
2022-11-05T20:09:07.104Z,14.99
2022-11-05T20:11:31.940Z,14.92
2022-11-05T20:13:58.813Z,14.88
2022-11-05T20:16:29.196Z,14.75
2022-11-05T20:18:57.751Z,14.74
2022-11-05T20:21:24.583Z,14.85
2022-11-05T20:23:51.500Z,14.82
2022-11-05T20:26:18.311Z,14.76
2022-11-05T20:28:45.644Z,14.58
2022-11-05T20:31:14.706Z,14.70
2022-11-05T20:33:43.168Z,14.75
2022-11-05T20:36:14.038Z,14.64
2022-11-05T20:38:41.164Z,14.76
2022-11-05T20:41:10.667Z,14.71
2022-11-05T20:43:38.627Z,14.70
2022-11-05T20:46:05.721Z,14.69
2022-11-05T20:48:33.838Z,14.65
2022-11-05T20:51:05.817Z,14.65
2022-11-05T20:53:32.934Z,14.62
2022-11-05T20:56:03.762Z,14.53
2022-11-05T20:58:35.240Z,14.47
2022-11-05T21:01:02.376Z,14.54
2022-11-05T21:03:29.501Z,14.48
2022-11-05T21:06:00.200Z,14.48
2022-11-05T21:08:28.033Z,14.54
2022-11-05T21:10:56.167Z,14.49
2022-11-05T21:13:23.896Z,14.51
2022-11-05T21:15:53.224Z,14.27
2022-11-05T21:18:22.558Z,14.48
2022-11-05T21:20:50.203Z,14.46
2022-11-05T21:23:17.588Z,14.48
2022-11-05T21:25:44.975Z,14.46
2022-11-05T21:28:14.232Z,14.44
2022-11-05T21:30:45.007Z,14.44
2022-11-05T21:33:14.585Z,14.42
2022-11-05T21:35:46.562Z,14.30
2022-11-05T21:38:16.395Z,14.36
2022-11-05T21:40:44.736Z,14.41
2022-11-05T21:43:12.219Z,14.34
2022-11-05T21:45:41.135Z,14.19
2022-11-05T21:48:09.082Z,14.35
2022-11-05T21:50:57.227Z,14.32
2022-11-05T21:53:42.689Z,14.23
2022-11-05T21:56:41.773Z,14.26
2022-11-05T21:59:30.359Z,14.30
2022-11-05T22:02:01.691Z,14.27
2022-11-05T22:04:34.095Z,14.18
2022-11-05T22:07:01.543Z,14.23
2022-11-05T22:09:28.893Z,14.21
2022-11-05T22:11:55.974Z,14.24
2022-11-05T22:14:23.825Z,13.58
2022-11-05T22:16:50.903Z,14.20
2022-11-05T22:19:18.033Z,14.18
2022-11-05T22:21:45.221Z,14.16
2022-11-05T22:24:12.040Z,14.16
2022-11-05T22:26:39.543Z,14.10
2022-11-05T22:29:07.388Z,14.09
2022-11-05T22:31:36.568Z,14.08
2022-11-05T22:34:05.060Z,14.13
2022-11-05T22:36:33.510Z,14.04
2022-11-05T22:39:01.098Z,14.03
2022-11-05T22:41:28.295Z,14.11
2022-11-05T22:43:56.031Z,14.05
2022-11-05T22:46:25.470Z,14.15
2022-11-05T22:48:53.426Z,14.14
2022-11-05T22:51:23.225Z,14.13
2022-11-05T22:53:50.922Z,14.13
2022-11-05T22:56:22.395Z,14.03
2022-11-05T22:58:51.323Z,14.14
2022-11-05T23:01:19.491Z,14.11
2022-11-05T23:03:48.259Z,14.10
2022-11-05T23:06:39.693Z,14.07
2022-11-05T23:09:41.298Z,14.09
2022-11-05T23:12:31.930Z,13.93
2022-11-05T23:15:00.905Z,14.05
2022-11-05T23:17:47.165Z,13.94
2022-11-05T23:20:35.743Z,13.99
2022-11-05T23:23:21.826Z,13.94
2022-11-05T23:25:49.016Z,14.01
2022-11-05T23:28:21.211Z,14.00
2022-11-05T23:31:06.625Z,13.88
2022-11-05T23:33:34.835Z,13.97
2022-11-05T23:36:25.501Z,13.97
2022-11-05T23:38:52.478Z,13.98
2022-11-05T23:41:42.417Z,13.96
2022-11-05T23:44:27.646Z,13.90
2022-11-05T23:47:20.749Z,13.62
2022-11-05T23:49:47.546Z,13.88
2022-11-05T23:52:14.528Z,13.90
2022-11-05T23:54:41.443Z,13.90
2022-11-05T23:57:09.515Z,13.91
2022-11-05T23:59:36.348Z,13.98
