createdAt,value
2019-04-22T00:02:09.556Z,7.83
2019-04-22T00:04:52.628Z,4.05
2019-04-22T00:07:28.624Z,8.58
2019-04-22T00:10:09.539Z,7.05
2019-04-22T00:12:44.017Z,8.73
2019-04-22T00:15:04.012Z,6.22
2019-04-22T00:17:46.583Z,10.55
2019-04-22T00:20:08.718Z,8.58
2019-04-22T00:22:38.649Z,10.90
2019-04-22T00:25:24.511Z,8.15
2019-04-22T00:27:48.988Z,10.00
2019-04-22T00:32:49.707Z,10.20
2019-04-22T00:35:23.699Z,6.75
2019-04-22T00:37:59.792Z,8.53
2019-04-22T00:40:29.673Z,8.08
2019-04-22T00:42:58.718Z,8.15
2019-04-22T00:45:37.424Z,5.97
2019-04-22T00:48:09.119Z,8.20
2019-04-22T00:50:37.449Z,8.60
2019-04-22T00:53:09.054Z,8.15
2019-04-22T00:55:40.436Z,7.90
2019-04-22T00:58:16.721Z,7.97
2019-04-22T01:00:45.525Z,9.13
2019-04-22T01:03:21.584Z,7.58
2019-04-22T01:05:51.128Z,9.65
2019-04-22T01:08:23.516Z,7.05
2019-04-22T01:10:52.882Z,6.75
2019-04-22T01:13:24.880Z,9.43
2019-04-22T01:16:01.212Z,9.58
2019-04-22T01:18:23.084Z,7.15
2019-04-22T01:23:28.247Z,9.55
2019-04-22T01:25:55.724Z,7.62
2019-04-22T01:28:23.428Z,9.00
2019-04-22T01:30:51.701Z,8.98
2019-04-22T01:33:23.150Z,11.48
2019-04-22T01:36:06.833Z,7.08
2019-04-22T01:38:43.298Z,6.90
2019-04-22T01:41:20.192Z,10.00
2019-04-22T01:43:53.747Z,8.83
2019-04-22T01:46:21.355Z,8.30
2019-04-22T01:48:47.733Z,5.75
2019-04-22T01:51:16.580Z,5.70
2019-04-22T01:53:50.432Z,9.08
2019-04-22T01:56:20.509Z,8.00
2019-04-22T01:58:44.188Z,8.05
2019-04-22T02:01:30.869Z,9.25
2019-04-22T02:06:30.657Z,9.30
2019-04-22T02:09:04.070Z,9.73
2019-04-22T02:11:36.623Z,6.75
2019-04-22T02:14:05.072Z,7.35
2019-04-22T02:16:34.239Z,8.43
2019-04-22T02:19:11.941Z,6.35
2019-04-22T02:21:35.736Z,6.87
2019-04-22T02:24:28.041Z,9.05
2019-04-22T02:26:48.339Z,8.85
2019-04-22T02:29:26.342Z,6.62
2019-04-22T02:34:35.099Z,6.97
2019-04-22T02:37:05.147Z,8.80
2019-04-22T02:39:38.330Z,8.63
2019-04-22T02:42:13.143Z,11.88
2019-04-22T02:44:39.194Z,12.30
2019-04-22T02:50:00.801Z,10.58
2019-04-22T02:52:17.750Z,10.90
2019-04-22T02:57:27.999Z,11.20
2019-04-22T02:59:54.618Z,9.10
2019-04-22T03:04:57.869Z,12.13
2019-04-22T03:07:14.788Z,12.33
2019-04-22T03:09:47.771Z,8.00
2019-04-22T03:14:48.604Z,9.13
2019-04-22T03:17:38.955Z,10.53
2019-04-22T03:20:01.969Z,10.43
2019-04-22T03:22:28.318Z,9.80
2019-04-22T03:27:29.721Z,8.48
2019-04-22T03:33:05.463Z,7.80
2019-04-22T03:40:37.270Z,9.80
2019-04-22T03:42:56.230Z,7.97
2019-04-22T03:45:26.389Z,11.13
2019-04-22T03:53:05.800Z,8.13
2019-04-22T03:55:37.416Z,10.50
2019-04-22T04:03:04.646Z,6.73
2019-04-22T04:08:22.031Z,11.20
2019-04-22T04:10:42.076Z,8.73
2019-04-22T04:15:34.662Z,9.60
2019-04-22T04:18:10.924Z,7.43
2019-04-22T04:21:09.102Z,8.53
2019-04-22T04:23:30.640Z,10.38
2019-04-22T04:25:49.661Z,6.00
2019-04-22T04:30:57.466Z,7.80
2019-04-22T04:33:23.386Z,9.00
2019-04-22T04:35:54.501Z,7.87
2019-04-22T04:38:30.283Z,6.63
2019-04-22T04:40:57.867Z,5.60
2019-04-22T04:43:38.947Z,7.03
2019-04-22T04:46:06.440Z,8.63
2019-04-22T04:48:43.924Z,8.27
2019-04-22T04:52:06.640Z,7.60
2019-04-22T04:53:31.667Z,7.30
2019-04-22T04:56:11.766Z,5.83
2019-04-22T04:58:56.488Z,7.20
2019-04-22T05:01:17.123Z,19.23
2019-04-22T05:03:48.893Z,8.63
2019-04-22T05:06:12.729Z,10.60
2019-04-22T05:09:03.821Z,8.13
2019-04-22T05:11:26.848Z,4.80
2019-04-22T05:18:53.030Z,6.77
2019-04-22T05:21:17.983Z,7.30
2019-04-22T05:26:22.113Z,8.70
2019-04-22T05:28:51.347Z,10.20
2019-04-22T05:31:22.697Z,7.60
2019-04-22T05:33:47.753Z,7.20
2019-04-22T05:36:30.012Z,6.73
2019-04-22T05:39:01.848Z,6.63
2019-04-22T05:41:26.935Z,7.13
2019-04-22T05:43:59.923Z,5.97
2019-04-22T05:46:32.715Z,7.73
2019-04-22T05:49:03.214Z,10.10
2019-04-22T05:51:31.439Z,8.47
2019-04-22T05:54:04.147Z,8.07
2019-04-22T05:59:04.353Z,7.10
2019-04-22T06:01:44.994Z,7.43
2019-04-22T06:04:09.758Z,9.67
2019-04-22T06:06:35.574Z,7.13
2019-04-22T06:11:48.258Z,10.53
2019-04-22T06:14:15.001Z,8.97
2019-04-22T06:16:50.389Z,10.70
2019-04-22T06:19:18.570Z,9.53
2019-04-22T06:21:49.755Z,10.60
2019-04-22T06:27:10.229Z,12.30
2019-04-22T06:29:25.247Z,11.43
2019-04-22T06:37:11.652Z,9.00
2019-04-22T06:39:34.186Z,8.38
2019-04-22T06:42:07.938Z,6.90
2019-04-22T06:44:36.562Z,7.58
2019-04-22T06:47:42.645Z,13.05
2019-04-22T06:49:41.943Z,10.50
2019-04-22T06:52:16.973Z,12.00
2019-04-22T06:54:45.420Z,9.80
2019-04-22T06:57:17.217Z,11.28
2019-04-22T06:59:43.937Z,13.15
2019-04-22T07:02:20.880Z,10.78
2019-04-22T07:04:56.479Z,7.55
2019-04-22T07:07:23.811Z,9.95
2019-04-22T07:10:26.451Z,13.00
2019-04-22T07:12:29.041Z,9.88
2019-04-22T07:15:02.829Z,9.58
2019-04-22T07:17:38.099Z,9.58
2019-04-22T07:20:06.577Z,8.20
2019-04-22T07:22:38.953Z,13.28
2019-04-22T07:25:06.244Z,9.45
2019-04-22T07:27:34.593Z,8.98
2019-04-22T07:30:15.412Z,7.30
2019-04-22T07:33:06.199Z,10.35
2019-04-22T07:35:19.417Z,10.65
2019-04-22T07:40:16.844Z,11.20
2019-04-22T07:43:04.325Z,11.12
2019-04-22T07:45:23.101Z,16.93
2019-04-22T07:47:57.884Z,8.98
2019-04-22T07:52:52.230Z,9.60
2019-04-22T07:55:25.861Z,11.38
2019-04-22T07:57:53.626Z,10.78
2019-04-22T08:00:29.109Z,15.43
2019-04-22T08:02:59.709Z,9.98
2019-04-22T08:05:33.370Z,13.22
2019-04-22T08:08:09.559Z,10.85
2019-04-22T08:13:03.870Z,9.60
2019-04-22T08:15:41.757Z,10.55
2019-04-22T08:18:09.915Z,10.18
2019-04-22T08:20:42.746Z,11.75
2019-04-22T08:23:16.373Z,8.83
2019-04-22T08:25:42.946Z,12.20
2019-04-22T08:28:17.861Z,11.97
2019-04-22T08:33:24.475Z,31.80
2019-04-22T08:38:35.377Z,10.80
2019-04-22T08:41:23.125Z,9.28
2019-04-22T08:43:56.490Z,13.30
2019-04-22T08:46:23.606Z,11.20
2019-04-22T08:56:43.688Z,20.68
2019-04-22T08:59:07.014Z,14.98
2019-04-22T09:01:28.310Z,9.90
2019-04-22T09:06:39.672Z,10.78
2019-04-22T09:14:11.311Z,9.53
2019-04-22T09:16:39.873Z,15.18
2019-04-22T09:21:45.621Z,11.97
2019-04-22T09:24:19.716Z,13.05
2019-04-22T09:26:47.676Z,11.48
2019-04-22T09:29:23.588Z,11.70
2019-04-22T09:31:57.079Z,12.98
2019-04-22T09:34:23.500Z,14.18
2019-04-22T09:36:58.929Z,15.23
2019-04-22T09:39:23.059Z,14.93
2019-04-22T09:41:51.374Z,16.32
2019-04-22T09:44:34.509Z,13.35
2019-04-22T09:47:19.216Z,15.18
2019-04-22T09:52:16.118Z,17.80
2019-04-22T09:57:23.317Z,14.07
2019-04-22T09:59:57.946Z,16.32
2019-04-22T10:05:05.587Z,15.90
2019-04-22T10:10:09.449Z,20.68
2019-04-22T10:12:36.725Z,18.30
2019-04-22T10:15:23.343Z,18.80
2019-04-22T10:17:38.772Z,15.95
2019-04-22T10:20:10.610Z,22.05
2019-04-22T10:25:23.184Z,25.95
2019-04-22T10:27:51.356Z,16.55
2019-04-22T10:30:32.148Z,26.65
2019-04-22T10:32:47.617Z,21.87
2019-04-22T10:35:15.594Z,18.95
2019-04-22T10:37:42.782Z,17.87
2019-04-22T10:40:19.581Z,18.52
2019-04-22T10:42:51.430Z,19.90
2019-04-22T10:45:21.972Z,21.27
2019-04-22T10:47:52.351Z,21.00
2019-04-22T10:50:25.443Z,22.77
2019-04-22T10:52:55.341Z,23.18
2019-04-22T10:55:25.488Z,17.17
2019-04-22T10:57:56.746Z,20.90
2019-04-22T11:00:27.358Z,18.60
2019-04-22T11:02:57.972Z,22.40
2019-04-22T11:05:28.281Z,17.98
2019-04-22T11:08:03.159Z,19.87
2019-04-22T11:10:42.781Z,21.02
2019-04-22T11:13:02.974Z,19.40
2019-04-22T11:15:34.848Z,21.97
2019-04-22T11:18:05.529Z,21.75
2019-04-22T11:20:37.887Z,28.02
2019-04-22T11:23:08.829Z,18.98
2019-04-22T11:25:39.557Z,15.53
2019-04-22T11:28:10.309Z,20.20
2019-04-22T11:30:42.747Z,15.93
2019-04-22T11:33:14.149Z,24.18
2019-04-22T11:35:45.799Z,21.55
2019-04-22T11:38:17.063Z,23.05
2019-04-22T11:40:53.508Z,20.57
2019-04-22T11:43:20.054Z,19.15
2019-04-22T11:45:53.566Z,22.70
2019-04-22T11:48:23.608Z,22.90
2019-04-22T11:50:53.785Z,19.75
2019-04-22T11:53:24.868Z,21.23
2019-04-22T11:55:55.080Z,16.67
2019-04-22T11:58:26.480Z,18.60
2019-04-22T12:00:57.067Z,23.95
2019-04-22T12:03:28.586Z,26.30
2019-04-22T12:05:59.825Z,17.75
2019-04-22T12:08:31.082Z,18.75
2019-04-22T12:11:04.368Z,19.27
2019-04-22T12:13:33.875Z,23.35
2019-04-22T12:16:05.247Z,25.08
2019-04-22T12:18:35.449Z,23.92
2019-04-22T12:21:05.497Z,16.80
2019-04-22T12:23:36.967Z,18.77
2019-04-22T12:26:11.676Z,16.55
2019-04-22T12:28:39.562Z,13.28
2019-04-22T12:31:09.526Z,13.53
2019-04-22T12:33:39.342Z,24.98
2019-04-22T12:36:10.938Z,26.27
2019-04-22T12:38:41.808Z,17.07
2019-04-22T12:41:12.591Z,13.00
2019-04-22T12:43:43.304Z,12.33
2019-04-22T12:46:14.475Z,11.35
2019-04-22T12:48:45.180Z,13.83
2019-04-22T12:51:16.658Z,15.63
2019-04-22T12:53:46.512Z,13.18
2019-04-22T12:56:17.431Z,13.48
2019-04-22T12:58:47.694Z,15.63
2019-04-22T13:01:18.994Z,14.00
2019-04-22T13:04:07.401Z,14.30
2019-04-22T13:06:33.143Z,11.45
2019-04-22T13:09:04.228Z,12.40
2019-04-22T13:11:36.561Z,17.15
2019-04-22T13:14:08.950Z,13.40
2019-04-22T13:16:40.852Z,12.47
2019-04-22T13:19:13.279Z,12.07
2019-04-22T13:21:42.799Z,13.22
2019-04-22T13:24:13.335Z,13.00
2019-04-22T13:26:43.304Z,15.03
2019-04-22T13:29:13.094Z,12.90
2019-04-22T13:31:42.942Z,13.35
2019-04-22T13:34:23.957Z,13.00
2019-04-22T13:36:46.621Z,10.08
2019-04-22T13:39:16.870Z,11.40
2019-04-22T13:41:52.203Z,13.62
2019-04-22T13:44:37.801Z,14.07
2019-04-22T13:47:22.235Z,10.95
2019-04-22T13:50:23.725Z,14.55
2019-04-22T13:52:46.337Z,10.25
2019-04-22T13:55:08.181Z,12.80
2019-04-22T13:57:32.828Z,12.43
2019-04-22T13:59:53.743Z,14.78
2019-04-22T14:02:22.612Z,10.13
2019-04-22T14:04:54.893Z,10.28
2019-04-22T14:07:25.173Z,9.93
2019-04-22T14:09:56.097Z,10.15
2019-04-22T14:12:26.642Z,7.05
2019-04-22T14:14:58.387Z,8.48
2019-04-22T14:17:29.351Z,9.05
2019-04-22T14:20:00.450Z,9.30
2019-04-22T14:22:32.514Z,6.28
2019-04-22T14:25:02.973Z,6.58
2019-04-22T14:27:47.321Z,6.65
2019-04-22T14:30:06.462Z,4.78
2019-04-22T14:32:37.855Z,5.15
2019-04-22T14:35:11.200Z,5.95
2019-04-22T14:37:42.469Z,4.83
2019-04-22T14:40:18.777Z,5.90
2019-04-22T14:43:05.928Z,7.08
2019-04-22T14:45:52.184Z,5.25
2019-04-22T14:48:18.825Z,4.33
2019-04-22T14:50:46.706Z,4.95
2019-04-22T14:53:13.357Z,5.25
2019-04-22T14:55:30.652Z,4.70
2019-04-22T14:57:59.142Z,3.87
2019-04-22T15:00:29.608Z,3.80
2019-04-22T15:02:59.819Z,3.58
2019-04-22T15:05:30.305Z,6.58
2019-04-22T15:08:01.290Z,4.92
2019-04-22T15:10:31.826Z,4.05
2019-04-22T15:13:02.972Z,4.75
2019-04-22T15:15:56.895Z,3.75
2019-04-22T15:18:31.502Z,5.75
2019-04-22T15:21:04.795Z,5.80
2019-04-22T15:23:35.199Z,4.08
2019-04-22T15:26:06.403Z,4.58
2019-04-22T15:28:37.464Z,3.75
2019-04-22T15:31:09.007Z,5.53
2019-04-22T15:33:41.517Z,7.30
2019-04-22T15:36:12.043Z,7.55
2019-04-22T15:38:42.224Z,9.68
2019-04-22T15:41:12.552Z,10.48
2019-04-22T15:43:43.696Z,10.80
2019-04-22T15:46:14.098Z,7.53
2019-04-22T15:48:46.294Z,6.55
2019-04-22T15:51:16.554Z,10.63
2019-04-22T15:53:47.567Z,7.92
2019-04-22T15:56:18.778Z,11.97
2019-04-22T15:58:48.768Z,8.00
2019-04-22T16:01:25.931Z,10.05
2019-04-22T16:03:50.341Z,7.78
2019-04-22T16:06:21.927Z,7.22
2019-04-22T16:08:52.184Z,8.25
2019-04-22T16:11:24.129Z,7.05
2019-04-22T16:13:54.759Z,7.30
2019-04-22T16:16:24.807Z,6.97
2019-04-22T16:18:56.163Z,8.35
2019-04-22T16:21:32.723Z,6.50
2019-04-22T16:24:13.961Z,6.22
2019-04-22T16:26:46.609Z,8.53
2019-04-22T16:29:16.838Z,9.80
2019-04-22T16:31:47.557Z,8.80
2019-04-22T16:34:17.454Z,9.23
2019-04-22T16:36:47.400Z,9.83
2019-04-22T16:39:18.421Z,7.97
2019-04-22T16:41:48.646Z,10.13
2019-04-22T16:44:32.268Z,7.95
2019-04-22T16:47:03.694Z,7.53
2019-04-22T16:49:33.931Z,7.83
2019-04-22T16:52:03.968Z,9.68
2019-04-22T16:54:34.947Z,7.15
2019-04-22T16:57:05.975Z,9.65
2019-04-22T16:59:37.034Z,9.45
2019-04-22T17:02:15.120Z,7.55
2019-04-22T17:04:50.843Z,9.65
2019-04-22T17:07:22.251Z,7.00
2019-04-22T17:09:53.363Z,8.18
2019-04-22T17:12:23.879Z,8.55
2019-04-22T17:15:01.763Z,10.00
2019-04-22T17:17:26.617Z,9.45
2019-04-22T17:19:57.656Z,9.23
2019-04-22T17:22:27.601Z,6.62
2019-04-22T17:24:58.255Z,7.08
2019-04-22T17:27:28.782Z,8.68
2019-04-22T17:29:59.670Z,6.25
2019-04-22T17:32:29.682Z,6.65
2019-04-22T17:34:59.496Z,6.35
2019-04-22T17:37:32.259Z,7.80
2019-04-22T17:40:18.280Z,8.33
2019-04-22T17:42:49.481Z,8.10
2019-04-22T17:45:45.100Z,6.72
2019-04-22T17:48:27.666Z,9.28
2019-04-22T17:51:16.133Z,6.87
2019-04-22T17:53:46.921Z,6.42
