createdAt,value
2022-08-08T00:00:52.965Z,100145.09
2022-08-08T00:02:03.265Z,100138.91
2022-08-08T00:03:28.475Z,100135.28
2022-08-08T00:04:35.818Z,100127.41
2022-08-08T00:05:43.798Z,100135.38
2022-08-08T00:07:13.463Z,100133.69
2022-08-08T00:08:19.702Z,100136.50
2022-08-08T00:09:38.168Z,100139.16
2022-08-08T00:10:50.363Z,100139.09
2022-08-08T00:12:07.801Z,100131.25
2022-08-08T00:14:17.187Z,100135.78
2022-08-08T00:15:08.181Z,100138.72
2022-08-08T00:16:08.098Z,100122.00
2022-08-08T00:17:23.227Z,100127.44
2022-08-08T00:23:06.307Z,100130.59
2022-08-08T00:24:07.993Z,100126.25
2022-08-08T00:25:10.915Z,100125.44
2022-08-08T00:26:08.733Z,100130.78
2022-08-08T00:27:10.940Z,100133.47
2022-08-08T00:28:34.546Z,100122.91
2022-08-08T00:29:44.232Z,100131.78
2022-08-08T00:31:00.461Z,100121.19
2022-08-08T00:32:28.459Z,100122.16
2022-08-08T00:34:18.008Z,100123.06
2022-08-08T00:35:20.257Z,100123.06
2022-08-08T00:36:28.440Z,100124.94
2022-08-08T00:38:02.319Z,100124.94
2022-08-08T00:39:04.739Z,100124.97
2022-08-08T00:41:11.863Z,100121.47
2022-08-08T00:42:08.924Z,100119.78
2022-08-08T00:43:40.727Z,100124.28
2022-08-08T00:45:03.929Z,100125.16
2022-08-08T00:46:16.514Z,100119.78
2022-08-08T00:48:04.989Z,100116.31
2022-08-08T00:53:24.183Z,100128.00
2022-08-08T00:54:59.209Z,100119.16
2022-08-08T00:56:11.257Z,100118.34
2022-08-08T00:57:44.562Z,100126.28
2022-08-08T00:59:43.633Z,100133.41
2022-08-08T01:00:53.843Z,100124.59
2022-08-08T01:02:01.517Z,100131.66
2022-08-08T01:04:02.547Z,100128.13
2022-08-08T01:04:57.218Z,100122.75
2022-08-08T01:06:27.181Z,100125.47
2022-08-08T01:07:55.615Z,100129.00
2022-08-08T01:09:35.494Z,100129.94
2022-08-08T01:10:59.962Z,100122.94
2022-08-08T01:12:29.429Z,100125.53
2022-08-08T01:13:52.591Z,100126.47
2022-08-08T01:15:44.518Z,100135.38
2022-08-08T01:16:52.741Z,100121.31
2022-08-08T01:24:02.648Z,100117.06
2022-08-08T01:25:09.125Z,100118.81
2022-08-08T01:26:49.114Z,100121.53
2022-08-08T01:28:03.731Z,100116.25
2022-08-08T01:29:12.433Z,100124.22
2022-08-08T01:30:26.279Z,100125.13
2022-08-08T01:32:06.763Z,100128.66
2022-08-08T01:33:42.786Z,100114.53
2022-08-08T01:34:51.804Z,100121.59
2022-08-08T01:36:23.033Z,100121.66
2022-08-08T01:37:56.586Z,100119.03
2022-08-08T01:39:27.762Z,100113.75
2022-08-08T01:40:35.663Z,100112.84
2022-08-08T01:41:52.625Z,100112.78
2022-08-08T01:42:57.941Z,100107.47
2022-08-08T01:44:06.660Z,100110.16
2022-08-08T01:45:06.455Z,100115.47
2022-08-08T01:46:52.286Z,100114.59
2022-08-08T01:55:15.454Z,100118.22
2022-08-08T01:56:27.818Z,100120.03
2022-08-08T01:57:04.030Z,100112.06
2022-08-08T01:58:38.511Z,100121.75
2022-08-08T02:00:03.060Z,100114.72
2022-08-08T02:01:19.471Z,100118.28
2022-08-08T02:02:44.315Z,100120.94
2022-08-08T02:04:06.003Z,100120.03
2022-08-08T02:05:08.946Z,100116.41
2022-08-08T02:06:32.804Z,100124.34
2022-08-08T02:07:36.986Z,100121.69
2022-08-08T02:09:02.064Z,100121.69
2022-08-08T02:10:29.344Z,100120.75
2022-08-08T02:11:52.710Z,100118.13
2022-08-08T02:13:08.875Z,100125.19
2022-08-08T02:14:31.637Z,100126.97
2022-08-08T02:15:38.467Z,100123.50
2022-08-08T02:17:20.240Z,100114.75
2022-08-08T02:24:08.738Z,100124.75
2022-08-08T02:25:20.940Z,100130.03
2022-08-08T02:26:35.035Z,100126.50
2022-08-08T02:28:06.716Z,100122.97
2022-08-08T02:29:41.450Z,100120.44
2022-08-08T02:31:04.747Z,100114.28
2022-08-08T02:32:26.312Z,100115.16
2022-08-08T02:34:14.962Z,100116.09
2022-08-08T02:36:04.823Z,100113.44
2022-08-08T02:37:53.359Z,100116.09
2022-08-08T02:38:57.282Z,100112.59
2022-08-08T02:40:09.071Z,100120.50
2022-08-08T02:42:03.505Z,100108.19
2022-08-08T02:44:35.055Z,100110.00
2022-08-08T02:44:39.320Z,100107.41
2022-08-08T02:46:27.996Z,100118.03
2022-08-08T02:47:56.809Z,100114.50
2022-08-08T02:53:43.138Z,100117.06
2022-08-08T02:55:10.433Z,100117.06
2022-08-08T02:56:54.042Z,100116.16
2022-08-08T02:58:10.732Z,100110.88
2022-08-08T02:59:58.002Z,100111.75
2022-08-08T03:01:23.705Z,100117.94
2022-08-08T03:02:38.678Z,100105.59
2022-08-08T03:05:04.388Z,100116.22
2022-08-08T03:06:34.896Z,100117.97
2022-08-08T03:07:41.930Z,100111.78
2022-08-08T03:09:21.294Z,100106.56
2022-08-08T03:10:53.615Z,100122.38
2022-08-08T03:12:02.490Z,100119.78
2022-08-08T03:15:53.596Z,100118.09
2022-08-08T03:16:02.087Z,100115.47
2022-08-08T03:16:34.490Z,100120.78
2022-08-08T03:23:56.511Z,100116.44
2022-08-08T03:24:52.006Z,100130.59
2022-08-08T03:25:55.020Z,100123.56
2022-08-08T03:27:00.445Z,100119.16
2022-08-08T03:28:00.447Z,100119.16
2022-08-08T03:29:00.476Z,100123.56
2022-08-08T03:30:06.542Z,100130.59
2022-08-08T03:31:25.554Z,100130.59
2022-08-08T03:32:41.405Z,100135.91
2022-08-08T03:33:56.789Z,100137.66
2022-08-08T03:34:57.015Z,100137.66
2022-08-08T03:35:54.211Z,100128.84
2022-08-08T03:36:53.063Z,100132.38
2022-08-08T03:38:53.085Z,100133.25
2022-08-08T03:39:15.002Z,100134.16
2022-08-08T03:40:29.123Z,100128.00
2022-08-08T03:42:27.228Z,100135.09
2022-08-08T03:42:51.145Z,100121.03
2022-08-08T03:43:56.679Z,100133.34
2022-08-08T03:44:56.551Z,100136.88
2022-08-08T03:46:04.792Z,100135.13
2022-08-08T03:47:07.159Z,100131.59
2022-08-08T03:53:11.647Z,100139.59
2022-08-08T03:54:09.677Z,100138.69
2022-08-08T03:55:20.067Z,100136.94
2022-08-08T03:56:32.252Z,100134.28
2022-08-08T03:58:31.806Z,100134.28
2022-08-08T03:58:52.969Z,100130.72
2022-08-08T04:00:02.994Z,100133.34
2022-08-08T04:01:23.747Z,100143.91
2022-08-08T04:02:32.981Z,100140.44
2022-08-08T04:03:57.996Z,100136.03
2022-08-08T04:04:56.184Z,100141.34
2022-08-08T04:05:52.863Z,100141.38
2022-08-08T04:06:57.202Z,100139.63
2022-08-08T04:08:00.564Z,100136.97
2022-08-08T04:09:06.737Z,100139.59
2022-08-08T04:10:10.090Z,100147.47
2022-08-08T04:11:11.418Z,100142.22
2022-08-08T04:12:15.670Z,100147.50
2022-08-08T04:13:18.059Z,100143.09
2022-08-08T04:14:33.305Z,100146.63
2022-08-08T04:15:38.271Z,100151.91
2022-08-08T04:16:38.297Z,100144.88
2022-08-08T04:23:18.646Z,100150.16
2022-08-08T04:24:22.420Z,100151.03
2022-08-08T04:25:30.206Z,100157.19
2022-08-08T04:26:40.126Z,100150.16
2022-08-08T04:28:34.237Z,100158.06
2022-08-08T04:29:03.409Z,100152.75
2022-08-08T04:30:18.654Z,100158.00
2022-08-08T04:31:30.590Z,100162.41
2022-08-08T04:32:34.205Z,100158.00
2022-08-08T04:33:32.195Z,100158.91
2022-08-08T04:34:42.747Z,100159.75
2022-08-08T04:35:40.684Z,100164.16
2022-08-08T04:36:47.460Z,100161.47
2022-08-08T04:37:44.762Z,100169.41
2022-08-08T04:38:42.271Z,100158.81
2022-08-08T04:40:05.926Z,100161.41
2022-08-08T04:40:57.116Z,100164.03
2022-08-08T04:41:53.921Z,100164.91
2022-08-08T04:42:57.105Z,100159.59
2022-08-08T04:43:57.485Z,100165.75
2022-08-08T04:44:55.772Z,100174.56
2022-08-08T04:45:52.453Z,100165.75
2022-08-08T04:46:49.260Z,100172.75
2022-08-08T04:47:49.250Z,100173.63
2022-08-08T04:54:30.271Z,100172.72
2022-08-08T04:54:41.971Z,100168.28
2022-08-08T04:55:55.397Z,100170.94
2022-08-08T04:56:53.113Z,100171.72
2022-08-08T04:57:49.933Z,100175.25
2022-08-08T04:58:50.385Z,100171.69
2022-08-08T04:59:47.454Z,100174.31
2022-08-08T05:00:45.050Z,100173.38
2022-08-08T05:01:48.738Z,100171.63
2022-08-08T05:02:45.789Z,100170.72
2022-08-08T05:04:07.929Z,100173.34
2022-08-08T05:05:00.003Z,100172.44
2022-08-08T05:05:57.299Z,100175.00
2022-08-08T05:06:54.020Z,100174.09
2022-08-08T05:07:51.502Z,100170.56
2022-08-08T05:08:53.331Z,100171.41
2022-08-08T05:09:50.314Z,100172.28
2022-08-08T05:10:47.359Z,100174.91
2022-08-08T05:11:47.551Z,100169.63
2022-08-08T05:13:00.058Z,100175.75
2022-08-08T05:14:02.004Z,100170.47
2022-08-08T05:14:59.060Z,100170.41
2022-08-08T05:16:52.343Z,100174.78
2022-08-08T05:17:13.153Z,100173.88
2022-08-08T05:24:04.266Z,100175.31
2022-08-08T05:25:05.612Z,100181.47
2022-08-08T05:26:03.071Z,100170.84
2022-08-08T05:26:59.859Z,100175.22
2022-08-08T05:27:56.580Z,100174.31
2022-08-08T05:28:57.181Z,100174.28
2022-08-08T05:30:03.200Z,100175.13
2022-08-08T05:31:08.502Z,100168.84
2022-08-08T05:32:16.021Z,100169.69
2022-08-08T05:33:12.704Z,100174.03
2022-08-08T05:34:26.610Z,100178.34
2022-08-08T05:35:23.849Z,100180.91
2022-08-08T05:36:25.753Z,100179.09
2022-08-08T05:37:39.268Z,100180.78
2022-08-08T05:38:47.817Z,100179.84
2022-08-08T05:39:47.067Z,100178.91
2022-08-08T05:40:57.592Z,100179.78
2022-08-08T05:41:55.867Z,100182.31
2022-08-08T05:42:52.816Z,100181.41
2022-08-08T05:44:03.534Z,100186.69
2022-08-08T05:45:10.142Z,100183.06
2022-08-08T05:46:18.119Z,100190.91
2022-08-08T05:47:21.185Z,100181.13
2022-08-08T05:54:27.774Z,100195.84
2022-08-08T05:55:14.427Z,100192.25
2022-08-08T05:56:15.426Z,100189.50
2022-08-08T05:57:15.516Z,100198.28
2022-08-08T05:58:17.684Z,100197.34
2022-08-08T05:59:59.350Z,100189.38
2022-08-08T06:00:44.402Z,100194.56
2022-08-08T06:01:58.118Z,100199.75
2022-08-08T06:03:17.472Z,100189.94
2022-08-08T06:04:26.738Z,100196.88
2022-08-08T06:05:34.896Z,100195.06
2022-08-08T06:06:35.047Z,100193.22
2022-08-08T06:07:32.416Z,100194.03
2022-08-08T06:08:53.044Z,100200.00
2022-08-08T06:10:00.169Z,100199.00
2022-08-08T06:10:59.032Z,100202.41
2022-08-08T06:12:02.555Z,100197.88
2022-08-08T06:13:00.744Z,100195.94
2022-08-08T06:13:58.548Z,100200.28
2022-08-08T06:14:57.699Z,100201.09
2022-08-08T06:15:57.567Z,100204.44
2022-08-08T06:16:57.142Z,100204.31
2022-08-08T06:24:03.753Z,100200.47
2022-08-08T06:25:02.307Z,100209.25
2022-08-08T06:26:42.956Z,100207.34
2022-08-08T06:27:57.928Z,100208.94
2022-08-08T06:29:26.916Z,100208.72
2022-08-08T06:30:28.538Z,100204.09
2022-08-08T06:31:52.158Z,100201.28
2022-08-08T06:32:53.154Z,100203.72
2022-08-08T06:34:26.127Z,100208.84
2022-08-08T06:36:03.781Z,100208.66
2022-08-08T06:36:35.362Z,100215.41
2022-08-08T06:37:37.444Z,100217.91
2022-08-08T06:38:36.922Z,100221.22
2022-08-08T06:39:36.246Z,100220.19
2022-08-08T06:40:53.926Z,100209.31
2022-08-08T06:41:56.133Z,100217.09
2022-08-08T06:43:01.670Z,100215.06
2022-08-08T06:43:58.538Z,100219.25
2022-08-08T06:44:57.523Z,100211.13
2022-08-08T06:45:55.212Z,100219.00
2022-08-08T06:46:53.023Z,100215.28
2022-08-08T06:53:39.366Z,100225.03
2022-08-08T06:54:37.353Z,100220.34
2022-08-08T06:55:37.742Z,100214.00
2022-08-08T06:56:39.180Z,100222.00
2022-08-08T06:57:44.075Z,100220.94
2022-08-08T06:58:41.194Z,100220.91
2022-08-08T07:00:10.554Z,100218.09
2022-08-08T07:00:55.289Z,100219.78
2022-08-08T07:02:27.502Z,100223.19
2022-08-08T07:03:52.780Z,100216.78
2022-08-08T07:04:54.723Z,100220.00
2022-08-08T07:06:01.832Z,100219.81
2022-08-08T07:07:10.479Z,100218.94
2022-08-08T07:08:18.343Z,100216.13
2022-08-08T07:09:20.843Z,100223.06
2022-08-08T07:10:22.226Z,100229.19
2022-08-08T07:11:23.037Z,100223.69
2022-08-08T07:12:30.687Z,100225.28
2022-08-08T07:13:37.254Z,100226.84
2022-08-08T07:14:42.347Z,100225.06
2022-08-08T07:16:04.290Z,100229.34
2022-08-08T07:17:14.439Z,100223.72
2022-08-08T07:24:16.380Z,100242.59
2022-08-08T07:25:14.615Z,100241.59
2022-08-08T07:26:17.729Z,100241.38
2022-08-08T07:27:27.717Z,100241.75
2022-08-08T07:28:46.734Z,100234.28
2022-08-08T07:30:01.685Z,100241.19
2022-08-08T07:31:01.099Z,100247.47
2022-08-08T07:31:58.054Z,100240.25
2022-08-08T07:32:59.243Z,100243.84
2022-08-08T07:33:59.295Z,100240.22
2022-08-08T07:35:00.914Z,100245.59
2022-08-08T07:35:58.177Z,100244.59
2022-08-08T07:36:55.617Z,100249.91
2022-08-08T07:38:04.937Z,100242.88
2022-08-08T07:39:06.977Z,100251.25
2022-08-08T07:40:11.428Z,100244.31
2022-08-08T07:42:03.609Z,100249.84
2022-08-08T07:43:12.423Z,100253.03
2022-08-08T07:46:17.457Z,100256.63
2022-08-08T07:47:09.969Z,100254.53
2022-08-08T07:54:24.115Z,100256.59
2022-08-08T07:55:28.543Z,100259.78
2022-08-08T07:56:36.278Z,100253.31
2022-08-08T07:58:08.511Z,100264.00
2022-08-08T07:59:15.952Z,100256.19
2022-08-08T08:00:17.264Z,100258.81
2022-08-08T08:01:20.496Z,100269.53
2022-08-08T08:02:32.941Z,100262.53
2022-08-08T08:03:43.757Z,100263.66
2022-08-08T08:04:42.954Z,100264.78
2022-08-08T08:05:43.975Z,100262.84
2022-08-08T08:07:08.779Z,100256.56
2022-08-08T08:08:34.895Z,100258.13
2022-08-08T08:09:39.240Z,100254.31
2022-08-08T08:10:36.588Z,100260.16
2022-08-08T08:11:51.418Z,100264.28
2022-08-08T08:12:56.778Z,100266.16
2022-08-08T08:14:08.402Z,100257.88
2022-08-08T08:15:07.528Z,100265.59
2022-08-08T08:16:06.633Z,100261.84
2022-08-08T08:17:04.498Z,100266.75
2022-08-08T08:23:51.109Z,100264.38
2022-08-08T08:24:48.044Z,100265.69
2022-08-08T08:25:55.149Z,100275.41
2022-08-08T08:26:54.790Z,100265.00
2022-08-08T08:27:52.221Z,100270.91
2022-08-08T08:28:49.458Z,100269.03
2022-08-08T08:29:51.948Z,100271.56
2022-08-08T08:30:50.155Z,100266.13
2022-08-08T08:31:53.870Z,100276.56
2022-08-08T08:32:54.999Z,100270.72
2022-08-08T08:33:51.716Z,100266.56
2022-08-08T08:34:52.762Z,100266.88
2022-08-08T08:36:20.454Z,100260.94
2022-08-08T08:37:08.765Z,100261.09
2022-08-08T08:38:17.522Z,100269.66
2022-08-08T08:39:17.600Z,100260.56
2022-08-08T08:40:20.207Z,100269.50
2022-08-08T08:41:19.998Z,100273.16
2022-08-08T08:42:29.271Z,100271.31
2022-08-08T08:43:32.652Z,100266.97
2022-08-08T08:44:30.634Z,100268.84
2022-08-08T08:45:27.960Z,100268.56
2022-08-08T08:46:25.887Z,100272.28
2022-08-08T08:47:23.055Z,100273.22
2022-08-08T08:55:24.849Z,100272.94
2022-08-08T08:56:25.853Z,100281.03
2022-08-08T08:57:24.655Z,100270.41
2022-08-08T08:58:49.921Z,100282.19
2022-08-08T09:00:01.567Z,100274.38
2022-08-08T09:01:08.756Z,100274.69
2022-08-08T09:02:12.005Z,100268.28
2022-08-08T09:03:09.732Z,100279.38
2022-08-08T09:04:32.033Z,100276.53
2022-08-08T09:05:53.792Z,100271.53
2022-08-08T09:06:57.851Z,100271.75
2022-08-08T09:08:12.274Z,100268.03
2022-08-08T09:09:26.487Z,100275.97
2022-08-08T09:10:34.408Z,100270.97
2022-08-08T09:11:34.035Z,100264.75
2022-08-08T09:12:32.351Z,100266.84
2022-08-08T09:13:29.293Z,100278.47
2022-08-08T09:14:26.543Z,100270.81
2022-08-08T09:15:41.108Z,100274.50
2022-08-08T09:16:40.199Z,100276.78
2022-08-08T09:23:33.595Z,100272.56
2022-08-08T09:24:38.234Z,100279.81
2022-08-08T09:25:54.491Z,100268.09
2022-08-08T09:26:57.647Z,100277.97
2022-08-08T09:27:57.373Z,100262.41
2022-08-08T09:28:55.140Z,100266.44
2022-08-08T09:30:08.705Z,100269.47
2022-08-08T09:31:16.400Z,100267.66
2022-08-08T09:32:16.927Z,100270.69
2022-08-08T09:34:14.774Z,100258.94
2022-08-08T09:34:35.799Z,100259.16
2022-08-08T09:35:37.348Z,100262.53
2022-08-08T09:36:37.953Z,100261.94
2022-08-08T09:38:00.994Z,100253.09
2022-08-08T09:39:02.429Z,100256.97
2022-08-08T09:40:11.376Z,100250.88
2022-08-08T09:41:08.802Z,100255.09
2022-08-08T09:42:20.794Z,100257.63
2022-08-08T09:43:40.855Z,100259.06
2022-08-08T09:45:03.854Z,100257.59
2022-08-08T09:46:03.669Z,100243.66
2022-08-08T09:47:05.598Z,100254.31
2022-08-08T09:54:08.526Z,100252.75
2022-08-08T09:55:17.025Z,100254.22
2022-08-08T09:56:24.887Z,100256.09
2022-08-08T09:57:45.846Z,100254.00
2022-08-08T09:58:53.724Z,100239.72
2022-08-08T10:00:28.693Z,100252.34
2022-08-08T10:01:15.302Z,100251.22
2022-08-08T10:02:40.226Z,100243.69
2022-08-08T10:03:40.083Z,100254.56
2022-08-08T10:04:47.796Z,100249.16
2022-08-08T10:05:46.764Z,100246.78
2022-08-08T10:06:45.151Z,100253.91
2022-08-08T10:07:51.072Z,100251.09
2022-08-08T10:08:49.060Z,100242.53
2022-08-08T10:09:59.218Z,100250.22
2022-08-08T10:11:00.386Z,100250.72
2022-08-08T10:12:26.083Z,100246.63
2022-08-08T10:13:17.083Z,100245.47
2022-08-08T10:14:28.502Z,100248.44
2022-08-08T10:15:37.034Z,100246.88
2022-08-08T10:16:42.491Z,100248.06
2022-08-08T10:23:48.267Z,100241.69
2022-08-08T10:25:05.888Z,100235.59
2022-08-08T10:26:25.560Z,100240.81
2022-08-08T10:27:22.977Z,100246.53
2022-08-08T10:28:21.693Z,100232.47
2022-08-08T10:29:57.046Z,100221.97
2022-08-08T10:31:00.599Z,100234.47
2022-08-08T10:32:17.048Z,100236.78
2022-08-08T10:33:13.717Z,100230.72
2022-08-08T10:34:19.517Z,100229.59
2022-08-08T10:36:59.661Z,100225.00
2022-08-08T10:38:05.346Z,100227.00
2022-08-08T10:39:02.861Z,100228.25
2022-08-08T10:40:16.269Z,100224.69
2022-08-08T10:41:16.776Z,100228.56
2022-08-08T10:42:17.238Z,100226.75
2022-08-08T10:43:14.266Z,100229.50
2022-08-08T10:44:12.255Z,100226.91
2022-08-08T10:45:12.209Z,100224.00
2022-08-08T10:46:29.792Z,100222.78
2022-08-08T10:47:30.493Z,100229.66
2022-08-08T10:53:39.202Z,100218.94
2022-08-08T10:55:06.816Z,100232.63
2022-08-08T10:56:03.880Z,100223.03
2022-08-08T10:57:03.964Z,100224.31
2022-08-08T10:58:03.785Z,100221.56
2022-08-08T10:59:09.773Z,100223.13
2022-08-08T11:00:07.596Z,100225.28
2022-08-08T11:01:12.476Z,100222.81
2022-08-08T11:02:09.623Z,100232.59
2022-08-08T11:03:15.499Z,100232.81
2022-08-08T11:04:12.524Z,100230.19
2022-08-08T11:05:14.997Z,100221.94
2022-08-08T11:06:12.853Z,100222.00
2022-08-08T11:07:15.096Z,100223.13
2022-08-08T11:08:41.171Z,100217.06
2022-08-08T11:09:46.913Z,100223.13
2022-08-08T11:10:44.544Z,100207.91
2022-08-08T11:12:04.984Z,100219.03
2022-08-08T11:13:28.140Z,100209.81
2022-08-08T11:14:21.764Z,100209.16
2022-08-08T11:15:30.916Z,100211.31
2022-08-08T11:16:32.793Z,100208.59
2022-08-08T11:17:58.755Z,100210.84
2022-08-08T11:23:41.674Z,100210.53
2022-08-08T11:24:38.416Z,100208.31
2022-08-08T11:25:55.287Z,100207.53
2022-08-08T11:26:57.218Z,100208.88
2022-08-08T11:27:55.427Z,100208.56
2022-08-08T11:28:54.696Z,100202.28
2022-08-08T11:30:20.305Z,100200.59
2022-08-08T11:31:09.780Z,100214.88
2022-08-08T11:32:07.055Z,100205.06
2022-08-08T11:33:05.572Z,100212.31
2022-08-08T11:34:22.867Z,100205.78
2022-08-08T11:35:37.820Z,100213.09
2022-08-08T11:36:39.630Z,100215.91
2022-08-08T11:38:39.703Z,100206.09
2022-08-08T11:38:56.978Z,100208.22
2022-08-08T11:39:57.269Z,100210.31
2022-08-08T11:40:54.969Z,100203.16
2022-08-08T11:41:53.284Z,100201.75
2022-08-08T11:42:51.050Z,100208.38
2022-08-08T11:43:49.107Z,100203.88
2022-08-08T11:44:46.030Z,100207.59
2022-08-08T11:46:09.219Z,100205.06
2022-08-08T11:47:00.789Z,100211.91
2022-08-08T11:53:59.078Z,100211.47
2022-08-08T11:54:58.812Z,100201.28
2022-08-08T11:55:56.421Z,100190.69
2022-08-08T11:56:56.666Z,100194.78
2022-08-08T11:58:15.413Z,100200.72
2022-08-08T11:59:12.513Z,100196.59
2022-08-08T12:00:09.915Z,100193.97
2022-08-08T12:01:12.271Z,100198.75
2022-08-08T12:02:31.204Z,100194.78
2022-08-08T12:03:34.135Z,100198.88
2022-08-08T12:04:30.983Z,100195.91
2022-08-08T12:05:35.089Z,100194.47
2022-08-08T12:06:32.740Z,100186.88
2022-08-08T12:07:29.491Z,100185.34
2022-08-08T12:08:35.506Z,100187.16
2022-08-08T12:09:59.645Z,100186.19
2022-08-08T12:10:50.406Z,100185.22
2022-08-08T12:11:49.496Z,100191.81
2022-08-08T12:12:48.684Z,100197.78
2022-08-08T12:14:03.368Z,100196.19
2022-08-08T12:15:02.032Z,100192.91
2022-08-08T12:16:17.969Z,100190.69
2022-08-08T12:17:15.698Z,100190.47
2022-08-08T12:24:03.519Z,100188.09
2022-08-08T12:25:00.710Z,100189.56
2022-08-08T12:26:17.373Z,100183.41
2022-08-08T12:27:26.574Z,100185.44
2022-08-08T12:28:23.785Z,100180.56
2022-08-08T12:29:40.113Z,100181.66
2022-08-08T12:30:39.842Z,100188.81
2022-08-08T12:31:39.134Z,100185.28
2022-08-08T12:32:50.021Z,100179.56
2022-08-08T12:34:02.259Z,100183.53
2022-08-08T12:35:13.646Z,100188.69
2022-08-08T12:36:16.420Z,100184.22
2022-08-08T12:37:23.006Z,100180.00
2022-08-08T12:38:29.562Z,100168.09
2022-08-08T12:40:00.387Z,100175.31
2022-08-08T12:40:57.117Z,100177.94
2022-08-08T12:42:01.877Z,100180.63
2022-08-08T12:43:01.672Z,100172.38
2022-08-08T12:44:10.562Z,100171.13
2022-08-08T12:45:57.853Z,100176.03
2022-08-08T12:46:28.755Z,100175.94
2022-08-08T12:47:58.641Z,100176.09
2022-08-08T12:53:35.270Z,100174.91
2022-08-08T12:54:37.222Z,100170.16
2022-08-08T12:55:56.469Z,100178.66
2022-08-08T12:56:50.561Z,100173.16
2022-08-08T12:57:49.884Z,100182.53
2022-08-08T12:58:54.148Z,100179.31
2022-08-08T13:00:04.877Z,100177.69
2022-08-08T13:01:11.108Z,100174.81
2022-08-08T13:02:08.177Z,100163.53
2022-08-08T13:03:07.504Z,100171.34
2022-08-08T13:04:19.372Z,100172.09
2022-08-08T13:05:26.752Z,100169.31
2022-08-08T13:06:51.752Z,100166.94
2022-08-08T13:08:03.950Z,100155.56
2022-08-08T13:09:08.392Z,100161.59
2022-08-08T13:10:10.747Z,100163.84
2022-08-08T13:11:17.605Z,100160.28
2022-08-08T13:12:30.055Z,100161.84
2022-08-08T13:13:28.354Z,100158.69
2022-08-08T13:14:52.915Z,100166.31
2022-08-08T13:15:54.725Z,100161.00
2022-08-08T13:16:51.746Z,100165.03
2022-08-08T13:23:35.758Z,100160.88
2022-08-08T13:24:47.899Z,100154.84
2022-08-08T13:25:51.050Z,100153.09
2022-08-08T13:27:11.878Z,100156.09
2022-08-08T13:28:09.121Z,100156.47
2022-08-08T13:29:10.789Z,100151.06
2022-08-08T13:30:08.075Z,100160.75
2022-08-08T13:31:11.502Z,100171.81
2022-08-08T13:32:10.735Z,100170.50
2022-08-08T13:33:07.698Z,100163.38
2022-08-08T13:34:06.329Z,100160.97
2022-08-08T13:35:24.312Z,100165.63
2022-08-08T13:36:26.775Z,100162.50
2022-08-08T13:37:28.213Z,100160.03
2022-08-08T13:38:41.841Z,100163.00
2022-08-08T13:39:38.609Z,100165.53
2022-08-08T13:40:41.194Z,100167.50
2022-08-08T13:41:44.488Z,100161.03
2022-08-08T13:42:51.502Z,100159.34
2022-08-08T13:43:50.799Z,100156.00
2022-08-08T13:44:54.442Z,100161.09
2022-08-08T13:45:53.154Z,100163.38
2022-08-08T13:47:09.533Z,100169.44
2022-08-08T13:54:00.765Z,100154.78
2022-08-08T13:55:00.050Z,100153.16
2022-08-08T13:56:01.679Z,100157.00
2022-08-08T13:57:12.426Z,100156.88
2022-08-08T13:58:19.842Z,100155.16
2022-08-08T13:59:17.066Z,100154.88
2022-08-08T14:00:19.037Z,100163.56
2022-08-08T14:01:16.368Z,100165.06
2022-08-08T14:02:21.179Z,100158.44
2022-08-08T14:03:53.513Z,100163.31
2022-08-08T14:05:09.310Z,100157.03
2022-08-08T14:06:33.170Z,100157.69
2022-08-08T14:07:33.677Z,100154.91
2022-08-08T14:08:45.884Z,100154.47
2022-08-08T14:10:05.827Z,100147.66
2022-08-08T14:11:00.992Z,100148.56
2022-08-08T14:11:59.933Z,100154.63
2022-08-08T14:12:57.287Z,100155.22
2022-08-08T14:13:59.553Z,100154.59
2022-08-08T14:14:59.348Z,100158.13
2022-08-08T14:16:03.587Z,100159.09
2022-08-08T14:17:03.481Z,100168.13
2022-08-08T14:24:04.198Z,100168.44
2022-08-08T14:25:07.917Z,100167.72
2022-08-08T14:26:28.446Z,100167.16
2022-08-08T14:27:30.635Z,100158.97
2022-08-08T14:28:30.845Z,100170.06
2022-08-08T14:29:39.168Z,100167.91
2022-08-08T14:30:37.759Z,100166.50
2022-08-08T14:32:06.104Z,100160.22
2022-08-08T14:32:53.911Z,100165.00
2022-08-08T14:33:55.090Z,100165.00
2022-08-08T14:35:04.585Z,100150.31
2022-08-08T14:36:13.352Z,100161.13
2022-08-08T14:37:13.266Z,100157.44
2022-08-08T14:38:33.572Z,100161.44
2022-08-08T14:39:48.234Z,100165.06
2022-08-08T14:40:47.980Z,100153.63
2022-08-08T14:41:54.546Z,100159.50
2022-08-08T14:42:56.435Z,100155.84
2022-08-08T14:44:09.631Z,100163.84
2022-08-08T14:45:11.245Z,100150.97
2022-08-08T14:46:09.540Z,100149.25
2022-08-08T14:47:17.385Z,100160.34
2022-08-08T14:54:03.890Z,100161.44
2022-08-08T14:55:02.149Z,100155.94
2022-08-08T14:56:01.919Z,100152.97
2022-08-08T14:57:03.895Z,100151.59
2022-08-08T14:58:05.997Z,100151.22
2022-08-08T14:59:22.510Z,100152.31
2022-08-08T15:00:31.531Z,100160.16
2022-08-08T15:01:40.732Z,100145.59
2022-08-08T15:02:39.315Z,100164.88
2022-08-08T15:04:08.203Z,100150.47
2022-08-08T15:05:10.438Z,100157.84
2022-08-08T15:06:09.492Z,100150.59
2022-08-08T15:07:24.520Z,100154.94
2022-08-08T15:08:35.055Z,100149.72
2022-08-08T15:09:35.287Z,100152.88
2022-08-08T15:10:32.401Z,100152.59
2022-08-08T15:11:29.939Z,100161.34
2022-08-08T15:12:34.153Z,100147.88
2022-08-08T15:13:34.939Z,100153.78
2022-08-08T15:14:37.104Z,100155.63
2022-08-08T15:16:01.688Z,100152.09
2022-08-08T15:16:53.950Z,100145.94
2022-08-08T15:17:51.549Z,100151.59
2022-08-08T15:18:51.270Z,100147.88
2022-08-08T15:23:32.975Z,100159.03
2022-08-08T15:24:31.445Z,100149.59
2022-08-08T15:25:29.348Z,100157.81
2022-08-08T15:26:29.876Z,100147.78
2022-08-08T15:28:04.815Z,100152.19
2022-08-08T15:28:43.511Z,100144.81
2022-08-08T15:29:42.197Z,100146.00
2022-08-08T15:30:41.019Z,100149.91
2022-08-08T15:32:02.533Z,100145.72
2022-08-08T15:32:55.439Z,100137.91
2022-08-08T15:33:58.467Z,100153.34
2022-08-08T15:34:56.497Z,100154.78
2022-08-08T15:35:54.792Z,100165.06
2022-08-08T15:36:51.630Z,100154.91
2022-08-08T15:37:49.013Z,100142.50
2022-08-08T15:38:50.169Z,100147.97
2022-08-08T15:39:48.106Z,100152.47
2022-08-08T15:40:44.944Z,100150.38
2022-08-08T15:41:43.562Z,100146.50
2022-08-08T15:42:47.440Z,100149.22
2022-08-08T15:44:00.830Z,100161.97
2022-08-08T15:44:58.558Z,100152.78
2022-08-08T15:45:55.441Z,100152.94
2022-08-08T15:46:52.218Z,100150.53
2022-08-08T15:53:40.231Z,100140.91
2022-08-08T15:54:47.804Z,100156.19
2022-08-08T15:55:50.109Z,100145.41
2022-08-08T15:56:47.120Z,100146.94
2022-08-08T15:57:44.318Z,100144.56
2022-08-08T15:58:48.305Z,100140.69
2022-08-08T16:00:05.469Z,100143.53
2022-08-08T16:01:02.294Z,100141.34