createdAt,value
2022-12-15T00:01:52.899Z,29.58
2022-12-15T00:04:12.788Z,26.15
2022-12-15T00:06:33.201Z,25.48
2022-12-15T00:08:53.056Z,28.48
2022-12-15T00:11:13.422Z,28.05
2022-12-15T00:13:33.419Z,25.60
2022-12-15T00:15:53.266Z,26.20
2022-12-15T00:18:13.355Z,26.77
2022-12-15T00:20:33.710Z,25.58
2022-12-15T00:22:53.548Z,26.92
2022-12-15T00:25:13.290Z,26.80
2022-12-15T00:27:33.057Z,29.77
2022-12-15T00:29:52.955Z,33.58
2022-12-15T00:32:12.860Z,31.38
2022-12-15T00:34:32.551Z,32.05
2022-12-15T00:36:52.391Z,25.50
2022-12-15T00:38:53.852Z,30.40
2022-12-15T00:40:59.068Z,25.80
2022-12-15T00:43:00.846Z,23.42
2022-12-15T00:45:02.373Z,26.80
2022-12-15T00:47:05.153Z,27.25
2022-12-15T00:49:26.630Z,25.15
2022-12-15T00:51:46.899Z,26.35
2022-12-15T00:54:07.079Z,24.02
2022-12-15T00:56:27.900Z,27.42
2022-12-15T00:58:47.808Z,26.48
2022-12-15T01:01:07.655Z,30.92
2022-12-15T01:03:42.264Z,32.45
2022-12-15T01:06:02.530Z,33.45
2022-12-15T01:08:22.500Z,31.33
2022-12-15T01:10:42.414Z,31.35
2022-12-15T01:13:03.271Z,29.55
2022-12-15T01:15:23.694Z,27.65
2022-12-15T01:17:44.048Z,25.55
2022-12-15T01:20:03.821Z,24.92
2022-12-15T01:22:06.605Z,26.00
2022-12-15T01:24:08.341Z,25.85
2022-12-15T01:26:09.880Z,23.65
2022-12-15T01:28:11.315Z,27.58
2022-12-15T01:30:16.462Z,28.17
2022-12-15T01:32:17.898Z,28.17
2022-12-15T01:34:20.315Z,24.25
2022-12-15T01:36:21.820Z,26.70
2022-12-15T01:38:23.332Z,25.05
2022-12-15T01:40:43.281Z,24.65
2022-12-15T01:42:44.851Z,27.08
2022-12-15T01:44:53.051Z,24.35
2022-12-15T01:46:56.342Z,28.17
2022-12-15T01:49:09.687Z,26.00
2022-12-15T01:51:20.333Z,27.17
2022-12-15T01:53:21.835Z,25.23
2022-12-15T01:55:28.224Z,28.33
2022-12-15T01:57:32.711Z,23.95
2022-12-15T01:59:39.136Z,25.50
2022-12-15T02:01:41.155Z,26.15
2022-12-15T02:03:44.123Z,26.27
2022-12-15T02:05:46.995Z,23.65
2022-12-15T02:07:48.451Z,30.83
2022-12-15T02:09:55.148Z,24.83
2022-12-15T02:12:08.853Z,25.02
2022-12-15T02:14:12.895Z,23.88
2022-12-15T02:16:29.511Z,25.00
2022-12-15T02:18:46.064Z,26.10
2022-12-15T02:21:00.910Z,21.63
2022-12-15T02:23:13.447Z,29.45
2022-12-15T02:25:39.434Z,23.50
2022-12-15T02:28:02.062Z,23.58
2022-12-15T02:30:36.099Z,26.60
2022-12-15T02:32:46.050Z,23.52
2022-12-15T02:35:05.767Z,25.08
2022-12-15T02:37:07.143Z,31.30
2022-12-15T02:39:11.963Z,29.45
2022-12-15T02:41:43.753Z,24.85
2022-12-15T02:43:45.231Z,27.17
2022-12-15T02:46:21.580Z,26.70
2022-12-15T02:48:47.186Z,23.85
2022-12-15T02:50:59.165Z,25.88
2022-12-15T02:53:19.439Z,24.92
2022-12-15T02:55:23.924Z,26.73
2022-12-15T02:57:37.528Z,22.27
2022-12-15T02:59:55.516Z,23.70
2022-12-15T03:02:02.477Z,27.38
2022-12-15T03:04:06.917Z,28.30
2022-12-15T03:06:09.186Z,22.40
2022-12-15T03:08:10.641Z,29.70
2022-12-15T03:10:14.118Z,29.33
2022-12-15T03:12:15.581Z,29.33
2022-12-15T03:14:17.189Z,22.90
2022-12-15T03:16:18.688Z,28.55
2022-12-15T03:18:20.577Z,25.15
2022-12-15T03:20:22.088Z,24.75
2022-12-15T03:22:23.537Z,20.55
2022-12-15T03:24:25.063Z,22.25
2022-12-15T03:26:26.511Z,25.08
2022-12-15T03:28:28.710Z,25.08
2022-12-15T03:30:30.171Z,24.13
2022-12-15T03:32:31.788Z,25.83
2022-12-15T03:34:33.267Z,21.33
2022-12-15T03:36:34.732Z,21.05
2022-12-15T03:38:36.191Z,27.13
2022-12-15T03:40:37.656Z,23.95
2022-12-15T03:42:51.472Z,26.27
2022-12-15T03:44:52.907Z,26.92
2022-12-15T03:47:01.344Z,21.75
2022-12-15T03:49:04.967Z,23.15
2022-12-15T03:51:06.777Z,24.73
2022-12-15T03:53:08.217Z,22.17
2022-12-15T03:55:11.103Z,22.13
2022-12-15T03:57:12.525Z,24.75
2022-12-15T03:59:13.957Z,24.05
2022-12-15T04:01:21.818Z,21.83
2022-12-15T04:03:23.530Z,17.50
2022-12-15T04:05:30.961Z,28.02
2022-12-15T04:07:32.473Z,22.40
2022-12-15T04:09:33.904Z,20.83
2022-12-15T04:11:35.447Z,20.58
2022-12-15T04:13:36.880Z,21.58
2022-12-15T04:15:39.591Z,20.90
2022-12-15T04:17:41.781Z,22.25
2022-12-15T04:20:01.698Z,25.80
2022-12-15T04:22:03.685Z,23.60
2022-12-15T04:24:24.355Z,26.90
2022-12-15T04:26:44.268Z,25.60
2022-12-15T04:29:04.213Z,22.73
2022-12-15T04:31:33.774Z,24.00
2022-12-15T04:33:59.519Z,24.85
2022-12-15T04:36:19.890Z,22.38
2022-12-15T04:38:50.049Z,21.67
2022-12-15T04:41:11.067Z,26.33
2022-12-15T04:43:30.964Z,23.27
2022-12-15T04:45:51.723Z,26.35
2022-12-15T04:48:11.850Z,23.77
2022-12-15T04:50:32.204Z,25.95
2022-12-15T04:52:51.975Z,21.98
2022-12-15T04:55:11.863Z,25.20
2022-12-15T04:57:31.625Z,25.38
2022-12-15T04:59:51.495Z,19.63
2022-12-15T05:02:11.933Z,21.13
2022-12-15T05:04:32.145Z,20.83
2022-12-15T05:06:52.262Z,23.02
2022-12-15T05:09:12.084Z,25.60
2022-12-15T05:11:32.232Z,21.67
2022-12-15T05:13:51.944Z,22.65
2022-12-15T05:16:12.652Z,21.08
2022-12-15T05:18:32.785Z,21.27
2022-12-15T05:20:52.864Z,19.05
2022-12-15T05:23:13.806Z,22.73
2022-12-15T05:25:33.770Z,20.40
2022-12-15T05:27:53.645Z,24.75
2022-12-15T05:30:13.712Z,28.25
2022-12-15T05:32:15.204Z,23.33
2022-12-15T05:34:16.695Z,23.45
2022-12-15T05:36:18.130Z,25.85
2022-12-15T05:38:19.646Z,23.52
2022-12-15T05:40:21.094Z,23.08
2022-12-15T05:42:22.652Z,26.83
2022-12-15T05:44:25.478Z,27.15
2022-12-15T05:46:27.160Z,26.17
2022-12-15T05:48:28.683Z,31.63
2022-12-15T05:50:30.135Z,24.83
2022-12-15T05:52:31.559Z,21.52
2022-12-15T05:54:33.126Z,27.90
2022-12-15T05:56:35.159Z,21.48
2022-12-15T05:58:41.497Z,22.65
2022-12-15T06:00:46.455Z,19.83
2022-12-15T06:02:48.253Z,21.67
2022-12-15T06:04:51.679Z,28.20
2022-12-15T06:06:53.243Z,25.17
2022-12-15T06:08:55.178Z,24.10
2022-12-15T06:10:56.964Z,21.42
2022-12-15T06:12:58.478Z,21.88
2022-12-15T06:14:59.913Z,23.52
2022-12-15T06:17:01.474Z,22.58
2022-12-15T06:19:03.459Z,21.90
2022-12-15T06:21:07.512Z,24.83
2022-12-15T06:23:09.091Z,22.55
2022-12-15T06:25:10.618Z,20.95
2022-12-15T06:27:12.128Z,24.23
2022-12-15T06:29:14.056Z,22.65
2022-12-15T06:31:17.770Z,21.77
2022-12-15T06:33:21.041Z,20.95
2022-12-15T06:35:22.491Z,23.83
2022-12-15T06:37:23.948Z,22.13
2022-12-15T06:39:25.435Z,20.80
2022-12-15T06:41:29.615Z,25.15
2022-12-15T06:43:33.370Z,23.17
2022-12-15T06:45:35.793Z,24.13
2022-12-15T06:47:37.256Z,35.58
2022-12-15T06:49:38.689Z,24.88
2022-12-15T06:51:41.387Z,20.33
2022-12-15T06:53:48.998Z,21.80
2022-12-15T06:55:50.855Z,15.63
2022-12-15T06:57:52.318Z,22.48
2022-12-15T06:59:53.837Z,21.20
2022-12-15T07:01:55.455Z,20.33
2022-12-15T07:03:59.876Z,25.15
2022-12-15T07:06:07.533Z,27.20
2022-12-15T07:08:10.995Z,19.23
2022-12-15T07:10:12.507Z,21.90
2022-12-15T07:12:13.954Z,22.08
2022-12-15T07:14:15.838Z,22.98
2022-12-15T07:16:17.464Z,23.52
2022-12-15T07:18:19.096Z,21.50
2022-12-15T07:20:27.016Z,20.77
2022-12-15T07:22:30.150Z,26.30
2022-12-15T07:24:31.643Z,20.63
2022-12-15T07:26:34.078Z,19.23
2022-12-15T07:28:36.595Z,22.05
2022-12-15T07:30:39.179Z,21.90
2022-12-15T07:32:41.480Z,20.42
2022-12-15T07:34:42.911Z,18.42
2022-12-15T07:36:50.008Z,20.63
2022-12-15T07:38:58.912Z,24.13
2022-12-15T07:41:02.747Z,17.90
2022-12-15T07:43:04.184Z,25.52
2022-12-15T07:45:07.425Z,28.38
2022-12-15T07:47:08.864Z,25.25
2022-12-15T07:49:10.357Z,24.60
2022-12-15T07:51:19.010Z,20.77
2022-12-15T07:53:20.934Z,21.25
2022-12-15T07:55:43.359Z,22.60
2022-12-15T07:57:43.867Z,26.08
2022-12-15T07:59:46.291Z,24.38
2022-12-15T08:01:47.958Z,23.77
2022-12-15T08:03:49.800Z,20.00
2022-12-15T08:05:51.401Z,21.20
2022-12-15T08:07:52.867Z,18.52
2022-12-15T08:09:54.307Z,23.30
2022-12-15T08:11:55.810Z,19.20
2022-12-15T08:14:07.908Z,22.55
2022-12-15T08:16:13.530Z,23.95
2022-12-15T08:18:15.018Z,18.90
2022-12-15T08:20:16.517Z,22.20
2022-12-15T08:22:17.957Z,17.40
2022-12-15T08:24:22.514Z,24.63
2022-12-15T08:26:30.073Z,18.48
2022-12-15T08:28:33.071Z,23.60
2022-12-15T08:30:35.014Z,21.60
2022-12-15T08:32:36.498Z,20.75
2022-12-15T08:34:38.820Z,22.92
2022-12-15T08:36:40.315Z,16.63
2022-12-15T08:38:43.216Z,20.48
2022-12-15T08:40:44.675Z,21.35
2022-12-15T08:42:46.179Z,20.00
2022-12-15T08:44:51.176Z,21.77
2022-12-15T08:46:52.655Z,25.35
2022-12-15T08:48:54.613Z,19.55
2022-12-15T08:50:57.209Z,19.85
2022-12-15T08:53:29.153Z,19.55
2022-12-15T08:55:22.516Z,19.85
2022-12-15T08:57:24.140Z,23.45
2022-12-15T08:59:25.745Z,21.42
2022-12-15T09:01:29.404Z,16.17
2022-12-15T09:03:31.429Z,19.48
2022-12-15T09:05:37.299Z,21.08
2022-12-15T09:07:38.727Z,22.35
2022-12-15T09:09:40.179Z,18.50
2022-12-15T09:11:41.663Z,21.52
2022-12-15T09:13:43.102Z,21.45
2022-12-15T09:16:08.810Z,18.85
2022-12-15T09:18:07.114Z,23.77
2022-12-15T09:20:09.350Z,16.50
2022-12-15T09:22:10.822Z,15.75
2022-12-15T09:24:22.161Z,20.58
2022-12-15T09:26:30.727Z,17.92
2022-12-15T09:28:32.616Z,23.60
2022-12-15T09:30:34.141Z,17.35
2022-12-15T09:32:35.678Z,21.90
2022-12-15T09:34:37.177Z,13.07
2022-12-15T09:36:38.672Z,17.33
2022-12-15T09:38:42.099Z,16.30
2022-12-15T09:40:43.611Z,13.18
2022-12-15T09:43:04.843Z,14.70
2022-12-15T09:45:22.275Z,22.38
2022-12-15T09:47:57.204Z,14.02
2022-12-15T09:50:03.369Z,14.32
2022-12-15T09:52:11.615Z,16.70
2022-12-15T09:54:13.247Z,24.52
2022-12-15T09:56:20.853Z,18.58
2022-12-15T09:58:51.284Z,16.23
2022-12-15T10:01:02.440Z,14.80
2022-12-15T10:03:22.989Z,14.38
2022-12-15T10:05:57.357Z,21.00
2022-12-15T10:07:51.691Z,15.52
2022-12-15T10:09:53.298Z,13.32
2022-12-15T10:12:03.328Z,17.23
2022-12-15T10:14:10.907Z,16.00
2022-12-15T10:16:48.131Z,12.98
2022-12-15T10:21:26.234Z,18.95
2022-12-15T10:23:28.040Z,12.85
2022-12-15T10:25:31.729Z,16.30
2022-12-15T10:27:46.457Z,14.48
2022-12-15T10:30:02.823Z,19.67
2022-12-15T10:32:14.792Z,19.50
2022-12-15T10:34:25.197Z,14.77
2022-12-15T10:36:26.815Z,14.70
2022-12-15T10:38:34.372Z,15.27
2022-12-15T10:40:42.015Z,17.95
2022-12-15T10:42:50.961Z,13.80
2022-12-15T10:44:59.446Z,12.70
2022-12-15T10:47:16.807Z,14.18
2022-12-15T10:49:24.088Z,18.55
2022-12-15T10:51:47.050Z,12.52
2022-12-15T10:53:50.734Z,16.60
2022-12-15T10:56:00.229Z,13.38
2022-12-15T10:58:04.291Z,20.95
2022-12-15T11:00:14.880Z,13.63
2022-12-15T11:02:25.216Z,19.15
2022-12-15T11:04:32.453Z,13.00
2022-12-15T11:06:36.847Z,14.73
2022-12-15T11:08:38.430Z,10.52
2022-12-15T11:11:16.860Z,10.35
2022-12-15T11:15:21.096Z,11.70
2022-12-15T11:17:23.758Z,14.55
2022-12-15T11:19:46.390Z,9.57
2022-12-15T11:21:52.531Z,13.50
2022-12-15T11:24:33.978Z,12.43
2022-12-15T11:26:56.926Z,9.50
2022-12-15T11:29:18.671Z,10.70
2022-12-15T11:31:26.841Z,13.90
2022-12-15T11:33:28.905Z,9.73
2022-12-15T11:36:01.246Z,11.88
2022-12-15T11:38:13.026Z,13.43
2022-12-15T11:40:36.353Z,14.10
2022-12-15T11:42:45.270Z,13.73
2022-12-15T11:44:58.601Z,10.60
2022-12-15T11:47:13.243Z,11.85
2022-12-15T11:49:45.230Z,14.65
2022-12-15T11:52:30.987Z,11.15
2022-12-15T11:54:55.571Z,12.05
2022-12-15T11:57:07.593Z,12.38
2022-12-15T11:59:24.097Z,12.13
2022-12-15T12:01:52.586Z,13.95
2022-12-15T12:04:29.159Z,13.65
2022-12-15T12:06:38.249Z,11.25
2022-12-15T12:09:30.172Z,11.68
2022-12-15T12:11:48.803Z,10.35
2022-12-15T12:13:54.929Z,12.70
2022-12-15T12:16:22.484Z,12.57
2022-12-15T12:18:29.638Z,19.75
2022-12-15T12:20:50.253Z,14.15
2022-12-15T12:23:05.809Z,11.13
2022-12-15T12:25:23.103Z,13.57
2022-12-15T12:27:24.503Z,12.50
2022-12-15T12:29:34.638Z,13.52
2022-12-15T12:32:00.595Z,10.32
2022-12-15T12:34:37.694Z,15.20
2022-12-15T12:36:41.615Z,12.55
2022-12-15T12:38:50.405Z,11.70
2022-12-15T12:40:52.608Z,13.95
2022-12-15T12:42:56.352Z,13.10
2022-12-15T12:44:57.894Z,11.63
2022-12-15T12:47:13.371Z,13.13
2022-12-15T12:49:36.830Z,17.52
2022-12-15T12:51:41.289Z,13.13
2022-12-15T12:53:42.851Z,17.75
2022-12-15T12:55:44.338Z,13.70
2022-12-15T12:57:47.435Z,15.25
2022-12-15T13:00:03.051Z,14.52
2022-12-15T13:02:25.901Z,17.67
2022-12-15T13:04:30.498Z,12.45
2022-12-15T13:06:35.060Z,10.15
2022-12-15T13:08:51.430Z,16.13
2022-12-15T13:10:54.368Z,11.85
2022-12-15T13:13:00.840Z,16.45
2022-12-15T13:15:39.155Z,12.95
2022-12-15T13:17:48.846Z,11.02
2022-12-15T13:19:59.205Z,12.55
2022-12-15T13:22:00.762Z,12.15
2022-12-15T13:24:02.259Z,10.25
2022-12-15T13:26:03.706Z,11.63
2022-12-15T13:28:29.589Z,11.07
2022-12-15T13:30:31.091Z,12.00
2022-12-15T13:32:35.733Z,12.80
2022-12-15T13:34:38.945Z,14.13
2022-12-15T13:36:40.474Z,10.10
2022-12-15T13:38:54.450Z,13.55
2022-12-15T13:40:55.901Z,13.38
2022-12-15T13:43:04.336Z,14.15
2022-12-15T13:45:16.155Z,15.90
2022-12-15T13:47:23.415Z,11.10
2022-12-15T13:49:53.134Z,12.60
2022-12-15T13:52:21.150Z,10.65
2022-12-15T13:54:33.484Z,12.75
2022-12-15T13:56:45.924Z,8.77
2022-12-15T13:58:56.277Z,10.23
2022-12-15T14:00:58.223Z,11.40
2022-12-15T14:03:11.011Z,10.80
2022-12-15T14:05:19.833Z,12.70
2022-12-15T14:09:36.179Z,10.52
2022-12-15T14:11:52.853Z,12.95
2022-12-15T14:13:59.495Z,11.15
2022-12-15T14:16:19.027Z,10.00
2022-12-15T14:18:26.739Z,14.93
2022-12-15T14:20:32.061Z,12.50
2022-12-15T14:22:33.514Z,13.40
2022-12-15T14:24:44.659Z,16.60
2022-12-15T14:26:46.966Z,16.33
2022-12-15T14:29:00.822Z,15.48
2022-12-15T14:31:11.514Z,12.05
2022-12-15T14:33:16.191Z,12.13
2022-12-15T14:35:24.736Z,12.70
2022-12-15T14:37:26.297Z,13.98
2022-12-15T14:39:37.918Z,12.40
2022-12-15T14:41:45.316Z,12.73
2022-12-15T14:44:31.247Z,15.30
2022-12-15T14:46:24.699Z,15.40
2022-12-15T14:48:41.087Z,12.13
2022-12-15T14:50:47.527Z,13.82
2022-12-15T14:52:57.867Z,14.18
2022-12-15T14:55:01.884Z,13.80
2022-12-15T14:57:14.665Z,15.35
2022-12-15T14:59:20.796Z,15.07
2022-12-15T15:01:29.919Z,17.35
2022-12-15T15:03:03.890Z,15.35
2022-12-15T15:03:39.098Z,18.92
2022-12-15T15:05:43.188Z,19.50
2022-12-15T15:07:45.706Z,17.30
2022-12-15T15:09:47.339Z,20.88
2022-12-15T15:11:52.482Z,16.85
2022-12-15T15:13:56.871Z,12.60
2022-12-15T15:16:05.682Z,19.15
2022-12-15T15:20:21.743Z,16.88
2022-12-15T15:23:22.015Z,18.30
2022-12-15T15:25:40.765Z,19.65
2022-12-15T15:27:42.428Z,15.32
2022-12-15T15:29:43.878Z,18.08
2022-12-15T15:31:45.477Z,20.27
2022-12-15T15:33:46.960Z,20.27
2022-12-15T15:35:59.995Z,22.27
2022-12-15T15:38:06.984Z,30.40
2022-12-15T15:40:16.011Z,21.80
2022-12-15T15:42:17.564Z,23.08
2022-12-15T15:44:19.066Z,20.25
2022-12-15T15:46:28.385Z,23.27
2022-12-15T15:48:36.520Z,17.73
2022-12-15T15:50:38.291Z,20.55
2022-12-15T15:52:40.033Z,16.48
2022-12-15T15:54:42.614Z,20.20
2022-12-15T15:56:44.139Z,17.33
2022-12-15T15:58:46.512Z,22.90
2022-12-15T16:00:47.995Z,16.13
2022-12-15T16:02:49.657Z,19.08
2022-12-15T16:04:51.294Z,18.85
2022-12-15T16:06:53.388Z,23.05
2022-12-15T16:08:55.053Z,19.48
2022-12-15T16:10:56.655Z,18.10
2022-12-15T16:13:01.285Z,21.15
2022-12-15T16:15:02.794Z,21.75
2022-12-15T16:17:04.679Z,14.98
2022-12-15T16:19:06.168Z,21.65
2022-12-15T16:21:13.884Z,20.90
2022-12-15T16:23:18.142Z,18.65
2022-12-15T16:25:33.463Z,18.90
2022-12-15T16:27:40.672Z,21.98
2022-12-15T16:29:42.510Z,20.10
2022-12-15T16:31:45.815Z,23.67
2022-12-15T16:33:47.470Z,21.58
2022-12-15T16:35:50.578Z,20.52
2022-12-15T16:37:52.348Z,17.08
2022-12-15T16:39:53.863Z,22.48
2022-12-15T16:41:56.282Z,18.60
2022-12-15T16:43:58.617Z,20.38
2022-12-15T16:46:01.227Z,22.98
2022-12-15T16:48:02.775Z,27.77
2022-12-15T16:50:04.604Z,22.58
2022-12-15T16:52:06.214Z,28.77
2022-12-15T16:54:15.740Z,23.05
2022-12-15T16:56:17.285Z,31.65
2022-12-15T16:58:19.056Z,24.20
2022-12-15T17:00:24.724Z,27.25
2022-12-15T17:02:29.736Z,28.05
2022-12-15T17:04:31.418Z,27.50
2022-12-15T17:06:33.102Z,25.55
2022-12-15T17:08:41.067Z,24.90
2022-12-15T17:10:43.150Z,26.20
2022-12-15T17:12:45.188Z,25.02
2022-12-15T17:14:46.666Z,22.90
2022-12-15T17:16:48.142Z,24.15
2022-12-15T17:18:49.947Z,28.42
2022-12-15T17:20:56.236Z,27.27
2022-12-15T17:23:04.549Z,23.38
2022-12-15T17:25:06.553Z,26.90
2022-12-15T17:27:11.559Z,25.17
2022-12-15T17:29:19.593Z,26.48
2022-12-15T17:31:23.648Z,30.00
2022-12-15T17:33:30.830Z,22.92
2022-12-15T17:35:32.546Z,30.58
2022-12-15T17:37:35.506Z,26.95
2022-12-15T17:39:37.411Z,27.65
2022-12-15T17:46:21.768Z,27.83
2022-12-15T17:48:24.137Z,26.00
2022-12-15T17:50:25.593Z,28.83
2022-12-15T17:52:34.348Z,29.50
2022-12-15T17:56:37.297Z,24.33
2022-12-15T17:58:39.007Z,24.95
2022-12-15T18:00:45.888Z,25.88
2022-12-15T18:02:50.650Z,25.80
2022-12-15T18:04:53.302Z,25.33
2022-12-15T18:07:01.247Z,26.95
2022-12-15T18:09:04.051Z,28.55
2022-12-15T18:11:05.943Z,28.17
2022-12-15T18:13:22.195Z,29.35
2022-12-15T18:15:29.522Z,24.10
2022-12-15T18:17:31.340Z,27.98
2022-12-15T18:19:35.040Z,30.08
2022-12-15T18:21:37.167Z,26.95
2022-12-15T18:23:38.629Z,24.42
2022-12-15T18:25:40.186Z,31.88
2022-12-15T18:27:41.633Z,26.15
2022-12-15T18:29:43.066Z,27.88
2022-12-15T18:31:47.015Z,29.48
2022-12-15T18:33:49.717Z,34.83
2022-12-15T18:35:52.004Z,29.52
2022-12-15T18:37:53.517Z,25.67
2022-12-15T18:39:58.304Z,29.83
2022-12-15T18:42:05.815Z,28.83
2022-12-15T18:44:15.254Z,25.33
2022-12-15T18:46:18.855Z,25.52
2022-12-15T18:48:28.702Z,25.55
2022-12-15T18:50:30.541Z,28.45
2022-12-15T18:52:34.896Z,27.40
2022-12-15T18:54:36.629Z,28.45
2022-12-15T18:56:38.072Z,33.50
2022-12-15T18:58:40.174Z,28.38
2022-12-15T19:00:41.655Z,27.38
2022-12-15T19:02:43.291Z,32.70
2022-12-15T19:04:44.834Z,33.15
2022-12-15T19:06:46.473Z,27.55
2022-12-15T19:08:50.016Z,31.58
2022-12-15T19:10:59.006Z,32.30
2022-12-15T19:13:01.128Z,35.10
2022-12-15T19:15:02.656Z,33.65
2022-12-15T19:17:22.531Z,30.45
2022-12-15T19:19:42.736Z,30.52
2022-12-15T19:22:02.527Z,28.80
2022-12-15T19:24:06.309Z,32.42
2022-12-15T19:26:09.170Z,25.85
2022-12-15T19:28:17.980Z,33.67
2022-12-15T19:32:22.921Z,29.98
2022-12-15T19:34:24.458Z,28.58
2022-12-15T19:36:26.315Z,31.17
2022-12-15T19:38:31.694Z,25.77
2022-12-15T19:40:35.478Z,28.25
2022-12-15T19:42:37.728Z,25.45
2022-12-15T19:44:39.312Z,36.13
2022-12-15T19:46:42.649Z,25.67
2022-12-15T19:48:44.334Z,31.60
2022-12-15T19:50:46.800Z,31.25
2022-12-15T19:52:51.675Z,27.77
2022-12-15T19:54:53.199Z,27.60
2022-12-15T19:56:54.686Z,30.00
2022-12-15T19:58:56.668Z,31.67
2022-12-15T20:01:01.639Z,27.27
2022-12-15T20:03:04.067Z,32.25
2022-12-15T20:05:05.795Z,28.17
2022-12-15T20:07:17.244Z,30.05
2022-12-15T20:09:19.356Z,29.75
2022-12-15T20:11:27.581Z,30.67
2022-12-15T20:13:29.826Z,32.10
2022-12-15T20:15:32.089Z,31.40
2022-12-15T20:17:33.774Z,32.47
2022-12-15T20:19:35.262Z,25.55
2022-12-15T20:21:39.039Z,28.27
2022-12-15T20:23:49.939Z,27.35
2022-12-15T20:25:52.079Z,24.58
2022-12-15T20:27:54.020Z,27.92
2022-12-15T20:29:58.525Z,34.13
2022-12-15T20:32:00.871Z,35.72
2022-12-15T20:34:02.379Z,29.52
2022-12-15T20:36:04.232Z,29.42
2022-12-15T20:38:31.469Z,26.42
2022-12-15T20:40:33.026Z,31.10
2022-12-15T20:42:34.529Z,28.65
2022-12-15T20:44:35.972Z,33.20
2022-12-15T20:46:37.953Z,30.92
2022-12-15T20:48:39.538Z,30.17
2022-12-15T20:50:49.552Z,29.48
2022-12-15T20:52:51.744Z,28.80
2022-12-15T20:54:54.488Z,25.95
2022-12-15T20:56:56.378Z,28.25
2022-12-15T20:58:58.846Z,26.38
2022-12-15T21:01:00.781Z,28.08
2022-12-15T21:03:02.714Z,25.90
2022-12-15T21:05:04.749Z,27.73
2022-12-15T21:07:08.475Z,27.65
2022-12-15T21:09:13.317Z,29.60
2022-12-15T21:11:24.466Z,28.73
2022-12-15T21:13:28.525Z,24.83
2022-12-15T21:15:30.080Z,28.35
2022-12-15T21:17:31.530Z,30.25
2022-12-15T21:19:32.979Z,31.15
2022-12-15T21:21:37.645Z,26.58
2022-12-15T21:23:42.855Z,27.08
2022-12-15T21:25:44.519Z,26.73
2022-12-15T21:27:46.042Z,31.45
2022-12-15T21:29:52.294Z,33.03
2022-12-15T21:31:54.579Z,34.88
2022-12-15T21:33:56.022Z,33.70
2022-12-15T21:35:58.442Z,29.20
2022-12-15T21:37:59.914Z,31.55
2022-12-15T21:40:01.649Z,28.23
2022-12-15T21:42:08.113Z,25.67
2022-12-15T21:44:13.805Z,26.95
2022-12-15T21:46:23.487Z,25.02
2022-12-15T21:48:46.275Z,26.25
2022-12-15T21:50:47.942Z,29.40
2022-12-15T21:52:49.598Z,25.27
2022-12-15T21:54:53.010Z,23.95
2022-12-15T21:56:56.315Z,27.92
2022-12-15T21:58:59.012Z,31.42
2022-12-15T22:01:00.639Z,30.25
2022-12-15T22:03:02.182Z,23.48
2022-12-15T22:05:03.934Z,26.70
2022-12-15T22:07:06.484Z,27.60
2022-12-15T22:09:10.781Z,30.30
2022-12-15T22:11:20.134Z,23.52
2022-12-15T22:13:23.069Z,23.52
2022-12-15T22:15:24.672Z,26.05
2022-12-15T22:17:26.636Z,31.45
2022-12-15T22:19:28.290Z,26.67
2022-12-15T22:21:29.770Z,26.85
2022-12-15T22:23:31.192Z,25.63
2022-12-15T22:25:32.670Z,25.75
2022-12-15T22:27:34.546Z,28.60
2022-12-15T22:29:35.997Z,25.65
2022-12-15T22:31:37.476Z,28.25
2022-12-15T22:33:38.959Z,27.75
2022-12-15T22:35:40.415Z,24.17
2022-12-15T22:37:42.613Z,23.65
2022-12-15T22:39:44.041Z,26.38
2022-12-15T22:41:48.283Z,26.40
2022-12-15T22:43:56.325Z,29.40
2022-12-15T22:45:57.947Z,27.17
2022-12-15T22:47:59.917Z,30.17
2022-12-15T22:50:02.145Z,29.98
2022-12-15T22:52:14.872Z,28.70
2022-12-15T22:54:23.839Z,25.77
2022-12-15T22:56:29.395Z,44.70
2022-12-15T22:58:43.387Z,46.22
2022-12-15T23:00:44.918Z,58.33
2022-12-15T23:02:47.225Z,29.23
2022-12-15T23:04:48.815Z,30.92
2022-12-15T23:06:50.525Z,29.27
2022-12-15T23:08:55.951Z,26.60
2022-12-15T23:11:18.129Z,26.50
2022-12-15T23:13:20.060Z,31.83
2022-12-15T23:15:41.361Z,29.35
2022-12-15T23:17:42.829Z,28.65
2022-12-15T23:19:45.348Z,29.75
2022-12-15T23:21:46.813Z,26.40
2022-12-15T23:23:48.768Z,28.40
2022-12-15T23:25:50.222Z,25.60
2022-12-15T23:27:51.897Z,29.55
2022-12-15T23:29:53.554Z,21.65
2022-12-15T23:31:56.964Z,27.98
2022-12-15T23:33:58.427Z,29.70
2022-12-15T23:36:02.108Z,28.20
2022-12-15T23:38:03.596Z,29.10
2022-12-15T23:40:05.992Z,28.58
2022-12-15T23:42:07.448Z,28.92
2022-12-15T23:44:09.462Z,32.13
2022-12-15T23:46:10.950Z,28.65
2022-12-15T23:48:13.941Z,29.73
2022-12-15T23:50:15.477Z,28.25
2022-12-15T23:52:18.320Z,26.77
2022-12-15T23:54:19.892Z,29.73
2022-12-15T23:56:24.014Z,29.05
2022-12-15T23:58:25.467Z,28.70
