createdAt,value
2023-02-11T00:55:15.183Z,26.21
2023-02-11T00:56:15.271Z,26.19
2023-02-11T00:57:15.356Z,26.22
2023-02-11T00:58:15.438Z,26.25
2023-02-11T00:59:15.520Z,26.23
2023-02-11T01:00:15.615Z,26.16
2023-02-11T01:01:15.788Z,26.11
2023-02-11T01:02:15.780Z,26.09
2023-02-11T01:03:15.873Z,26.09
2023-02-11T01:04:15.955Z,26.13
2023-02-11T01:05:16.082Z,26.13
2023-02-11T01:06:16.123Z,26.14
2023-02-11T01:07:16.212Z,26.22
2023-02-11T01:08:16.311Z,26.19
2023-02-11T01:09:16.382Z,26.19
2023-02-11T01:10:16.471Z,26.23
2023-02-11T01:11:16.554Z,26.24
2023-02-11T01:12:16.636Z,26.24
2023-02-11T01:13:16.737Z,26.25
2023-02-11T01:14:16.807Z,26.14
2023-02-11T01:15:16.888Z,26.20
2023-02-11T01:16:17.020Z,26.17
2023-02-11T01:17:17.065Z,26.17
2023-02-11T01:18:17.158Z,26.17
2023-02-11T01:19:17.241Z,26.17
2023-02-11T01:20:17.321Z,26.17
2023-02-11T01:21:17.402Z,26.13
2023-02-11T01:22:17.493Z,26.16
2023-02-11T01:23:17.587Z,26.16
2023-02-11T01:24:17.681Z,26.19
2023-02-11T01:25:17.763Z,26.30
2023-02-11T01:26:17.847Z,26.15
2023-02-11T01:27:17.932Z,26.16
2023-02-11T01:28:18.054Z,26.19
2023-02-11T01:29:18.111Z,26.13
2023-02-11T01:30:18.204Z,26.17
2023-02-11T01:31:18.402Z,26.22
2023-02-11T01:32:18.409Z,26.19
2023-02-11T01:33:18.445Z,26.19
2023-02-11T01:34:18.529Z,26.22
2023-02-11T01:35:18.617Z,26.30
2023-02-11T01:36:18.702Z,26.17
2023-02-11T01:37:18.791Z,26.13
2023-02-11T01:38:18.879Z,26.16
2023-02-11T01:39:18.959Z,26.11
2023-02-11T01:40:19.049Z,26.11
2023-02-11T01:41:19.135Z,26.19
2023-02-11T01:42:19.214Z,26.22
2023-02-11T01:43:19.299Z,26.17
2023-02-11T01:44:19.407Z,26.17
2023-02-11T01:45:19.478Z,26.14
2023-02-11T01:46:19.710Z,26.11
2023-02-11T01:47:19.678Z,26.16
2023-02-11T01:48:19.745Z,26.12
2023-02-11T01:49:19.938Z,26.14
2023-02-11T01:50:19.927Z,26.14
2023-02-11T01:51:20.036Z,26.05
2023-02-11T01:52:20.101Z,26.05
2023-02-11T01:53:20.172Z,26.09
2023-02-11T01:54:20.258Z,26.14
2023-02-11T01:55:20.339Z,26.08
2023-02-11T01:56:20.443Z,26.17
2023-02-11T01:57:20.539Z,26.19
2023-02-11T01:59:20.710Z,26.22
2023-02-11T02:48:25.227Z,26.22
2023-02-11T02:49:25.333Z,26.20
2023-02-11T02:50:25.419Z,26.12
2023-02-11T02:51:25.512Z,26.19
2023-02-11T02:58:26.133Z,26.19
2023-02-11T02:59:26.222Z,26.12
2023-02-11T03:00:26.381Z,26.15
2023-02-11T03:01:26.399Z,26.20
2023-02-11T03:02:26.487Z,26.14
2023-02-11T03:03:26.614Z,26.21
2023-02-11T03:04:26.669Z,26.21
2023-02-11T03:05:26.761Z,26.12
2023-02-11T03:06:26.846Z,26.19
2023-02-11T03:07:26.936Z,26.20
2023-02-11T03:08:27.016Z,26.27
2023-02-11T03:09:27.108Z,26.20
2023-02-11T03:10:27.202Z,26.20
2023-02-11T03:11:27.280Z,26.25
2023-02-11T03:12:27.387Z,26.19
2023-02-11T03:13:27.462Z,26.11
2023-02-11T03:14:27.551Z,26.20
2023-02-11T03:15:27.651Z,26.25
2023-02-11T03:16:27.868Z,26.17
2023-02-11T03:17:27.815Z,26.22
2023-02-11T03:18:27.898Z,26.20
2023-02-11T03:19:27.996Z,26.09
2023-02-11T03:20:28.092Z,26.12
2023-02-11T03:21:28.194Z,26.09
2023-02-11T03:22:28.274Z,26.03
2023-02-11T03:23:28.375Z,26.17
2023-02-11T03:24:28.449Z,26.06
2023-02-11T03:25:28.564Z,26.04
2023-02-11T03:26:28.702Z,26.10
2023-02-11T03:27:28.726Z,26.09
2023-02-11T03:28:28.881Z,26.15
2023-02-11T03:29:28.910Z,26.09
2023-02-11T03:30:29.004Z,26.21
2023-02-11T03:31:29.191Z,26.20
2023-02-11T03:32:29.184Z,26.28
2023-02-11T03:33:29.265Z,26.21
2023-02-11T03:34:29.362Z,26.18
2023-02-11T03:35:29.469Z,26.34
2023-02-11T03:36:29.556Z,26.28
2023-02-11T03:37:29.648Z,26.34
2023-02-11T03:38:29.740Z,26.35
2023-02-11T03:39:29.859Z,26.21
2023-02-11T03:40:29.932Z,26.32
2023-02-11T03:41:30.027Z,26.14
2023-02-11T03:42:30.126Z,26.03
2023-02-11T03:43:30.203Z,26.11
2023-02-11T03:44:30.291Z,26.11
2023-02-11T03:45:30.424Z,26.20
2023-02-11T03:46:30.474Z,26.07
2023-02-11T03:47:30.580Z,26.17
2023-02-11T03:48:30.664Z,26.20
2023-02-11T03:49:30.756Z,26.07
2023-02-11T03:50:30.850Z,26.03
2023-02-11T03:51:30.940Z,26.06
2023-02-11T03:52:31.025Z,26.11
2023-02-11T03:53:31.117Z,26.21
2023-02-11T03:54:31.217Z,26.04
2023-02-11T03:55:31.302Z,25.95
2023-02-11T03:56:31.405Z,25.93
2023-02-11T03:57:31.495Z,25.93
2023-02-11T03:58:31.589Z,25.89
2023-02-11T03:59:31.689Z,25.89
2023-02-11T04:00:31.778Z,26.03
2023-02-11T04:01:31.896Z,26.01
2023-02-11T04:02:31.966Z,26.04
2023-02-11T04:03:32.077Z,26.06
2023-02-11T04:04:32.136Z,26.12
2023-02-11T04:05:32.239Z,26.14
2023-02-11T04:06:32.336Z,25.98
2023-02-11T04:07:32.438Z,25.95
2023-02-11T04:08:32.511Z,25.96
2023-02-11T04:09:32.606Z,25.95
2023-02-11T04:10:32.704Z,25.96
2023-02-11T04:11:32.807Z,25.93
2023-02-11T04:12:32.887Z,25.98
2023-02-11T04:13:32.984Z,25.89
2023-02-11T04:14:33.063Z,26.01
2023-02-11T04:15:33.160Z,26.01
2023-02-11T04:16:33.326Z,26.07
2023-02-11T04:17:33.349Z,26.06
2023-02-11T04:18:33.459Z,26.14
2023-02-11T04:19:33.538Z,26.29
2023-02-11T04:20:33.633Z,26.28
2023-02-11T04:21:33.736Z,26.23
2023-02-11T04:22:33.820Z,26.06
2023-02-11T04:23:33.921Z,26.04
2023-02-11T04:24:34.009Z,25.99
2023-02-11T04:25:34.116Z,26.04
2023-02-11T04:26:34.195Z,25.99
2023-02-11T04:27:34.285Z,26.27
2023-02-11T04:28:34.436Z,26.30
2023-02-11T04:29:34.474Z,26.23
2023-02-11T04:30:34.553Z,26.12
2023-02-11T04:31:34.754Z,26.12
2023-02-11T04:32:34.744Z,26.23
2023-02-11T04:33:34.833Z,26.20
2023-02-11T04:34:34.920Z,26.07
2023-02-11T04:35:35.026Z,26.35
2023-02-11T04:36:35.101Z,26.21
2023-02-11T04:37:35.229Z,26.28
2023-02-11T04:38:35.282Z,26.20
2023-02-11T04:39:35.374Z,26.06
2023-02-11T04:40:35.470Z,26.04
2023-02-11T04:41:35.542Z,26.21
2023-02-11T04:42:35.625Z,26.23
2023-02-11T04:43:35.721Z,26.20
2023-02-11T04:44:35.807Z,26.24
2023-02-11T04:45:35.965Z,26.23
2023-02-11T04:46:35.983Z,26.32
2023-02-11T04:47:36.070Z,26.23
2023-02-11T04:48:36.157Z,26.21
2023-02-11T04:49:36.248Z,26.24
2023-02-11T04:50:36.333Z,26.20
2023-02-11T04:51:36.424Z,26.28
2023-02-11T04:52:36.513Z,26.32
2023-02-11T04:53:36.606Z,26.29
2023-02-11T04:54:36.685Z,26.29
2023-02-11T04:55:36.768Z,26.28
2023-02-11T04:56:36.850Z,26.26
2023-02-11T04:57:36.929Z,26.26
2023-02-11T04:58:37.013Z,26.23
2023-02-11T04:59:37.101Z,26.23
2023-02-11T05:00:37.174Z,26.06
2023-02-11T05:01:37.289Z,26.00
2023-02-11T05:02:37.351Z,26.11
2023-02-11T05:03:37.440Z,26.00
2023-02-11T05:04:37.522Z,26.01
2023-02-11T05:05:37.598Z,26.03
2023-02-11T05:06:37.694Z,26.11
2023-02-11T05:07:37.782Z,25.98
2023-02-11T05:08:37.868Z,26.00
2023-02-11T05:09:37.954Z,25.97
2023-02-11T05:10:38.047Z,26.11
2023-02-11T05:11:38.135Z,26.01
2023-02-11T05:12:38.219Z,26.17
2023-02-11T05:13:38.327Z,26.07
2023-02-11T05:14:38.388Z,26.11
2023-02-11T05:15:38.478Z,26.15
2023-02-11T05:16:38.651Z,26.18
2023-02-11T05:17:38.660Z,26.20
2023-02-11T05:18:38.746Z,26.25
2023-02-11T05:19:38.820Z,26.12
2023-02-11T05:20:38.909Z,26.15
2023-02-11T05:21:40.109Z,26.23
2023-02-11T05:22:39.032Z,26.17
2023-02-11T05:23:39.041Z,26.25
2023-02-11T05:24:39.072Z,26.19
2023-02-11T05:25:39.079Z,26.14
2023-02-11T05:26:39.119Z,26.12
2023-02-11T05:27:39.146Z,25.94
2023-02-11T05:28:39.167Z,25.94
2023-02-11T05:29:39.196Z,26.00
2023-02-11T05:30:39.345Z,26.12
2023-02-11T05:31:39.241Z,26.00
2023-02-11T05:32:39.257Z,26.09
2023-02-11T05:33:39.275Z,26.11
2023-02-11T05:34:39.313Z,26.17
2023-02-11T05:35:39.336Z,26.12
2023-02-11T05:36:39.366Z,26.14
2023-02-11T05:37:39.410Z,26.20
2023-02-11T05:38:39.399Z,26.15
2023-02-11T05:39:39.431Z,26.06
2023-02-11T05:40:39.458Z,26.09
2023-02-11T05:41:39.481Z,26.12
2023-02-11T05:42:39.498Z,25.94
2023-02-11T05:43:39.528Z,26.08
2023-02-11T05:44:39.546Z,26.09
2023-02-11T05:45:39.576Z,26.06
2023-02-11T05:46:39.674Z,25.87
2023-02-11T05:47:39.613Z,26.03
2023-02-11T05:48:39.695Z,25.81
2023-02-11T05:49:39.674Z,25.79
2023-02-11T05:50:39.698Z,25.78
2023-02-11T05:51:39.719Z,25.90
2023-02-11T05:52:39.740Z,25.82
2023-02-11T05:53:39.762Z,25.78
2023-02-11T05:54:39.806Z,25.86
2023-02-11T05:55:39.817Z,25.84
2023-02-11T05:56:39.836Z,25.99
2023-02-11T05:57:39.873Z,25.89
2023-02-11T05:58:39.999Z,25.87
2023-02-11T05:59:40.051Z,25.87
2023-02-11T06:00:40.152Z,26.06
2023-02-11T06:01:40.231Z,25.88
2023-02-11T06:02:40.366Z,25.92
2023-02-11T06:03:40.473Z,26.13
2023-02-11T06:04:40.507Z,25.95
2023-02-11T06:05:40.593Z,26.18
2023-02-11T06:06:40.692Z,26.16
2023-02-11T06:07:40.775Z,25.90
2023-02-11T06:08:40.883Z,26.16
2023-02-11T06:09:40.943Z,25.93
2023-02-11T06:10:41.025Z,25.87
2023-02-11T06:11:41.115Z,25.88
2023-02-11T06:12:41.211Z,25.91
2023-02-11T06:13:41.298Z,25.90
2023-02-11T06:14:41.388Z,25.90
2023-02-11T06:15:41.507Z,26.06
2023-02-11T06:16:41.565Z,26.05
2023-02-11T06:17:41.670Z,26.04
2023-02-11T06:18:41.746Z,25.91
2023-02-11T06:25:42.399Z,25.93
2023-02-11T06:57:45.147Z,25.74
2023-02-11T06:58:45.244Z,25.62
2023-02-11T06:59:45.312Z,25.67
2023-02-11T07:00:45.409Z,25.70
2023-02-11T07:01:45.537Z,25.62
2023-02-11T07:02:45.595Z,25.71
2023-02-11T07:03:45.676Z,25.67
2023-02-11T07:04:45.743Z,25.62
2023-02-11T07:05:45.825Z,25.59
2023-02-11T07:06:45.907Z,25.67
2023-02-11T08:52:55.170Z,25.75
2023-02-11T08:53:55.259Z,25.76
2023-02-11T08:54:55.336Z,25.81
2023-02-11T08:55:55.449Z,25.80
2023-02-11T08:56:55.524Z,25.72
2023-02-11T08:57:55.596Z,25.61
2023-02-11T08:58:55.674Z,25.70
2023-02-11T08:59:55.766Z,25.75
2023-02-11T09:00:55.873Z,25.74
2023-02-11T09:01:55.962Z,25.67
2023-02-11T09:02:56.016Z,25.74
2023-02-11T09:03:56.100Z,25.70
2023-02-11T09:04:56.190Z,25.64
2023-02-11T09:05:56.267Z,25.70
2023-02-11T09:06:56.358Z,25.64
2023-02-11T09:07:56.449Z,25.75
2023-02-11T09:08:56.546Z,25.58
2023-02-11T09:09:56.621Z,25.66
2023-02-11T09:10:56.699Z,25.63
2023-02-11T09:11:56.775Z,25.69
2023-02-11T09:12:56.870Z,25.70
2023-02-11T09:13:56.947Z,25.70
2023-02-11T09:14:57.029Z,25.70
2023-02-11T09:15:57.105Z,25.66
2023-02-11T09:16:57.243Z,25.67
2023-02-11T09:17:57.268Z,25.69
2023-02-11T09:18:57.378Z,25.64
2023-02-11T09:19:57.429Z,25.60
2023-02-11T10:53:05.199Z,25.61
2023-02-11T10:54:05.291Z,25.66
2023-02-11T10:55:05.358Z,25.64
2023-02-11T10:56:05.443Z,25.66
2023-02-11T10:57:05.548Z,25.63
2023-02-11T10:58:05.627Z,25.60
2023-02-11T10:59:05.693Z,25.61
2023-02-11T11:00:05.781Z,25.71
2023-02-11T11:01:19.004Z,25.69
2023-02-11T11:02:06.946Z,25.65
2023-02-11T11:03:05.920Z,25.72
2023-02-11T11:04:05.944Z,25.71
2023-02-11T11:05:06.127Z,25.69
2023-02-11T11:06:06.013Z,25.66
2023-02-11T11:07:06.034Z,25.63
2023-02-11T11:08:06.071Z,25.61
2023-02-11T11:09:06.092Z,25.60
2023-02-11T11:10:06.128Z,25.63
2023-02-11T11:11:06.150Z,25.66
2023-02-11T11:12:06.173Z,25.69
2023-02-11T11:13:06.249Z,25.71
2023-02-11T11:14:06.307Z,25.71
2023-02-11T11:15:06.395Z,25.66
2023-02-11T11:16:06.548Z,25.72
2023-02-11T11:17:06.572Z,25.71
2023-02-11T11:18:20.548Z,25.65
2023-02-11T11:19:07.677Z,25.74
2023-02-11T11:20:06.692Z,25.71
2023-02-11T11:21:06.726Z,25.74
2023-02-11T11:22:06.764Z,25.66
2023-02-11T11:23:06.818Z,25.80
2023-02-11T11:24:06.814Z,25.75
2023-02-11T11:25:06.850Z,25.74
2023-02-11T11:26:06.880Z,25.74
2023-02-11T11:27:06.923Z,25.74
2023-02-11T11:28:07.021Z,25.71
2023-02-11T11:29:06.994Z,25.79
2023-02-11T11:30:07.013Z,25.74
2023-02-11T11:31:07.171Z,25.77
2023-02-11T11:32:07.189Z,25.77
2023-02-11T11:33:07.198Z,25.79
2023-02-11T11:34:07.283Z,25.75
2023-02-11T11:35:07.367Z,25.77
2023-02-11T11:36:07.455Z,25.77
2023-02-11T11:37:07.522Z,25.79
2023-02-11T11:38:07.603Z,25.74
2023-02-11T11:39:07.695Z,25.79
2023-02-11T11:40:07.786Z,25.80
2023-02-11T11:41:07.841Z,25.79
2023-02-11T11:42:07.923Z,25.74
2023-02-11T11:43:08.038Z,25.76
2023-02-11T11:44:08.098Z,25.76
2023-02-11T11:45:08.158Z,25.82
2023-02-11T11:46:08.231Z,25.76
2023-02-11T11:47:08.309Z,25.77
2023-02-11T11:48:08.382Z,25.80
2023-02-11T11:49:08.458Z,25.79
2023-02-11T11:50:08.531Z,25.76
2023-02-11T11:51:08.608Z,25.79
2023-02-11T11:52:08.694Z,25.76
2023-02-11T11:53:08.769Z,25.79
2023-02-11T11:54:08.842Z,25.79
2023-02-11T11:55:08.930Z,25.80
2023-02-11T11:56:09.006Z,25.82
2023-02-11T11:57:09.074Z,25.74
2023-02-11T11:58:09.151Z,25.82
2023-02-11T11:59:09.232Z,25.80
2023-02-11T12:00:09.322Z,25.74
2023-02-11T12:01:09.418Z,25.76
2023-02-11T12:02:09.658Z,25.73
2023-02-11T12:03:09.620Z,25.79
2023-02-11T12:04:09.640Z,25.77
2023-02-11T12:05:09.720Z,25.80
2023-02-11T12:06:09.802Z,25.71
2023-02-11T12:07:09.898Z,25.80
2023-02-11T12:08:09.971Z,25.80
2023-02-11T12:09:10.039Z,25.80
2023-02-11T12:10:10.127Z,25.74
2023-02-11T12:11:10.198Z,25.83
2023-02-11T12:12:11.224Z,25.88
2023-02-11T12:13:10.356Z,25.85
2023-02-11T12:14:10.442Z,25.80
2023-02-11T12:15:10.509Z,25.82
2023-02-11T12:16:10.638Z,25.85
2023-02-11T12:17:10.669Z,25.83
2023-02-11T12:18:10.754Z,25.82
2023-02-11T12:19:10.832Z,25.85
2023-02-11T12:20:10.912Z,25.88
2023-02-11T12:21:10.992Z,25.87
2023-02-11T12:22:11.095Z,25.83
2023-02-11T12:23:11.159Z,25.83
2023-02-11T12:24:11.260Z,25.82
2023-02-11T12:25:11.314Z,25.85
2023-02-11T12:26:11.387Z,25.80
2023-02-11T12:27:11.462Z,25.83
2023-02-11T12:28:11.603Z,25.80
2023-02-11T12:29:11.621Z,25.83
2023-02-11T12:30:11.712Z,25.83
2023-02-11T12:31:13.195Z,25.87
2023-02-11T12:32:11.902Z,25.85
2023-02-11T12:33:11.954Z,25.85
2023-02-11T12:34:12.032Z,25.82
2023-02-11T12:35:12.124Z,25.80
2023-02-11T12:36:12.187Z,25.87
2023-02-11T12:37:12.268Z,25.85
2023-02-11T12:38:12.346Z,25.88
2023-02-11T12:39:12.430Z,25.87
2023-02-11T12:40:12.562Z,25.90
2023-02-11T12:41:12.585Z,25.82
2023-02-11T12:42:12.660Z,25.90
2023-02-11T12:43:12.743Z,25.88
2023-02-11T12:44:12.818Z,25.87
2023-02-11T12:45:12.894Z,25.90
2023-02-11T13:01:14.292Z,25.92
2023-02-11T13:13:15.152Z,25.86
2023-02-11T13:14:15.233Z,25.89
2023-02-11T13:15:15.315Z,25.91
2023-02-11T13:16:15.435Z,25.91
2023-02-11T13:17:15.482Z,25.92
2023-02-11T13:18:18.076Z,25.89
2023-02-11T13:19:15.600Z,25.86
2023-02-11T13:20:15.625Z,25.88
2023-02-11T13:21:15.626Z,25.91
2023-02-11T13:22:15.713Z,25.94
2023-02-11T13:23:15.694Z,25.80
2023-02-11T13:24:15.712Z,25.83
2023-02-11T13:25:15.731Z,25.81
2023-02-11T13:26:15.745Z,25.88
2023-02-11T13:27:15.766Z,25.94
2023-02-11T13:28:15.847Z,25.85
2023-02-11T13:29:15.832Z,25.90
2023-02-11T13:30:15.860Z,25.89
2023-02-11T13:31:15.970Z,25.92
2023-02-11T13:32:15.896Z,25.92
2023-02-11T13:33:15.918Z,25.92
2023-02-11T13:34:15.953Z,25.95
2023-02-11T13:35:15.989Z,25.94
2023-02-11T13:36:16.007Z,25.92
2023-02-11T13:37:16.021Z,25.87
2023-02-11T13:38:16.042Z,25.92
2023-02-11T13:39:16.074Z,25.92
2023-02-11T13:40:16.101Z,25.97
2023-02-11T13:41:16.123Z,25.89
2023-02-11T13:42:16.162Z,25.89
2023-02-11T13:43:16.187Z,25.89
2023-02-11T13:44:16.207Z,25.90
2023-02-11T13:45:16.248Z,25.96
2023-02-11T13:46:16.308Z,25.97
2023-02-11T13:47:16.284Z,25.98
2023-02-11T13:48:16.308Z,25.94
2023-02-11T13:49:16.339Z,25.94
2023-02-11T13:50:16.367Z,25.97
2023-02-11T13:51:16.386Z,25.89
2023-02-11T13:52:16.417Z,26.00
2023-02-11T13:53:16.500Z,25.95
2023-02-11T13:54:16.582Z,25.95
2023-02-11T13:55:16.674Z,25.92
2023-02-11T13:56:16.749Z,25.90
2023-02-11T13:57:16.827Z,25.94
2023-02-11T13:58:16.910Z,25.87
2023-02-11T13:59:16.997Z,25.95
2023-02-11T14:00:17.080Z,25.94
2023-02-11T14:01:17.211Z,25.92
2023-02-11T14:02:17.328Z,25.94
2023-02-11T14:03:17.327Z,25.97
2023-02-11T14:04:17.412Z,26.00
2023-02-11T14:05:17.497Z,25.97
2023-02-11T14:06:17.574Z,25.95
2023-02-11T14:07:17.658Z,25.97
2023-02-11T14:08:17.747Z,26.00
2023-02-11T14:09:17.831Z,26.03
2023-02-11T14:10:17.918Z,25.97
2023-02-11T14:11:17.989Z,25.98
2023-02-11T14:12:18.079Z,26.00
2023-02-11T15:33:25.175Z,25.95
2023-02-11T15:34:25.260Z,25.98
2023-02-11T15:35:25.341Z,26.06
2023-02-11T15:36:25.434Z,25.97
2023-02-11T15:37:25.518Z,26.01
2023-02-11T15:38:25.593Z,26.04
2023-02-11T15:39:25.684Z,25.99
2023-02-11T15:40:25.766Z,25.99
2023-02-11T15:41:25.882Z,26.04
2023-02-11T15:42:25.960Z,25.99
2023-02-11T15:43:26.063Z,25.99
2023-02-11T15:44:26.141Z,25.95
2023-02-11T15:45:26.225Z,26.06
2023-02-11T15:46:26.358Z,26.06
2023-02-11T15:47:26.402Z,26.04
2023-02-11T15:48:26.487Z,26.03
2023-02-11T15:49:26.576Z,26.04
2023-02-11T15:50:26.664Z,26.03
2023-02-11T15:51:26.747Z,26.08
2023-02-11T16:19:29.199Z,26.06
2023-02-11T17:25:35.355Z,26.14
2023-02-11T17:30:35.155Z,26.10
2023-02-11T17:31:35.372Z,26.04
2023-02-11T17:32:35.338Z,26.08
2023-02-11T17:33:36.300Z,26.10
2023-02-11T17:34:35.523Z,26.10
2023-02-11T17:35:35.609Z,26.07
2023-02-11T17:36:35.688Z,26.14
2023-02-11T17:37:35.792Z,26.08
2023-02-11T17:38:35.861Z,26.05
2023-02-11T17:39:35.950Z,26.10
2023-02-11T17:40:36.035Z,26.10
2023-02-11T17:41:36.127Z,26.08
2023-02-11T17:42:36.220Z,26.07
2023-02-11T17:43:36.300Z,26.07
2023-02-11T17:44:36.393Z,26.07
2023-02-11T17:45:36.509Z,26.11
2023-02-11T17:46:36.577Z,26.10
2023-02-11T17:47:36.677Z,26.11
2023-02-11T17:48:36.767Z,26.08
2023-02-11T17:49:36.872Z,26.13
2023-02-11T17:50:36.953Z,26.11
2023-02-11T17:51:37.034Z,26.07
2023-02-11T17:52:37.116Z,26.11
2023-02-11T17:53:37.189Z,26.11
2023-02-11T17:54:37.287Z,26.10
2023-02-11T17:55:37.374Z,26.10
2023-02-11T17:56:37.465Z,26.10
2023-02-11T17:57:37.560Z,26.14
2023-02-11T17:58:37.643Z,26.13
2023-02-11T17:59:37.737Z,26.13
2023-02-11T18:00:37.825Z,26.11
2023-02-11T18:01:37.937Z,26.11
2023-02-11T18:02:37.997Z,26.13
2023-02-11T18:03:38.099Z,26.07
2023-02-11T18:04:38.266Z,26.16
2023-02-11T18:05:38.281Z,26.16
2023-02-11T18:06:38.344Z,26.16
2023-02-11T18:07:38.446Z,26.08
2023-02-11T18:08:38.544Z,26.17
2023-02-11T18:09:38.614Z,26.11
2023-02-11T18:10:38.710Z,26.11
2023-02-11T18:11:38.790Z,26.16
2023-02-11T18:12:38.879Z,26.15
2023-02-11T18:13:38.988Z,26.10
2023-02-11T18:14:39.075Z,26.11
2023-02-11T18:15:39.144Z,26.08
2023-02-11T18:16:39.467Z,26.13
2023-02-11T18:17:39.310Z,26.10
2023-02-11T18:18:39.390Z,26.16
2023-02-11T18:19:39.485Z,26.14
2023-02-11T18:20:39.573Z,26.11
2023-02-11T18:21:39.668Z,26.08
2023-02-11T18:22:39.754Z,26.13
2023-02-11T18:23:39.817Z,26.08
2023-02-11T18:24:39.896Z,26.15
2023-02-11T18:25:39.964Z,26.10
2023-02-11T18:26:40.031Z,26.19
2023-02-11T18:27:40.103Z,26.14
2023-02-11T18:28:40.165Z,26.17
2023-02-11T18:29:40.230Z,26.15
2023-02-11T19:25:45.201Z,26.17
2023-02-11T19:26:45.306Z,26.15
2023-02-11T19:27:45.406Z,26.15
2023-02-11T19:28:45.489Z,26.17
2023-02-11T19:29:45.563Z,26.17
2023-02-11T19:30:45.673Z,26.17
2023-02-11T19:31:46.027Z,26.17
2023-02-11T19:32:45.843Z,26.19
2023-02-11T19:33:45.924Z,26.11
2023-02-11T19:34:46.027Z,26.15
2023-02-11T19:35:46.111Z,26.14
2023-02-11T19:36:46.212Z,26.20
2023-02-11T19:37:46.300Z,26.12
2023-02-11T19:38:46.390Z,26.20
2023-02-11T19:39:46.452Z,26.14
2023-02-11T19:40:46.542Z,26.17
2023-02-11T19:41:46.638Z,26.17
2023-02-11T19:42:46.727Z,26.15
2023-02-11T19:43:46.823Z,26.14
2023-02-11T19:44:46.921Z,26.15
2023-02-11T19:45:46.995Z,26.20
2023-02-11T19:46:47.077Z,26.17
2023-02-11T19:47:47.170Z,26.19
2023-02-11T19:48:47.261Z,26.20
2023-02-11T19:49:47.356Z,26.22
2023-02-11T19:50:47.439Z,26.17
2023-02-11T19:51:47.524Z,26.18
2023-02-11T19:52:47.631Z,26.15
2023-02-11T19:53:47.734Z,26.22
2023-02-11T19:54:47.813Z,26.17
2023-02-11T19:58:48.154Z,26.18
2023-02-11T20:13:49.515Z,26.23
2023-02-11T21:17:55.175Z,26.31
2023-02-11T21:18:55.281Z,26.24
2023-02-11T21:19:55.378Z,26.26
2023-02-11T21:20:55.500Z,26.27
2023-02-11T21:21:55.597Z,26.32
2023-02-11T23:02:05.284Z,26.37
2023-02-11T23:03:05.296Z,26.38
2023-02-11T23:04:05.407Z,26.37
2023-02-11T23:05:05.506Z,26.38
2023-02-11T23:06:05.595Z,26.38
2023-02-11T23:07:05.682Z,26.45
2023-02-11T23:08:05.781Z,26.40
2023-02-11T23:09:05.891Z,26.38
2023-02-11T23:10:05.986Z,26.35
2023-02-11T23:11:06.101Z,26.39
2023-02-11T23:12:06.185Z,26.39
2023-02-11T23:13:06.279Z,26.41
2023-02-11T23:14:06.369Z,26.36
2023-02-11T23:15:06.470Z,26.44
2023-02-11T23:16:06.608Z,26.41
2023-02-11T23:17:06.670Z,26.41
2023-02-11T23:18:06.769Z,26.45
2023-02-11T23:19:06.897Z,26.45
2023-02-11T23:20:06.983Z,26.36
2023-02-11T23:21:07.090Z,26.39
2023-02-11T23:22:07.186Z,26.41
2023-02-11T23:23:07.297Z,26.41
2023-02-11T23:24:07.378Z,26.43
2023-02-11T23:25:07.484Z,26.46
2023-02-11T23:26:07.587Z,26.41
2023-02-11T23:27:07.694Z,26.39
2023-02-11T23:28:07.790Z,26.34
2023-02-11T23:29:07.872Z,26.36
2023-02-11T23:30:07.976Z,26.40
2023-02-11T23:31:08.242Z,26.38
2023-02-11T23:32:08.191Z,26.44
2023-02-11T23:33:08.299Z,26.39
2023-02-11T23:34:08.370Z,26.32
2023-02-11T23:35:08.460Z,26.41
2023-02-11T23:36:08.561Z,26.41
2023-02-11T23:37:08.648Z,26.38
2023-02-11T23:38:08.762Z,26.47
2023-02-11T23:39:08.859Z,26.43
2023-02-11T23:40:08.966Z,26.43
2023-02-11T23:41:09.063Z,26.39
2023-02-11T23:42:09.152Z,26.44
2023-02-11T23:43:09.247Z,26.43
2023-02-11T23:44:09.396Z,26.46
2023-02-11T23:45:09.433Z,26.49
2023-02-11T23:46:09.662Z,26.47
2023-02-11T23:47:09.659Z,26.41
2023-02-11T23:48:09.748Z,26.41
2023-02-11T23:49:09.856Z,26.47
2023-02-11T23:50:09.960Z,26.44
2023-02-11T23:51:10.068Z,26.47
2023-02-11T23:52:10.159Z,26.44
2023-02-11T23:53:10.252Z,26.43
2023-02-11T23:54:10.361Z,26.39
2023-02-11T23:55:10.450Z,26.47
2023-02-11T23:56:10.574Z,26.46
2023-02-11T23:57:10.729Z,26.45
