createdAt,value
2023-05-02T00:02:08.754Z,74.87
2023-05-02T00:04:39.798Z,74.73
2023-05-02T00:07:10.369Z,74.55
2023-05-02T00:09:41.076Z,75.03
2023-05-02T00:12:11.596Z,75.15
2023-05-02T00:14:42.176Z,75.42
2023-05-02T00:17:21.460Z,76.70
2023-05-02T00:19:52.121Z,78.39
2023-05-02T00:22:23.391Z,78.29
2023-05-02T00:24:54.266Z,78.65
2023-05-02T00:27:24.853Z,78.51
2023-05-02T00:29:55.411Z,78.84
2023-05-02T00:32:28.983Z,78.30
2023-05-02T00:34:59.446Z,77.81
2023-05-02T00:37:31.203Z,77.89
2023-05-02T00:40:02.599Z,78.87
2023-05-02T00:42:34.911Z,79.09
2023-05-02T00:45:07.031Z,80.05
2023-05-02T00:47:40.581Z,80.72
2023-05-02T00:50:12.452Z,81.15
2023-05-02T00:52:43.045Z,81.30
2023-05-02T00:55:13.724Z,81.06
2023-05-02T00:57:44.375Z,81.76
2023-05-02T01:00:17.186Z,80.54
2023-05-02T01:02:59.118Z,80.96
2023-05-02T01:05:38.943Z,81.99
2023-05-02T01:08:19.442Z,82.62
2023-05-02T01:10:56.973Z,82.67
2023-05-02T01:13:33.830Z,82.83
2023-05-02T01:16:06.606Z,82.68
2023-05-02T01:18:45.206Z,82.29
2023-05-02T01:21:15.971Z,81.15
2023-05-02T01:24:00.630Z,81.06
2023-05-02T01:26:43.125Z,82.08
2023-05-02T01:29:18.691Z,81.43
2023-05-02T01:31:53.680Z,81.20
2023-05-02T01:34:26.625Z,81.98
2023-05-02T01:37:00.831Z,82.04
2023-05-02T01:39:32.057Z,82.09
2023-05-02T01:42:05.573Z,81.10
2023-05-02T01:44:40.876Z,80.92
2023-05-02T01:47:13.045Z,81.11
2023-05-02T01:49:46.157Z,81.03
2023-05-02T01:52:18.943Z,81.51
2023-05-02T01:54:49.906Z,82.30
2023-05-02T01:57:21.312Z,82.90
2023-05-02T01:59:54.617Z,84.18
2023-05-02T02:02:27.741Z,84.75
2023-05-02T02:04:59.653Z,84.20
2023-05-02T02:07:30.588Z,83.07
2023-05-02T02:10:00.988Z,82.75
2023-05-02T02:12:38.977Z,82.87
2023-05-02T02:15:30.817Z,82.95
2023-05-02T02:18:04.332Z,83.24
2023-05-02T02:20:36.278Z,83.61
2023-05-02T02:23:10.748Z,84.20
2023-05-02T02:25:41.610Z,83.92
2023-05-02T02:28:11.953Z,83.38
2023-05-02T02:30:45.061Z,83.74
2023-05-02T02:33:16.657Z,83.82
2023-05-02T02:36:03.668Z,83.54
2023-05-02T02:38:41.837Z,83.99
2023-05-02T02:41:19.163Z,83.94
2023-05-02T02:44:04.412Z,83.90
2023-05-02T02:46:54.251Z,83.67
2023-05-02T02:49:36.496Z,83.69
2023-05-02T02:52:14.316Z,83.11
2023-05-02T02:54:50.385Z,82.73
2023-05-02T02:57:35.126Z,82.52
2023-05-02T03:00:21.933Z,82.89
2023-05-02T03:02:59.098Z,82.53
2023-05-02T03:05:29.564Z,81.95
2023-05-02T03:08:04.700Z,81.13
2023-05-02T03:10:35.781Z,81.25
2023-05-02T03:13:06.332Z,81.49
2023-05-02T03:16:24.533Z,81.92
2023-05-02T03:18:58.098Z,81.56
2023-05-02T03:21:28.597Z,81.92
2023-05-02T03:24:01.673Z,81.78
2023-05-02T03:26:32.888Z,81.98
2023-05-02T03:29:03.735Z,82.43
2023-05-02T03:31:39.691Z,82.18
2023-05-02T03:34:16.793Z,83.08
2023-05-02T03:36:50.392Z,83.58
2023-05-02T03:39:21.019Z,84.07
2023-05-02T03:41:52.389Z,83.51
2023-05-02T03:44:28.443Z,83.21
2023-05-02T03:46:58.977Z,83.61
2023-05-02T03:49:33.139Z,83.88
2023-05-02T03:52:04.167Z,83.76
2023-05-02T03:54:38.083Z,82.84
2023-05-02T03:57:09.120Z,82.94
2023-05-02T03:59:41.857Z,82.46
2023-05-02T04:02:20.710Z,82.87
2023-05-02T04:04:55.548Z,82.96
2023-05-02T04:07:27.353Z,82.87
2023-05-02T04:10:03.264Z,82.76
2023-05-02T04:12:38.108Z,83.15
2023-05-02T04:15:10.786Z,83.08
2023-05-02T04:17:41.860Z,83.42
2023-05-02T04:20:16.988Z,83.25
2023-05-02T04:22:51.788Z,83.22
2023-05-02T04:25:22.347Z,83.18
2023-05-02T04:27:55.185Z,82.30
2023-05-02T04:30:27.287Z,81.73
2023-05-02T04:33:06.160Z,81.11
2023-05-02T04:35:43.213Z,81.12
2023-05-02T04:38:17.910Z,80.14
2023-05-02T04:40:50.137Z,79.93
2023-05-02T04:43:22.451Z,79.86
2023-05-02T04:46:00.113Z,78.74
2023-05-02T04:48:34.961Z,77.82
2023-05-02T04:51:09.533Z,77.71
2023-05-02T04:53:41.332Z,78.55
2023-05-02T04:56:12.274Z,78.22
2023-05-02T04:58:42.457Z,78.16
2023-05-02T05:01:14.324Z,78.01
2023-05-02T05:03:45.268Z,78.94
2023-05-02T05:06:19.627Z,78.90
2023-05-02T05:08:50.594Z,78.76
2023-05-02T05:11:21.201Z,78.88
2023-05-02T05:13:51.685Z,78.75
2023-05-02T05:16:22.719Z,79.23
2023-05-02T05:18:54.182Z,78.92
2023-05-02T05:21:27.458Z,78.88
2023-05-02T05:23:59.214Z,78.32
2023-05-02T05:26:32.293Z,78.03
2023-05-02T05:29:03.095Z,78.36
2023-05-02T05:31:39.959Z,78.25
2023-05-02T05:34:10.594Z,77.67
2023-05-02T05:36:44.454Z,77.51
2023-05-02T05:39:15.400Z,76.92
2023-05-02T05:41:47.538Z,76.84
2023-05-02T05:44:18.152Z,76.21
2023-05-02T05:46:48.791Z,75.79
2023-05-02T05:49:19.882Z,75.97
2023-05-02T05:51:53.751Z,75.47
2023-05-02T05:54:24.473Z,74.91
2023-05-02T05:56:54.910Z,74.64
2023-05-02T05:59:25.792Z,74.05
2023-05-02T06:01:57.765Z,73.74
2023-05-02T06:04:28.914Z,73.25
2023-05-02T06:07:02.139Z,73.09
2023-05-02T06:09:33.548Z,73.66
2023-05-02T06:12:08.072Z,73.22
2023-05-02T06:14:39.368Z,72.65
2023-05-02T06:17:09.812Z,71.79
2023-05-02T06:19:40.394Z,71.38
2023-05-02T06:22:15.909Z,71.09
2023-05-02T06:24:46.547Z,69.72
2023-05-02T06:27:17.011Z,69.30
2023-05-02T06:29:47.675Z,68.38
2023-05-02T06:32:18.167Z,68.52
2023-05-02T06:34:48.978Z,67.56
2023-05-02T06:37:22.188Z,66.26
2023-05-02T06:39:52.726Z,65.74
2023-05-02T06:42:23.246Z,66.83
2023-05-02T06:44:54.757Z,65.98
2023-05-02T06:47:25.691Z,64.34
2023-05-02T06:49:55.896Z,64.26
2023-05-02T06:52:28.967Z,63.69
2023-05-02T06:54:59.427Z,64.06
2023-05-02T06:57:30.259Z,63.56
2023-05-02T07:00:00.926Z,63.32
2023-05-02T07:02:31.262Z,62.35
2023-05-02T07:05:01.875Z,63.08
2023-05-02T07:07:35.030Z,62.46
2023-05-02T07:10:06.169Z,61.93
2023-05-02T07:12:37.003Z,63.13
2023-05-02T07:15:10.533Z,63.84
2023-05-02T07:17:41.148Z,64.52
2023-05-02T07:20:15.802Z,64.67
2023-05-02T07:22:48.940Z,65.13
2023-05-02T07:25:19.708Z,65.50
2023-05-02T07:27:50.154Z,66.15
2023-05-02T07:30:20.655Z,66.82
2023-05-02T07:32:51.164Z,66.95
2023-05-02T07:35:21.852Z,67.46
2023-05-02T07:37:54.953Z,67.88
2023-05-02T07:40:25.522Z,67.96
2023-05-02T07:42:55.969Z,68.39
2023-05-02T07:45:26.605Z,68.25
2023-05-02T07:47:57.211Z,68.78
2023-05-02T07:50:27.954Z,70.45
2023-05-02T07:53:01.420Z,69.67
2023-05-02T07:55:33.433Z,70.13
2023-05-02T07:58:04.275Z,69.76
2023-05-02T08:00:34.771Z,70.73
2023-05-02T08:03:05.322Z,70.46
2023-05-02T08:05:36.342Z,69.64
2023-05-02T08:08:09.207Z,68.90
2023-05-02T08:10:39.708Z,68.05
2023-05-02T08:13:10.167Z,68.11
2023-05-02T08:15:40.628Z,68.17
2023-05-02T08:18:11.580Z,68.53
2023-05-02T08:20:41.767Z,65.87
2023-05-02T08:23:14.820Z,65.31
2023-05-02T08:25:45.570Z,65.39
2023-05-02T08:28:16.290Z,66.53
2023-05-02T08:30:47.200Z,66.52
2023-05-02T08:33:17.512Z,66.37
2023-05-02T08:35:48.093Z,67.69
2023-05-02T08:38:21.176Z,68.73
2023-05-02T08:40:51.962Z,69.77
2023-05-02T08:43:22.741Z,67.81
2023-05-02T08:45:57.686Z,67.33
2023-05-02T08:48:28.509Z,68.00
2023-05-02T08:50:59.252Z,67.69
2023-05-02T08:53:35.183Z,65.50
2023-05-02T08:56:06.391Z,65.46
2023-05-02T08:58:37.102Z,65.43
2023-05-02T09:01:16.582Z,64.36
2023-05-02T09:03:49.515Z,63.69
2023-05-02T09:06:22.114Z,61.20
2023-05-02T09:08:55.712Z,57.54
2023-05-02T09:11:27.430Z,56.86
2023-05-02T09:13:59.188Z,55.58
2023-05-02T09:16:30.133Z,54.42
2023-05-02T09:19:02.470Z,55.52
2023-05-02T09:21:41.546Z,55.94
2023-05-02T09:24:25.452Z,57.15
2023-05-02T09:27:03.232Z,58.11
2023-05-02T09:29:36.487Z,57.64
2023-05-02T09:32:08.599Z,58.37
2023-05-02T09:34:39.683Z,59.39
2023-05-02T09:37:12.789Z,59.57
2023-05-02T09:40:09.731Z,60.05
2023-05-02T09:42:40.711Z,60.76
2023-05-02T09:45:24.122Z,61.97
2023-05-02T09:47:56.179Z,61.91
2023-05-02T09:50:36.825Z,63.17
2023-05-02T09:53:09.736Z,63.60
2023-05-02T09:55:43.690Z,63.55
2023-05-02T09:58:25.859Z,63.54
2023-05-02T10:00:56.439Z,63.50
2023-05-02T10:03:29.282Z,64.45
2023-05-02T10:06:01.072Z,64.58
2023-05-02T10:08:32.819Z,65.07
2023-05-02T10:11:11.648Z,63.70
2023-05-02T10:13:44.538Z,62.87
2023-05-02T10:16:16.640Z,61.46
2023-05-02T10:18:55.891Z,60.61
2023-05-02T10:21:30.426Z,59.52
2023-05-02T10:24:01.291Z,59.74
2023-05-02T10:26:34.678Z,59.06
2023-05-02T10:29:05.861Z,58.75
2023-05-02T10:31:39.918Z,55.62
2023-05-02T10:34:13.689Z,56.06
2023-05-02T10:36:44.159Z,55.03
2023-05-02T10:39:16.207Z,56.15
2023-05-02T10:41:49.651Z,55.92
2023-05-02T10:44:20.191Z,56.81
2023-05-02T10:46:51.479Z,55.98
2023-05-02T10:49:27.524Z,55.71
2023-05-02T10:51:58.587Z,55.73
2023-05-02T10:54:29.472Z,55.28
2023-05-02T10:57:11.426Z,52.76
2023-05-02T10:59:43.044Z,51.89
2023-05-02T11:02:51.924Z,51.69
2023-05-02T11:05:22.778Z,51.02
2023-05-02T11:07:53.166Z,50.91
2023-05-02T11:10:31.612Z,49.51
2023-05-02T11:13:04.870Z,47.04
2023-05-02T11:16:02.382Z,47.27
2023-05-02T11:19:02.254Z,46.39
2023-05-02T11:21:34.117Z,46.05
2023-05-02T11:24:41.207Z,45.37
2023-05-02T11:27:44.230Z,43.91
2023-05-02T11:30:17.407Z,44.28
2023-05-02T11:33:20.430Z,43.62
2023-05-02T11:35:52.107Z,43.67
2023-05-02T11:38:24.457Z,44.96
2023-05-02T11:41:00.945Z,45.35
2023-05-02T11:43:32.918Z,46.30
2023-05-02T11:46:06.218Z,46.04
2023-05-02T11:48:36.763Z,45.09
2023-05-02T11:51:07.752Z,45.72
2023-05-02T11:53:44.292Z,46.16
2023-05-02T11:56:14.958Z,46.36
2023-05-02T11:58:47.183Z,45.32
2023-05-02T12:01:20.416Z,41.07
2023-05-02T12:03:52.846Z,37.57
2023-05-02T12:06:23.636Z,39.14
2023-05-02T12:08:55.831Z,40.38
2023-05-02T12:11:27.196Z,41.02
2023-05-02T12:13:58.445Z,41.90
2023-05-02T12:16:31.883Z,39.58
2023-05-02T12:19:03.191Z,39.90
2023-05-02T12:21:34.597Z,39.94
2023-05-02T12:24:05.543Z,37.94
2023-05-02T12:26:36.065Z,40.44
2023-05-02T12:29:08.923Z,41.58
2023-05-02T12:31:42.141Z,42.99
2023-05-02T12:34:12.893Z,43.05
2023-05-02T12:36:48.227Z,42.51
2023-05-02T12:39:18.746Z,39.67
2023-05-02T12:41:49.050Z,35.03
2023-05-02T12:44:38.940Z,34.55
2023-05-02T12:47:16.324Z,32.85
2023-05-02T12:49:53.744Z,34.76
2023-05-02T12:52:29.727Z,35.24
2023-05-02T12:55:25.588Z,34.60
2023-05-02T12:58:04.511Z,33.29
2023-05-02T13:00:36.522Z,33.82
2023-05-02T13:03:10.526Z,31.03
2023-05-02T13:05:41.404Z,29.40
2023-05-02T13:08:11.899Z,30.24
2023-05-02T13:10:42.446Z,31.02
2023-05-02T13:13:12.944Z,31.50
2023-05-02T13:15:43.428Z,34.32
2023-05-02T13:18:16.644Z,35.09
2023-05-02T13:20:50.089Z,37.03
2023-05-02T13:23:20.605Z,38.58
2023-05-02T13:25:51.207Z,39.85
2023-05-02T13:28:21.414Z,40.91
2023-05-02T13:30:51.971Z,42.21
2023-05-02T13:33:24.757Z,42.99
2023-05-02T13:35:55.257Z,41.04
2023-05-02T13:38:25.714Z,41.15
2023-05-02T13:40:56.932Z,42.14
2023-05-02T13:43:27.774Z,42.97
2023-05-02T13:45:58.355Z,39.26
2023-05-02T13:48:31.149Z,35.39
2023-05-02T13:51:01.649Z,33.28
2023-05-02T13:53:31.826Z,31.36
2023-05-02T13:56:02.487Z,31.77
2023-05-02T13:58:32.979Z,34.40
2023-05-02T14:01:03.604Z,36.57
2023-05-02T14:03:36.970Z,37.75
2023-05-02T14:06:07.843Z,39.78
2023-05-02T14:08:38.616Z,42.11
2023-05-02T14:11:09.204Z,43.84
2023-05-02T14:13:39.356Z,45.07
2023-05-02T14:16:09.953Z,47.42
2023-05-02T14:18:42.794Z,50.04
2023-05-02T14:21:13.364Z,52.22
2023-05-02T14:23:43.918Z,53.87
2023-05-02T14:26:15.494Z,56.19
2023-05-02T14:28:46.583Z,56.69
2023-05-02T14:31:17.196Z,56.47
2023-05-02T14:33:50.403Z,57.36
2023-05-02T14:36:20.970Z,57.41
2023-05-02T14:38:51.572Z,56.82
2023-05-02T14:41:22.416Z,56.64
2023-05-02T14:43:54.386Z,55.84
2023-05-02T14:46:25.304Z,56.63
2023-05-02T14:48:58.067Z,57.89
2023-05-02T14:51:28.520Z,58.09
2023-05-02T14:53:58.965Z,58.55
2023-05-02T14:56:29.548Z,59.20
2023-05-02T14:59:00.078Z,59.51
2023-05-02T15:01:30.974Z,59.91
2023-05-02T15:04:06.648Z,60.03
2023-05-02T15:06:38.504Z,59.83
2023-05-02T15:09:12.158Z,60.28
2023-05-02T15:11:42.764Z,60.81
2023-05-02T15:14:13.317Z,60.85
2023-05-02T15:16:43.816Z,61.49
2023-05-02T15:19:17.141Z,61.37
2023-05-02T15:21:47.542Z,61.85
2023-05-02T15:24:17.981Z,61.80
2023-05-02T15:26:49.464Z,62.33
2023-05-02T15:29:20.143Z,62.53
2023-05-02T15:31:50.602Z,62.64
2023-05-02T15:34:27.128Z,62.72
2023-05-02T15:36:58.039Z,63.29
2023-05-02T15:39:28.292Z,64.00
2023-05-02T15:41:58.764Z,64.44
2023-05-02T15:44:29.184Z,65.15
2023-05-02T15:46:59.472Z,65.36
2023-05-02T15:49:34.611Z,65.69
2023-05-02T15:52:05.999Z,65.47
2023-05-02T15:54:37.506Z,65.93
2023-05-02T15:57:08.316Z,66.09
2023-05-02T15:59:38.493Z,66.07
2023-05-02T16:02:08.753Z,66.07
2023-05-02T16:04:43.221Z,66.52
2023-05-02T16:07:13.620Z,66.51
2023-05-02T16:09:43.909Z,66.48
2023-05-02T16:12:14.897Z,66.32
2023-05-02T16:14:47.282Z,66.12
2023-05-02T16:17:17.451Z,66.13
2023-05-02T16:19:50.237Z,65.92
2023-05-02T16:22:20.711Z,65.46
2023-05-02T16:24:50.942Z,65.25
2023-05-02T16:27:21.154Z,65.26
2023-05-02T16:29:51.420Z,64.50
2023-05-02T16:32:23.469Z,64.04
2023-05-02T16:34:56.610Z,63.76
2023-05-02T16:37:26.827Z,63.79
2023-05-02T16:39:58.038Z,63.96
2023-05-02T16:42:28.275Z,63.96
2023-05-02T16:44:59.569Z,63.93
2023-05-02T16:47:29.960Z,64.41
2023-05-02T16:50:03.590Z,64.32
2023-05-02T16:52:36.703Z,63.73
2023-05-02T16:55:07.834Z,63.61
2023-05-02T16:57:39.214Z,62.64
2023-05-02T17:00:15.089Z,62.60
2023-05-02T17:02:45.489Z,62.31
2023-05-02T17:05:20.286Z,62.30
2023-05-02T17:07:50.414Z,62.29
2023-05-02T17:10:21.421Z,61.87
2023-05-02T17:12:51.731Z,60.73
2023-05-02T17:15:24.031Z,59.68
2023-05-02T17:17:54.330Z,59.89
2023-05-02T17:20:27.432Z,60.95
2023-05-02T17:22:58.004Z,61.00
2023-05-02T17:25:28.357Z,60.86
2023-05-02T17:27:58.650Z,60.88
2023-05-02T17:30:29.565Z,60.92
2023-05-02T17:33:00.288Z,61.11
2023-05-02T17:35:33.336Z,61.32
2023-05-02T17:38:03.606Z,61.13
2023-05-02T17:40:35.391Z,61.25
2023-05-02T17:43:06.920Z,61.65
2023-05-02T17:45:39.602Z,62.20
2023-05-02T17:48:09.870Z,61.88
2023-05-02T17:50:44.023Z,62.01
2023-05-02T17:53:15.774Z,62.50
2023-05-02T17:55:46.024Z,63.05
2023-05-02T17:58:16.340Z,63.78
2023-05-02T18:00:46.680Z,63.30
2023-05-02T18:03:18.043Z,64.12
2023-05-02T18:05:51.160Z,63.30
2023-05-02T18:08:21.398Z,63.01
2023-05-02T18:10:51.717Z,62.01
2023-05-02T18:13:25.125Z,61.41
2023-05-02T18:16:00.446Z,61.45
2023-05-02T18:18:30.696Z,61.36
2023-05-02T18:21:03.769Z,61.81
2023-05-02T18:23:34.097Z,61.76
2023-05-02T18:26:04.527Z,62.04
2023-05-02T18:28:35.565Z,61.51
2023-05-02T18:31:08.728Z,61.79
2023-05-02T18:33:38.860Z,61.89
2023-05-02T18:36:13.724Z,61.74
2023-05-02T18:38:43.864Z,61.96
2023-05-02T18:41:14.079Z,62.20
2023-05-02T18:43:44.355Z,61.70
2023-05-02T18:46:17.746Z,62.07
2023-05-02T18:48:48.523Z,62.35
2023-05-02T18:51:21.875Z,61.97
2023-05-02T18:53:52.207Z,62.77
2023-05-02T18:56:22.356Z,62.31
2023-05-02T18:58:56.532Z,62.69
2023-05-02T19:01:31.046Z,62.40
2023-05-02T19:04:03.242Z,62.62
2023-05-02T19:06:36.297Z,61.61
2023-05-02T19:09:06.564Z,61.03
2023-05-02T19:11:36.909Z,60.62
2023-05-02T19:14:07.382Z,60.78
2023-05-02T19:16:41.292Z,61.50
2023-05-02T19:19:11.562Z,61.21
2023-05-02T19:21:45.959Z,60.89
2023-05-02T19:24:17.031Z,61.24
2023-05-02T19:26:47.345Z,61.40
2023-05-02T19:29:17.697Z,61.74
2023-05-02T19:31:47.990Z,62.05
2023-05-02T19:34:20.940Z,62.34
2023-05-02T19:36:59.643Z,62.32
2023-05-02T19:39:29.754Z,62.43
2023-05-02T19:42:00.010Z,62.97
2023-05-02T19:44:30.410Z,62.87
2023-05-02T19:47:03.592Z,62.37
2023-05-02T19:49:33.784Z,62.89
2023-05-02T19:52:07.772Z,63.24
2023-05-02T19:54:37.991Z,63.46
2023-05-02T19:57:08.261Z,63.24
2023-05-02T19:59:38.489Z,63.83
2023-05-02T20:02:09.648Z,63.76
2023-05-02T20:04:39.892Z,63.45
2023-05-02T20:07:12.638Z,63.55
2023-05-02T20:09:46.546Z,64.01
2023-05-02T20:12:18.639Z,63.80
2023-05-02T20:14:48.784Z,63.72
2023-05-02T20:17:18.934Z,63.55
2023-05-02T20:19:49.042Z,63.78
2023-05-02T20:22:21.856Z,63.82
2023-05-02T20:24:52.122Z,62.79
2023-05-02T20:27:22.282Z,62.85
2023-05-02T20:29:52.496Z,62.88
2023-05-02T20:32:22.758Z,63.03
2023-05-02T20:34:53.073Z,62.99
2023-05-02T20:37:26.024Z,63.18
2023-05-02T20:39:56.214Z,63.20
2023-05-02T20:42:27.533Z,62.74
2023-05-02T20:44:58.756Z,62.39
2023-05-02T20:47:30.312Z,62.02
2023-05-02T20:50:00.823Z,62.70
2023-05-02T20:52:33.978Z,62.38
2023-05-02T20:55:04.487Z,61.65
2023-05-02T20:57:34.709Z,61.54
2023-05-02T21:00:05.162Z,61.62
2023-05-02T21:02:35.529Z,61.11
2023-05-02T21:05:05.616Z,61.19
2023-05-02T21:07:40.589Z,61.74
2023-05-02T21:10:12.332Z,61.14
2023-05-02T21:12:42.549Z,61.14
2023-05-02T21:15:14.565Z,60.87
2023-05-02T21:17:44.876Z,61.13
2023-05-02T21:20:16.236Z,61.26
2023-05-02T21:22:48.983Z,61.64
2023-05-02T21:25:19.341Z,61.62
2023-05-02T21:27:49.513Z,61.59
2023-05-02T21:30:19.689Z,61.69
2023-05-02T21:32:49.866Z,62.25
2023-05-02T21:35:20.295Z,62.07
2023-05-02T21:37:53.205Z,62.53
2023-05-02T21:40:23.321Z,62.50
2023-05-02T21:42:53.436Z,62.57
2023-05-02T21:45:23.581Z,62.53
2023-05-02T21:47:54.402Z,62.00
2023-05-02T21:50:24.832Z,61.68
2023-05-02T21:52:57.560Z,60.86
2023-05-02T21:55:27.944Z,61.17
2023-05-02T21:57:58.321Z,61.39
2023-05-02T22:00:28.655Z,61.87
2023-05-02T22:02:58.991Z,62.52
2023-05-02T22:05:29.469Z,61.73
2023-05-02T22:08:02.303Z,61.80
2023-05-02T22:10:33.471Z,61.82
2023-05-02T22:13:03.662Z,61.77
2023-05-02T22:15:34.193Z,61.58
2023-05-02T22:18:07.231Z,61.15
2023-05-02T22:20:38.236Z,60.41
2023-05-02T22:23:11.150Z,59.71
2023-05-02T22:25:42.952Z,59.75
2023-05-02T22:28:14.074Z,59.99
2023-05-02T22:30:45.613Z,59.70
2023-05-02T22:33:15.925Z,59.78
2023-05-02T22:35:46.187Z,60.55
2023-05-02T22:38:20.310Z,60.44
2023-05-02T22:40:50.802Z,58.89
2023-05-02T22:43:20.976Z,58.38
2023-05-02T22:45:51.498Z,58.62
2023-05-02T22:48:22.059Z,58.05
2023-05-02T22:50:52.359Z,57.76
2023-05-02T22:53:26.291Z,58.29
2023-05-02T22:55:56.870Z,58.23
2023-05-02T22:58:27.091Z,57.89
2023-05-02T23:00:57.395Z,58.01
2023-05-02T23:03:27.698Z,58.16
2023-05-02T23:05:57.892Z,58.20
2023-05-02T23:08:30.678Z,58.09
2023-05-02T23:11:00.865Z,58.16
2023-05-02T23:13:31.165Z,58.79
2023-05-02T23:16:01.898Z,58.28
2023-05-02T23:18:32.114Z,57.73
2023-05-02T23:21:02.510Z,57.98
2023-05-02T23:23:35.261Z,57.86
2023-05-02T23:26:05.353Z,57.92
2023-05-02T23:28:35.471Z,57.21
2023-05-02T23:31:07.116Z,57.43
2023-05-02T23:33:38.003Z,57.28
2023-05-02T23:36:09.653Z,57.17
2023-05-02T23:38:43.444Z,57.12
2023-05-02T23:41:13.645Z,56.61
2023-05-02T23:43:43.978Z,57.00
2023-05-02T23:46:14.207Z,56.54
2023-05-02T23:48:44.330Z,56.77
2023-05-02T23:51:14.915Z,57.00
2023-05-02T23:53:47.678Z,57.63
2023-05-02T23:56:18.156Z,57.48
2023-05-02T23:58:51.432Z,57.02
