createdAt,value
2018-04-18T00:00:02.017Z,23.27
2018-04-18T00:02:32.472Z,29.20
2018-04-18T00:05:02.521Z,24.40
2018-04-18T00:07:31.834Z,27.13
2018-04-18T00:10:01.537Z,26.27
2018-04-18T00:12:30.472Z,26.87
2018-04-18T00:15:00.526Z,36.90
2018-04-18T00:17:30.817Z,25.60
2018-04-18T00:19:59.935Z,25.77
2018-04-18T00:22:28.839Z,26.90
2018-04-18T00:24:59.097Z,24.97
2018-04-18T00:27:28.575Z,31.07
2018-04-18T00:29:58.277Z,24.27
2018-04-18T00:32:27.598Z,25.43
2018-04-18T00:34:57.864Z,26.93
2018-04-18T00:37:26.593Z,28.23
2018-04-18T00:39:55.523Z,23.20
2018-04-18T00:42:25.787Z,24.10
2018-04-18T00:44:55.382Z,24.30
2018-04-18T00:47:25.792Z,24.37
2018-04-18T00:49:55.506Z,31.10
2018-04-18T00:52:25.939Z,30.63
2018-04-18T00:54:54.857Z,24.40
2018-04-18T00:57:23.793Z,28.10
2018-04-18T00:59:54.083Z,29.63
2018-04-18T01:02:24.137Z,28.97
2018-04-18T01:04:52.845Z,27.00
2018-04-18T01:07:23.114Z,24.50
2018-04-18T01:09:51.823Z,24.73
2018-04-18T01:12:22.259Z,25.90
2018-04-18T01:14:51.192Z,24.97
2018-04-18T01:17:20.100Z,30.73
2018-04-18T01:19:49.042Z,25.10
2018-04-18T01:22:19.315Z,25.57
2018-04-18T01:24:48.052Z,29.90
2018-04-18T01:27:16.981Z,24.10
2018-04-18T01:29:47.041Z,30.37
2018-04-18T01:32:15.984Z,25.47
2018-04-18T01:34:44.925Z,26.57
2018-04-18T01:37:15.191Z,29.13
2018-04-18T01:39:45.253Z,26.30
2018-04-18T01:42:14.351Z,26.70
2018-04-18T01:44:43.676Z,24.57
2018-04-18T01:47:12.988Z,27.23
2018-04-18T01:49:43.339Z,27.43
2018-04-18T01:52:12.104Z,25.00
2018-04-18T01:54:42.395Z,24.10
2018-04-18T01:57:11.109Z,22.57
2018-04-18T01:59:40.510Z,26.20
2018-04-18T02:02:09.427Z,25.80
2018-04-18T02:04:38.749Z,24.90
2018-04-18T02:07:07.686Z,24.60
2018-04-18T02:09:36.601Z,27.53
2018-04-18T02:12:05.989Z,24.40
2018-04-18T02:14:35.677Z,24.43
2018-04-18T02:17:04.599Z,28.00
2018-04-18T02:19:33.530Z,27.53
2018-04-18T02:22:02.429Z,26.77
2018-04-18T02:24:31.343Z,22.93
2018-04-18T02:27:00.669Z,23.40
2018-04-18T02:29:29.604Z,23.10
2018-04-18T02:31:58.530Z,25.60
2018-04-18T02:34:28.226Z,25.73
2018-04-18T02:36:58.293Z,30.90
2018-04-18T02:39:27.226Z,26.30
2018-04-18T02:41:57.308Z,28.30
2018-04-18T02:44:27.352Z,27.50
2018-04-18T02:46:57.789Z,28.33
2018-04-18T02:49:26.715Z,26.73
2018-04-18T02:51:56.393Z,24.53
2018-04-18T02:54:26.685Z,28.27
2018-04-18T02:56:55.383Z,25.17
2018-04-18T02:59:24.300Z,29.50
2018-04-18T03:01:54.378Z,26.20
2018-04-18T03:04:23.688Z,26.77
2018-04-18T03:06:53.752Z,27.20
2018-04-18T03:09:24.175Z,26.57
2018-04-18T03:11:54.448Z,26.53
2018-04-18T03:14:23.182Z,29.47
2018-04-18T03:16:52.496Z,31.43
2018-04-18T03:19:21.429Z,30.10
2018-04-18T03:21:51.482Z,29.10
2018-04-18T03:24:21.335Z,29.77
2018-04-18T03:26:50.245Z,29.17
2018-04-18T03:29:19.167Z,29.07
2018-04-18T03:31:48.091Z,32.03
2018-04-18T03:34:17.013Z,35.03
2018-04-18T03:36:47.293Z,29.80
2018-04-18T03:39:16.764Z,25.37
2018-04-18T03:41:45.705Z,29.50
2018-04-18T03:44:15.089Z,31.33
2018-04-18T03:46:44.006Z,28.37
2018-04-18T03:49:12.952Z,30.47
2018-04-18T03:51:42.266Z,34.83
2018-04-18T03:54:12.695Z,32.43
2018-04-18T03:56:42.960Z,32.40
2018-04-18T03:59:12.440Z,26.23
2018-04-18T04:01:42.715Z,34.37
2018-04-18T04:04:13.411Z,30.37
2018-04-18T04:06:43.689Z,32.60
2018-04-18T04:09:12.787Z,29.10
2018-04-18T04:11:43.077Z,33.10
2018-04-18T04:14:12.557Z,35.23
2018-04-18T04:16:53.181Z,35.87
2018-04-18T04:19:34.711Z,34.43
2018-04-18T04:22:15.628Z,32.17
2018-04-18T04:24:44.559Z,35.40
2018-04-18T04:27:13.882Z,32.73
2018-04-18T04:29:43.565Z,32.83
2018-04-18T04:32:12.496Z,35.63
2018-04-18T04:34:41.414Z,33.67
2018-04-18T04:37:11.481Z,42.60
2018-04-18T04:39:40.400Z,37.50
2018-04-18T04:42:09.329Z,35.07
2018-04-18T04:44:39.039Z,38.43
2018-04-18T04:47:07.938Z,37.85
2018-04-18T04:49:36.864Z,33.33
2018-04-18T04:52:05.773Z,36.50
2018-04-18T04:54:34.688Z,33.07
2018-04-18T04:57:03.690Z,31.10
2018-04-18T04:59:32.592Z,34.13
2018-04-18T05:02:01.502Z,35.23
2018-04-18T05:04:30.566Z,39.17
2018-04-18T05:06:59.470Z,37.03
2018-04-18T05:09:29.163Z,31.83
2018-04-18T05:11:58.874Z,32.43
2018-04-18T05:14:28.582Z,33.07
2018-04-18T05:16:57.472Z,33.07
2018-04-18T05:19:27.744Z,35.83
2018-04-18T05:21:56.471Z,34.40
2018-04-18T05:24:25.400Z,30.13
2018-04-18T05:26:54.707Z,34.10
2018-04-18T05:29:23.650Z,34.07
2018-04-18T05:31:53.912Z,30.27
2018-04-18T05:34:22.638Z,33.20
2018-04-18T05:36:53.216Z,35.43
2018-04-18T05:39:22.707Z,34.17
2018-04-18T05:41:52.399Z,32.27
2018-04-18T05:44:22.664Z,30.67
2018-04-18T05:46:51.785Z,38.57
2018-04-18T05:49:20.706Z,43.37
2018-04-18T05:51:49.632Z,35.70
2018-04-18T05:54:18.569Z,43.17
2018-04-18T05:56:47.490Z,39.33
2018-04-18T05:59:17.786Z,37.43
2018-04-18T06:01:46.499Z,38.33
2018-04-18T06:04:16.213Z,40.87
2018-04-18T06:06:45.126Z,42.03
2018-04-18T06:09:14.052Z,34.67
2018-04-18T06:11:44.346Z,37.57
2018-04-18T06:14:15.230Z,41.20
2018-04-18T06:16:44.249Z,39.50
2018-04-18T06:19:13.951Z,33.53
2018-04-18T06:21:43.245Z,40.57
2018-04-18T06:24:12.617Z,39.00
2018-04-18T06:26:41.529Z,40.00
2018-04-18T06:29:11.361Z,42.87
2018-04-18T06:31:41.554Z,28.80
2018-04-18T06:34:10.739Z,46.23
2018-04-18T06:36:41.031Z,36.90
2018-04-18T06:39:10.019Z,42.83
2018-04-18T06:41:39.396Z,36.90
2018-04-18T06:44:09.100Z,32.50
2018-04-18T06:46:38.983Z,40.47
2018-04-18T06:49:09.522Z,42.77
2018-04-18T06:51:39.280Z,39.57
2018-04-18T06:54:08.265Z,28.20
2018-04-18T06:56:38.543Z,32.80
2018-04-18T06:59:07.855Z,31.50
2018-04-18T07:01:37.523Z,36.67
2018-04-18T07:04:06.469Z,30.37
2018-04-18T07:06:37.219Z,29.37
2018-04-18T07:09:08.791Z,31.90
2018-04-18T07:11:39.947Z,36.60
2018-04-18T07:14:09.679Z,31.93
2018-04-18T07:16:40.358Z,35.20
2018-04-18T07:19:11.342Z,31.23
2018-04-18T07:21:41.444Z,28.90
2018-04-18T07:24:10.904Z,29.77
2018-04-18T07:26:40.610Z,30.30
2018-04-18T07:29:12.902Z,25.83
2018-04-18T07:31:43.174Z,23.10
2018-04-18T07:34:12.707Z,31.97
2018-04-18T07:36:42.825Z,22.00
2018-04-18T07:39:12.519Z,23.30
2018-04-18T07:41:41.527Z,30.67
2018-04-18T07:44:10.432Z,26.30
2018-04-18T07:46:39.436Z,28.73
2018-04-18T07:49:08.508Z,25.80
2018-04-18T07:51:38.190Z,25.03
2018-04-18T07:54:07.216Z,24.50
2018-04-18T07:56:36.924Z,28.07
2018-04-18T07:59:05.850Z,22.13
2018-04-18T08:01:34.773Z,23.20
2018-04-18T08:04:04.470Z,24.73
2018-04-18T08:06:33.396Z,18.87
2018-04-18T08:09:02.306Z,17.93
2018-04-18T08:11:31.660Z,14.50
2018-04-18T08:14:01.921Z,21.67
2018-04-18T08:16:31.771Z,18.70
2018-04-18T08:19:00.698Z,20.00
2018-04-18T08:21:29.642Z,23.27
2018-04-18T08:23:59.334Z,15.23
2018-04-18T08:26:28.386Z,15.43
2018-04-18T08:28:57.295Z,18.63
2018-04-18T08:31:26.984Z,11.03
2018-04-18T08:33:55.972Z,14.17
2018-04-18T08:36:25.604Z,16.37
2018-04-18T08:38:56.010Z,21.10
2018-04-18T08:41:27.366Z,15.00
2018-04-18T08:43:57.136Z,20.73
2018-04-18T08:46:26.081Z,12.40
2018-04-18T08:48:55.785Z,21.00
2018-04-18T08:51:24.700Z,13.67
2018-04-18T08:53:54.487Z,20.17
2018-04-18T08:56:23.368Z,13.50
2018-04-18T08:58:52.283Z,14.17
2018-04-18T09:01:21.581Z,13.77
2018-04-18T09:03:50.515Z,15.27
2018-04-18T09:06:19.424Z,16.23
2018-04-18T09:08:48.362Z,14.00
2018-04-18T09:11:17.330Z,12.43
2018-04-18T09:13:46.240Z,14.30
2018-04-18T09:16:15.165Z,13.40
2018-04-18T09:18:44.068Z,13.10
2018-04-18T09:21:13.019Z,13.50
2018-04-18T09:23:42.314Z,14.07
2018-04-18T09:26:11.668Z,14.70
2018-04-18T09:28:40.582Z,12.47
2018-04-18T09:31:11.026Z,15.30
2018-04-18T09:33:40.000Z,16.87
2018-04-18T09:36:09.672Z,13.90
2018-04-18T09:38:38.596Z,10.87
2018-04-18T09:41:08.282Z,13.03
2018-04-18T09:43:37.580Z,15.30
2018-04-18T09:46:06.530Z,14.30
2018-04-18T09:48:35.493Z,13.47
2018-04-18T09:51:04.393Z,10.20
2018-04-18T09:53:34.669Z,14.00
2018-04-18T09:56:03.783Z,13.20
2018-04-18T09:58:33.493Z,11.30
2018-04-18T10:01:02.392Z,10.40
2018-04-18T10:03:32.457Z,12.93
2018-04-18T10:06:02.729Z,7.23
2018-04-18T10:08:31.524Z,12.53
2018-04-18T10:11:00.427Z,12.50
2018-04-18T10:13:30.632Z,13.53
2018-04-18T10:15:59.527Z,13.60
2018-04-18T10:18:29.814Z,10.60
2018-04-18T10:20:58.503Z,16.90
2018-04-18T10:23:27.524Z,16.50
2018-04-18T10:25:57.139Z,15.30
2018-04-18T10:28:27.184Z,10.37
2018-04-18T10:30:56.548Z,11.40
2018-04-18T10:33:25.448Z,9.77
2018-04-18T10:35:55.148Z,10.03
2018-04-18T10:38:25.394Z,12.47
2018-04-18T10:40:54.153Z,10.47
2018-04-18T10:43:24.571Z,8.93
2018-04-18T10:45:53.477Z,9.20
2018-04-18T10:48:23.767Z,14.30
2018-04-18T10:50:52.445Z,13.50
2018-04-18T10:53:21.359Z,11.80
2018-04-18T10:55:50.268Z,10.77
2018-04-18T10:58:20.546Z,10.80
2018-04-18T11:00:50.026Z,11.37
2018-04-18T11:03:19.715Z,10.73
2018-04-18T11:05:49.052Z,12.20
2018-04-18T11:08:17.981Z,10.20
2018-04-18T11:10:48.305Z,10.40
2018-04-18T11:13:18.351Z,9.30
2018-04-18T11:15:47.813Z,11.53
2018-04-18T11:18:17.185Z,10.10
2018-04-18T11:20:46.096Z,10.57
2018-04-18T11:23:15.008Z,9.50
2018-04-18T11:25:45.272Z,13.20
2018-04-18T11:28:14.017Z,13.07
2018-04-18T11:30:42.911Z,9.43
2018-04-18T11:33:12.606Z,12.97
2018-04-18T11:35:42.886Z,9.37
2018-04-18T11:38:11.575Z,9.63
2018-04-18T11:40:40.470Z,9.13
2018-04-18T11:43:09.401Z,10.10
2018-04-18T11:45:39.080Z,11.73
2018-04-18T11:48:08.028Z,12.17
2018-04-18T11:50:38.469Z,10.53
2018-04-18T11:53:07.387Z,10.87
2018-04-18T11:55:36.305Z,8.47
2018-04-18T11:58:05.999Z,10.30
2018-04-18T12:00:35.585Z,10.17
2018-04-18T12:03:04.511Z,10.70
2018-04-18T12:05:34.606Z,13.03
2018-04-18T12:08:03.516Z,8.27
2018-04-18T12:10:32.431Z,8.07
2018-04-18T12:13:02.769Z,10.73
2018-04-18T12:15:31.473Z,9.20
2018-04-18T12:18:00.792Z,11.70
2018-04-18T12:20:29.721Z,12.50
2018-04-18T12:22:59.054Z,12.07
2018-04-18T12:25:28.367Z,13.70
2018-04-18T12:27:58.621Z,11.77
2018-04-18T12:30:27.333Z,8.97
2018-04-18T12:32:57.585Z,12.60
2018-04-18T12:35:26.320Z,12.00
2018-04-18T12:37:56.579Z,12.87
2018-04-18T12:40:25.691Z,9.13
2018-04-18T12:42:54.617Z,11.03
2018-04-18T12:45:23.933Z,9.90
2018-04-18T12:47:53.619Z,10.53
2018-04-18T12:50:23.870Z,11.73
2018-04-18T12:52:53.718Z,11.37
2018-04-18T12:55:23.480Z,10.23
2018-04-18T12:57:53.909Z,10.33
2018-04-18T13:00:24.332Z,11.17
2018-04-18T13:02:53.653Z,9.30
2018-04-18T13:05:22.961Z,14.60
2018-04-18T13:07:53.103Z,10.97
2018-04-18T13:10:22.026Z,16.43
2018-04-18T13:12:51.340Z,13.43
2018-04-18T13:15:21.595Z,9.33
2018-04-18T13:17:50.297Z,10.27
2018-04-18T13:20:20.553Z,8.73
2018-04-18T13:22:49.265Z,11.30
2018-04-18T13:25:18.177Z,8.23
2018-04-18T13:27:47.236Z,12.90
2018-04-18T13:30:16.185Z,10.40
2018-04-18T13:32:45.119Z,10.07
2018-04-18T13:35:14.414Z,13.17
2018-04-18T13:37:44.097Z,10.27
2018-04-18T13:40:13.422Z,8.40
2018-04-18T13:42:43.478Z,13.20
2018-04-18T13:45:12.407Z,9.90
2018-04-18T13:47:41.345Z,10.37
2018-04-18T13:50:10.268Z,8.50
2018-04-18T13:52:40.694Z,11.10
2018-04-18T13:55:10.340Z,9.77
2018-04-18T13:57:39.640Z,8.03
2018-04-18T14:00:10.256Z,10.43
2018-04-18T14:02:39.937Z,10.90
2018-04-18T14:05:09.563Z,14.33
2018-04-18T14:07:39.631Z,9.63
2018-04-18T14:10:09.374Z,8.80
2018-04-18T14:12:38.725Z,9.20
2018-04-18T14:15:08.421Z,7.73
2018-04-18T14:17:38.859Z,8.47
2018-04-18T14:20:08.567Z,10.07
2018-04-18T14:22:38.260Z,11.60
2018-04-18T14:25:08.586Z,12.93
2018-04-18T14:27:38.896Z,9.27
2018-04-18T14:30:08.335Z,8.73
2018-04-18T14:32:37.288Z,7.93
2018-04-18T14:35:06.978Z,9.43
2018-04-18T14:37:35.905Z,7.90
2018-04-18T14:40:05.978Z,11.23
2018-04-18T14:42:36.240Z,9.77
2018-04-18T14:45:06.158Z,11.87
2018-04-18T14:47:37.453Z,8.37
2018-04-18T14:50:06.169Z,8.80
2018-04-18T14:52:35.849Z,8.70
2018-04-18T14:55:05.928Z,9.07
2018-04-18T14:57:35.978Z,8.80
2018-04-18T15:00:06.031Z,11.60
2018-04-18T15:02:36.077Z,10.00
2018-04-18T15:05:06.130Z,11.20
2018-04-18T15:07:35.817Z,9.37
2018-04-18T15:10:05.876Z,10.67
2018-04-18T15:12:35.941Z,9.67
2018-04-18T15:15:05.771Z,9.77
2018-04-18T15:17:36.065Z,8.77
2018-04-18T15:20:05.914Z,8.57
2018-04-18T15:22:35.962Z,9.83
2018-04-18T15:25:04.902Z,11.53
2018-04-18T15:27:33.819Z,11.17
2018-04-18T15:30:03.515Z,12.50
2018-04-18T15:32:32.450Z,12.40
2018-04-18T15:35:01.376Z,10.40
2018-04-18T15:37:31.658Z,8.27
2018-04-18T15:40:00.355Z,11.27
2018-04-18T15:42:30.626Z,10.03
2018-04-18T15:45:00.097Z,10.13
2018-04-18T15:47:29.787Z,10.10
2018-04-18T15:50:00.206Z,9.67
2018-04-18T15:52:29.140Z,11.90
2018-04-18T15:54:59.486Z,15.10
2018-04-18T15:57:29.541Z,9.60
2018-04-18T15:59:59.633Z,10.23
2018-04-18T16:02:28.278Z,8.90
2018-04-18T16:04:57.207Z,11.80
2018-04-18T16:07:27.495Z,11.90
2018-04-18T16:09:59.727Z,8.90
2018-04-18T16:12:29.395Z,11.50
2018-04-18T16:14:59.762Z,10.20
2018-04-18T16:17:28.469Z,10.63
2018-04-18T16:19:57.375Z,10.70
2018-04-18T16:22:26.287Z,12.33
2018-04-18T16:24:56.557Z,8.67
2018-04-18T16:27:26.436Z,10.00
2018-04-18T16:29:55.758Z,13.10
2018-04-18T16:32:25.108Z,9.97
2018-04-18T16:34:55.352Z,12.77
2018-04-18T16:37:25.197Z,9.00
2018-04-18T16:39:54.515Z,10.50
2018-04-18T16:42:23.417Z,15.60
2018-04-18T16:44:52.765Z,14.83
2018-04-18T16:47:21.778Z,16.03
2018-04-18T16:49:50.686Z,9.33
2018-04-18T16:52:20.381Z,10.97
2018-04-18T16:54:49.779Z,11.33
2018-04-18T16:57:20.225Z,9.90
2018-04-18T16:59:49.911Z,9.63
2018-04-18T17:02:19.231Z,12.90
2018-04-18T17:04:48.544Z,15.20
2018-04-18T17:07:18.841Z,15.53
2018-04-18T17:09:48.307Z,10.10
2018-04-18T17:12:18.565Z,10.43
2018-04-18T17:14:48.073Z,12.40
2018-04-18T17:17:17.475Z,11.30
2018-04-18T17:19:46.793Z,13.87
2018-04-18T17:22:17.261Z,12.20
2018-04-18T17:24:46.953Z,11.23
2018-04-18T17:27:16.281Z,10.17
2018-04-18T17:29:46.720Z,8.60
2018-04-18T17:32:16.393Z,11.33
2018-04-18T17:34:45.318Z,7.63
2018-04-18T17:37:14.248Z,13.97
2018-04-18T17:39:44.522Z,8.00
2018-04-18T17:42:16.506Z,13.43
2018-04-18T17:44:46.366Z,11.83
2018-04-18T17:47:16.423Z,9.83
2018-04-18T17:49:46.693Z,14.80
2018-04-18T17:52:16.747Z,11.17
2018-04-18T17:54:45.495Z,12.97
2018-04-18T17:57:14.504Z,9.07
2018-04-18T17:59:43.426Z,9.13
2018-04-18T18:02:13.128Z,13.35
2018-04-18T18:04:43.199Z,10.30
2018-04-18T18:07:12.121Z,11.10
2018-04-18T18:09:41.047Z,8.30
2018-04-18T18:12:12.767Z,15.50
2018-04-18T18:14:42.844Z,13.57
2018-04-18T18:17:11.943Z,9.98
2018-04-18T18:19:40.898Z,8.87
2018-04-18T18:22:10.965Z,8.50
2018-04-18T18:24:40.641Z,11.27
2018-04-18T18:27:10.941Z,7.40
2018-04-18T18:29:39.650Z,8.27
2018-04-18T18:32:09.919Z,9.83
2018-04-18T18:34:40.008Z,9.00
2018-04-18T18:37:10.048Z,10.70
2018-04-18T18:39:40.117Z,7.70
2018-04-18T18:42:10.168Z,13.23
2018-04-18T18:44:39.686Z,10.23
2018-04-18T18:47:09.964Z,10.33
2018-04-18T18:49:40.058Z,8.93
2018-04-18T18:52:08.766Z,6.83
2018-04-18T18:54:37.736Z,7.03
2018-04-18T18:57:06.877Z,7.30
2018-04-18T18:59:37.157Z,6.27
2018-04-18T19:02:06.759Z,7.20
2018-04-18T19:04:37.053Z,7.27
2018-04-18T19:07:07.106Z,8.17
2018-04-18T19:09:36.606Z,16.20
2018-04-18T19:12:06.719Z,20.13
2018-04-18T19:14:36.813Z,16.90
2018-04-18T19:17:07.109Z,17.43
2018-04-18T19:19:36.664Z,18.30
2018-04-18T19:22:06.958Z,18.97
2018-04-18T19:24:37.067Z,23.30
2018-04-18T19:27:05.793Z,20.27
2018-04-18T19:29:35.015Z,20.33
2018-04-18T19:32:05.291Z,16.97
2018-04-18T19:34:35.172Z,19.57
2018-04-18T19:37:04.134Z,17.87
2018-04-18T19:39:33.477Z,16.30
2018-04-18T19:42:04.724Z,19.07
2018-04-18T19:44:33.879Z,15.03
2018-04-18T19:47:03.357Z,15.27
2018-04-18T19:49:32.284Z,12.57
2018-04-18T19:52:01.214Z,14.03
2018-04-18T19:54:31.049Z,13.53
2018-04-18T19:57:00.755Z,11.93
2018-04-18T19:59:29.709Z,12.37
2018-04-18T20:01:59.799Z,12.87
2018-04-18T20:04:28.859Z,10.23
2018-04-18T20:06:59.365Z,7.23
2018-04-18T20:09:28.529Z,10.53
2018-04-18T20:11:58.815Z,10.80
2018-04-18T20:14:28.903Z,10.80
2018-04-18T20:16:58.057Z,13.97
2018-04-18T20:19:28.395Z,12.10
2018-04-18T20:21:59.180Z,10.10
2018-04-18T20:24:27.875Z,10.47
2018-04-18T20:26:56.813Z,10.00
2018-04-18T20:29:25.790Z,10.43
2018-04-18T20:31:54.715Z,11.00
2018-04-18T20:34:24.038Z,11.13
2018-04-18T20:36:53.378Z,9.40
2018-04-18T20:42:00.255Z,9.27
2018-04-18T20:44:30.322Z,11.40
2018-04-18T20:47:02.782Z,11.00
2018-04-18T20:49:31.530Z,12.87
2018-04-18T20:52:01.207Z,12.43
2018-04-18T20:54:31.552Z,11.33
2018-04-18T20:57:01.443Z,11.50
2018-04-18T20:59:31.756Z,11.37
2018-04-18T21:02:00.471Z,10.10
2018-04-18T21:04:30.081Z,12.27
2018-04-18T21:07:00.337Z,11.20
2018-04-18T21:09:30.378Z,12.57
2018-04-18T21:11:59.325Z,10.67
2018-04-18T21:14:28.991Z,11.63
2018-04-18T21:16:59.451Z,11.67
2018-04-18T21:19:29.161Z,17.00
2018-04-18T21:21:59.603Z,13.27
2018-04-18T21:24:28.531Z,12.67
2018-04-18T21:26:58.217Z,15.13
2018-04-18T21:29:27.913Z,10.70
2018-04-18T21:31:56.953Z,15.53
2018-04-18T21:34:25.890Z,14.60
2018-04-18T21:36:55.571Z,14.53
2018-04-18T21:39:24.546Z,16.30
2018-04-18T21:41:53.449Z,11.83
2018-04-18T21:44:23.736Z,11.57
2018-04-18T21:46:52.437Z,10.53
2018-04-18T21:49:21.757Z,10.63
2018-04-18T21:51:50.686Z,13.00
2018-04-18T21:54:20.443Z,14.87
2018-04-18T21:56:50.481Z,10.87
2018-04-18T21:59:19.396Z,12.80
2018-04-18T22:01:49.091Z,16.50
2018-04-18T22:04:18.015Z,13.43
2018-04-18T22:06:46.936Z,15.90
2018-04-18T22:09:17.726Z,14.37
2018-04-18T22:11:48.172Z,15.77
2018-04-18T22:14:18.226Z,12.07
2018-04-18T22:16:48.521Z,16.53
2018-04-18T22:19:17.211Z,15.77
2018-04-18T22:21:46.529Z,15.20
2018-04-18T22:24:16.993Z,17.30
2018-04-18T22:26:47.179Z,20.13
2018-04-18T22:29:16.883Z,18.73
2018-04-18T22:31:45.803Z,17.90
2018-04-18T22:34:14.730Z,16.20
2018-04-18T22:36:44.421Z,16.30
2018-04-18T22:39:13.355Z,13.83
2018-04-18T22:41:43.610Z,15.40
2018-04-18T22:44:12.714Z,18.77
2018-04-18T22:46:41.630Z,16.40
2018-04-18T22:49:10.571Z,16.30
2018-04-18T22:51:40.829Z,13.03
2018-04-18T22:54:09.547Z,12.93
2018-04-18T22:56:38.458Z,16.50
2018-04-18T22:59:07.402Z,15.83
2018-04-18T23:01:37.114Z,14.17
2018-04-18T23:04:07.181Z,14.43
2018-04-18T23:06:37.443Z,14.03
2018-04-18T23:09:06.152Z,15.47
2018-04-18T23:11:35.060Z,15.77
2018-04-18T23:14:04.738Z,15.83
2018-04-18T23:16:35.014Z,13.20
2018-04-18T23:19:03.718Z,16.07
2018-04-18T23:21:32.651Z,13.40
2018-04-18T23:24:01.571Z,16.93
2018-04-18T23:26:31.847Z,13.50
2018-04-18T23:29:00.560Z,14.40
2018-04-18T23:31:30.235Z,16.40
2018-04-18T23:34:00.706Z,12.63
2018-04-18T23:36:31.019Z,14.80
2018-04-18T23:38:59.688Z,13.70
2018-04-18T23:41:28.598Z,12.80
2018-04-18T23:43:58.885Z,15.00
2018-04-18T23:46:27.605Z,14.93
2018-04-18T23:48:57.675Z,14.33
2018-04-18T23:51:26.715Z,18.07
2018-04-18T23:53:56.392Z,12.17
2018-04-18T23:56:26.452Z,17.40
2018-04-18T23:58:55.380Z,12.93
