createdAt,value
2019-04-13T00:00:31.685Z,99.90
2019-04-13T00:02:59.499Z,99.90
2019-04-13T00:05:44.679Z,99.90
2019-04-13T00:08:15.964Z,99.90
2019-04-13T00:11:01.690Z,99.90
2019-04-13T00:13:29.501Z,99.90
2019-04-13T00:15:57.634Z,99.90
2019-04-13T00:18:25.428Z,99.90
2019-04-13T00:20:53.194Z,99.90
2019-04-13T00:23:21.026Z,99.90
2019-04-13T00:25:48.808Z,99.90
2019-04-13T00:28:16.580Z,99.90
2019-04-13T00:30:44.381Z,99.90
2019-04-13T00:33:12.135Z,99.90
2019-04-13T00:35:39.958Z,99.90
2019-04-13T00:38:07.742Z,99.90
2019-04-13T00:40:35.530Z,99.90
2019-04-13T00:43:03.296Z,99.90
2019-04-13T00:45:31.356Z,99.90
2019-04-13T00:47:59.165Z,99.90
2019-04-13T00:50:27.053Z,99.90
2019-04-13T00:52:54.826Z,99.90
2019-04-13T00:55:22.644Z,99.90
2019-04-13T00:57:50.414Z,99.90
2019-04-13T01:00:18.379Z,99.90
2019-04-13T01:02:47.923Z,99.90
2019-04-13T01:05:15.774Z,99.90
2019-04-13T01:07:43.546Z,99.90
2019-04-13T01:10:11.335Z,99.90
2019-04-13T01:12:39.101Z,99.90
2019-04-13T01:15:07.366Z,99.90
2019-04-13T01:17:35.153Z,99.90
2019-04-13T01:20:03.023Z,99.90
2019-04-13T01:22:30.794Z,99.90
2019-04-13T01:24:58.577Z,99.90
2019-04-13T01:27:26.346Z,99.90
2019-04-13T01:29:54.133Z,99.90
2019-04-13T01:32:21.901Z,99.90
2019-04-13T01:34:49.706Z,99.90
2019-04-13T01:37:17.471Z,99.90
2019-04-13T01:39:45.283Z,99.90
2019-04-13T01:42:13.066Z,99.90
2019-04-13T01:44:40.883Z,99.90
2019-04-13T01:47:08.676Z,99.90
2019-04-13T01:49:36.442Z,99.90
2019-04-13T01:52:04.235Z,99.90
2019-04-13T01:54:32.002Z,99.90
2019-04-13T01:57:00.100Z,99.90
2019-04-13T01:59:27.870Z,99.90
2019-04-13T02:02:11.382Z,99.90
2019-04-13T02:04:45.230Z,99.90
2019-04-13T02:07:24.686Z,99.90
2019-04-13T02:10:10.835Z,99.90
2019-04-13T02:12:38.604Z,99.90
2019-04-13T02:15:06.802Z,99.90
2019-04-13T02:17:34.711Z,99.90
2019-04-13T02:20:02.502Z,99.90
2019-04-13T02:22:30.336Z,99.90
2019-04-13T02:24:58.139Z,99.90
2019-04-13T02:27:25.930Z,99.90
2019-04-13T02:29:53.702Z,99.90
2019-04-13T02:32:21.807Z,99.90
2019-04-13T02:34:49.595Z,99.90
2019-04-13T02:37:17.403Z,99.90
2019-04-13T02:39:45.179Z,99.90
2019-04-13T02:42:12.967Z,99.90
2019-04-13T02:44:40.740Z,99.90
2019-04-13T02:47:08.526Z,99.90
2019-04-13T02:49:36.290Z,99.90
2019-04-13T02:52:04.135Z,99.90
2019-04-13T02:54:31.926Z,99.90
2019-04-13T02:56:59.709Z,99.90
2019-04-13T02:59:27.482Z,99.90
2019-04-13T03:01:55.270Z,99.90
2019-04-13T03:04:24.025Z,99.90
2019-04-13T03:06:51.815Z,99.90
2019-04-13T03:09:19.582Z,99.90
2019-04-13T03:11:48.335Z,99.90
2019-04-13T03:14:16.114Z,99.90
2019-04-13T03:17:02.138Z,99.90
2019-04-13T03:19:36.442Z,99.90
2019-04-13T03:22:04.243Z,99.90
2019-04-13T03:24:32.002Z,99.90
2019-04-13T03:27:00.129Z,99.90
2019-04-13T03:29:27.921Z,99.90
2019-04-13T03:31:55.691Z,99.90
2019-04-13T03:34:23.739Z,99.90
2019-04-13T03:36:51.515Z,99.90
2019-04-13T03:39:19.312Z,99.90
2019-04-13T03:41:47.074Z,99.90
2019-04-13T03:44:14.862Z,99.90
2019-04-13T03:46:42.625Z,99.90
2019-04-13T03:49:10.419Z,99.90
2019-04-13T03:51:38.185Z,99.90
2019-04-13T03:54:05.982Z,99.90
2019-04-13T03:56:33.748Z,99.90
2019-04-13T03:59:01.526Z,99.90
2019-04-13T04:01:29.359Z,99.90
2019-04-13T04:03:57.144Z,99.90
2019-04-13T04:06:24.916Z,99.90
2019-04-13T04:08:52.702Z,99.90
2019-04-13T04:11:20.462Z,99.90
2019-04-13T04:13:48.332Z,99.90
2019-04-13T04:16:16.153Z,99.90
2019-04-13T04:18:44.216Z,99.90
2019-04-13T04:21:12.005Z,99.90
2019-04-13T04:23:40.147Z,99.90
2019-04-13T04:26:07.910Z,99.90
2019-04-13T04:28:35.703Z,99.90
2019-04-13T04:31:03.473Z,99.90
2019-04-13T04:33:31.261Z,99.90
2019-04-13T04:35:59.050Z,99.90
2019-04-13T04:38:26.837Z,99.90
2019-04-13T04:40:54.606Z,99.90
2019-04-13T04:43:22.390Z,99.90
2019-04-13T04:45:50.152Z,99.90
2019-04-13T04:48:17.942Z,99.90
2019-04-13T04:50:45.940Z,99.90
2019-04-13T04:53:13.724Z,99.90
2019-04-13T04:55:41.501Z,99.90
2019-04-13T04:58:09.265Z,99.90
2019-04-13T05:00:37.035Z,99.90
2019-04-13T05:03:05.121Z,99.90
2019-04-13T05:05:32.913Z,99.90
2019-04-13T05:08:10.588Z,99.90
2019-04-13T05:10:30.170Z,99.90
2019-04-13T05:12:58.042Z,99.90
2019-04-13T05:15:25.834Z,99.90
2019-04-13T05:17:53.677Z,99.90
2019-04-13T05:20:21.458Z,99.90
2019-04-13T05:22:49.230Z,99.90
2019-04-13T05:25:17.010Z,99.90
2019-04-13T05:27:44.781Z,99.90
2019-04-13T05:30:12.638Z,99.90
2019-04-13T05:32:40.402Z,99.90
2019-04-13T05:35:08.225Z,99.90
2019-04-13T05:37:36.010Z,99.90
2019-04-13T05:40:04.206Z,99.90
2019-04-13T05:42:31.974Z,99.90
2019-04-13T05:44:59.766Z,99.90
2019-04-13T05:47:27.533Z,99.90
2019-04-13T05:49:55.331Z,99.90
2019-04-13T05:52:23.099Z,99.90
2019-04-13T05:54:50.886Z,99.90
2019-04-13T05:57:18.679Z,99.90
2019-04-13T05:59:46.475Z,99.90
2019-04-13T06:02:14.261Z,99.90
2019-04-13T06:04:42.145Z,99.90
2019-04-13T06:07:09.909Z,99.90
2019-04-13T06:09:37.703Z,99.90
2019-04-13T06:12:05.473Z,99.90
2019-04-13T06:14:33.276Z,99.90
2019-04-13T06:17:01.049Z,99.90
2019-04-13T06:19:28.814Z,99.90
2019-04-13T06:21:56.614Z,99.90
2019-04-13T06:24:24.373Z,99.90
2019-04-13T06:26:52.162Z,99.90
2019-04-13T06:29:21.057Z,99.90
2019-04-13T06:32:06.078Z,99.90
2019-04-13T06:34:44.086Z,99.90
2019-04-13T06:37:12.692Z,99.90
2019-04-13T06:39:40.902Z,99.90
2019-04-13T06:42:08.730Z,99.90
2019-04-13T06:44:36.536Z,99.90
2019-04-13T06:47:04.617Z,99.90
2019-04-13T06:49:32.385Z,99.90
2019-04-13T06:52:01.610Z,99.90
2019-04-13T06:54:29.690Z,99.90
2019-04-13T06:56:57.475Z,99.90
2019-04-13T06:59:25.320Z,99.90
2019-04-13T07:01:53.102Z,99.90
2019-04-13T07:04:21.046Z,99.90
2019-04-13T07:06:51.038Z,99.90
2019-04-13T07:09:26.161Z,99.90
2019-04-13T07:12:15.627Z,99.90
2019-04-13T07:14:43.393Z,99.90
2019-04-13T07:17:42.575Z,99.90
2019-04-13T07:20:14.271Z,99.90
2019-04-13T07:22:39.914Z,99.90
2019-04-13T07:25:10.376Z,99.90
2019-04-13T07:27:37.505Z,99.90
2019-04-13T07:30:05.278Z,99.90
2019-04-13T07:32:34.661Z,99.90
2019-04-13T07:35:02.734Z,99.90
2019-04-13T07:37:36.901Z,99.90
2019-04-13T07:40:01.587Z,99.90
2019-04-13T07:42:29.385Z,99.90
2019-04-13T07:45:05.925Z,99.90
2019-04-13T07:47:48.702Z,99.90
2019-04-13T07:50:34.160Z,99.90
2019-04-13T07:53:05.899Z,99.90
2019-04-13T07:55:36.296Z,99.90
2019-04-13T07:58:03.178Z,99.90
2019-04-13T08:00:31.153Z,99.90
2019-04-13T08:02:58.942Z,99.90
2019-04-13T08:05:26.705Z,99.90
2019-04-13T08:07:55.495Z,99.90
2019-04-13T08:10:23.336Z,99.90
2019-04-13T08:12:51.122Z,99.90
2019-04-13T08:15:18.895Z,99.90
2019-04-13T08:17:46.749Z,99.90
2019-04-13T08:20:22.087Z,99.90
2019-04-13T08:22:49.876Z,99.90
2019-04-13T08:25:17.639Z,99.90
2019-04-13T08:27:45.478Z,99.90
2019-04-13T08:30:16.216Z,99.90
2019-04-13T08:32:43.242Z,99.90
2019-04-13T08:35:11.311Z,99.90
2019-04-13T08:37:52.411Z,99.90
2019-04-13T08:40:12.175Z,99.90
2019-04-13T08:42:40.070Z,99.90
2019-04-13T08:45:12.339Z,99.90
2019-04-13T08:47:37.422Z,99.90
2019-04-13T08:50:05.212Z,99.90
2019-04-13T08:52:32.982Z,99.90
2019-04-13T08:55:01.033Z,99.90
2019-04-13T08:57:28.822Z,99.90
2019-04-13T08:59:57.098Z,99.90
2019-04-13T09:02:24.861Z,99.90
2019-04-13T09:04:52.858Z,99.90
2019-04-13T09:07:20.630Z,99.90
2019-04-13T09:09:50.304Z,99.90
2019-04-13T09:12:18.284Z,99.90
2019-04-13T09:14:46.798Z,99.90
2019-04-13T09:17:18.269Z,99.90
2019-04-13T09:19:59.442Z,99.90
2019-04-13T09:22:27.322Z,99.90
2019-04-13T09:24:55.135Z,99.90
2019-04-13T09:27:22.987Z,99.90
2019-04-13T09:29:50.951Z,99.90
2019-04-13T09:32:18.727Z,99.90
2019-04-13T09:34:46.610Z,99.90
2019-04-13T09:37:14.463Z,99.90
2019-04-13T09:39:42.343Z,99.90
2019-04-13T09:42:11.230Z,99.90
2019-04-13T09:44:39.262Z,99.90
2019-04-13T09:47:11.239Z,99.90
2019-04-13T09:49:39.111Z,99.90
2019-04-13T09:52:07.706Z,99.80
2019-04-13T09:54:35.563Z,99.40
2019-04-13T09:57:03.470Z,99.20
2019-04-13T09:59:31.303Z,99.60
2019-04-13T10:01:59.910Z,99.30
2019-04-13T10:04:27.761Z,98.10
2019-04-13T10:06:55.645Z,98.10
2019-04-13T10:09:23.422Z,96.70
2019-04-13T10:12:09.430Z,96.60
2019-04-13T10:14:58.633Z,95.80
2019-04-13T10:17:45.574Z,95.30
2019-04-13T10:20:13.426Z,95.80
2019-04-13T10:22:41.996Z,96.00
2019-04-13T10:25:09.950Z,94.40
2019-04-13T10:27:37.766Z,95.80
2019-04-13T10:30:05.831Z,95.70
2019-04-13T10:32:33.734Z,94.10
2019-04-13T10:35:01.805Z,93.60
2019-04-13T10:37:30.070Z,92.70
2019-04-13T10:39:58.197Z,91.90
2019-04-13T10:42:26.102Z,90.50
2019-04-13T10:45:04.838Z,89.40
2019-04-13T10:47:57.450Z,90.30
2019-04-13T10:50:34.327Z,91.10
2019-04-13T10:53:02.922Z,91.80
2019-04-13T10:55:30.849Z,92.00
2019-04-13T10:57:59.383Z,92.40
2019-04-13T11:00:27.310Z,92.30
2019-04-13T11:02:56.135Z,91.90
2019-04-13T11:05:23.987Z,92.10
2019-04-13T11:07:51.874Z,91.80
2019-04-13T11:10:19.800Z,92.00
2019-04-13T11:12:47.615Z,91.70
2019-04-13T11:15:15.727Z,90.20
2019-04-13T11:17:45.094Z,88.00
2019-04-13T11:20:14.599Z,88.40
2019-04-13T11:22:42.662Z,84.60
2019-04-13T11:25:11.242Z,82.40
2019-04-13T11:27:39.126Z,83.10
2019-04-13T11:30:07.349Z,80.70
2019-04-13T11:32:35.338Z,80.00
2019-04-13T11:35:04.714Z,78.60
2019-04-13T11:37:35.492Z,78.60
2019-04-13T11:40:03.210Z,79.10
2019-04-13T11:42:56.312Z,80.20
2019-04-13T11:45:42.161Z,80.00
2019-04-13T11:48:28.230Z,80.30
2019-04-13T11:50:59.826Z,82.50
2019-04-13T11:53:27.501Z,83.20
2019-04-13T11:55:55.374Z,84.10
2019-04-13T11:58:23.233Z,83.80
2019-04-13T12:01:20.003Z,82.50
2019-04-13T12:03:57.010Z,82.90
2019-04-13T12:06:34.382Z,81.70
2019-04-13T12:09:06.467Z,80.80
2019-04-13T12:11:54.973Z,82.00
2019-04-13T12:14:43.449Z,83.20
2019-04-13T12:17:33.623Z,84.00
2019-04-13T12:20:08.722Z,85.20
2019-04-13T12:22:37.608Z,85.70
2019-04-13T12:25:05.722Z,87.60
2019-04-13T12:27:33.905Z,89.10
2019-04-13T12:30:01.789Z,90.40
2019-04-13T12:32:31.607Z,91.30
2019-04-13T12:34:59.542Z,91.70
2019-04-13T12:37:27.689Z,92.10
2019-04-13T12:40:03.383Z,91.90
2019-04-13T12:42:29.383Z,91.60
2019-04-13T12:44:57.302Z,91.40
2019-04-13T12:47:25.204Z,91.30
2019-04-13T12:49:52.999Z,91.30
2019-04-13T12:52:21.224Z,91.40
2019-04-13T12:54:48.999Z,91.60
2019-04-13T12:57:16.879Z,90.70
2019-04-13T12:59:44.689Z,90.70
2019-04-13T13:02:31.975Z,90.10
2019-04-13T13:05:10.002Z,90.70
2019-04-13T13:07:37.970Z,89.80
2019-04-13T13:10:15.006Z,88.90
2019-04-13T13:12:36.138Z,86.10
2019-04-13T13:15:08.029Z,86.70
2019-04-13T13:17:34.150Z,87.40
2019-04-13T13:20:01.939Z,87.00
2019-04-13T13:22:29.758Z,86.30
2019-04-13T13:24:57.546Z,85.10
2019-04-13T13:27:25.342Z,82.10
2019-04-13T13:29:53.113Z,81.70
2019-04-13T13:32:20.919Z,82.50
2019-04-13T13:34:48.689Z,81.10
2019-04-13T13:37:16.519Z,81.80
2019-04-13T13:39:45.013Z,80.90
2019-04-13T13:42:13.467Z,81.50
2019-04-13T13:44:41.374Z,80.90
2019-04-13T13:47:09.178Z,81.50
2019-04-13T13:49:37.335Z,81.50
2019-04-13T13:52:06.018Z,81.30
2019-04-13T13:54:34.046Z,80.40
2019-04-13T13:57:02.893Z,80.80
2019-04-13T13:59:31.386Z,80.40
2019-04-13T14:02:12.955Z,80.60
2019-04-13T14:04:40.398Z,80.20
2019-04-13T14:07:08.186Z,79.20
2019-04-13T14:09:35.958Z,79.40
2019-04-13T14:12:03.833Z,79.90
2019-04-13T14:14:31.615Z,80.30
2019-04-13T14:16:59.935Z,80.70
2019-04-13T14:19:30.286Z,80.00
2019-04-13T14:21:57.210Z,79.60
2019-04-13T14:24:24.982Z,79.30
2019-04-13T14:26:52.835Z,79.60
2019-04-13T14:29:22.591Z,79.30
2019-04-13T14:31:50.361Z,78.70
2019-04-13T14:34:18.423Z,78.60
2019-04-13T14:36:46.232Z,78.30
2019-04-13T14:39:14.734Z,78.90
2019-04-13T14:41:42.532Z,79.10
2019-04-13T14:44:10.340Z,79.20
2019-04-13T14:46:38.189Z,80.00
2019-04-13T14:49:06.430Z,80.60
2019-04-13T14:51:34.210Z,81.10
2019-04-13T14:54:02.074Z,82.00
2019-04-13T14:56:29.845Z,82.50
2019-04-13T14:58:57.638Z,82.70
2019-04-13T15:01:25.419Z,84.10
2019-04-13T15:03:53.251Z,83.40
2019-04-13T15:06:24.868Z,83.50
2019-04-13T15:08:50.546Z,83.10
2019-04-13T15:11:18.540Z,83.00
2019-04-13T15:13:47.188Z,81.90
2019-04-13T15:16:18.784Z,81.20
2019-04-13T15:18:55.093Z,81.10
2019-04-13T15:21:27.461Z,80.00
2019-04-13T15:23:53.640Z,80.40
2019-04-13T15:26:21.542Z,80.10
2019-04-13T15:28:49.511Z,80.40
2019-04-13T15:31:18.616Z,81.70
2019-04-13T15:33:53.233Z,82.70
2019-04-13T15:36:16.163Z,83.10
2019-04-13T15:38:45.812Z,83.70
2019-04-13T15:41:14.251Z,85.10
2019-04-13T15:43:43.040Z,85.20
2019-04-13T15:46:11.341Z,85.10
2019-04-13T15:48:41.035Z,85.40
2019-04-13T15:51:09.512Z,85.50
2019-04-13T15:53:38.723Z,85.10
2019-04-13T15:56:06.841Z,85.20
2019-04-13T15:58:35.145Z,85.10
2019-04-13T16:01:04.360Z,85.20
2019-04-13T16:03:33.028Z,85.30
2019-04-13T16:06:02.489Z,84.70
2019-04-13T16:08:33.132Z,84.90
2019-04-13T16:11:08.645Z,84.60
2019-04-13T16:13:37.032Z,83.70
2019-04-13T16:16:07.234Z,83.20
2019-04-13T16:18:35.062Z,83.70
2019-04-13T16:21:04.116Z,83.40
2019-04-13T16:23:32.691Z,83.00
2019-04-13T16:26:01.877Z,81.30
2019-04-13T16:28:44.694Z,80.80
2019-04-13T16:31:31.180Z,80.60
2019-04-13T16:34:34.424Z,81.10
2019-04-13T16:37:25.604Z,80.90
2019-04-13T16:39:53.612Z,80.80
2019-04-13T16:42:23.610Z,80.80
2019-04-13T16:44:58.190Z,81.50
2019-04-13T16:47:49.652Z,82.30
2019-04-13T16:50:34.587Z,82.10
2019-04-13T16:53:30.888Z,83.20
2019-04-13T16:56:04.540Z,84.30
2019-04-13T16:58:57.195Z,85.20
2019-04-13T17:01:33.879Z,85.10
2019-04-13T17:04:19.790Z,85.90
2019-04-13T17:06:48.267Z,85.60
2019-04-13T17:09:16.369Z,86.10
2019-04-13T17:11:44.298Z,86.30
2019-04-13T17:14:12.063Z,86.80
2019-04-13T17:16:40.205Z,87.40
2019-04-13T17:19:24.138Z,87.30
2019-04-13T17:22:06.448Z,87.40
2019-04-13T17:24:51.022Z,87.80
2019-04-13T17:27:30.134Z,88.10
2019-04-13T17:30:03.870Z,88.30
2019-04-13T17:32:49.857Z,88.50
2019-04-13T17:35:22.730Z,88.70
2019-04-13T17:37:50.649Z,88.60
2019-04-13T17:40:24.622Z,88.80
2019-04-13T17:43:03.997Z,89.30
2019-04-13T17:45:50.614Z,90.00
2019-04-13T17:48:29.690Z,90.20
2019-04-13T17:51:26.235Z,90.30
2019-04-13T17:54:26.872Z,90.40
2019-04-13T17:56:57.015Z,90.40
2019-04-13T17:59:50.846Z,90.50
2019-04-13T18:02:36.604Z,90.60
2019-04-13T18:05:31.679Z,90.60
2019-04-13T18:08:39.684Z,91.00
2019-04-13T18:11:13.189Z,91.10
2019-04-13T18:13:59.438Z,91.70
2019-04-13T18:16:50.706Z,92.20
2019-04-13T18:19:21.243Z,92.70
2019-04-13T18:21:49.332Z,93.20
2019-04-13T18:24:17.777Z,93.50
2019-04-13T18:26:45.850Z,93.80
2019-04-13T18:29:15.159Z,94.20
2019-04-13T18:31:43.374Z,94.50
2019-04-13T18:34:12.590Z,94.60
2019-04-13T18:36:40.724Z,95.00
2019-04-13T18:39:09.266Z,95.20
2019-04-13T18:41:37.312Z,95.30
2019-04-13T18:44:05.455Z,95.60
2019-04-13T18:46:34.095Z,95.80
2019-04-13T18:49:03.145Z,96.40
2019-04-13T18:51:31.235Z,96.20
2019-04-13T18:53:59.121Z,96.40
2019-04-13T18:56:27.556Z,96.60
2019-04-13T18:58:56.507Z,96.80
2019-04-13T19:01:25.073Z,96.90
2019-04-13T19:03:53.007Z,97.10
2019-04-13T19:06:26.980Z,97.20
2019-04-13T19:08:50.369Z,97.50
2019-04-13T19:11:18.222Z,97.30
2019-04-13T19:13:47.331Z,97.60
2019-04-13T19:16:15.183Z,97.70
2019-04-13T19:18:42.977Z,98.00
2019-04-13T19:21:10.759Z,97.90
2019-04-13T19:23:38.546Z,98.80
2019-04-13T19:26:06.639Z,98.70
2019-04-13T19:28:34.431Z,99.20
2019-04-13T19:31:02.221Z,98.30
2019-04-13T19:33:30.059Z,98.50
2019-04-13T19:35:57.932Z,98.70
2019-04-13T19:38:25.782Z,98.60
2019-04-13T19:40:53.860Z,98.50
2019-04-13T19:43:21.638Z,98.70
2019-04-13T19:45:49.857Z,98.60
2019-04-13T19:48:17.667Z,99.00
2019-04-13T19:50:45.545Z,99.20
2019-04-13T19:53:38.890Z,99.40
2019-04-13T19:56:10.055Z,99.60
2019-04-13T19:58:37.903Z,99.80
2019-04-13T20:01:05.772Z,99.90
2019-04-13T20:03:33.570Z,99.90
2019-04-13T20:06:04.203Z,99.90
2019-04-13T20:08:30.930Z,99.90
2019-04-13T20:10:58.710Z,99.90
2019-04-13T20:13:36.548Z,99.90
2019-04-13T20:15:57.430Z,99.90
2019-04-13T20:18:26.192Z,99.90
2019-04-13T20:20:54.082Z,99.90
2019-04-13T20:23:21.856Z,99.90
2019-04-13T20:25:50.436Z,99.90
2019-04-13T20:28:18.360Z,99.90
2019-04-13T20:30:46.154Z,99.90
2019-04-13T20:33:15.253Z,99.90
2019-04-13T20:35:55.904Z,99.90
2019-04-13T20:38:12.994Z,99.90
2019-04-13T20:41:15.345Z,99.90
2019-04-13T20:43:54.725Z,99.90
2019-04-13T20:46:14.535Z,99.90
2019-04-13T20:48:42.806Z,99.90
2019-04-13T20:51:11.081Z,99.90
2019-04-13T20:53:38.894Z,99.90
2019-04-13T20:56:07.688Z,99.90
2019-04-13T20:58:35.897Z,99.90
2019-04-13T21:01:03.820Z,99.90
2019-04-13T21:03:31.837Z,99.90
2019-04-13T21:06:00.074Z,99.90
2019-04-13T21:08:28.064Z,99.90
2019-04-13T21:10:56.067Z,99.90
2019-04-13T21:13:23.844Z,99.90
2019-04-13T21:15:52.950Z,99.90
2019-04-13T21:18:21.100Z,99.90
2019-04-13T21:20:49.230Z,99.90
2019-04-13T21:23:18.661Z,99.90
2019-04-13T21:25:46.985Z,99.90
2019-04-13T21:28:14.934Z,99.90
2019-04-13T21:30:42.822Z,99.90
2019-04-13T21:33:10.767Z,99.90
2019-04-13T21:35:38.836Z,99.90
2019-04-13T21:38:06.745Z,99.90
2019-04-13T21:40:34.715Z,99.90
2019-04-13T21:43:02.651Z,99.90
2019-04-13T21:45:31.536Z,99.90
2019-04-13T21:48:00.139Z,99.90
2019-04-13T21:50:52.290Z,99.90
2019-04-13T21:53:26.717Z,99.90
2019-04-13T21:55:54.733Z,99.90
2019-04-13T21:58:22.859Z,99.90
2019-04-13T22:01:01.755Z,99.90
2019-04-13T22:03:30.050Z,99.90
2019-04-13T22:05:57.859Z,99.90
2019-04-13T22:08:25.750Z,99.90
2019-04-13T22:10:53.582Z,99.90
2019-04-13T22:13:22.685Z,99.90
2019-04-13T22:15:50.687Z,99.90
2019-04-13T22:18:19.326Z,99.90
2019-04-13T22:20:48.945Z,99.90
2019-04-13T22:23:17.232Z,99.90
2019-04-13T22:25:45.097Z,99.90
2019-04-13T22:28:16.212Z,99.90
2019-04-13T22:30:52.388Z,99.90
2019-04-13T22:33:20.182Z,99.90
2019-04-13T22:35:52.886Z,99.90
2019-04-13T22:38:21.905Z,99.90
2019-04-13T22:40:49.838Z,99.90
2019-04-13T22:43:17.646Z,99.90
2019-04-13T22:45:45.447Z,99.90
2019-04-13T22:48:20.296Z,99.90
2019-04-13T22:51:05.441Z,99.90
2019-04-13T22:53:52.847Z,99.90
2019-04-13T22:56:28.920Z,99.90
2019-04-13T22:58:57.938Z,99.90
2019-04-13T23:01:29.124Z,99.90
2019-04-13T23:03:57.212Z,99.90
2019-04-13T23:06:25.210Z,99.90
2019-04-13T23:08:53.346Z,99.90
2019-04-13T23:11:21.343Z,99.90
2019-04-13T23:13:49.376Z,99.90
2019-04-13T23:16:17.396Z,99.90
2019-04-13T23:18:45.159Z,99.90
2019-04-13T23:21:13.640Z,99.90
2019-04-13T23:23:41.950Z,99.90
2019-04-13T23:26:10.206Z,99.90
2019-04-13T23:28:38.055Z,99.90
2019-04-13T23:31:06.397Z,99.90
2019-04-13T23:33:34.702Z,99.90
2019-04-13T23:36:02.807Z,99.90
2019-04-13T23:38:31.049Z,99.90
2019-04-13T23:40:59.294Z,99.90
2019-04-13T23:43:27.918Z,99.90
2019-04-13T23:45:56.058Z,99.90
2019-04-13T23:48:24.263Z,99.90
2019-04-13T23:50:52.460Z,99.90
2019-04-13T23:53:20.820Z,99.90
2019-04-13T23:55:59.741Z,99.90
2019-04-13T23:58:36.404Z,99.90
