createdAt,value
2022-09-22T00:01:03.419Z,97891.81
2022-09-22T00:03:33.145Z,97888.16
2022-09-22T00:06:02.440Z,97890.00
2022-09-22T00:08:32.250Z,97887.38
2022-09-22T00:11:01.973Z,97878.41
2022-09-22T00:13:30.029Z,97875.81
2022-09-22T00:15:58.157Z,97870.44
2022-09-22T00:18:26.249Z,97867.75
2022-09-22T00:20:55.739Z,97869.56
2022-09-22T00:23:25.997Z,97866.88
2022-09-22T00:25:54.298Z,97866.00
2022-09-22T00:28:22.397Z,97868.69
2022-09-22T00:30:50.506Z,97859.75
2022-09-22T00:33:18.718Z,97859.75
2022-09-22T00:35:46.825Z,97859.75
2022-09-22T00:38:16.346Z,97867.81
2022-09-22T00:40:44.494Z,97857.94
2022-09-22T00:43:16.633Z,97860.63
2022-09-22T00:45:44.698Z,97865.13
2022-09-22T00:48:12.744Z,97866.88
2022-09-22T00:50:40.869Z,97865.13
2022-09-22T00:53:10.378Z,97865.13
2022-09-22T00:55:42.958Z,97860.72
2022-09-22T00:58:12.595Z,97867.81
2022-09-22T01:00:40.682Z,97866.09
2022-09-22T01:03:10.554Z,97861.66
2022-09-22T01:05:38.667Z,97859.84
2022-09-22T01:08:06.922Z,97851.81
2022-09-22T01:10:35.013Z,97851.81
2022-09-22T01:13:15.877Z,97852.78
2022-09-22T01:15:47.369Z,97850.94
2022-09-22T01:18:21.088Z,97843.84
2022-09-22T01:21:32.327Z,97841.16
2022-09-22T01:24:32.583Z,97842.97
2022-09-22T01:27:39.759Z,97833.19
2022-09-22T01:30:22.911Z,97831.44
2022-09-22T01:33:05.493Z,97826.97
2022-09-22T01:35:35.502Z,97830.50
2022-09-22T01:38:07.109Z,97823.41
2022-09-22T01:40:38.263Z,97831.34
2022-09-22T01:43:13.603Z,97826.97
2022-09-22T01:45:43.673Z,97827.91
2022-09-22T01:48:15.441Z,97818.91
2022-09-22T01:50:44.567Z,97827.84
2022-09-22T01:53:14.626Z,97821.59
2022-09-22T01:55:43.595Z,97826.09
2022-09-22T01:58:12.852Z,97820.72
2022-09-22T02:00:42.046Z,97827.06
2022-09-22T02:03:12.685Z,97815.34
2022-09-22T02:05:42.589Z,97813.53
2022-09-22T02:08:12.727Z,97816.31
2022-09-22T02:10:42.437Z,97812.75
2022-09-22T02:13:10.595Z,97814.47
2022-09-22T02:15:55.953Z,97809.09
2022-09-22T02:18:28.086Z,97806.50
2022-09-22T02:20:56.294Z,97811.00
2022-09-22T02:23:24.434Z,97809.19
2022-09-22T02:25:52.670Z,97808.31
2022-09-22T02:28:21.109Z,97803.94
2022-09-22T02:31:10.512Z,97800.38
2022-09-22T02:33:40.366Z,97802.97
2022-09-22T02:36:16.559Z,97801.16
2022-09-22T02:38:48.431Z,97803.94
2022-09-22T02:41:18.854Z,97811.97
2022-09-22T02:43:49.533Z,97802.13
2022-09-22T02:46:21.301Z,97801.16
2022-09-22T02:48:51.941Z,97801.25
2022-09-22T02:51:20.074Z,97803.06
2022-09-22T02:53:48.360Z,97800.38
2022-09-22T02:56:16.399Z,97803.06
2022-09-22T02:58:44.478Z,97802.19
2022-09-22T03:01:12.547Z,97808.41
2022-09-22T03:03:40.789Z,97803.06
2022-09-22T03:06:10.257Z,97798.66
2022-09-22T03:08:38.560Z,97802.19
2022-09-22T03:11:06.754Z,97803.16
2022-09-22T03:13:34.873Z,97795.97
2022-09-22T03:16:03.422Z,97795.09
2022-09-22T03:18:31.538Z,97796.81
2022-09-22T03:20:59.574Z,97791.53
2022-09-22T03:23:29.125Z,97787.03
2022-09-22T03:25:57.149Z,97784.34
2022-09-22T03:28:25.237Z,97783.47
2022-09-22T03:30:53.306Z,97784.47
2022-09-22T03:33:21.400Z,97769.19
2022-09-22T03:35:49.470Z,97771.88
2022-09-22T03:38:17.582Z,97771.03
2022-09-22T03:40:52.672Z,97763.91
2022-09-22T03:43:20.898Z,97768.34
2022-09-22T03:45:49.193Z,97766.59
2022-09-22T03:48:18.299Z,97771.03
2022-09-22T03:50:46.430Z,97769.28
2022-09-22T03:53:14.437Z,97771.97
2022-09-22T03:55:42.518Z,97767.56
2022-09-22T03:58:11.974Z,97772.94
2022-09-22T04:00:40.091Z,97770.25
2022-09-22T04:03:08.907Z,97769.38
2022-09-22T04:05:37.043Z,97772.94
2022-09-22T04:08:05.114Z,97769.38
2022-09-22T04:10:33.925Z,97771.19
2022-09-22T04:13:01.999Z,97771.19
2022-09-22T04:15:31.574Z,97766.78
2022-09-22T04:17:59.609Z,97765.91
2022-09-22T04:20:27.753Z,97770.31
2022-09-22T04:22:55.817Z,97777.44
2022-09-22T04:25:23.921Z,97787.38
2022-09-22T04:27:52.001Z,97782.13
2022-09-22T04:30:20.057Z,97779.44
2022-09-22T04:32:49.734Z,97783.81
2022-09-22T04:35:17.918Z,97778.47
2022-09-22T04:37:46.066Z,97783.00
2022-09-22T04:40:14.281Z,97781.06
2022-09-22T04:42:42.414Z,97785.56
2022-09-22T04:45:11.718Z,97786.41
2022-09-22T04:47:39.806Z,97790.06
2022-09-22T04:50:10.130Z,97787.28
2022-09-22T04:52:38.179Z,97789.88
2022-09-22T04:55:07.072Z,97791.72
2022-09-22T04:57:35.202Z,97788.06
2022-09-22T05:00:03.986Z,97786.25
2022-09-22T05:02:32.094Z,97793.44
2022-09-22T05:05:00.168Z,97796.13
2022-09-22T05:07:29.646Z,97789.81
2022-09-22T05:09:57.707Z,97796.91
2022-09-22T05:12:28.158Z,97793.34
2022-09-22T05:14:56.225Z,97801.41
2022-09-22T05:17:24.906Z,97794.22
2022-09-22T05:19:55.949Z,97795.09
2022-09-22T05:22:24.034Z,97796.13
2022-09-22T05:24:53.663Z,97790.84
2022-09-22T05:27:21.884Z,97796.13
2022-09-22T05:29:49.909Z,97799.78
2022-09-22T05:32:18.130Z,97790.94
2022-09-22T05:34:46.294Z,97789.09
2022-09-22T05:37:14.381Z,97784.59
2022-09-22T05:39:42.409Z,97778.38
2022-09-22T05:42:11.917Z,97775.63
2022-09-22T05:44:39.953Z,97787.19
2022-09-22T05:47:08.062Z,97786.34
2022-09-22T05:49:36.156Z,97789.03
2022-09-22T05:52:04.290Z,97780.91
2022-09-22T05:54:32.447Z,97781.69
2022-09-22T05:57:00.650Z,97783.38
2022-09-22T05:59:30.174Z,97780.72
2022-09-22T06:01:59.762Z,97785.22
2022-09-22T06:04:28.550Z,97780.72
2022-09-22T06:06:56.666Z,97775.28
2022-09-22T06:09:24.845Z,97782.38
2022-09-22T06:11:52.954Z,97785.03
2022-09-22T06:14:21.025Z,97786.78
2022-09-22T06:16:50.535Z,97786.78
2022-09-22T06:19:18.733Z,97788.59
2022-09-22T06:21:46.841Z,97777.88
2022-09-22T06:24:15.195Z,97776.41
2022-09-22T06:26:43.434Z,97780.13
2022-09-22T06:29:11.533Z,97781.56
2022-09-22T06:31:39.961Z,97772.16
2022-09-22T06:34:09.547Z,97779.84
2022-09-22T06:36:37.671Z,97784.78
2022-09-22T06:39:06.011Z,97785.16
2022-09-22T06:41:34.489Z,97784.81
2022-09-22T06:44:04.168Z,97785.53
2022-09-22T06:46:33.188Z,97780.16
2022-09-22T06:49:01.293Z,97781.09
2022-09-22T06:51:33.062Z,97781.88
2022-09-22T06:54:02.130Z,97776.53
2022-09-22T06:56:30.724Z,97779.09
2022-09-22T06:59:18.285Z,97772.81
2022-09-22T07:01:46.668Z,97769.16
2022-09-22T07:04:15.005Z,97762.94
2022-09-22T07:06:45.851Z,97761.97
2022-09-22T07:09:14.082Z,97761.03
2022-09-22T07:11:42.122Z,97762.78
2022-09-22T07:14:12.791Z,97764.53
2022-09-22T07:16:43.163Z,97765.38
2022-09-22T07:19:11.318Z,97768.94
2022-09-22T07:21:40.475Z,97771.63
2022-09-22T07:24:09.997Z,97768.84
2022-09-22T07:26:39.243Z,97766.16
2022-09-22T07:29:08.659Z,97757.28
2022-09-22T07:31:37.108Z,97767.03
2022-09-22T07:34:05.233Z,97762.56
2022-09-22T07:36:34.038Z,97772.31
2022-09-22T07:39:04.885Z,97766.09
2022-09-22T07:41:41.542Z,97771.47
2022-09-22T07:44:27.190Z,97760.75
2022-09-22T07:46:58.447Z,97759.78
2022-09-22T07:49:26.533Z,97763.34
2022-09-22T07:51:55.307Z,97754.41
2022-09-22T07:54:23.429Z,97751.63
2022-09-22T07:56:58.750Z,97750.78
2022-09-22T07:59:27.561Z,97754.31
2022-09-22T08:01:55.865Z,97753.38
2022-09-22T08:04:24.442Z,97757.78
2022-09-22T08:06:56.056Z,97752.41
2022-09-22T08:09:24.246Z,97759.59
2022-09-22T08:11:53.936Z,97756.91
2022-09-22T08:14:22.284Z,97760.47
2022-09-22T08:16:53.521Z,97762.22
2022-09-22T08:19:23.590Z,97751.47
2022-09-22T08:21:52.995Z,97755.00
2022-09-22T08:24:21.985Z,97745.22
2022-09-22T08:26:51.358Z,97751.47
2022-09-22T08:29:20.857Z,97752.31
2022-09-22T08:31:49.418Z,97749.63
2022-09-22T08:34:18.127Z,97740.66
2022-09-22T08:36:48.870Z,97744.19
2022-09-22T08:39:17.577Z,97737.88
2022-09-22T08:41:50.572Z,97736.16
2022-09-22T08:44:24.290Z,97735.19
2022-09-22T08:46:52.521Z,97731.56
2022-09-22T08:49:42.242Z,97732.50
2022-09-22T08:52:15.791Z,97728.88
2022-09-22T08:54:44.353Z,97731.56
2022-09-22T08:57:41.160Z,97726.19
2022-09-22T09:00:14.719Z,97729.72
2022-09-22T09:02:44.724Z,97728.00
2022-09-22T09:05:47.026Z,97718.84
2022-09-22T09:08:36.609Z,97720.66
2022-09-22T09:11:09.999Z,97716.06
2022-09-22T09:13:45.782Z,97719.63
2022-09-22T09:16:25.620Z,97720.50
2022-09-22T09:18:56.050Z,97712.34
2022-09-22T09:21:24.203Z,97718.59
2022-09-22T09:26:41.544Z,97716.75
2022-09-22T09:29:09.795Z,97718.59
2022-09-22T09:31:41.318Z,97717.63
2022-09-22T09:34:12.237Z,97714.75
2022-09-22T09:36:42.616Z,97715.47
2022-09-22T09:39:12.345Z,97718.06
2022-09-22T09:41:41.857Z,97702.81
2022-09-22T09:44:13.862Z,97707.13
2022-09-22T09:46:50.150Z,97702.53
2022-09-22T09:49:18.796Z,97704.38
2022-09-22T09:51:47.933Z,97708.88
2022-09-22T09:54:17.585Z,97705.22
2022-09-22T09:57:08.746Z,97708.69
2022-09-22T09:59:54.352Z,97700.63
2022-09-22T10:02:27.461Z,97697.88
2022-09-22T10:04:56.658Z,97691.72
2022-09-22T10:07:27.138Z,97697.00
2022-09-22T10:09:56.162Z,97691.63
2022-09-22T10:12:28.832Z,97699.69
2022-09-22T10:14:57.808Z,97698.81
2022-09-22T10:17:29.642Z,97697.09
2022-09-22T10:20:17.327Z,97695.19
2022-09-22T10:22:45.567Z,97688.94
2022-09-22T10:25:21.683Z,97696.13
2022-09-22T10:28:00.846Z,97688.09
2022-09-22T10:30:29.274Z,97688.09
2022-09-22T10:33:22.929Z,97694.31
2022-09-22T10:35:55.813Z,97697.00
2022-09-22T10:38:24.975Z,97697.00
2022-09-22T10:40:58.623Z,97692.56
2022-09-22T10:43:44.050Z,97693.44
2022-09-22T10:46:35.582Z,97687.22
2022-09-22T10:49:12.229Z,97695.25
2022-09-22T10:52:19.342Z,97688.19
2022-09-22T10:55:18.301Z,97686.38
2022-09-22T10:58:16.843Z,97686.38
2022-09-22T11:00:45.106Z,97687.31
2022-09-22T11:03:53.251Z,97688.19
2022-09-22T11:06:54.065Z,97691.72
2022-09-22T11:09:43.667Z,97681.00
2022-09-22T11:12:19.181Z,97682.81
2022-09-22T11:15:03.381Z,97684.63
2022-09-22T11:17:43.100Z,97682.91
2022-09-22T11:20:40.406Z,97677.53
2022-09-22T11:23:38.260Z,97677.53
2022-09-22T11:26:30.142Z,97674.84
2022-09-22T11:29:13.400Z,97677.53
2022-09-22T11:31:43.591Z,97671.41
2022-09-22T11:34:33.779Z,97681.25
2022-09-22T11:37:25.599Z,97672.34
2022-09-22T11:40:02.424Z,97668.78
2022-09-22T11:42:33.206Z,97671.47
2022-09-22T11:45:04.318Z,97668.78
2022-09-22T11:47:45.125Z,97670.63
2022-09-22T11:50:32.697Z,97664.38
2022-09-22T11:53:23.017Z,97660.81
2022-09-22T11:55:58.026Z,97656.44
2022-09-22T11:58:28.625Z,97656.31
2022-09-22T12:00:59.029Z,97658.13
2022-09-22T12:03:28.558Z,97652.78
2022-09-22T12:05:59.610Z,97649.22
2022-09-22T12:08:31.729Z,97645.59
2022-09-22T12:11:01.207Z,97646.53
2022-09-22T12:13:29.891Z,97647.50
2022-09-22T12:16:02.553Z,97649.31
2022-09-22T12:18:35.667Z,97639.44
2022-09-22T12:21:05.487Z,97645.75
2022-09-22T12:23:41.557Z,97637.69
2022-09-22T12:26:11.843Z,97639.53
2022-09-22T12:28:41.578Z,97636.88
2022-09-22T12:31:12.967Z,97639.53
2022-09-22T12:33:46.452Z,97632.44
2022-09-22T12:36:14.648Z,97643.16
2022-09-22T12:38:42.736Z,97636.94
2022-09-22T12:41:17.336Z,97637.03
2022-09-22T12:43:45.959Z,97632.72
2022-09-22T12:46:25.525Z,97628.31
2022-09-22T12:48:53.566Z,97628.19
2022-09-22T12:51:32.612Z,97628.09
2022-09-22T12:54:38.830Z,97627.16
2022-09-22T12:57:46.322Z,97628.09
2022-09-22T13:00:32.150Z,97628.19
2022-09-22T13:03:01.503Z,97627.34
2022-09-22T13:05:36.826Z,97613.94
2022-09-22T13:08:04.936Z,97616.63
2022-09-22T13:10:43.772Z,97616.78
2022-09-22T13:13:23.679Z,97612.41
2022-09-22T13:15:59.534Z,97611.53
2022-09-22T13:18:32.482Z,97614.97
2022-09-22T13:21:00.878Z,97603.38
2022-09-22T13:23:28.917Z,97612.28
2022-09-22T13:26:06.595Z,97614.09
2022-09-22T13:28:36.072Z,97611.44
2022-09-22T13:31:06.431Z,97609.72
2022-09-22T13:33:35.513Z,97608.75
2022-09-22T13:36:05.071Z,97606.16
2022-09-22T13:38:35.699Z,97600.88
2022-09-22T13:41:03.862Z,97605.28
2022-09-22T13:43:34.505Z,97596.34
2022-09-22T13:46:04.529Z,97592.84
2022-09-22T13:48:34.215Z,97593.78
2022-09-22T13:51:03.881Z,97587.47
2022-09-22T13:53:31.966Z,97592.75
2022-09-22T13:56:00.076Z,97589.09
2022-09-22T13:58:31.930Z,97585.56
2022-09-22T14:01:13.194Z,97591.78
2022-09-22T14:03:43.713Z,97581.91
2022-09-22T14:06:13.169Z,97581.91
2022-09-22T14:08:41.278Z,97585.47
2022-09-22T14:11:12.742Z,97575.59
2022-09-22T14:13:44.941Z,97573.88
2022-09-22T14:16:18.459Z,97580.97
2022-09-22T14:18:48.835Z,97572.06
2022-09-22T14:21:17.008Z,97573.00
2022-09-22T14:23:46.114Z,97570.31
2022-09-22T14:26:24.317Z,97564.09
2022-09-22T14:28:52.762Z,97566.78
2022-09-22T14:31:22.993Z,97570.31
2022-09-22T14:33:52.466Z,97573.00
2022-09-22T14:36:21.941Z,97572.16
2022-09-22T14:39:04.728Z,97575.94
2022-09-22T14:41:37.508Z,97577.06
2022-09-22T14:44:26.533Z,97571.97
2022-09-22T14:46:56.385Z,97575.69
2022-09-22T14:49:40.814Z,97574.03
2022-09-22T14:52:14.999Z,97577.59
2022-09-22T14:54:43.238Z,97575.78
2022-09-22T14:57:11.326Z,97575.88
2022-09-22T14:59:56.905Z,97576.03
2022-09-22T15:02:34.412Z,97577.25
2022-09-22T15:05:04.478Z,97572.06
2022-09-22T15:07:33.793Z,97569.47
2022-09-22T15:10:02.541Z,97574.06
2022-09-22T15:12:37.943Z,97574.94
2022-09-22T15:15:16.799Z,97575.72
2022-09-22T15:18:02.604Z,97578.19
2022-09-22T15:20:38.773Z,97574.59
2022-09-22T15:23:09.234Z,97574.47
2022-09-22T15:25:37.482Z,97573.34
2022-09-22T15:28:09.099Z,97580.53
2022-09-22T15:30:38.230Z,97575.94
2022-09-22T15:33:08.806Z,97575.88
2022-09-22T15:35:38.845Z,97574.91
2022-09-22T15:38:07.673Z,97566.69
2022-09-22T15:40:35.941Z,97571.88
2022-09-22T15:43:13.356Z,97573.59
2022-09-22T15:45:47.808Z,97577.22
2022-09-22T15:48:27.798Z,97573.78
2022-09-22T15:50:57.564Z,97572.06
2022-09-22T15:53:25.866Z,97577.44
2022-09-22T15:55:54.459Z,97574.81
2022-09-22T15:58:23.993Z,97578.47
2022-09-22T16:00:52.687Z,97581.13
2022-09-22T16:03:24.020Z,97573.19
2022-09-22T16:05:56.834Z,97582.94
2022-09-22T16:08:28.591Z,97581.25
2022-09-22T16:10:57.599Z,97581.25
2022-09-22T16:13:28.010Z,97578.47
2022-09-22T16:15:56.365Z,97581.25
2022-09-22T16:18:24.737Z,97573.19
2022-09-22T16:20:53.036Z,97578.56
2022-09-22T16:23:21.234Z,97586.59
2022-09-22T16:25:55.309Z,97582.19
2022-09-22T16:28:23.866Z,97586.66
2022-09-22T16:30:52.128Z,97585.72
2022-09-22T16:33:20.282Z,97596.38
2022-09-22T16:35:49.266Z,97590.13
2022-09-22T16:38:17.786Z,97597.22
2022-09-22T16:40:46.008Z,97594.56
2022-09-22T16:43:15.582Z,97586.66
2022-09-22T16:46:01.203Z,97594.81
2022-09-22T16:48:29.422Z,97598.38
2022-09-22T16:50:57.625Z,97599.31
2022-09-22T16:53:25.877Z,97600.94
2022-09-22T16:55:54.363Z,97599.03
2022-09-22T16:58:24.606Z,97604.50
2022-09-22T17:00:52.823Z,97607.09
2022-09-22T17:03:21.054Z,97623.09
2022-09-22T17:05:49.160Z,97613.22
2022-09-22T17:08:25.617Z,97624.75
2022-09-22T17:10:55.155Z,97620.16
2022-09-22T17:13:28.098Z,97632.69
2022-09-22T17:16:08.119Z,97625.50
2022-09-22T17:18:40.295Z,97634.34
2022-09-22T17:21:09.233Z,97635.22
2022-09-22T17:23:37.606Z,97636.09
2022-09-22T17:26:07.585Z,97642.28
2022-09-22T17:28:37.271Z,97647.59
2022-09-22T17:31:07.649Z,97649.41
2022-09-22T17:33:36.819Z,97652.00
2022-09-22T17:36:06.205Z,97655.53
2022-09-22T17:38:34.955Z,97660.03
2022-09-22T17:41:10.633Z,97657.28
2022-09-22T17:43:42.822Z,97665.34
2022-09-22T17:46:13.604Z,97668.03
2022-09-22T17:48:59.087Z,97673.38
2022-09-22T17:51:48.349Z,97674.16
2022-09-22T17:54:36.298Z,97687.41
2022-09-22T17:57:05.501Z,97687.41
2022-09-22T17:59:35.394Z,97676.94
2022-09-22T18:02:04.004Z,97691.34
2022-09-22T18:04:32.267Z,97695.09
2022-09-22T18:07:01.830Z,97704.88
2022-09-22T18:09:32.194Z,97701.25
2022-09-22T18:12:00.434Z,97710.13
2022-09-22T18:14:30.949Z,97707.38
2022-09-22T18:17:00.848Z,97713.69
2022-09-22T18:19:29.409Z,97717.41
2022-09-22T18:21:58.173Z,97717.34
2022-09-22T18:24:26.443Z,97725.31
2022-09-22T18:26:55.363Z,97734.22
2022-09-22T18:29:23.719Z,97736.13
2022-09-22T18:31:53.249Z,97741.88
2022-09-22T18:34:23.217Z,97738.53
2022-09-22T18:36:51.645Z,97742.06
2022-09-22T18:39:19.827Z,97739.50
2022-09-22T18:41:48.040Z,97742.84
2022-09-22T18:44:18.422Z,97746.31
2022-09-22T18:46:48.655Z,97749.00
2022-09-22T18:49:17.006Z,97752.38
2022-09-22T18:51:49.525Z,97742.44
2022-09-22T18:54:18.365Z,97747.69
2022-09-22T18:56:47.189Z,97752.22
2022-09-22T18:59:16.136Z,97759.31
2022-09-22T19:01:44.404Z,97760.13
2022-09-22T19:04:13.898Z,97763.59
2022-09-22T19:06:55.878Z,97758.13
2022-09-22T19:09:25.734Z,97759.88
2022-09-22T19:11:54.151Z,97765.13
2022-09-22T19:14:22.414Z,97759.78
2022-09-22T19:16:50.578Z,97765.03
2022-09-22T19:19:20.318Z,97764.94
2022-09-22T19:21:50.339Z,97767.56
2022-09-22T19:24:18.670Z,97767.56
2022-09-22T19:26:50.130Z,97767.47
2022-09-22T19:29:18.296Z,97767.38
2022-09-22T19:31:46.843Z,97765.56
2022-09-22T19:34:15.338Z,97768.16
2022-09-22T19:36:43.726Z,97774.41
2022-09-22T19:39:11.950Z,97766.25
2022-09-22T19:41:42.377Z,97772.50
2022-09-22T19:44:12.322Z,97771.53
2022-09-22T19:46:42.810Z,97769.72
2022-09-22T19:49:11.292Z,97773.28
2022-09-22T19:51:39.550Z,97764.34
2022-09-22T19:54:07.889Z,97762.53
2022-09-22T19:56:36.034Z,97772.31
2022-09-22T19:59:07.221Z,97768.69
2022-09-22T20:01:37.962Z,97782.00
2022-09-22T20:04:06.255Z,97779.34
2022-09-22T20:06:34.634Z,97777.53
2022-09-22T20:09:03.838Z,97774.94
2022-09-22T20:11:32.514Z,97782.00
2022-09-22T20:14:18.137Z,97782.88
2022-09-22T20:16:47.903Z,97783.75
2022-09-22T20:19:16.354Z,97781.25
2022-09-22T20:21:45.580Z,97788.50
2022-09-22T20:24:14.550Z,97778.66
2022-09-22T20:26:42.838Z,97772.31
2022-09-22T20:29:11.113Z,97779.53
2022-09-22T20:31:39.318Z,97772.50
2022-09-22T20:34:09.134Z,97776.13
2022-09-22T20:36:37.510Z,97769.97
2022-09-22T20:39:05.797Z,97776.22
2022-09-22T20:41:33.840Z,97772.66
2022-09-22T20:44:02.965Z,97772.66
2022-09-22T20:46:31.197Z,97772.66
2022-09-22T20:48:59.494Z,97771.88
2022-09-22T20:51:28.991Z,97771.88
2022-09-22T20:53:57.689Z,97768.25
2022-09-22T20:56:25.925Z,97765.66
2022-09-22T20:58:54.131Z,97775.53
2022-09-22T21:01:22.495Z,97775.63
2022-09-22T21:03:50.634Z,97778.38
2022-09-22T21:06:18.831Z,97782.88
2022-09-22T21:09:05.697Z,97781.00
2022-09-22T21:11:33.968Z,97777.53
2022-09-22T21:14:05.697Z,97787.38
2022-09-22T21:16:34.663Z,97789.19
2022-09-22T21:19:02.981Z,97791.78
2022-09-22T21:21:31.540Z,97784.69
2022-09-22T21:24:02.077Z,97792.75
2022-09-22T21:26:30.383Z,97787.56
2022-09-22T21:28:59.542Z,97792.16
2022-09-22T21:31:28.197Z,97787.72
2022-09-22T21:33:56.506Z,97783.03
2022-09-22T21:36:27.178Z,97792.06
2022-09-22T21:38:58.871Z,97786.78
2022-09-22T21:41:28.898Z,97790.41
2022-09-22T21:43:57.385Z,97791.19
2022-09-22T21:46:27.415Z,97788.50
2022-09-22T21:48:56.032Z,97789.47
2022-09-22T21:51:24.375Z,97790.56
2022-09-22T21:53:53.165Z,97785.34
2022-09-22T21:56:22.031Z,97783.63
2022-09-22T21:58:52.516Z,97789.00
2022-09-22T22:01:23.117Z,97790.03
2022-09-22T22:03:51.814Z,97784.66
2022-09-22T22:06:20.472Z,97782.06
2022-09-22T22:08:51.195Z,97782.84
2022-09-22T22:11:21.216Z,97783.63
2022-09-22T22:13:50.859Z,97773.75
2022-09-22T22:16:20.947Z,97772.97
2022-09-22T22:18:49.566Z,97773.94
2022-09-22T22:21:19.048Z,97778.50
2022-09-22T22:23:48.114Z,97776.69
2022-09-22T22:26:17.678Z,97775.75
2022-09-22T22:28:46.136Z,97771.34
2022-09-22T22:31:15.268Z,97770.38
2022-09-22T22:33:45.139Z,97766.75
2022-09-22T22:36:14.408Z,97767.69
2022-09-22T22:38:42.849Z,97764.91
2022-09-22T22:41:11.817Z,97765.69
2022-09-22T22:43:40.095Z,97763.97
2022-09-22T22:46:08.666Z,97756.88
2022-09-22T22:48:36.956Z,97756.97
2022-09-22T22:51:09.709Z,97762.31
2022-09-22T22:53:37.881Z,97764.06
2022-09-22T22:56:07.318Z,97763.19
2022-09-22T22:58:36.701Z,97758.75
2022-09-22T23:01:10.611Z,97759.63
2022-09-22T23:03:41.246Z,97755.25
2022-09-22T23:06:10.877Z,97752.63
2022-09-22T23:08:39.390Z,97748.13
2022-09-22T23:11:11.428Z,97754.38
2022-09-22T23:13:40.683Z,97753.41
2022-09-22T23:16:10.002Z,97748.91
2022-09-22T23:18:39.207Z,97748.13
2022-09-22T23:21:07.596Z,97749.00
2022-09-22T23:23:37.686Z,97746.41
2022-09-22T23:26:06.254Z,97748.13
2022-09-22T23:28:35.118Z,97749.00
2022-09-22T23:31:04.030Z,97744.56
2022-09-22T23:33:32.297Z,97742.94
2022-09-22T23:36:01.256Z,97735.84
2022-09-22T23:38:30.346Z,97733.25
2022-09-22T23:40:59.994Z,97734.97
2022-09-22T23:43:28.715Z,97734.97
2022-09-22T23:45:57.001Z,97728.75
2022-09-22T23:48:25.709Z,97731.34
2022-09-22T23:50:54.727Z,97728.66
2022-09-22T23:53:24.495Z,97731.44
2022-09-22T23:55:52.738Z,97731.44
2022-09-22T23:58:22.378Z,97725.09
