createdAt,value
2018-12-19T03:40:07.366Z,33.90
2018-12-19T03:42:39.447Z,31.17
2018-12-19T03:45:11.567Z,34.83
2018-12-19T03:50:48.250Z,30.67
2018-12-19T03:56:26.348Z,31.80
2018-12-19T03:58:58.826Z,37.10
2018-12-19T04:01:34.255Z,36.00
2018-12-19T04:04:08.953Z,42.50
2018-12-19T04:06:45.084Z,37.57
2018-12-19T04:09:17.774Z,45.60
2018-12-19T04:11:52.311Z,49.03
2018-12-19T04:14:24.783Z,48.43
2018-12-19T04:16:57.586Z,42.87
2018-12-19T04:25:52.548Z,47.07
2018-12-19T04:28:25.268Z,45.40
2018-12-19T04:30:59.704Z,40.70
2018-12-19T04:33:32.453Z,45.57
2018-12-19T04:36:07.735Z,48.27
2018-12-19T04:38:40.129Z,50.67
2018-12-19T04:41:15.425Z,45.03
2018-12-19T04:43:50.291Z,50.17
2018-12-19T04:46:22.876Z,52.13
2018-12-19T04:48:54.996Z,52.33
2018-12-19T04:54:38.566Z,46.87
2018-12-19T04:57:10.149Z,50.60
2018-12-19T04:59:44.527Z,52.03
2018-12-19T05:02:32.943Z,51.97
2018-12-19T05:05:06.045Z,49.90
2018-12-19T05:07:41.331Z,42.70
2018-12-19T05:10:15.820Z,51.93
2018-12-19T05:12:55.317Z,50.83
2018-12-19T05:15:36.248Z,45.93
2018-12-19T05:18:08.220Z,47.07
2018-12-19T05:20:40.395Z,52.53
2018-12-19T05:23:12.899Z,50.93
2018-12-19T05:25:48.065Z,43.90
2018-12-19T05:31:17.641Z,52.13
2018-12-19T05:33:49.620Z,43.13
2018-12-19T05:36:23.956Z,49.10
2018-12-19T05:38:54.575Z,48.43
2018-12-19T05:41:26.732Z,54.90
2018-12-19T05:46:32.737Z,42.27
2018-12-19T05:49:07.203Z,45.00
2018-12-19T05:51:39.845Z,51.70
2018-12-19T05:54:11.849Z,45.83
2018-12-19T05:56:44.095Z,44.53
2018-12-19T06:02:14.282Z,51.17
2018-12-19T06:04:45.442Z,48.10
2018-12-19T06:07:18.236Z,42.57
2018-12-19T06:16:21.927Z,45.87
2018-12-19T06:18:54.914Z,49.17
2018-12-19T06:24:35.844Z,48.80
2018-12-19T06:27:14.703Z,46.53
2018-12-19T06:29:49.677Z,44.60
2018-12-19T06:32:21.732Z,42.53
2018-12-19T06:35:04.253Z,52.27
2018-12-19T06:37:33.167Z,42.87
2018-12-19T06:40:03.675Z,47.80
2018-12-19T06:42:32.556Z,44.63
2018-12-19T06:45:01.563Z,45.93
2018-12-19T06:47:30.455Z,50.23
2018-12-19T06:49:59.393Z,47.73
2018-12-19T06:52:28.309Z,44.13
2018-12-19T06:54:57.232Z,43.93
2018-12-19T06:57:26.153Z,42.10
2018-12-19T06:59:55.150Z,48.33
2018-12-19T07:02:24.044Z,40.30
2018-12-19T07:04:53.622Z,49.33
2018-12-19T07:07:22.532Z,41.80
2018-12-19T07:09:51.449Z,40.13
2018-12-19T07:12:20.319Z,49.67
2018-12-19T07:14:49.530Z,49.10
2018-12-19T07:17:18.461Z,56.80
2018-12-19T07:19:47.368Z,48.50
2018-12-19T07:22:16.303Z,45.80
2018-12-19T07:24:45.170Z,41.70
2018-12-19T07:27:14.048Z,45.97
2018-12-19T07:29:42.907Z,44.13
2018-12-19T07:32:11.806Z,42.97
2018-12-19T07:34:44.179Z,46.95
2018-12-19T07:37:11.512Z,40.90
2018-12-19T07:39:40.650Z,41.13
2018-12-19T07:42:09.683Z,37.87
2018-12-19T07:44:38.552Z,42.60
2018-12-19T07:47:19.135Z,37.23
2018-12-19T07:49:49.655Z,42.93
2018-12-19T07:52:18.532Z,42.07
2018-12-19T07:54:47.551Z,45.20
2018-12-19T07:57:16.408Z,39.67
2018-12-19T07:59:45.304Z,41.37
2018-12-19T08:02:14.208Z,36.87
2018-12-19T08:04:43.323Z,40.57
2018-12-19T08:07:12.198Z,43.43
2018-12-19T08:09:41.124Z,38.00
2018-12-19T08:12:10.038Z,37.43
2018-12-19T08:14:38.920Z,35.23
2018-12-19T08:17:07.814Z,37.07
2018-12-19T08:19:36.746Z,38.40
2018-12-19T08:22:05.671Z,45.03
2018-12-19T08:24:35.655Z,40.00
2018-12-19T08:27:04.645Z,38.17
2018-12-19T08:29:33.545Z,41.63
2018-12-19T08:32:02.472Z,39.37
2018-12-19T08:34:32.467Z,42.77
2018-12-19T08:37:01.461Z,45.07
2018-12-19T08:39:30.537Z,46.40
2018-12-19T08:41:59.502Z,44.13
2018-12-19T08:44:30.158Z,45.53
2018-12-19T08:46:59.073Z,53.53
2018-12-19T08:49:27.953Z,47.90
2018-12-19T08:51:56.872Z,44.23
2018-12-19T08:54:25.745Z,53.80
2018-12-19T08:56:54.784Z,48.50
2018-12-19T08:59:23.667Z,51.23
2018-12-19T09:01:52.548Z,49.40
2018-12-19T09:04:25.803Z,50.33
2018-12-19T09:06:52.240Z,51.90
2018-12-19T09:09:21.109Z,51.20
2018-12-19T09:11:50.194Z,53.33
2018-12-19T09:14:19.131Z,50.73
2018-12-19T09:16:48.041Z,49.13
2018-12-19T09:19:16.904Z,50.93
2018-12-19T09:21:45.791Z,57.20
2018-12-19T09:24:14.724Z,53.33
2018-12-19T09:26:43.670Z,48.97
2018-12-19T09:29:12.612Z,58.73
2018-12-19T09:31:45.851Z,80.53
2018-12-19T09:34:15.488Z,54.57
2018-12-19T09:36:44.600Z,46.47
2018-12-19T22:21:39.914Z,16.40
2018-12-19T22:24:08.939Z,17.95
2018-12-19T22:26:37.857Z,17.10
2018-12-19T22:29:06.812Z,16.90
2018-12-19T22:31:35.763Z,17.60
2018-12-19T22:34:04.699Z,18.63
2018-12-19T22:36:33.784Z,16.47
2018-12-19T22:39:04.234Z,18.27
2018-12-19T22:41:33.100Z,18.67
2018-12-19T22:44:07.913Z,18.23
2018-12-19T22:46:51.350Z,19.00
2018-12-19T22:49:20.254Z,19.53
2018-12-19T22:51:49.223Z,16.20
2018-12-19T22:54:18.214Z,16.42
2018-12-19T22:56:47.155Z,15.78
2018-12-19T22:59:16.206Z,19.73
2018-12-19T23:01:50.263Z,18.77
2018-12-19T23:04:19.281Z,20.45
2018-12-19T23:06:48.181Z,18.07
2018-12-19T23:09:17.192Z,15.70
2018-12-19T23:11:46.083Z,17.73
2018-12-19T23:14:15.527Z,17.15
2018-12-19T23:16:50.339Z,18.20
2018-12-19T23:19:25.001Z,19.13
2018-12-19T23:21:59.672Z,18.50
2018-12-19T23:24:34.228Z,19.30
2018-12-19T23:27:05.278Z,20.55
2018-12-19T23:29:36.232Z,19.60
2018-12-19T23:32:05.250Z,19.10
2018-12-19T23:34:34.215Z,24.92
2018-12-19T23:37:03.254Z,23.50
2018-12-19T23:39:32.204Z,82.37
2018-12-19T23:42:01.103Z,20.00
2018-12-19T23:44:32.000Z,20.15
2018-12-19T23:47:01.354Z,19.83
2018-12-19T23:49:30.381Z,21.15
2018-12-19T23:51:59.313Z,23.77
2018-12-19T23:54:29.202Z,25.67
2018-12-19T23:56:58.463Z,29.43
2018-12-19T23:59:27.473Z,27.13
