createdAt,value
2019-06-10T00:00:17.000Z,19.12
2019-06-10T00:01:17.000Z,19.10
2019-06-10T00:02:17.000Z,19.08
2019-06-10T00:03:17.000Z,19.06
2019-06-10T00:04:17.000Z,19.03
2019-06-10T00:05:17.000Z,19.01
2019-06-10T00:06:17.000Z,19.01
2019-06-10T00:07:17.000Z,19.02
2019-06-10T00:08:17.000Z,19.03
2019-06-10T00:09:17.000Z,18.99
2019-06-10T00:10:17.000Z,18.94
2019-06-10T00:11:17.000Z,18.92
2019-06-10T00:12:17.000Z,18.92
2019-06-10T00:13:17.000Z,18.91
2019-06-10T00:14:17.000Z,18.92
2019-06-10T00:15:17.000Z,18.94
2019-06-10T00:16:17.000Z,18.92
2019-06-10T00:17:17.000Z,18.91
2019-06-10T00:18:17.000Z,18.92
2019-06-10T00:19:17.000Z,18.97
2019-06-10T00:20:17.000Z,18.92
2019-06-10T00:21:17.000Z,18.88
2019-06-10T00:22:17.000Z,18.85
2019-06-10T00:23:16.000Z,18.84
2019-06-10T00:24:16.000Z,18.84
2019-06-10T00:25:16.000Z,18.84
2019-06-10T00:26:16.000Z,18.85
2019-06-10T00:27:16.000Z,18.87
2019-06-10T00:28:16.000Z,18.84
2019-06-10T00:29:16.000Z,18.85
2019-06-10T00:30:16.000Z,18.82
2019-06-10T00:31:16.000Z,18.81
2019-06-10T00:32:16.000Z,18.80
2019-06-10T00:33:16.000Z,18.80
2019-06-10T00:34:16.000Z,18.77
2019-06-10T00:35:16.000Z,18.77
2019-06-10T00:36:16.000Z,18.78
2019-06-10T00:37:16.000Z,18.77
2019-06-10T00:38:16.000Z,18.78
2019-06-10T00:39:16.000Z,18.77
2019-06-10T00:40:16.000Z,18.75
2019-06-10T00:41:16.000Z,18.74
2019-06-10T00:42:16.000Z,18.74
2019-06-10T00:43:16.000Z,18.74
2019-06-10T00:44:16.000Z,18.71
2019-06-10T00:45:16.000Z,18.71
2019-06-10T00:46:16.000Z,18.71
2019-06-10T00:47:16.000Z,18.71
2019-06-10T00:48:16.000Z,18.70
2019-06-10T00:49:16.000Z,18.70
2019-06-10T00:50:16.000Z,18.67
2019-06-10T00:51:16.000Z,18.67
2019-06-10T00:52:16.000Z,18.66
2019-06-10T00:53:17.000Z,18.67
2019-06-10T00:54:17.000Z,18.66
2019-06-10T00:55:17.000Z,18.63
2019-06-10T00:56:17.000Z,18.64
2019-06-10T00:57:17.000Z,18.60
2019-06-10T00:58:17.000Z,18.59
2019-06-10T00:59:17.000Z,18.60
2019-06-10T01:00:17.000Z,18.57
2019-06-10T01:01:17.000Z,18.59
2019-06-10T01:02:17.000Z,18.56
2019-06-10T01:03:17.000Z,18.56
2019-06-10T01:04:17.000Z,18.56
2019-06-10T01:05:17.000Z,18.56
2019-06-10T01:06:17.000Z,18.56
2019-06-10T01:07:17.000Z,18.54
2019-06-10T01:08:17.000Z,18.53
2019-06-10T01:09:17.000Z,18.53
2019-06-10T01:10:17.000Z,18.52
2019-06-10T01:11:17.000Z,18.50
2019-06-10T01:12:17.000Z,18.52
2019-06-10T01:13:17.000Z,18.49
2019-06-10T01:14:17.000Z,18.50
2019-06-10T01:15:17.000Z,18.50
2019-06-10T01:16:17.000Z,18.47
2019-06-10T01:17:17.000Z,18.49
2019-06-10T01:18:17.000Z,18.50
2019-06-10T01:19:17.000Z,18.50
2019-06-10T01:20:17.000Z,18.50
2019-06-10T01:21:17.000Z,18.49
2019-06-10T01:22:17.000Z,18.50
2019-06-10T01:23:17.000Z,18.50
2019-06-10T01:24:16.000Z,18.49
2019-06-10T01:25:17.000Z,18.50
2019-06-10T01:26:16.000Z,18.47
2019-06-10T01:27:16.000Z,18.47
2019-06-10T01:28:16.000Z,18.47
2019-06-10T01:29:16.000Z,18.44
2019-06-10T01:30:16.000Z,18.44
2019-06-10T01:31:16.000Z,18.44
2019-06-10T01:32:16.000Z,18.43
2019-06-10T01:33:16.000Z,18.40
2019-06-10T01:34:16.000Z,18.42
2019-06-10T01:35:16.000Z,18.39
2019-06-10T01:36:16.000Z,18.40
2019-06-10T01:37:16.000Z,18.35
2019-06-10T01:38:16.000Z,18.33
2019-06-10T01:39:16.000Z,18.35
2019-06-10T01:40:16.000Z,18.35
2019-06-10T01:41:16.000Z,18.33
2019-06-10T01:42:16.000Z,18.33
2019-06-10T01:43:16.000Z,18.33
2019-06-10T01:44:16.000Z,18.33
2019-06-10T01:45:16.000Z,18.32
2019-06-10T01:46:17.000Z,18.32
2019-06-10T01:47:16.000Z,18.32
2019-06-10T01:48:16.000Z,18.32
2019-06-10T01:49:16.000Z,18.29
2019-06-10T01:50:16.000Z,18.33
2019-06-10T01:51:16.000Z,18.30
2019-06-10T01:52:16.000Z,18.27
2019-06-10T01:53:16.000Z,18.32
2019-06-10T01:54:16.000Z,18.30
2019-06-10T01:55:16.000Z,18.33
2019-06-10T01:56:16.000Z,18.30
2019-06-10T01:57:16.000Z,18.29
2019-06-10T01:58:16.000Z,18.29
2019-06-10T01:59:16.000Z,18.29
2019-06-10T02:00:16.000Z,18.27
2019-06-10T02:01:16.000Z,18.29
2019-06-10T02:02:16.000Z,18.25
2019-06-10T02:03:16.000Z,18.27
2019-06-10T02:04:16.000Z,18.30
2019-06-10T02:05:16.000Z,18.30
2019-06-10T02:06:16.000Z,18.26
2019-06-10T02:07:16.000Z,18.20
2019-06-10T02:08:17.000Z,18.20
2019-06-10T02:09:16.000Z,18.20
2019-06-10T02:10:16.000Z,18.19
2019-06-10T02:11:16.000Z,18.19
2019-06-10T02:12:16.000Z,18.16
2019-06-10T02:13:16.000Z,18.17
2019-06-10T02:14:16.000Z,18.19
2019-06-10T02:15:16.000Z,18.19
2019-06-10T02:16:16.000Z,18.16
2019-06-10T02:17:16.000Z,18.16
2019-06-10T02:18:16.000Z,18.15
2019-06-10T02:19:16.000Z,18.15
2019-06-10T02:20:16.000Z,18.15
2019-06-10T02:21:16.000Z,18.15
2019-06-10T02:22:17.000Z,18.16
2019-06-10T02:23:16.000Z,18.16
2019-06-10T02:24:16.000Z,18.15
2019-06-10T02:25:16.000Z,18.15
2019-06-10T02:26:16.000Z,18.13
2019-06-10T02:27:16.000Z,18.12
2019-06-10T02:28:16.000Z,18.09
2019-06-10T02:29:16.000Z,18.11
2019-06-10T02:30:16.000Z,18.11
2019-06-10T02:31:16.000Z,18.09
2019-06-10T02:32:16.000Z,18.08
2019-06-10T02:33:16.000Z,18.08
2019-06-10T02:34:16.000Z,18.12
2019-06-10T02:35:16.000Z,18.08
2019-06-10T02:36:16.000Z,18.09
2019-06-10T02:37:16.000Z,18.09
2019-06-10T02:38:16.000Z,18.11
2019-06-10T02:39:16.000Z,18.12
2019-06-10T02:40:16.000Z,18.09
2019-06-10T02:41:16.000Z,18.11
2019-06-10T02:42:16.000Z,18.09
2019-06-10T02:43:16.000Z,18.08
2019-06-10T02:44:16.000Z,18.09
2019-06-10T02:45:16.000Z,18.09
2019-06-10T02:46:16.000Z,18.06
2019-06-10T02:47:16.000Z,18.04
2019-06-10T02:48:16.000Z,18.06
2019-06-10T02:49:16.000Z,18.08
2019-06-10T02:50:16.000Z,18.04
2019-06-10T02:51:16.000Z,18.04
2019-06-10T02:52:16.000Z,18.05
2019-06-10T02:53:16.000Z,18.04
2019-06-10T02:54:16.000Z,18.04
2019-06-10T02:55:16.000Z,18.01
2019-06-10T02:56:16.000Z,17.99
2019-06-10T02:57:16.000Z,18.02
2019-06-10T02:58:16.000Z,18.01
2019-06-10T02:59:16.000Z,18.04
2019-06-10T03:00:16.000Z,18.02
2019-06-10T03:01:16.000Z,18.04
2019-06-10T03:02:16.000Z,18.05
2019-06-10T03:03:16.000Z,18.05
2019-06-10T03:04:16.000Z,18.02
2019-06-10T03:05:16.000Z,18.02
2019-06-10T03:06:16.000Z,18.04
2019-06-10T03:07:16.000Z,18.04
2019-06-10T03:08:16.000Z,18.04
2019-06-10T03:09:16.000Z,18.04
2019-06-10T03:10:16.000Z,18.06
2019-06-10T03:11:16.000Z,18.02
2019-06-10T03:12:16.000Z,18.04
2019-06-10T03:13:16.000Z,18.05
2019-06-10T03:14:16.000Z,18.05
2019-06-10T03:15:16.000Z,18.06
2019-06-10T03:16:16.000Z,18.05
2019-06-10T03:17:16.000Z,18.01
2019-06-10T03:18:16.000Z,18.01
2019-06-10T03:19:16.000Z,18.01
2019-06-10T03:20:16.000Z,17.98
2019-06-10T03:21:16.000Z,17.98
2019-06-10T03:22:16.000Z,17.97
2019-06-10T03:23:16.000Z,17.98
2019-06-10T03:24:16.000Z,17.97
2019-06-10T03:25:16.000Z,17.97
2019-06-10T03:26:16.000Z,17.94
2019-06-10T03:27:16.000Z,17.95
2019-06-10T03:28:16.000Z,17.95
2019-06-10T03:29:16.000Z,17.94
2019-06-10T03:30:16.000Z,17.92
2019-06-10T03:31:16.000Z,17.92
2019-06-10T03:32:16.000Z,17.94
2019-06-10T03:33:16.000Z,17.94
2019-06-10T03:34:16.000Z,17.89
2019-06-10T03:35:16.000Z,17.89
2019-06-10T03:36:16.000Z,17.91
2019-06-10T03:37:16.000Z,17.89
2019-06-10T03:38:16.000Z,17.92
2019-06-10T03:39:16.000Z,17.94
2019-06-10T03:40:16.000Z,17.92
2019-06-10T03:41:16.000Z,17.94
2019-06-10T03:42:16.000Z,17.94
2019-06-10T03:43:16.000Z,17.95
2019-06-10T03:44:16.000Z,17.95
2019-06-10T03:45:16.000Z,17.92
2019-06-10T03:46:16.000Z,17.94
2019-06-10T03:47:16.000Z,17.95
2019-06-10T03:48:16.000Z,17.97
2019-06-10T03:49:16.000Z,17.97
2019-06-10T03:50:16.000Z,17.97
2019-06-10T03:51:16.000Z,17.94
2019-06-10T03:52:16.000Z,17.91
2019-06-10T03:53:16.000Z,17.91
2019-06-10T03:54:16.000Z,17.89
2019-06-10T03:55:16.000Z,17.89
2019-06-10T03:56:16.000Z,17.91
2019-06-10T03:57:16.000Z,17.89
2019-06-10T03:58:16.000Z,17.89
2019-06-10T03:59:16.000Z,17.91
2019-06-10T04:00:16.000Z,17.94
2019-06-10T04:01:16.000Z,17.92
2019-06-10T04:02:16.000Z,17.92
2019-06-10T04:03:16.000Z,17.92
2019-06-10T04:04:16.000Z,17.94
2019-06-10T04:05:16.000Z,17.95
2019-06-10T04:06:16.000Z,17.94
2019-06-10T04:07:16.000Z,17.95
2019-06-10T04:08:16.000Z,17.95
2019-06-10T04:09:16.000Z,17.97
2019-06-10T04:10:16.000Z,17.94
2019-06-10T04:11:16.000Z,17.97
2019-06-10T04:12:16.000Z,17.97
2019-06-10T04:13:16.000Z,17.98
2019-06-10T04:14:16.000Z,17.97
2019-06-10T04:15:16.000Z,17.97
2019-06-10T04:16:16.000Z,17.95
2019-06-10T04:17:16.000Z,17.98
2019-06-10T04:18:16.000Z,17.97
2019-06-10T04:19:16.000Z,17.98
2019-06-10T04:20:16.000Z,17.97
2019-06-10T04:21:16.000Z,17.97
2019-06-10T04:22:16.000Z,17.95
2019-06-10T04:23:16.000Z,17.94
2019-06-10T04:24:16.000Z,17.95
2019-06-10T04:25:16.000Z,17.97
2019-06-10T04:26:16.000Z,17.92
2019-06-10T04:27:16.000Z,17.91
2019-06-10T04:28:16.000Z,17.91
2019-06-10T04:29:16.000Z,17.92
2019-06-10T04:30:16.000Z,17.94
2019-06-10T04:31:17.000Z,17.92
2019-06-10T04:32:16.000Z,17.89
2019-06-10T04:33:16.000Z,17.92
2019-06-10T04:34:16.000Z,17.92
2019-06-10T04:35:16.000Z,17.89
2019-06-10T04:36:16.000Z,17.92
2019-06-10T04:37:16.000Z,17.89
2019-06-10T04:38:16.000Z,17.95
2019-06-10T04:39:16.000Z,17.92
2019-06-10T04:40:16.000Z,17.95
2019-06-10T04:41:16.000Z,17.94
2019-06-10T04:42:16.000Z,17.94
2019-06-10T04:43:16.000Z,17.97
2019-06-10T04:44:16.000Z,17.97
2019-06-10T04:45:16.000Z,17.95
2019-06-10T04:46:16.000Z,17.98
2019-06-10T04:47:16.000Z,18.04
2019-06-10T04:48:16.000Z,18.02
2019-06-10T04:49:16.000Z,18.04
2019-06-10T04:50:16.000Z,18.05
2019-06-10T04:51:16.000Z,18.05
2019-06-10T04:52:17.000Z,18.09
2019-06-10T04:53:17.000Z,18.06
2019-06-10T04:54:16.000Z,18.08
2019-06-10T04:55:16.000Z,18.11
2019-06-10T04:56:16.000Z,18.09
2019-06-10T04:57:16.000Z,18.09
2019-06-10T04:58:16.000Z,18.09
2019-06-10T04:59:16.000Z,18.11
2019-06-10T05:00:16.000Z,18.12
2019-06-10T05:01:16.000Z,18.12
2019-06-10T05:02:16.000Z,18.12
2019-06-10T05:03:16.000Z,18.15
2019-06-10T05:04:16.000Z,18.16
2019-06-10T05:05:16.000Z,18.15
2019-06-10T05:06:16.000Z,18.17
2019-06-10T05:07:16.000Z,18.16
2019-06-10T05:08:16.000Z,18.13
2019-06-10T05:09:16.000Z,18.17
2019-06-10T05:10:16.000Z,18.17
2019-06-10T05:11:16.000Z,18.17
2019-06-10T05:12:16.000Z,18.16
2019-06-10T05:13:16.000Z,18.15
2019-06-10T05:14:16.000Z,18.13
2019-06-10T05:15:16.000Z,18.15
2019-06-10T05:16:16.000Z,18.11
2019-06-10T05:17:16.000Z,18.06
2019-06-10T05:18:16.000Z,18.05
2019-06-10T05:19:16.000Z,18.08
2019-06-10T05:20:16.000Z,18.11
2019-06-10T05:21:16.000Z,18.13
2019-06-10T05:22:16.000Z,18.15
2019-06-10T05:23:16.000Z,18.17
2019-06-10T05:24:16.000Z,18.20
2019-06-10T05:25:16.000Z,18.20
2019-06-10T05:26:16.000Z,18.19
2019-06-10T05:27:16.000Z,18.15
2019-06-10T05:28:16.000Z,18.16
2019-06-10T05:29:16.000Z,18.16
2019-06-10T05:30:16.000Z,18.16
2019-06-10T05:31:16.000Z,18.13
2019-06-10T05:32:16.000Z,18.15
2019-06-10T05:33:16.000Z,18.13
2019-06-10T05:34:16.000Z,18.13
2019-06-10T05:35:16.000Z,18.08
2019-06-10T05:36:16.000Z,18.09
2019-06-10T05:37:16.000Z,18.08
2019-06-10T05:38:16.000Z,18.01
2019-06-10T05:39:16.000Z,17.98
2019-06-10T05:40:16.000Z,18.02
2019-06-10T05:41:16.000Z,18.02
2019-06-10T05:42:16.000Z,18.02
2019-06-10T05:43:16.000Z,18.01
2019-06-10T05:44:16.000Z,18.04
2019-06-10T05:45:16.000Z,18.02
2019-06-10T05:46:16.000Z,18.04
2019-06-10T05:47:16.000Z,18.04
2019-06-10T05:48:16.000Z,17.98
2019-06-10T05:49:16.000Z,17.98
2019-06-10T05:50:16.000Z,17.84
2019-06-10T05:51:16.000Z,17.82
2019-06-10T05:52:16.000Z,17.82
2019-06-10T05:53:16.000Z,17.78
2019-06-10T05:54:16.000Z,17.88
2019-06-10T05:55:16.000Z,17.88
2019-06-10T05:56:16.000Z,17.94
2019-06-10T05:57:16.000Z,17.94
2019-06-10T05:58:16.000Z,17.98
2019-06-10T05:59:16.000Z,17.95
2019-06-10T06:00:16.000Z,18.01
2019-06-10T06:01:16.000Z,18.01
2019-06-10T06:02:16.000Z,18.05
2019-06-10T06:03:16.000Z,18.06
2019-06-10T06:04:16.000Z,18.05
2019-06-10T06:05:16.000Z,18.09
2019-06-10T06:06:16.000Z,18.08
2019-06-10T06:07:16.000Z,18.11
2019-06-10T06:08:16.000Z,18.13
2019-06-10T06:09:16.000Z,18.15
2019-06-10T06:10:16.000Z,18.17
2019-06-10T06:11:16.000Z,18.16
2019-06-10T06:12:16.000Z,18.19
2019-06-10T06:13:16.000Z,18.17
2019-06-10T06:14:16.000Z,18.20
2019-06-10T06:15:16.000Z,18.22
2019-06-10T06:16:16.000Z,18.23
2019-06-10T06:17:16.000Z,18.23
2019-06-10T06:18:16.000Z,18.23
2019-06-10T06:19:16.000Z,18.27
2019-06-10T06:20:16.000Z,18.29
2019-06-10T06:21:16.000Z,18.33
2019-06-10T06:22:16.000Z,18.30
2019-06-10T06:23:16.000Z,18.36
2019-06-10T06:24:16.000Z,18.35
2019-06-10T06:25:16.000Z,18.36
2019-06-10T06:26:16.000Z,18.37
2019-06-10T06:27:16.000Z,18.39
2019-06-10T06:28:16.000Z,18.42
2019-06-10T06:29:16.000Z,18.46
2019-06-10T06:30:16.000Z,18.46
2019-06-10T06:31:16.000Z,18.49
2019-06-10T06:32:16.000Z,18.49
2019-06-10T06:33:16.000Z,18.50
2019-06-10T06:34:16.000Z,18.50
2019-06-10T06:35:16.000Z,18.50
2019-06-10T06:36:16.000Z,18.46
2019-06-10T06:37:18.000Z,18.47
2019-06-10T06:38:16.000Z,18.49
2019-06-10T06:39:16.000Z,18.49
2019-06-10T06:40:17.000Z,18.50
2019-06-10T06:41:16.000Z,18.50
2019-06-10T06:42:16.000Z,18.54
2019-06-10T06:43:16.000Z,18.53
2019-06-10T06:44:16.000Z,18.56
2019-06-10T06:45:16.000Z,18.56
2019-06-10T06:46:16.000Z,18.47
2019-06-10T06:47:16.000Z,18.44
2019-06-10T06:48:16.000Z,18.47
2019-06-10T06:49:16.000Z,18.49
2019-06-10T06:50:16.000Z,18.52
2019-06-10T06:51:16.000Z,18.52
2019-06-10T06:52:16.000Z,18.50
2019-06-10T06:53:16.000Z,18.52
2019-06-10T06:54:16.000Z,18.49
2019-06-10T06:55:16.000Z,18.47
2019-06-10T06:56:16.000Z,18.49
2019-06-10T06:57:16.000Z,18.50
2019-06-10T06:58:16.000Z,18.53
2019-06-10T06:59:16.000Z,18.52
2019-06-10T07:00:16.000Z,18.56
2019-06-10T07:01:16.000Z,18.57
2019-06-10T07:02:16.000Z,18.56
2019-06-10T07:03:16.000Z,18.56
2019-06-10T07:04:16.000Z,18.56
2019-06-10T07:05:16.000Z,18.57
2019-06-10T07:06:16.000Z,18.54
2019-06-10T07:07:16.000Z,18.52
2019-06-10T07:08:16.000Z,18.52
2019-06-10T07:09:16.000Z,18.50
2019-06-10T07:10:16.000Z,18.47
2019-06-10T07:11:16.000Z,18.46
2019-06-10T07:12:16.000Z,18.46
2019-06-10T07:13:16.000Z,18.40
2019-06-10T07:14:16.000Z,18.43
2019-06-10T07:15:16.000Z,18.44
2019-06-10T07:16:16.000Z,18.46
2019-06-10T07:17:16.000Z,18.46
2019-06-10T07:18:16.000Z,18.43
2019-06-10T07:19:16.000Z,18.44
2019-06-10T07:20:16.000Z,18.40
2019-06-10T07:21:16.000Z,18.40
2019-06-10T07:22:16.000Z,18.40
2019-06-10T07:23:16.000Z,18.43
2019-06-10T07:24:16.000Z,18.43
2019-06-10T07:25:16.000Z,18.46
2019-06-10T07:26:16.000Z,18.44
2019-06-10T07:27:16.000Z,18.46
2019-06-10T07:28:16.000Z,18.46
2019-06-10T07:29:16.000Z,18.47
2019-06-10T07:30:16.000Z,18.46
2019-06-10T07:31:16.000Z,18.43
2019-06-10T07:32:16.000Z,18.46
2019-06-10T07:33:16.000Z,18.44
2019-06-10T07:34:16.000Z,18.46
2019-06-10T07:35:16.000Z,18.46
2019-06-10T07:36:16.000Z,18.46
2019-06-10T07:37:16.000Z,18.47
2019-06-10T07:38:16.000Z,18.49
2019-06-10T07:39:16.000Z,18.49
2019-06-10T07:40:16.000Z,18.49
2019-06-10T07:41:16.000Z,18.52
2019-06-10T07:42:16.000Z,18.49
2019-06-10T07:43:16.000Z,18.50
2019-06-10T07:44:16.000Z,18.49
2019-06-10T07:45:16.000Z,18.44
2019-06-10T07:46:16.000Z,18.47
2019-06-10T07:47:16.000Z,18.47
2019-06-10T07:48:16.000Z,18.49
2019-06-10T07:49:16.000Z,18.52
2019-06-10T07:50:16.000Z,18.50
2019-06-10T07:51:16.000Z,18.49
2019-06-10T07:52:16.000Z,18.50
2019-06-10T07:53:16.000Z,18.53
2019-06-10T07:54:16.000Z,18.49
2019-06-10T07:55:16.000Z,18.50
2019-06-10T07:56:16.000Z,18.50
2019-06-10T07:57:16.000Z,18.53
2019-06-10T07:58:16.000Z,18.53
2019-06-10T07:59:16.000Z,18.56
2019-06-10T08:00:16.000Z,18.56
2019-06-10T08:01:16.000Z,18.56
2019-06-10T08:02:16.000Z,18.56
2019-06-10T08:03:16.000Z,18.56
2019-06-10T08:04:16.000Z,18.56
2019-06-10T08:05:16.000Z,18.53
2019-06-10T08:06:16.000Z,18.52
2019-06-10T08:07:16.000Z,18.52
2019-06-10T08:08:16.000Z,18.53
2019-06-10T08:09:16.000Z,18.54
2019-06-10T08:10:16.000Z,18.53
2019-06-10T08:11:16.000Z,18.52
2019-06-10T08:12:16.000Z,18.53
2019-06-10T08:13:16.000Z,18.53
2019-06-10T08:14:16.000Z,18.52
2019-06-10T08:15:16.000Z,18.53
2019-06-10T08:16:16.000Z,18.52
2019-06-10T08:17:16.000Z,18.52
2019-06-10T08:18:16.000Z,18.50
2019-06-10T08:19:16.000Z,18.50
2019-06-10T08:20:16.000Z,18.50
2019-06-10T08:21:16.000Z,18.47
2019-06-10T08:22:16.000Z,18.50
2019-06-10T08:23:16.000Z,18.49
2019-06-10T08:24:16.000Z,18.47
2019-06-10T08:25:16.000Z,18.47
2019-06-10T08:26:16.000Z,18.46
2019-06-10T08:27:16.000Z,18.46
2019-06-10T08:28:16.000Z,18.43
2019-06-10T08:29:16.000Z,18.43
2019-06-10T08:30:16.000Z,18.44
2019-06-10T08:31:16.000Z,18.49
2019-06-10T08:32:16.000Z,18.47
2019-06-10T08:33:16.000Z,18.47
2019-06-10T08:34:16.000Z,18.50
2019-06-10T08:35:16.000Z,18.46
2019-06-10T08:36:16.000Z,18.49
2019-06-10T08:37:16.000Z,18.50
2019-06-10T08:38:16.000Z,18.47
2019-06-10T08:39:16.000Z,18.47
2019-06-10T08:40:16.000Z,18.44
2019-06-10T08:41:16.000Z,18.46
2019-06-10T08:42:16.000Z,18.47
2019-06-10T08:43:16.000Z,18.47
2019-06-10T08:44:16.000Z,18.44
2019-06-10T08:45:16.000Z,18.47
2019-06-10T08:46:16.000Z,18.50
2019-06-10T08:47:16.000Z,18.49
2019-06-10T08:48:16.000Z,18.50
2019-06-10T08:49:16.000Z,18.50
2019-06-10T08:50:16.000Z,18.53
2019-06-10T08:51:16.000Z,18.56
2019-06-10T08:52:16.000Z,18.57
2019-06-10T08:53:16.000Z,18.60
2019-06-10T08:54:16.000Z,18.60
2019-06-10T08:55:16.000Z,18.64
2019-06-10T08:56:16.000Z,18.66
2019-06-10T08:57:16.000Z,18.68
2019-06-10T08:58:16.000Z,18.72
2019-06-10T08:59:16.000Z,18.72
2019-06-10T09:00:16.000Z,18.74
2019-06-10T09:01:16.000Z,18.80
2019-06-10T09:02:16.000Z,18.84
2019-06-10T09:03:16.000Z,18.87
2019-06-10T09:04:16.000Z,18.89
2019-06-10T09:05:16.000Z,18.94
2019-06-10T09:06:16.000Z,19.01
2019-06-10T09:07:16.000Z,19.02
2019-06-10T09:08:16.000Z,19.09
2019-06-10T09:09:16.000Z,19.10
2019-06-10T09:10:16.000Z,19.16
2019-06-10T09:11:16.000Z,19.17
2019-06-10T09:12:16.000Z,19.15
2019-06-10T09:13:16.000Z,19.15
2019-06-10T09:14:16.000Z,19.16
2019-06-10T09:15:16.000Z,19.16
2019-06-10T09:16:16.000Z,19.15
2019-06-10T09:17:16.000Z,19.15
2019-06-10T09:18:16.000Z,19.21
2019-06-10T09:19:16.000Z,19.22
2019-06-10T09:20:16.000Z,19.22
2019-06-10T09:21:16.000Z,19.23
2019-06-10T09:22:16.000Z,19.27
2019-06-10T09:23:16.000Z,19.26
2019-06-10T09:24:16.000Z,19.33
2019-06-10T09:25:16.000Z,19.34
2019-06-10T09:26:16.000Z,19.42
2019-06-10T09:27:16.000Z,19.44
2019-06-10T09:28:16.000Z,19.49
2019-06-10T09:29:16.000Z,19.51
2019-06-10T09:30:16.000Z,19.53
2019-06-10T09:31:16.000Z,19.51
2019-06-10T09:32:16.000Z,19.51
2019-06-10T09:33:16.000Z,19.53
2019-06-10T09:34:15.000Z,19.53
2019-06-10T09:35:15.000Z,19.56
2019-06-10T09:36:15.000Z,19.54
2019-06-10T09:37:15.000Z,19.54
2019-06-10T09:38:15.000Z,19.51
2019-06-10T09:39:15.000Z,19.50
2019-06-10T09:40:15.000Z,19.53
2019-06-10T09:41:15.000Z,19.54
2019-06-10T09:42:15.000Z,19.54
2019-06-10T09:43:15.000Z,19.53
2019-06-10T09:44:15.000Z,19.34
2019-06-10T09:45:15.000Z,19.17
2019-06-10T09:46:15.000Z,19.08
2019-06-10T09:47:15.000Z,19.19
2019-06-10T09:48:15.000Z,19.26
2019-06-10T09:49:15.000Z,19.27
2019-06-10T09:50:15.000Z,19.30
2019-06-10T09:51:15.000Z,19.34
2019-06-10T09:52:15.000Z,19.40
2019-06-10T09:53:15.000Z,19.49
2019-06-10T09:54:15.000Z,19.53
2019-06-10T09:55:15.000Z,19.58
2019-06-10T09:56:15.000Z,19.65
2019-06-10T09:57:15.000Z,19.74
2019-06-10T09:58:15.000Z,19.81
2019-06-10T09:59:15.000Z,19.88
2019-06-10T10:00:15.000Z,19.92
2019-06-10T10:01:15.000Z,19.99
2019-06-10T10:02:15.000Z,19.98
2019-06-10T10:03:15.000Z,19.92
2019-06-10T10:04:15.000Z,19.93
2019-06-10T10:05:15.000Z,20.01
2019-06-10T10:06:15.000Z,20.02
2019-06-10T10:07:15.000Z,19.91
2019-06-10T10:08:15.000Z,19.93
2019-06-10T10:09:15.000Z,19.84
2019-06-10T10:10:15.000Z,19.85
2019-06-10T10:11:15.000Z,19.86
2019-06-10T10:12:15.000Z,19.85
2019-06-10T10:13:15.000Z,19.85
2019-06-10T10:14:15.000Z,19.91
2019-06-10T10:15:16.000Z,19.95
2019-06-10T10:16:16.000Z,20.01
2019-06-10T10:17:15.000Z,20.02
2019-06-10T10:18:15.000Z,20.02
2019-06-10T10:19:15.000Z,20.06
2019-06-10T10:20:15.000Z,20.06
2019-06-10T10:21:15.000Z,20.12
2019-06-10T10:22:15.000Z,20.12
2019-06-10T10:23:15.000Z,20.13
2019-06-10T10:24:15.000Z,20.17
2019-06-10T10:25:15.000Z,20.12
2019-06-10T10:26:15.000Z,20.19
2019-06-10T10:27:15.000Z,20.22
2019-06-10T10:28:15.000Z,20.24
2019-06-10T10:29:15.000Z,20.24
2019-06-10T10:30:15.000Z,20.32
2019-06-10T10:31:15.000Z,20.34
2019-06-10T10:32:16.000Z,20.41
2019-06-10T10:33:16.000Z,20.50
2019-06-10T10:34:16.000Z,20.57
2019-06-10T10:35:16.000Z,20.62
2019-06-10T10:36:16.000Z,20.71
2019-06-10T10:37:16.000Z,20.79
2019-06-10T10:38:16.000Z,20.88
2019-06-10T10:39:16.000Z,20.91
2019-06-10T10:40:16.000Z,20.94
2019-06-10T10:41:16.000Z,20.91
2019-06-10T10:42:18.000Z,20.91
2019-06-10T10:43:16.000Z,20.81
2019-06-10T10:44:16.000Z,20.65
2019-06-10T10:45:16.000Z,20.67
2019-06-10T10:46:16.000Z,20.74
2019-06-10T10:47:16.000Z,20.78
2019-06-10T10:48:16.000Z,20.78
2019-06-10T10:49:16.000Z,20.81
2019-06-10T10:50:16.000Z,20.79
2019-06-10T10:51:16.000Z,20.81
2019-06-10T10:52:16.000Z,20.81
2019-06-10T10:53:16.000Z,20.77
2019-06-10T10:54:16.000Z,20.75
2019-06-10T10:55:16.000Z,20.75
2019-06-10T10:56:16.000Z,20.74
2019-06-10T10:57:16.000Z,20.72
2019-06-10T10:58:16.000Z,20.70
2019-06-10T10:59:16.000Z,20.61
2019-06-10T11:00:16.000Z,20.61
2019-06-10T11:01:16.000Z,20.64
2019-06-10T11:02:16.000Z,20.55
2019-06-10T11:03:16.000Z,20.50
2019-06-10T11:04:16.000Z,20.51
2019-06-10T11:05:16.000Z,20.57
2019-06-10T11:06:17.000Z,20.64
2019-06-10T11:07:16.000Z,20.67
2019-06-10T11:08:16.000Z,20.68
2019-06-10T11:09:16.000Z,20.71
2019-06-10T11:10:16.000Z,20.65
2019-06-10T11:11:16.000Z,20.62
2019-06-10T11:12:16.000Z,20.71
2019-06-10T11:13:16.000Z,20.72
2019-06-10T11:14:16.000Z,20.65
2019-06-10T11:15:16.000Z,20.62
2019-06-10T11:16:16.000Z,20.48
2019-06-10T11:17:16.000Z,20.50
2019-06-10T11:18:16.000Z,20.48
2019-06-10T11:19:16.000Z,20.43
2019-06-10T11:20:16.000Z,20.37
2019-06-10T11:21:16.000Z,20.33
2019-06-10T11:22:16.000Z,20.48
2019-06-10T11:23:16.000Z,20.47
2019-06-10T11:24:16.000Z,20.50
2019-06-10T11:25:19.000Z,20.55
2019-06-10T11:26:16.000Z,20.64
2019-06-10T11:27:16.000Z,20.70
2019-06-10T11:28:16.000Z,20.68
2019-06-10T11:29:16.000Z,20.72
2019-06-10T11:30:18.000Z,20.77
2019-06-10T11:31:16.000Z,20.78
2019-06-10T11:32:17.000Z,20.82
2019-06-10T11:33:16.000Z,20.78
2019-06-10T11:34:16.000Z,20.82
2019-06-10T11:35:17.000Z,20.79
2019-06-10T11:36:16.000Z,20.84
2019-06-10T11:37:16.000Z,20.75
2019-06-10T11:38:16.000Z,20.79
2019-06-10T11:39:16.000Z,20.78
2019-06-10T11:40:16.000Z,20.81
2019-06-10T11:41:16.000Z,20.79
2019-06-10T11:42:16.000Z,20.79
2019-06-10T11:43:16.000Z,20.78
2019-06-10T11:44:16.000Z,20.78
2019-06-10T11:45:16.000Z,20.78
2019-06-10T11:46:16.000Z,20.81
2019-06-10T11:47:16.000Z,20.81
2019-06-10T11:48:16.000Z,20.78
2019-06-10T11:49:17.000Z,20.72
2019-06-10T11:50:16.000Z,20.74
2019-06-10T11:51:16.000Z,20.77
2019-06-10T11:52:16.000Z,20.75
2019-06-10T11:53:16.000Z,20.75
2019-06-10T11:54:16.000Z,20.79
2019-06-10T11:55:16.000Z,20.85
2019-06-10T11:56:16.000Z,20.91
2019-06-10T11:57:16.000Z,20.98
2019-06-10T11:58:17.000Z,21.05
2019-06-10T11:59:16.000Z,21.12
2019-06-10T12:00:16.000Z,21.23
2019-06-10T12:01:16.000Z,21.34
2019-06-10T12:02:16.000Z,21.44
2019-06-10T12:03:16.000Z,21.50
2019-06-10T12:04:15.000Z,21.54
2019-06-10T12:05:16.000Z,21.60
2019-06-10T12:06:15.000Z,21.57
2019-06-10T12:07:16.000Z,21.44
2019-06-10T12:08:15.000Z,21.33
2019-06-10T12:09:15.000Z,21.34
2019-06-10T12:10:15.000Z,21.47
2019-06-10T12:11:15.000Z,21.64
2019-06-10T12:12:15.000Z,21.74
2019-06-10T12:13:15.000Z,21.82
2019-06-10T12:14:15.000Z,21.84
2019-06-10T12:15:17.000Z,21.86
2019-06-10T12:16:15.000Z,21.81
2019-06-10T12:17:16.000Z,21.81
2019-06-10T12:18:15.000Z,21.78
2019-06-10T12:19:15.000Z,21.64
2019-06-10T12:20:15.000Z,21.54
2019-06-10T12:21:15.000Z,21.50
2019-06-10T12:22:15.000Z,21.51
2019-06-10T12:23:16.000Z,21.53
2019-06-10T12:24:16.000Z,21.58
2019-06-10T12:25:15.000Z,21.61
2019-06-10T12:26:15.000Z,21.64
2019-06-10T12:27:15.000Z,21.71
2019-06-10T12:28:15.000Z,21.69
2019-06-10T12:29:15.000Z,21.74
2019-06-10T12:30:15.000Z,21.77
2019-06-10T12:31:15.000Z,21.75
2019-06-10T12:32:15.000Z,21.78
2019-06-10T12:33:15.000Z,21.78
2019-06-10T12:34:15.000Z,21.79
2019-06-10T12:35:15.000Z,21.78
2019-06-10T12:36:15.000Z,21.77
2019-06-10T12:37:15.000Z,21.74
2019-06-10T12:38:15.000Z,21.74
2019-06-10T12:39:16.000Z,21.71
2019-06-10T12:40:15.000Z,21.71
2019-06-10T12:41:15.000Z,21.65
2019-06-10T12:42:15.000Z,21.65
2019-06-10T12:43:15.000Z,21.64
2019-06-10T12:44:15.000Z,21.62
2019-06-10T12:45:15.000Z,21.62
2019-06-10T12:47:26.000Z,21.57
2019-06-10T12:48:26.000Z,21.54
2019-06-10T12:49:26.000Z,21.53
2019-06-10T12:50:26.000Z,21.53
2019-06-10T12:51:26.000Z,21.50
2019-06-10T12:52:26.000Z,21.50
2019-06-10T12:53:26.000Z,21.49