createdAt,value
2018-08-25T00:00:08.244Z,61.91
2018-08-25T00:01:08.906Z,62.30
2018-08-25T00:02:08.724Z,62.10
2018-08-25T00:03:08.653Z,62.10
2018-08-25T00:04:08.901Z,61.72
2018-08-25T00:05:09.201Z,62.20
2018-08-25T00:06:09.163Z,62.10
2018-08-25T00:07:09.340Z,62.39
2018-08-25T00:08:09.551Z,61.72
2018-08-25T00:09:09.759Z,61.63
2018-08-25T00:10:09.856Z,61.72
2018-08-25T00:11:10.270Z,62.01
2018-08-25T00:12:10.352Z,62.10
2018-08-25T00:13:10.584Z,62.20
2018-08-25T00:14:10.732Z,62.39
2018-08-25T00:15:10.735Z,63.26
2018-08-25T00:16:11.023Z,63.26
2018-08-25T00:17:11.236Z,63.45
2018-08-25T00:18:11.313Z,63.45
2018-08-25T00:19:11.450Z,63.45
2018-08-25T00:20:11.503Z,63.45
2018-08-25T00:21:11.824Z,63.16
2018-08-25T00:22:11.926Z,62.68
2018-08-25T00:23:11.954Z,62.77
2018-08-25T00:24:12.174Z,62.30
2018-08-25T00:25:12.292Z,62.68
2018-08-25T00:26:12.410Z,62.68
2018-08-25T00:27:12.611Z,62.68
2018-08-25T00:28:12.620Z,62.49
2018-08-25T00:29:12.913Z,62.39
2018-08-25T00:30:13.135Z,62.49
2018-08-25T00:31:13.243Z,62.39
2018-08-25T00:32:13.592Z,62.30
2018-08-25T00:33:13.676Z,62.01
2018-08-25T00:34:13.808Z,61.34
2018-08-25T00:35:13.931Z,61.82
2018-08-25T00:36:14.056Z,61.15
2018-08-25T00:37:14.193Z,61.63
2018-08-25T00:38:14.277Z,62.01
2018-08-25T00:39:14.299Z,62.30
2018-08-25T00:40:20.183Z,62.10
2018-08-25T00:41:14.622Z,61.72
2018-08-25T00:42:14.904Z,61.88
2018-08-25T00:43:14.821Z,62.46
2018-08-25T00:44:15.002Z,62.55
2018-08-25T00:45:15.178Z,62.36
2018-08-25T00:46:15.370Z,62.74
2018-08-25T00:47:15.549Z,62.74
2018-08-25T00:48:15.730Z,63.03
2018-08-25T00:49:15.911Z,63.03
2018-08-25T00:50:16.091Z,63.13
2018-08-25T00:51:16.270Z,63.42
2018-08-25T00:52:16.442Z,63.42
2018-08-25T00:53:16.617Z,63.51
2018-08-25T00:54:16.798Z,63.32
2018-08-25T00:55:16.973Z,63.32
2018-08-25T00:56:17.154Z,63.89
2018-08-25T00:57:17.322Z,63.70
2018-08-25T00:58:17.504Z,63.89
2018-08-25T00:59:17.702Z,64.37
2018-08-25T01:00:17.872Z,64.95
2018-08-25T01:01:18.054Z,64.47
2018-08-25T01:02:18.224Z,64.37
2018-08-25T01:03:18.443Z,64.37
2018-08-25T01:04:18.590Z,64.47
2018-08-25T01:05:18.759Z,64.95
2018-08-25T01:06:18.933Z,64.66
2018-08-25T01:07:19.108Z,64.56
2018-08-25T01:08:19.281Z,64.37
2018-08-25T01:09:19.458Z,64.56
2018-08-25T01:10:19.631Z,64.66
2018-08-25T01:11:19.806Z,64.47
2018-08-25T01:12:19.987Z,64.76
2018-08-25T01:13:20.159Z,65.05
2018-08-25T01:14:20.337Z,64.72
2018-08-25T01:15:20.503Z,64.92
2018-08-25T01:16:20.676Z,65.78
2018-08-25T01:17:20.854Z,66.06
2018-08-25T01:18:21.031Z,65.68
2018-08-25T01:19:21.214Z,65.68
2018-08-25T01:20:21.383Z,65.58
2018-08-25T01:21:21.559Z,65.78
2018-08-25T01:22:21.736Z,65.97
2018-08-25T01:23:21.907Z,65.68
2018-08-25T01:24:22.084Z,65.30
2018-08-25T01:25:22.261Z,65.23
2018-08-25T01:26:22.439Z,65.58
2018-08-25T01:27:22.612Z,65.88
2018-08-25T01:28:22.785Z,65.97
2018-08-25T01:29:22.960Z,65.68
2018-08-25T01:30:23.146Z,65.78
2018-08-25T01:31:23.323Z,65.39
2018-08-25T01:32:23.502Z,65.97
2018-08-25T01:33:23.681Z,66.06
2018-08-25T01:34:23.850Z,66.16
2018-08-25T01:35:24.035Z,66.06
2018-08-25T01:36:24.207Z,66.35
2018-08-25T01:37:24.384Z,66.16
2018-08-25T01:38:24.561Z,65.88
2018-08-25T01:39:24.736Z,65.97
2018-08-25T01:40:24.903Z,66.16
2018-08-25T01:41:25.076Z,66.16
2018-08-25T01:42:25.244Z,65.49
2018-08-25T01:43:25.416Z,65.68
2018-08-25T01:44:25.600Z,66.16
2018-08-25T01:45:25.769Z,66.38
2018-08-25T01:46:25.944Z,66.06
2018-08-25T01:47:26.124Z,67.02
2018-08-25T01:48:26.297Z,66.64
2018-08-25T01:49:26.472Z,66.93
2018-08-25T01:50:26.647Z,66.35
2018-08-25T01:51:26.821Z,66.06
2018-08-25T01:52:26.994Z,66.06
2018-08-25T01:53:27.179Z,66.25
2018-08-25T01:54:27.349Z,66.45
2018-08-25T01:55:27.519Z,65.88
2018-08-25T01:56:27.689Z,65.68
2018-08-25T01:57:27.858Z,65.68
2018-08-25T01:58:28.034Z,66.06
2018-08-25T01:59:28.201Z,66.16
2018-08-25T02:00:28.374Z,66.03
2018-08-25T02:01:28.543Z,67.08
2018-08-25T02:02:28.723Z,66.51
2018-08-25T02:03:28.891Z,66.64
2018-08-25T02:04:29.069Z,66.99
2018-08-25T02:05:29.238Z,66.89
2018-08-25T02:06:29.425Z,67.08
2018-08-25T02:07:29.599Z,66.64
2018-08-25T02:08:29.768Z,66.93
2018-08-25T02:09:29.960Z,66.74
2018-08-25T02:10:30.138Z,66.83
2018-08-25T02:11:30.309Z,66.93
2018-08-25T02:12:30.478Z,66.83
2018-08-25T02:13:30.654Z,66.93
2018-08-25T02:14:30.823Z,66.99
2018-08-25T02:15:30.998Z,66.74
2018-08-25T02:16:31.177Z,66.83
2018-08-25T02:17:31.354Z,66.61
2018-08-25T02:18:31.531Z,66.51
2018-08-25T02:19:31.697Z,66.74
2018-08-25T02:20:31.872Z,66.32
2018-08-25T02:21:32.059Z,66.22
2018-08-25T02:22:32.252Z,66.41
2018-08-25T02:23:32.432Z,66.41
2018-08-25T02:24:32.609Z,66.61
2018-08-25T02:25:32.796Z,66.61
2018-08-25T02:26:32.966Z,66.80
2018-08-25T02:27:33.188Z,66.80
2018-08-25T02:28:33.319Z,67.18
2018-08-25T02:29:33.498Z,66.89
2018-08-25T02:30:33.680Z,66.80
2018-08-25T02:31:33.847Z,66.61
2018-08-25T02:32:34.027Z,66.51
2018-08-25T02:33:34.198Z,66.13
2018-08-25T02:34:34.385Z,66.80
2018-08-25T02:35:34.562Z,66.99
2018-08-25T02:36:34.733Z,66.51
2018-08-25T02:37:34.900Z,66.41
2018-08-25T02:38:35.105Z,66.70
2018-08-25T02:39:35.259Z,66.70
2018-08-25T02:40:35.425Z,66.89
2018-08-25T02:41:35.608Z,66.80
2018-08-25T02:42:35.776Z,67.47
2018-08-25T02:43:35.968Z,67.27
2018-08-25T02:44:36.135Z,67.18
2018-08-25T02:45:36.304Z,67.08
2018-08-25T02:46:36.481Z,66.89
2018-08-25T02:47:36.650Z,66.80
2018-08-25T02:48:36.831Z,66.51
2018-08-25T02:49:37.004Z,66.74
2018-08-25T02:50:37.181Z,66.61
2018-08-25T02:51:37.353Z,66.51
2018-08-25T02:52:37.520Z,66.70
2018-08-25T02:53:37.696Z,66.99
2018-08-25T02:54:37.863Z,66.70
2018-08-25T02:55:38.040Z,66.32
2018-08-25T02:56:38.211Z,66.41
2018-08-25T02:57:38.385Z,66.99
2018-08-25T02:58:38.562Z,66.70
2018-08-25T02:59:38.737Z,66.99
2018-08-25T03:00:38.921Z,66.99
2018-08-25T03:01:39.106Z,66.89
2018-08-25T03:02:39.281Z,67.18
2018-08-25T03:03:39.452Z,67.37
2018-08-25T03:04:39.629Z,67.37
2018-08-25T03:05:39.812Z,67.27
2018-08-25T03:06:39.983Z,67.18
2018-08-25T03:07:40.159Z,67.08
2018-08-25T03:08:40.342Z,67.18
2018-08-25T03:09:40.551Z,67.18
2018-08-25T03:10:40.682Z,67.27
2018-08-25T03:11:40.861Z,66.99
2018-08-25T03:12:41.037Z,66.80
2018-08-25T03:13:41.390Z,67.08
2018-08-25T03:14:41.414Z,66.70
2018-08-25T03:15:41.608Z,66.61
2018-08-25T03:16:41.795Z,66.80
2018-08-25T03:17:41.966Z,66.70
2018-08-25T03:18:42.146Z,65.94
2018-08-25T03:19:42.319Z,65.84
2018-08-25T03:20:42.494Z,65.94
2018-08-25T03:21:42.669Z,66.70
2018-08-25T03:22:42.852Z,67.85
2018-08-25T03:23:43.017Z,68.52
2018-08-25T03:24:43.183Z,68.04
2018-08-25T03:25:43.366Z,67.94
2018-08-25T03:26:43.540Z,67.47
2018-08-25T03:27:43.715Z,67.76
2018-08-25T03:28:43.886Z,68.13
2018-08-25T03:29:44.059Z,67.47
2018-08-25T03:30:44.238Z,67.66
2018-08-25T03:31:44.411Z,67.18
2018-08-25T03:32:44.591Z,67.18
2018-08-25T03:33:44.767Z,66.89
2018-08-25T03:34:44.951Z,66.51
2018-08-25T03:35:45.119Z,66.99
2018-08-25T03:36:45.293Z,66.70
2018-08-25T03:37:45.488Z,66.80
2018-08-25T03:38:45.664Z,66.99
2018-08-25T03:39:45.917Z,66.89
2018-08-25T03:40:46.037Z,66.32
2018-08-25T03:41:46.211Z,66.32
2018-08-25T03:42:46.394Z,66.03
2018-08-25T03:43:46.575Z,65.84
2018-08-25T03:44:46.754Z,66.13
2018-08-25T03:45:47.009Z,66.22
2018-08-25T03:46:47.115Z,66.70
2018-08-25T03:47:47.290Z,66.70
2018-08-25T03:48:47.474Z,66.89
2018-08-25T03:49:47.649Z,66.99
2018-08-25T03:50:47.831Z,66.89
2018-08-25T03:51:48.004Z,66.80
2018-08-25T03:52:48.176Z,67.18
2018-08-25T03:53:48.357Z,66.89
2018-08-25T03:54:48.539Z,66.99
2018-08-25T03:55:48.708Z,67.27
2018-08-25T03:56:48.882Z,67.08
2018-08-25T03:57:49.060Z,66.89
2018-08-25T03:58:49.242Z,66.99
2018-08-25T03:59:49.426Z,66.99
2018-08-25T04:00:49.596Z,67.27
2018-08-25T04:01:49.772Z,67.18
2018-08-25T04:02:49.948Z,66.70
2018-08-25T04:03:50.117Z,66.99
2018-08-25T04:04:50.294Z,67.27
2018-08-25T04:05:50.475Z,66.80
2018-08-25T04:06:50.655Z,67.47
2018-08-25T04:07:50.830Z,67.18
2018-08-25T04:08:51.002Z,66.99
2018-08-25T04:09:51.182Z,66.89
2018-08-25T04:10:51.356Z,67.37
2018-08-25T04:11:51.537Z,67.47
2018-08-25T04:12:51.714Z,67.27
2018-08-25T04:13:51.891Z,66.99
2018-08-25T04:14:52.096Z,66.61
2018-08-25T04:15:52.232Z,67.18
2018-08-25T04:16:52.412Z,67.08
2018-08-25T04:17:52.590Z,67.85
2018-08-25T04:18:52.763Z,67.37
2018-08-25T04:19:52.942Z,67.37
2018-08-25T04:20:53.120Z,67.27
2018-08-25T04:21:53.304Z,67.18
2018-08-25T04:22:53.476Z,66.41
2018-08-25T04:23:53.696Z,65.55
2018-08-25T04:24:53.832Z,66.61
2018-08-25T04:25:54.006Z,65.88
2018-08-25T04:26:54.173Z,66.03
2018-08-25T04:27:54.352Z,66.16
2018-08-25T04:28:54.527Z,66.32
2018-08-25T04:29:54.700Z,66.03
2018-08-25T04:30:54.881Z,66.13
2018-08-25T04:31:55.057Z,65.65
2018-08-25T04:32:55.236Z,65.94
2018-08-25T04:33:55.415Z,65.84
2018-08-25T04:34:55.592Z,66.13
2018-08-25T04:35:55.770Z,65.84
2018-08-25T04:36:55.944Z,66.03
2018-08-25T04:37:56.141Z,65.94
2018-08-25T04:38:56.308Z,65.84
2018-08-25T04:39:56.482Z,65.55
2018-08-25T04:40:56.661Z,64.98
2018-08-25T04:41:56.834Z,65.65
2018-08-25T04:42:57.027Z,65.94
2018-08-25T04:43:57.211Z,65.74
2018-08-25T04:44:57.382Z,65.55
2018-08-25T04:45:57.556Z,65.94
2018-08-25T04:46:57.729Z,66.03
2018-08-25T04:47:57.919Z,66.03
2018-08-25T04:48:58.340Z,66.13
2018-08-25T04:49:58.466Z,65.94
2018-08-25T04:50:58.703Z,65.74
2018-08-25T04:51:58.889Z,65.84
2018-08-25T04:52:58.850Z,65.94
2018-08-25T04:53:59.032Z,66.03
2018-08-25T04:54:59.201Z,66.13
2018-08-25T04:55:59.373Z,65.84
2018-08-25T04:56:59.554Z,65.94
2018-08-25T04:57:59.739Z,66.03
2018-08-25T04:58:59.921Z,66.61
2018-08-25T05:00:00.098Z,67.66
2018-08-25T05:01:00.277Z,67.66
2018-08-25T05:02:00.508Z,67.66
2018-08-25T05:03:00.618Z,67.66
2018-08-25T05:04:00.793Z,67.56
2018-08-25T05:05:00.964Z,67.18
2018-08-25T05:06:01.140Z,67.56
2018-08-25T05:07:01.310Z,67.47
2018-08-25T05:08:01.486Z,67.47
2018-08-25T05:09:01.661Z,67.47
2018-08-25T05:10:01.834Z,66.70
2018-08-25T05:11:02.019Z,66.70
2018-08-25T05:12:02.182Z,66.41
2018-08-25T05:13:02.376Z,65.68
2018-08-25T05:14:02.544Z,65.94
2018-08-25T05:15:02.725Z,65.65
2018-08-25T05:16:02.914Z,65.08
2018-08-25T05:17:03.096Z,64.69
2018-08-25T05:18:03.282Z,64.43
2018-08-25T05:19:03.485Z,65.39
2018-08-25T05:20:03.660Z,65.30
2018-08-25T05:21:03.836Z,64.82
2018-08-25T05:22:04.087Z,63.86
2018-08-25T05:23:04.197Z,63.57
2018-08-25T05:24:06.198Z,63.32
2018-08-25T05:25:06.908Z,63.29
2018-08-25T05:26:06.595Z,63.39
2018-08-25T05:27:06.871Z,63.19
2018-08-25T05:28:07.697Z,63.03
2018-08-25T05:29:07.297Z,63.42
2018-08-25T05:30:07.735Z,63.42
2018-08-25T05:31:08.888Z,63.42
2018-08-25T05:32:07.496Z,63.60
2018-08-25T05:33:08.822Z,63.89
2018-08-25T05:34:08.226Z,64.09
2018-08-25T05:35:08.527Z,64.85
2018-08-25T05:36:08.196Z,64.76
2018-08-25T05:37:07.824Z,64.85
2018-08-25T05:38:10.152Z,64.09
2018-08-25T05:39:09.685Z,64.76
2018-08-25T05:40:11.280Z,64.66
2018-08-25T05:41:07.225Z,64.85
2018-08-25T05:42:09.002Z,64.95
2018-08-25T05:43:09.284Z,64.76
2018-08-25T05:44:08.324Z,64.66
2018-08-25T05:45:08.020Z,63.99
2018-08-25T05:46:10.078Z,63.42
2018-08-25T05:47:08.281Z,63.32
2018-08-25T05:48:10.708Z,63.51
2018-08-25T05:49:11.651Z,62.87
2018-08-25T05:50:11.545Z,63.26
2018-08-25T05:51:09.675Z,63.06
2018-08-25T05:52:09.957Z,63.26
2018-08-25T05:53:09.032Z,62.49
2018-08-25T05:54:09.089Z,62.10
2018-08-25T05:55:09.260Z,62.59
2018-08-25T05:56:09.431Z,62.20
2018-08-25T05:57:09.612Z,62.20
2018-08-25T05:58:09.799Z,61.72
2018-08-25T05:59:09.977Z,62.30
2018-08-25T06:00:10.156Z,61.94
2018-08-25T06:01:10.329Z,61.85
2018-08-25T06:02:10.508Z,61.85
2018-08-25T06:03:10.683Z,62.23
2018-08-25T06:04:10.864Z,62.13
2018-08-25T06:05:11.036Z,62.62
2018-08-25T06:06:11.220Z,62.81
2018-08-25T06:07:11.395Z,62.65
2018-08-25T06:08:11.575Z,62.81
2018-08-25T06:09:11.762Z,61.98
2018-08-25T06:10:11.970Z,61.88
2018-08-25T06:11:12.165Z,61.11
2018-08-25T06:12:12.376Z,61.02
2018-08-25T06:13:13.343Z,60.47
2018-08-25T06:14:14.446Z,59.70
2018-08-25T06:15:15.759Z,59.61
2018-08-25T06:16:16.187Z,59.12
2018-08-25T06:17:17.684Z,59.03
2018-08-25T06:18:15.016Z,58.96
2018-08-25T06:19:17.799Z,58.29
2018-08-25T06:20:15.609Z,58.29
2018-08-25T06:21:16.327Z,58.00
2018-08-25T06:22:17.206Z,58.39
2018-08-25T06:23:15.765Z,58.48
2018-08-25T06:24:16.230Z,59.06
2018-08-25T06:25:17.764Z,58.67
2018-08-25T06:26:18.507Z,58.48
2018-08-25T06:27:19.198Z,57.62
2018-08-25T06:28:16.231Z,57.55
2018-08-25T06:29:16.999Z,57.75
2018-08-25T06:30:19.110Z,57.36
2018-08-25T06:31:17.119Z,57.07
2018-08-25T06:32:19.548Z,57.48
2018-08-25T06:33:18.887Z,56.43
2018-08-25T06:34:17.861Z,56.33
2018-08-25T06:35:19.730Z,56.52
2018-08-25T06:36:17.766Z,56.43
2018-08-25T06:37:18.303Z,56.62
2018-08-25T06:38:19.105Z,56.43
2018-08-25T06:39:17.360Z,56.43
2018-08-25T06:40:19.579Z,56.62
2018-08-25T06:41:19.026Z,56.71
2018-08-25T06:42:18.299Z,56.59
2018-08-25T06:43:20.499Z,57.17
2018-08-25T06:44:19.381Z,57.07
2018-08-25T06:45:21.383Z,57.17
2018-08-25T06:46:18.807Z,57.45
2018-08-25T06:47:20.061Z,57.36
2018-08-25T06:48:20.010Z,57.00
2018-08-25T06:49:19.425Z,56.81
2018-08-25T06:50:20.014Z,56.71
2018-08-25T06:51:20.139Z,57.29
2018-08-25T06:52:20.350Z,57.07
2018-08-25T06:53:20.447Z,56.52
2018-08-25T06:54:21.113Z,56.33
2018-08-25T06:55:20.277Z,56.81
2018-08-25T06:56:21.309Z,57.26
2018-08-25T06:57:24.713Z,57.75
2018-08-25T06:58:20.477Z,57.84
2018-08-25T06:59:21.161Z,58.13
2018-08-25T07:00:20.666Z,59.09
2018-08-25T07:01:21.784Z,59.44
2018-08-25T07:02:22.602Z,59.44
2018-08-25T07:03:21.478Z,59.06
2018-08-25T07:04:21.301Z,59.44
2018-08-25T07:05:21.311Z,59.95
2018-08-25T07:06:21.217Z,59.76
2018-08-25T07:07:22.359Z,59.47
2018-08-25T07:08:22.294Z,59.28
2018-08-25T07:09:22.112Z,59.22
2018-08-25T07:10:21.841Z,57.70
2018-08-25T07:11:22.024Z,56.36
2018-08-25T07:12:22.211Z,56.36
2018-08-25T07:13:22.382Z,56.36
2018-08-25T07:14:22.835Z,57.51
2018-08-25T07:15:25.298Z,57.51
2018-08-25T07:16:23.007Z,57.42
2018-08-25T07:17:23.064Z,57.87
2018-08-25T07:18:23.256Z,57.68
2018-08-25T07:19:25.827Z,57.60
2018-08-25T07:20:27.061Z,57.06
2018-08-25T07:21:26.699Z,56.38
2018-08-25T07:22:26.227Z,56.58
2018-08-25T07:23:24.484Z,56.29
2018-08-25T07:24:24.869Z,56.48
2018-08-25T07:25:25.801Z,56.93
2018-08-25T07:26:26.708Z,56.45
2018-08-25T07:27:28.331Z,57.32
2018-08-25T07:28:26.924Z,58.06
2018-08-25T07:29:25.997Z,58.35
2018-08-25T07:30:27.635Z,59.22
2018-08-25T07:31:25.943Z,60.17
2018-08-25T07:32:25.908Z,60.34
2018-08-25T07:33:26.593Z,61.01
2018-08-25T07:34:26.610Z,61.01
2018-08-25T07:35:27.032Z,62.26
2018-08-25T07:36:27.166Z,61.75
2018-08-25T07:37:27.173Z,60.31
2018-08-25T07:38:27.437Z,60.69
2018-08-25T07:39:28.791Z,60.98
2018-08-25T07:40:28.633Z,61.05
2018-08-25T07:41:28.035Z,61.62
2018-08-25T07:42:28.717Z,63.35
2018-08-25T07:43:28.040Z,63.73
2018-08-25T07:44:29.912Z,63.54
2018-08-25T07:45:28.597Z,64.98
2018-08-25T07:46:28.723Z,64.50
2018-08-25T07:47:28.760Z,65.36
2018-08-25T07:48:28.512Z,65.84
2018-08-25T07:49:29.647Z,65.52
2018-08-25T07:50:29.707Z,66.19
2018-08-25T07:51:29.614Z,65.62
2018-08-25T07:52:30.041Z,66.19
2018-08-25T07:53:30.067Z,66.29
2018-08-25T07:54:30.100Z,66.29
2018-08-25T07:55:30.091Z,66.58
2018-08-25T07:56:31.531Z,67.63
2018-08-25T07:57:30.650Z,67.44
2018-08-25T07:58:32.562Z,67.83
2018-08-25T07:59:30.954Z,67.35
2018-08-25T08:00:30.278Z,67.83
2018-08-25T08:01:30.650Z,68.69
2018-08-25T08:02:30.728Z,68.50
2018-08-25T08:03:31.195Z,68.79
2018-08-25T08:04:31.048Z,69.07
2018-08-25T08:05:31.995Z,68.98
2018-08-25T08:06:31.205Z,69.17
2018-08-25T08:07:31.798Z,69.33
2018-08-25T08:08:32.174Z,70.19
2018-08-25T08:09:31.932Z,70.86
2018-08-25T08:10:32.505Z,71.44
2018-08-25T08:11:33.265Z,71.82
2018-08-25T08:12:33.794Z,71.63
2018-08-25T08:13:32.492Z,72.01
2018-08-25T08:14:33.187Z,71.92
2018-08-25T08:15:33.196Z,71.92
2018-08-25T08:16:33.044Z,72.39
2018-08-25T08:17:33.350Z,73.45
2018-08-25T08:18:33.670Z,72.49
2018-08-25T08:19:33.636Z,72.11
2018-08-25T08:20:34.334Z,73.07
2018-08-25T08:21:35.217Z,73.07
2018-08-25T08:22:35.150Z,73.55
2018-08-25T08:23:34.463Z,73.26
2018-08-25T08:24:35.184Z,73.74
2018-08-25T08:25:34.706Z,74.31
2018-08-25T08:26:34.984Z,73.74
2018-08-25T08:27:34.999Z,74.51
2018-08-25T08:28:35.188Z,73.93
2018-08-25T08:29:36.805Z,73.13
2018-08-25T08:30:35.840Z,74.08
2018-08-25T08:31:35.606Z,73.70
2018-08-25T08:32:36.843Z,74.47
2018-08-25T08:33:37.462Z,73.90
2018-08-25T08:34:37.172Z,73.99
2018-08-25T08:35:36.291Z,74.37
2018-08-25T08:36:37.571Z,74.47
2018-08-25T08:37:36.802Z,75.04
2018-08-25T08:38:38.630Z,74.76
2018-08-25T08:39:38.036Z,75.71
2018-08-25T08:40:37.411Z,75.10
2018-08-25T08:41:37.822Z,75.39
2018-08-25T08:42:38.186Z,75.48
2018-08-25T08:43:38.932Z,75.58
2018-08-25T08:44:38.372Z,76.92
2018-08-25T08:45:39.250Z,77.40
2018-08-25T08:46:38.004Z,76.64
2018-08-25T08:47:39.295Z,77.40
2018-08-25T08:48:38.819Z,77.59
2018-08-25T08:49:46.595Z,77.69
2018-08-25T08:50:39.187Z,77.69
2018-08-25T08:51:39.334Z,77.31
2018-08-25T08:52:39.654Z,77.31
2018-08-25T08:53:39.742Z,77.59
2018-08-25T08:54:39.663Z,77.31
2018-08-25T08:55:39.920Z,77.59
2018-08-25T08:56:40.607Z,77.69
2018-08-25T08:57:39.998Z,78.27
2018-08-25T08:58:40.279Z,78.17
2018-08-25T08:59:41.056Z,78.36
2018-08-25T09:00:40.733Z,77.97
2018-08-25T09:01:40.325Z,77.97
2018-08-25T09:02:40.502Z,78.17
2018-08-25T09:03:40.779Z,78.36
2018-08-25T09:04:40.857Z,78.36
2018-08-25T09:05:41.032Z,78.45
2018-08-25T09:06:41.743Z,78.74
2018-08-25T09:07:41.440Z,78.07
2018-08-25T09:08:41.619Z,78.17
2018-08-25T09:09:42.266Z,78.84
2018-08-25T09:10:41.957Z,78.74
2018-08-25T09:11:42.142Z,78.27
2018-08-25T09:12:42.322Z,78.36
2018-08-25T09:13:42.517Z,78.07
2018-08-25T09:14:42.708Z,78.17
2018-08-25T09:15:42.868Z,78.07
2018-08-25T09:16:43.088Z,78.36
2018-08-25T09:17:43.187Z,78.27
2018-08-25T09:18:43.393Z,78.36
2018-08-25T09:19:43.473Z,77.78
2018-08-25T09:20:43.672Z,77.15
2018-08-25T09:21:43.841Z,77.15
2018-08-25T09:22:44.084Z,77.73
2018-08-25T09:23:44.261Z,78.02
2018-08-25T09:24:44.432Z,77.15
2018-08-25T09:25:44.625Z,77.53
2018-08-25T09:26:44.796Z,77.59
2018-08-25T09:27:44.970Z,77.40
2018-08-25T09:28:45.147Z,77.44
2018-08-25T09:29:45.316Z,77.34
2018-08-25T09:30:45.493Z,76.77
2018-08-25T09:31:45.680Z,76.42
2018-08-25T09:32:45.855Z,75.46
2018-08-25T09:33:46.023Z,75.50
2018-08-25T09:34:46.200Z,75.40
2018-08-25T09:35:46.451Z,75.02
2018-08-25T09:36:46.619Z,74.44
2018-08-25T09:37:46.738Z,74.35
2018-08-25T09:38:46.904Z,73.77
2018-08-25T09:39:47.086Z,73.30
2018-08-25T09:40:47.279Z,73.68
2018-08-25T09:41:47.479Z,73.87
2018-08-25T09:42:47.649Z,74.64
2018-08-25T09:43:48.042Z,74.35
2018-08-25T09:44:47.990Z,75.21
2018-08-25T09:45:48.639Z,75.46
2018-08-25T09:46:48.751Z,76.62
2018-08-25T09:47:48.767Z,77.09
2018-08-25T09:48:48.929Z,77.48
2018-08-25T09:49:49.025Z,77.86
2018-08-25T09:50:49.295Z,78.20
2018-08-25T09:51:49.409Z,79.36
2018-08-25T09:52:49.519Z,78.88
2018-08-25T09:53:49.694Z,79.55
2018-08-25T09:54:49.920Z,80.70
2018-08-25T09:55:50.135Z,80.55
2018-08-25T09:56:50.192Z,81.41
2018-08-25T09:57:50.370Z,80.74
2018-08-25T09:58:50.377Z,80.83
2018-08-25T09:59:50.523Z,81.31
2018-08-25T10:00:50.718Z,80.55
2018-08-25T10:01:50.879Z,81.22
2018-08-25T10:02:51.059Z,80.64
2018-08-25T10:03:51.236Z,80.35
2018-08-25T10:04:51.423Z,81.41
2018-08-25T10:05:51.703Z,80.68
2018-08-25T10:06:51.815Z,79.53
2018-08-25T10:07:51.996Z,78.38
2018-08-25T10:08:52.180Z,77.04
2018-08-25T10:09:52.350Z,77.56
2018-08-25T10:10:52.567Z,77.08
2018-08-25T10:11:52.723Z,76.34
2018-08-25T10:12:52.884Z,75.00
2018-08-25T10:13:53.555Z,74.33
2018-08-25T10:14:53.385Z,73.21
2018-08-25T10:15:53.424Z,72.86
2018-08-25T10:16:53.988Z,69.82
2018-08-25T10:17:53.917Z,67.23
2018-08-25T10:18:54.126Z,64.92
2018-08-25T10:19:54.185Z,63.85
2018-08-25T10:20:54.272Z,63.37
2018-08-25T10:21:54.385Z,60.99
2018-08-25T10:22:54.909Z,59.89
2018-08-25T10:23:54.758Z,57.31
2018-08-25T10:24:54.921Z,55.15
2018-08-25T10:25:55.100Z,53.43
2018-08-25T10:26:55.114Z,52.85
2018-08-25T10:27:55.334Z,52.63
2018-08-25T10:28:55.648Z,51.50
2018-08-25T10:29:55.621Z,49.87
2018-08-25T10:30:55.940Z,50.48
2018-08-25T10:31:56.213Z,48.93
2018-08-25T10:32:56.446Z,48.08
2018-08-25T10:33:56.408Z,49.00
2018-08-25T10:34:56.313Z,51.59
2018-08-25T10:35:56.842Z,51.59
2018-08-25T10:36:56.884Z,50.86
2018-08-25T10:37:57.173Z,50.62
2018-08-25T10:38:57.364Z,52.14
2018-08-25T10:39:57.453Z,53.39
2018-08-25T10:40:57.631Z,53.47
2018-08-25T10:41:57.733Z,54.33
2018-08-25T10:42:57.997Z,54.82
2018-08-25T10:43:58.077Z,54.79
2018-08-25T10:44:58.395Z,56.74
2018-08-25T10:45:58.499Z,56.04
2018-08-25T10:46:58.753Z,53.42
2018-08-25T10:47:58.948Z,50.12
2018-08-25T10:48:59.027Z,48.88
2018-08-25T10:49:59.057Z,47.99
2018-08-25T10:50:59.438Z,47.72
2018-08-25T10:51:59.734Z,46.58
2018-08-25T10:52:59.790Z,45.56
2018-08-25T10:53:59.985Z,45.42
2018-08-25T10:54:59.925Z,45.81
2018-08-25T10:56:00.403Z,44.88
2018-08-25T10:57:00.352Z,43.13
2018-08-25T10:58:00.325Z,44.84
2018-08-25T10:59:00.673Z,46.58
2018-08-25T11:00:01.093Z,45.68
2018-08-25T11:01:01.120Z,45.37
2018-08-25T11:02:01.280Z,46.09
2018-08-25T11:03:01.564Z,46.44
2018-08-25T11:04:01.462Z,47.41
2018-08-25T11:05:01.682Z,45.83
2018-08-25T11:06:01.767Z,46.56
2018-08-25T11:07:01.977Z,46.44
2018-08-25T11:08:02.101Z,45.83
2018-08-25T11:09:04.185Z,46.63
2018-08-25T11:10:02.523Z,45.51
2018-08-25T11:11:02.690Z,43.62
2018-08-25T11:12:02.906Z,43.27
2018-08-25T11:13:03.152Z,41.55
2018-08-25T11:14:03.215Z,40.69
2018-08-25T11:15:03.472Z,39.96
2018-08-25T11:16:03.549Z,39.76
2018-08-25T11:17:03.851Z,39.55
2018-08-25T11:18:03.988Z,38.77
2018-08-25T11:19:05.719Z,38.83
2018-08-25T11:20:04.064Z,39.39
2018-08-25T11:21:04.837Z,38.70
2018-08-25T11:22:04.655Z,38.81
2018-08-25T11:23:05.089Z,38.71
2018-08-25T11:24:04.952Z,38.65
2018-08-25T11:25:04.477Z,38.91
2018-08-25T11:26:04.652Z,39.37
2018-08-25T11:27:04.936Z,39.11
2018-08-25T11:28:05.014Z,39.90
2018-08-25T11:29:05.290Z,38.83
2018-08-25T11:30:05.651Z,38.64
2018-08-25T11:31:05.829Z,38.91
2018-08-25T11:32:05.987Z,39.65
2018-08-25T11:33:06.356Z,40.86
2018-08-25T11:34:06.401Z,42.65
2018-08-25T11:35:06.466Z,44.05
2018-08-25T11:36:06.787Z,45.67
2018-08-25T11:37:06.663Z,47.00
2018-08-25T11:38:07.071Z,47.67
2018-08-25T11:39:06.988Z,48.71
2018-08-25T11:40:07.170Z,49.07
2018-08-25T11:41:07.663Z,49.27
2018-08-25T11:42:07.473Z,50.13
2018-08-25T11:43:07.659Z,48.83
2018-08-25T11:44:07.914Z,47.87
2018-08-25T11:45:08.069Z,47.53
2018-08-25T11:46:08.376Z,45.45
2018-08-25T11:47:08.638Z,45.62
2018-08-25T11:48:11.008Z,44.82
2018-08-25T11:49:08.867Z,44.92
2018-08-25T11:50:08.989Z,45.28
2018-08-25T11:51:09.490Z,45.52
2018-08-25T11:52:09.480Z,44.48
2018-08-25T11:53:09.655Z,44.33
2018-08-25T11:54:10.055Z,44.12
2018-08-25T11:55:10.088Z,43.90
2018-08-25T11:56:10.209Z,43.98
2018-08-25T11:57:10.516Z,43.85
2018-08-25T11:58:10.672Z,43.81
2018-08-25T11:59:10.791Z,44.85
2018-08-25T12:00:10.953Z,46.01
2018-08-25T12:01:11.041Z,47.44
2018-08-25T12:02:11.400Z,47.92
2018-08-25T12:03:11.698Z,48.97
2018-08-25T12:04:11.742Z,48.57
2018-08-25T12:05:11.568Z,48.28
2018-08-25T12:06:11.745Z,48.28
2018-08-25T12:07:11.936Z,48.83
2018-08-25T12:08:12.124Z,49.32
2018-08-25T12:09:12.317Z,49.70
2018-08-25T12:10:12.520Z,50.27
2018-08-25T12:11:12.703Z,49.87
2018-08-25T12:12:12.882Z,49.58
2018-08-25T12:13:13.083Z,50.25
2018-08-25T12:14:13.240Z,50.35
2018-08-25T12:15:13.417Z,50.25
2018-08-25T12:16:13.635Z,49.87
2018-08-25T12:17:13.788Z,50.15
2018-08-25T12:18:13.969Z,50.06
2018-08-25T12:19:14.210Z,49.87
2018-08-25T12:20:14.391Z,49.87
2018-08-25T12:21:14.584Z,49.68
2018-08-25T12:22:14.773Z,49.32
2018-08-25T12:23:15.014Z,49.41
2018-08-25T12:24:15.100Z,48.83
2018-08-25T12:25:15.247Z,48.74
2018-08-25T12:26:15.430Z,48.74
2018-08-25T12:27:15.613Z,48.43
2018-08-25T12:28:15.796Z,48.35
2018-08-25T12:29:15.975Z,49.10
2018-08-25T12:30:16.154Z,49.29
2018-08-25T12:31:16.403Z,49.58
2018-08-25T12:32:16.461Z,49.65
2018-08-25T12:33:16.639Z,49.65
2018-08-25T12:34:16.820Z,49.94
2018-08-25T12:35:17.001Z,49.94
2018-08-25T12:36:17.189Z,50.23
2018-08-25T12:37:17.373Z,50.04
2018-08-25T12:38:17.543Z,50.42
2018-08-25T12:39:17.748Z,51.09
2018-08-25T12:40:17.911Z,50.81
2018-08-25T12:41:18.097Z,51.09
2018-08-25T12:42:18.285Z,50.49
2018-08-25T12:43:18.867Z,50.78
2018-08-25T12:44:18.648Z,50.30
2018-08-25T12:45:18.812Z,50.30
2018-08-25T12:46:20.388Z,50.30
2018-08-25T12:47:19.533Z,49.82
2018-08-25T12:48:19.465Z,49.63
2018-08-25T12:49:19.704Z,49.91
2018-08-25T12:50:19.882Z,50.01
2018-08-25T12:51:19.818Z,49.15
2018-08-25T12:52:20.070Z,49.24
2018-08-25T12:53:20.127Z,49.63
2018-08-25T12:54:20.315Z,49.33