createdAt,value
2018-02-20T09:27:21.000Z,27.97
2018-02-20T09:29:48.588Z,32.60
2018-02-20T09:32:16.156Z,26.97
2018-02-20T09:34:43.781Z,34.37
2018-02-20T09:37:11.330Z,38.03
2018-02-20T09:39:39.747Z,37.73
2018-02-20T09:42:07.316Z,40.73
2018-02-20T09:44:34.855Z,36.83
2018-02-20T09:47:02.427Z,40.90
2018-02-20T09:49:30.016Z,45.73
2018-02-20T09:51:57.555Z,44.23
2018-02-20T09:54:25.209Z,50.90
2018-02-20T09:56:53.399Z,45.10
2018-02-20T09:59:20.941Z,46.80
2018-02-20T10:01:48.510Z,45.10
2018-02-20T10:04:16.049Z,45.40
2018-02-20T10:06:43.582Z,41.57
2018-02-20T10:09:11.149Z,45.63
2018-02-20T10:11:40.152Z,45.03
2018-02-20T10:14:07.687Z,50.90
2018-02-20T10:16:35.263Z,50.13
2018-02-20T10:19:03.948Z,49.37
2018-02-20T10:21:32.572Z,46.93
2018-02-20T10:24:00.125Z,44.43
2018-02-20T10:26:27.699Z,43.83
2018-02-20T10:28:55.253Z,46.53
2018-02-20T10:31:22.809Z,50.73
2018-02-20T10:33:50.377Z,41.47
2018-02-20T10:36:17.913Z,42.10
2018-02-20T10:38:45.465Z,40.63
2018-02-20T10:41:13.012Z,46.10
2018-02-20T10:43:42.400Z,48.27
2018-02-20T10:46:10.718Z,42.77
2018-02-20T10:48:38.282Z,50.27
2018-02-20T10:51:05.807Z,49.63
2018-02-20T10:53:33.365Z,50.40
2018-02-20T10:56:00.917Z,49.40
2018-02-20T10:58:28.513Z,45.40
2018-02-20T11:00:56.099Z,40.70
2018-02-20T11:03:24.641Z,40.43
2018-02-20T11:05:52.187Z,39.27
2018-02-20T11:08:19.772Z,31.90
2018-02-20T11:10:47.340Z,31.23
2018-02-20T11:13:14.958Z,29.17
2018-02-20T11:15:43.288Z,33.97
2018-02-20T11:18:10.896Z,32.07
2018-02-20T11:20:38.480Z,35.07
2018-02-20T11:23:06.024Z,34.40
2018-02-20T11:25:33.571Z,38.23
2018-02-20T11:28:01.909Z,32.43
2018-02-20T11:30:29.458Z,31.70
2018-02-20T11:32:57.001Z,29.73
2018-02-20T11:35:24.566Z,32.57
2018-02-20T11:37:52.116Z,39.97
2018-02-20T11:40:19.723Z,32.33
2018-02-20T11:42:49.779Z,34.87
2018-02-20T11:45:18.339Z,34.13
2018-02-20T11:47:46.697Z,32.47
2018-02-20T11:50:15.472Z,33.60
2018-02-20T11:52:43.801Z,31.03
2018-02-20T11:55:12.126Z,34.47
2018-02-20T11:57:39.678Z,32.97
2018-02-20T12:00:07.428Z,26.73
2018-02-20T12:02:35.101Z,30.20
2018-02-20T12:05:03.570Z,27.53
2018-02-20T12:07:31.346Z,26.00
2018-02-20T12:09:58.893Z,26.73
2018-02-20T12:12:26.451Z,28.20
2018-02-20T12:14:54.011Z,28.87
2018-02-20T12:17:21.537Z,30.80
2018-02-20T12:19:49.811Z,32.50
2018-02-20T12:22:17.377Z,35.77
2018-02-20T12:24:46.653Z,33.70
2018-02-20T12:27:14.216Z,35.27
2018-02-20T12:29:41.767Z,35.30
2018-02-20T12:32:09.368Z,35.07
2018-02-20T12:34:37.684Z,32.83
2018-02-20T12:37:05.341Z,36.67
2018-02-20T12:39:33.001Z,41.53
2018-02-20T12:42:01.259Z,38.30
2018-02-20T12:44:29.052Z,35.40
2018-02-20T12:46:56.645Z,37.60
2018-02-20T12:49:24.188Z,38.10
2018-02-20T12:51:52.582Z,42.00
2018-02-20T12:54:21.104Z,45.07
2018-02-20T12:56:48.666Z,41.37
2018-02-20T12:59:17.425Z,40.93
2018-02-20T13:01:45.744Z,36.57
2018-02-20T13:04:14.319Z,42.63
2018-02-20T13:06:41.916Z,34.60
2018-02-20T13:09:09.480Z,42.50
2018-02-20T13:11:37.682Z,45.87
2018-02-20T13:14:06.004Z,44.30
2018-02-20T13:16:33.548Z,48.70
2018-02-20T13:19:01.110Z,46.73
2018-02-20T13:21:28.890Z,51.17
2018-02-20T13:23:56.430Z,52.37
2018-02-20T13:26:24.013Z,47.13
2018-02-20T13:28:51.561Z,52.63
2018-02-20T13:31:19.112Z,51.47
2018-02-20T13:33:46.697Z,55.53
2018-02-20T13:36:14.923Z,58.70
2018-02-20T13:38:43.260Z,51.77
2018-02-20T13:41:11.627Z,57.53
2018-02-20T13:43:40.468Z,56.40
2018-02-20T13:46:09.905Z,47.43
2018-02-20T13:48:37.550Z,54.53
2018-02-20T13:51:05.105Z,50.37
2018-02-20T13:53:34.760Z,46.87
2018-02-20T13:56:02.380Z,57.23
2018-02-20T13:58:30.807Z,48.53
2018-02-20T14:00:58.384Z,51.10
2018-02-20T14:03:25.960Z,48.57
2018-02-20T14:05:54.272Z,52.63
2018-02-20T14:08:21.837Z,47.30
2018-02-20T14:10:49.397Z,43.00
2018-02-20T14:13:16.957Z,46.83
2018-02-20T14:15:44.499Z,50.30
2018-02-20T14:18:12.094Z,48.87
2018-02-20T14:20:39.741Z,51.37
2018-02-20T14:23:07.294Z,48.60
2018-02-20T14:25:34.910Z,47.67
2018-02-20T14:28:02.522Z,48.27
2018-02-20T14:30:30.930Z,46.50
2018-02-20T14:32:58.488Z,51.87
2018-02-20T14:35:26.035Z,45.73
2018-02-20T14:37:53.592Z,45.70
2018-02-20T14:40:21.151Z,50.17
2018-02-20T14:42:48.701Z,46.33
2018-02-20T14:45:16.363Z,47.20
2018-02-20T14:47:43.933Z,48.73
2018-02-20T14:50:11.471Z,52.63
2018-02-20T14:52:39.030Z,45.83
2018-02-20T14:55:06.576Z,49.27
2018-02-20T14:57:34.144Z,44.00
2018-02-20T15:00:01.719Z,43.80
2018-02-20T15:02:29.256Z,40.73
2018-02-20T15:04:58.335Z,47.60
2018-02-20T15:07:27.018Z,49.80
2018-02-20T15:09:54.571Z,39.27
2018-02-20T15:12:22.131Z,40.07
2018-02-20T15:14:49.728Z,41.07
2018-02-20T15:17:17.269Z,44.57
2018-02-20T15:19:45.838Z,38.93
2018-02-20T15:22:14.478Z,38.00
2018-02-20T15:24:42.014Z,39.23
2018-02-20T15:27:09.589Z,39.90
2018-02-20T15:29:37.128Z,39.10
2018-02-20T15:32:04.672Z,38.40
2018-02-20T15:34:32.982Z,32.40
2018-02-20T15:37:00.525Z,36.43
2018-02-20T15:39:28.102Z,42.07
2018-02-20T15:41:55.652Z,41.17
2018-02-20T15:44:23.222Z,33.20
2018-02-20T15:46:51.368Z,39.53
2018-02-20T15:49:18.912Z,38.63
2018-02-20T15:51:48.356Z,38.37
2018-02-20T15:54:16.017Z,48.77
2018-02-20T15:56:43.600Z,45.30
2018-02-20T15:59:11.752Z,40.20
2018-02-20T16:01:39.293Z,42.20
2018-02-20T16:04:06.858Z,44.33
2018-02-20T16:06:34.640Z,45.73
2018-02-20T16:09:02.189Z,43.30
2018-02-20T16:11:29.723Z,44.73
2018-02-20T16:14:03.663Z,43.97
2018-02-20T16:16:31.472Z,43.30
2018-02-20T16:18:59.028Z,49.20
2018-02-20T16:21:26.575Z,47.33
2018-02-20T16:23:54.116Z,41.37
2018-02-20T16:26:21.698Z,40.57
2018-02-20T16:28:49.245Z,42.03
2018-02-20T16:31:16.811Z,42.87
2018-02-20T16:33:44.367Z,42.57
2018-02-20T16:36:11.901Z,41.17
2018-02-20T16:38:39.478Z,50.67
2018-02-20T16:41:07.020Z,41.93
2018-02-20T16:43:34.564Z,43.50
2018-02-20T16:46:02.125Z,43.07
2018-02-20T16:48:29.670Z,44.57
2018-02-20T16:50:58.078Z,42.57
2018-02-20T16:53:25.618Z,48.80
2018-02-20T16:55:53.200Z,41.67
2018-02-20T16:58:20.752Z,46.40
2018-02-20T17:00:48.308Z,46.40
2018-02-20T17:03:15.961Z,49.27
2018-02-20T17:05:43.562Z,57.70
2018-02-20T17:08:11.120Z,53.53
2018-02-20T17:10:38.712Z,44.03
2018-02-20T17:13:06.428Z,46.87
2018-02-20T17:15:34.089Z,51.60
2018-02-20T17:18:01.631Z,52.43
2018-02-20T17:20:29.641Z,50.07
2018-02-20T17:22:58.127Z,48.27
2018-02-20T17:25:25.712Z,45.40
2018-02-20T17:27:54.738Z,38.07
2018-02-20T17:30:22.291Z,37.83
2018-02-20T17:32:52.219Z,38.73
2018-02-20T17:35:20.764Z,40.53
2018-02-20T17:37:49.395Z,42.70
2018-02-20T17:40:18.576Z,48.97
2018-02-20T17:42:46.144Z,50.17
2018-02-20T17:45:15.771Z,49.20
2018-02-20T17:47:43.369Z,45.77
2018-02-20T17:50:12.630Z,44.20
2018-02-20T17:52:43.582Z,45.10
2018-02-20T17:55:11.461Z,45.80
2018-02-20T17:57:39.702Z,49.53
2018-02-20T18:00:10.803Z,49.27
2018-02-20T18:02:39.047Z,51.97
2018-02-20T18:05:07.213Z,55.43
2018-02-20T18:07:34.783Z,54.63
2018-02-20T18:10:03.643Z,55.77
2018-02-20T18:12:31.742Z,49.60
2018-02-20T18:15:02.590Z,48.60
2018-02-20T18:17:35.685Z,49.23
2018-02-20T18:20:03.623Z,46.87
2018-02-20T18:22:31.271Z,48.43
2018-02-20T18:24:58.986Z,48.70
2018-02-20T18:27:28.258Z,48.20
2018-02-20T18:29:56.739Z,40.40
2018-02-20T18:32:25.342Z,43.67
2018-02-20T18:34:53.136Z,46.50
2018-02-20T18:37:21.645Z,51.97
2018-02-20T18:39:49.494Z,49.17
2018-02-20T18:42:17.352Z,47.40
2018-02-20T18:44:45.675Z,49.50
2018-02-20T18:47:13.241Z,49.93
2018-02-20T18:49:41.560Z,48.67
2018-02-20T18:52:09.903Z,52.83
2018-02-20T18:54:38.693Z,43.37
2018-02-20T18:57:06.648Z,45.30
2018-02-20T18:59:34.984Z,47.70
2018-02-20T19:02:03.116Z,45.20
2018-02-20T19:04:32.218Z,44.50
2018-02-20T19:07:00.252Z,45.43
2018-02-20T19:09:28.708Z,48.63
2018-02-20T19:11:57.035Z,48.73
2018-02-20T19:14:24.834Z,45.30
2018-02-20T19:16:54.835Z,52.57
2018-02-20T19:19:22.425Z,55.10
2018-02-20T19:21:51.352Z,51.47
2018-02-20T19:24:19.307Z,49.00
2018-02-20T19:26:46.974Z,53.40
2018-02-20T19:29:14.553Z,48.93
2018-02-20T19:31:43.918Z,48.37
2018-02-20T19:34:11.519Z,48.63
2018-02-20T19:36:39.097Z,54.27
2018-02-20T19:39:06.684Z,62.10
2018-02-20T19:41:35.165Z,50.60
2018-02-20T19:44:03.510Z,50.00
2018-02-20T19:46:31.260Z,58.10
2018-02-20T19:48:58.971Z,61.87
2018-02-20T19:51:27.855Z,52.70
2018-02-20T19:53:56.175Z,50.40
2018-02-20T19:56:23.834Z,56.10
2018-02-20T19:58:52.872Z,51.67
2018-02-20T20:01:22.436Z,52.30
2018-02-20T20:03:57.139Z,53.43
2018-02-20T20:06:25.553Z,57.33
2018-02-20T20:08:53.127Z,51.97
2018-02-20T20:11:20.705Z,55.37
2018-02-20T20:14:00.937Z,58.07
2018-02-20T20:16:32.946Z,51.10
2018-02-20T20:19:01.482Z,58.23
2018-02-20T20:21:29.200Z,57.47
2018-02-20T20:23:56.778Z,55.07
2018-02-20T20:26:24.311Z,55.27
2018-02-20T20:28:51.905Z,61.77
2018-02-20T20:31:19.441Z,61.27
2018-02-20T20:33:47.797Z,54.20
2018-02-20T20:36:16.222Z,57.73
2018-02-20T20:38:43.882Z,60.43
2018-02-20T20:41:12.906Z,57.80
2018-02-20T20:43:40.640Z,59.30
2018-02-20T20:46:09.019Z,58.97
2018-02-20T20:48:36.590Z,61.93
2018-02-20T20:51:04.173Z,59.70
2018-02-20T20:53:31.750Z,58.47
2018-02-20T20:56:00.075Z,63.57
2018-02-20T20:58:27.656Z,62.97
2018-02-20T21:00:55.202Z,59.70
2018-02-20T21:03:22.775Z,57.43
2018-02-20T21:05:50.418Z,52.97
2018-02-20T21:08:18.082Z,56.97
2018-02-20T21:10:46.428Z,53.60
2018-02-20T21:13:14.814Z,51.47
2018-02-20T21:15:43.183Z,58.30
2018-02-20T21:18:12.622Z,61.80
2018-02-20T21:20:40.185Z,56.57
2018-02-20T21:23:07.750Z,56.43
2018-02-20T21:25:35.301Z,56.27
2018-02-20T21:28:02.875Z,62.03
2018-02-20T21:30:31.248Z,61.57
2018-02-20T21:32:59.600Z,63.50
2018-02-20T21:35:27.516Z,57.80
2018-02-20T21:37:55.098Z,64.53
2018-02-20T21:40:24.023Z,65.17
2018-02-20T21:42:51.614Z,58.60
2018-02-20T21:45:19.419Z,63.27
2018-02-20T21:47:46.992Z,59.53
2018-02-20T21:50:14.865Z,63.70
2018-02-20T21:52:42.425Z,61.23
2018-02-20T21:55:13.795Z,65.70
2018-02-20T21:57:41.398Z,64.23
2018-02-20T22:00:09.004Z,57.93
2018-02-20T22:02:36.872Z,59.70
2018-02-20T22:05:04.449Z,63.50
2018-02-20T22:07:32.061Z,53.20
2018-02-20T22:10:00.397Z,58.57
2018-02-20T22:12:28.040Z,62.60
2018-02-20T22:14:55.911Z,58.37
2018-02-20T22:17:23.475Z,58.23
2018-02-20T22:19:51.072Z,56.63
2018-02-20T22:22:19.310Z,58.20
2018-02-20T22:24:46.866Z,59.63
2018-02-20T22:27:14.429Z,63.77
2018-02-20T22:29:42.087Z,58.10
2018-02-20T22:32:09.648Z,57.80
2018-02-20T22:34:37.208Z,57.80
2018-02-20T22:37:05.296Z,60.53
2018-02-20T22:39:32.852Z,57.03
2018-02-20T22:42:00.396Z,62.93
2018-02-20T22:44:27.974Z,64.73
2018-02-20T22:46:57.751Z,52.03
2018-02-20T22:49:26.248Z,61.10
2018-02-20T22:51:53.837Z,57.23
2018-02-20T22:54:21.384Z,62.63
2018-02-20T22:56:49.008Z,61.97
2018-02-20T22:59:18.534Z,60.23
2018-02-20T23:01:46.114Z,55.07
2018-02-20T23:04:13.671Z,63.47
2018-02-20T23:06:41.244Z,59.43
2018-02-20T23:09:09.391Z,59.43
2018-02-20T23:11:47.938Z,62.40
2018-02-20T23:14:15.489Z,61.67
2018-02-20T23:16:43.040Z,60.53
2018-02-20T23:19:10.611Z,60.00
2018-02-20T23:21:38.183Z,63.37
2018-02-20T23:24:05.740Z,59.70
2018-02-20T23:26:34.086Z,68.93
2018-02-20T23:29:01.668Z,60.53
2018-02-20T23:31:29.223Z,63.40
2018-02-20T23:33:56.993Z,56.83
2018-02-20T23:36:24.560Z,59.03
2018-02-20T23:38:52.123Z,61.50
2018-02-20T23:41:19.694Z,58.17
2018-02-20T23:43:47.278Z,54.63
2018-02-20T23:46:15.584Z,56.07
2018-02-20T23:48:43.236Z,55.87
2018-02-20T23:51:16.519Z,58.03
2018-02-20T23:53:44.075Z,58.40
2018-02-20T23:56:12.396Z,66.23
2018-02-20T23:58:39.945Z,52.30
