createdAt,value
2022-12-07T00:00:44.119Z,16.98
2022-12-07T00:03:29.671Z,17.27
2022-12-07T00:06:17.477Z,16.73
2022-12-07T00:09:05.013Z,17.35
2022-12-07T00:11:52.533Z,17.52
2022-12-07T00:14:38.099Z,17.10
2022-12-07T00:17:23.790Z,17.50
2022-12-07T00:20:10.529Z,17.00
2022-12-07T00:22:56.302Z,16.45
2022-12-07T00:25:43.318Z,17.55
2022-12-07T00:28:28.839Z,16.33
2022-12-07T00:31:16.214Z,15.52
2022-12-07T00:34:02.021Z,15.80
2022-12-07T00:36:48.859Z,15.70
2022-12-07T00:39:34.374Z,16.20
2022-12-07T00:42:21.315Z,15.43
2022-12-07T00:45:08.419Z,14.73
2022-12-07T00:47:54.642Z,16.10
2022-12-07T00:50:40.209Z,16.50
2022-12-07T00:53:26.496Z,15.60
2022-12-07T00:56:13.954Z,17.52
2022-12-07T00:59:03.706Z,17.13
2022-12-07T01:01:49.063Z,15.98
2022-12-07T01:10:08.247Z,15.50
2022-12-07T01:18:28.253Z,13.52
2022-12-07T01:21:16.748Z,13.73
2022-12-07T01:26:50.233Z,13.00
2022-12-07T01:29:35.964Z,13.15
2022-12-07T01:35:09.282Z,11.80
2022-12-07T01:51:47.863Z,8.93
2022-12-07T01:54:34.401Z,8.35
2022-12-07T02:00:09.433Z,8.00
2022-12-07T02:08:38.243Z,10.38
2022-12-07T02:11:24.283Z,11.40
2022-12-07T02:14:09.995Z,12.48
2022-12-07T02:17:08.746Z,12.27
2022-12-07T02:20:12.441Z,12.82
2022-12-07T02:23:36.698Z,12.75
2022-12-07T02:26:59.218Z,12.73
2022-12-07T02:29:50.734Z,12.73
2022-12-07T02:32:45.814Z,13.23
2022-12-07T02:35:36.721Z,12.55
2022-12-07T02:38:29.824Z,13.77
2022-12-07T02:41:20.921Z,13.32
2022-12-07T02:44:10.214Z,11.90
2022-12-07T02:47:02.441Z,10.48
2022-12-07T02:49:48.505Z,10.32
2022-12-07T02:52:34.073Z,9.43
2022-12-07T02:55:23.896Z,9.20
2022-12-07T02:58:28.635Z,8.70
2022-12-07T03:01:27.375Z,9.00
2022-12-07T03:04:28.500Z,8.93
2022-12-07T03:07:22.116Z,8.38
2022-12-07T03:10:15.744Z,9.60
2022-12-07T03:13:08.007Z,9.52
2022-12-07T03:15:59.050Z,9.82
2022-12-07T03:21:38.159Z,8.48
2022-12-07T03:27:17.937Z,8.75
2022-12-07T03:30:07.073Z,8.85
2022-12-07T03:32:58.686Z,9.20
2022-12-07T03:35:49.803Z,9.20
2022-12-07T03:38:40.822Z,9.45
2022-12-07T03:41:30.066Z,8.48
2022-12-07T03:44:17.197Z,9.35
2022-12-07T03:47:07.001Z,8.50
2022-12-07T03:49:56.324Z,8.40
2022-12-07T03:52:45.724Z,8.75
2022-12-07T03:55:35.513Z,8.23
2022-12-07T03:58:23.134Z,8.40
2022-12-07T04:01:08.969Z,8.45
2022-12-07T04:03:54.402Z,8.70
2022-12-07T04:06:40.054Z,8.07
2022-12-07T04:09:25.836Z,8.98
2022-12-07T04:12:12.749Z,9.65
2022-12-07T04:14:58.654Z,8.93
2022-12-07T04:17:44.191Z,8.70
2022-12-07T04:20:30.130Z,8.25
2022-12-07T04:23:15.656Z,7.80
2022-12-07T04:26:01.133Z,7.20
2022-12-07T04:28:48.372Z,6.78
2022-12-07T04:31:34.172Z,6.88
2022-12-07T04:34:20.514Z,6.38
2022-12-07T04:37:06.303Z,6.65
2022-12-07T04:39:51.771Z,7.00
2022-12-07T04:42:37.371Z,6.53
2022-12-07T04:45:24.027Z,6.90
2022-12-07T04:48:09.868Z,7.72
2022-12-07T04:50:57.316Z,7.20
2022-12-07T04:53:45.052Z,7.50
2022-12-07T04:56:30.964Z,7.97
2022-12-07T04:59:18.393Z,7.68
2022-12-07T05:02:06.147Z,8.23
2022-12-07T05:04:52.875Z,8.27
2022-12-07T05:07:39.003Z,8.00
2022-12-07T05:10:25.339Z,6.95
2022-12-07T05:13:11.415Z,5.97
2022-12-07T05:15:57.984Z,6.70
2022-12-07T05:18:45.742Z,6.53
2022-12-07T05:21:31.973Z,7.00
2022-12-07T05:24:18.131Z,6.90
2022-12-07T05:27:04.185Z,6.97
2022-12-07T05:29:51.336Z,6.13
2022-12-07T05:32:37.213Z,5.53
2022-12-07T05:35:24.550Z,5.28
2022-12-07T05:38:10.288Z,5.63
2022-12-07T05:40:55.867Z,5.00
2022-12-07T05:43:41.293Z,4.55
2022-12-07T05:46:27.137Z,4.20
2022-12-07T05:49:13.122Z,4.35
2022-12-07T05:52:00.157Z,4.20
2022-12-07T05:54:45.964Z,4.45
2022-12-07T05:57:31.569Z,4.15
2022-12-07T06:00:17.448Z,3.72
2022-12-07T06:03:03.375Z,4.22
2022-12-07T06:05:49.358Z,4.20
2022-12-07T06:08:36.285Z,4.10
2022-12-07T06:11:40.590Z,3.90
2022-12-07T06:14:26.497Z,5.00
2022-12-07T06:17:13.316Z,5.00
2022-12-07T06:19:59.099Z,5.07
2022-12-07T06:22:45.011Z,8.50
2022-12-07T06:25:32.488Z,5.28
2022-12-07T06:28:18.096Z,5.40
2022-12-07T06:31:06.415Z,5.80
2022-12-07T06:33:58.959Z,4.65
2022-12-07T06:36:45.148Z,5.13
2022-12-07T06:39:31.654Z,4.97
2022-12-07T06:42:18.562Z,3.97
2022-12-07T06:45:04.773Z,4.28
2022-12-07T06:47:50.493Z,4.60
2022-12-07T06:50:37.379Z,5.70
2022-12-07T06:53:26.380Z,6.13
2022-12-07T06:56:12.312Z,4.35
2022-12-07T06:58:59.289Z,5.10
2022-12-07T07:01:44.869Z,4.47
2022-12-07T07:04:36.636Z,4.85
2022-12-07T07:07:22.684Z,4.68
2022-12-07T07:10:08.483Z,4.57
2022-12-07T07:12:57.322Z,4.60
2022-12-07T07:15:45.335Z,4.18
2022-12-07T07:18:31.150Z,3.92
2022-12-07T07:21:16.669Z,3.25
2022-12-07T07:24:02.713Z,3.45
2022-12-07T07:26:48.341Z,4.40
2022-12-07T07:29:34.111Z,4.40
2022-12-07T07:32:23.938Z,4.10
2022-12-07T07:35:10.004Z,4.07
2022-12-07T07:37:56.079Z,3.40
2022-12-07T07:40:41.937Z,3.78
2022-12-07T07:43:27.362Z,3.85
2022-12-07T07:46:13.170Z,4.65
2022-12-07T07:49:00.083Z,3.88
2022-12-07T07:51:45.831Z,3.92
2022-12-07T07:54:31.576Z,4.18
2022-12-07T07:57:18.000Z,4.25
2022-12-07T08:00:06.215Z,5.57
2022-12-07T08:02:58.008Z,3.83
2022-12-07T08:05:45.424Z,4.65
2022-12-07T08:08:31.790Z,4.10
2022-12-07T08:11:17.783Z,4.07
2022-12-07T08:14:04.104Z,4.60
2022-12-07T08:16:54.028Z,4.05
2022-12-07T08:19:42.710Z,4.73
2022-12-07T08:22:34.041Z,4.72
2022-12-07T08:28:06.058Z,4.90
2022-12-07T08:30:51.681Z,5.35
2022-12-07T08:33:40.600Z,5.43
2022-12-07T08:36:27.766Z,5.35
2022-12-07T08:39:32.149Z,4.80
2022-12-07T08:42:18.108Z,5.07
2022-12-07T08:45:04.568Z,4.15
2022-12-07T08:47:53.245Z,4.22
2022-12-07T08:50:45.914Z,4.38
2022-12-07T08:53:36.806Z,3.88
2022-12-07T08:56:23.912Z,3.60
2022-12-07T08:59:10.000Z,3.42
2022-12-07T09:01:55.994Z,3.10
2022-12-07T09:04:41.848Z,6.30
2022-12-07T09:07:28.428Z,3.10
2022-12-07T09:10:14.872Z,2.88
2022-12-07T09:13:02.316Z,2.97
2022-12-07T09:15:48.520Z,2.20
2022-12-07T09:18:34.666Z,2.60
2022-12-07T09:21:20.444Z,2.80
2022-12-07T09:24:07.111Z,2.67
2022-12-07T09:26:52.612Z,2.70
2022-12-07T09:29:39.699Z,2.80
2022-12-07T09:32:26.057Z,2.83
2022-12-07T09:35:11.627Z,3.33
2022-12-07T09:37:57.209Z,2.95
2022-12-07T09:40:44.768Z,3.20
2022-12-07T09:43:30.409Z,2.53
2022-12-07T09:46:20.504Z,2.92
2022-12-07T09:49:11.623Z,3.38
2022-12-07T09:52:20.027Z,3.00
2022-12-07T09:55:12.418Z,2.97
2022-12-07T09:57:59.270Z,3.58
2022-12-07T10:00:45.976Z,2.75
2022-12-07T10:03:33.432Z,2.92
2022-12-07T10:06:19.149Z,2.72
2022-12-07T10:09:11.189Z,2.90
2022-12-07T10:12:04.568Z,2.85
2022-12-07T10:15:18.839Z,2.65
2022-12-07T10:18:04.858Z,3.22
2022-12-07T10:21:03.646Z,2.45
2022-12-07T10:24:02.856Z,2.55
2022-12-07T10:26:52.050Z,2.90
2022-12-07T10:29:39.375Z,3.20
2022-12-07T10:32:33.673Z,3.35
2022-12-07T10:35:22.696Z,3.95
2022-12-07T10:38:17.802Z,4.72
2022-12-07T10:41:08.234Z,3.55
2022-12-07T10:43:55.701Z,3.30
2022-12-07T10:46:55.055Z,3.15
2022-12-07T10:50:14.846Z,2.85
2022-12-07T10:53:21.611Z,2.95
2022-12-07T10:56:49.670Z,3.35
2022-12-07T11:00:01.854Z,3.72
2022-12-07T11:03:27.619Z,3.42
2022-12-07T11:06:25.250Z,2.97
2022-12-07T11:10:07.298Z,2.75
2022-12-07T11:13:16.997Z,2.08
2022-12-07T11:16:20.439Z,2.17
2022-12-07T11:19:36.376Z,1.70
2022-12-07T11:22:30.474Z,1.63
2022-12-07T11:25:28.523Z,1.80
2022-12-07T11:28:26.295Z,1.48
2022-12-07T11:31:27.480Z,1.67
2022-12-07T11:34:24.420Z,2.55
2022-12-07T11:37:14.449Z,2.88
2022-12-07T11:40:04.757Z,1.80
2022-12-07T11:42:56.148Z,1.42
2022-12-07T11:45:44.980Z,1.85
2022-12-07T11:48:36.322Z,3.28
2022-12-07T11:51:23.725Z,2.25
2022-12-07T11:54:17.822Z,2.05
2022-12-07T11:57:13.315Z,2.20
2022-12-07T12:00:05.532Z,1.60
2022-12-07T12:02:58.346Z,2.17
2022-12-07T12:05:45.449Z,1.75
2022-12-07T12:15:17.217Z,1.90
2022-12-07T12:18:27.552Z,2.20
2022-12-07T12:21:19.847Z,1.83
2022-12-07T12:24:13.619Z,1.95
2022-12-07T12:27:06.029Z,2.70
2022-12-07T12:29:55.605Z,2.28
2022-12-07T12:32:43.217Z,3.08
2022-12-07T12:35:32.519Z,2.33
2022-12-07T12:38:49.351Z,4.10
2022-12-07T12:41:57.860Z,3.63
2022-12-07T12:45:06.439Z,2.50
2022-12-07T12:48:00.942Z,1.30
2022-12-07T12:50:46.463Z,1.00
2022-12-07T12:53:32.036Z,1.15
2022-12-07T12:56:42.043Z,1.02
2022-12-07T12:59:30.536Z,1.20
2022-12-07T13:02:24.672Z,1.40
2022-12-07T13:05:19.980Z,2.30
2022-12-07T13:08:14.360Z,1.33
2022-12-07T13:11:19.335Z,1.00
2022-12-07T13:14:41.392Z,1.25
2022-12-07T13:17:56.692Z,1.10
2022-12-07T13:20:48.323Z,1.27
2022-12-07T13:23:37.206Z,1.45
2022-12-07T13:26:27.046Z,1.40
2022-12-07T13:29:14.676Z,1.38
2022-12-07T13:32:01.925Z,1.23
2022-12-07T13:34:47.779Z,1.48
2022-12-07T13:37:38.585Z,1.20
2022-12-07T13:43:16.440Z,1.40
2022-12-07T13:46:02.497Z,1.10
2022-12-07T13:48:51.294Z,1.60
2022-12-07T13:51:38.343Z,1.63
2022-12-07T13:57:09.691Z,1.50
2022-12-07T13:59:55.629Z,0.82
2022-12-07T14:02:56.814Z,0.85
2022-12-07T14:05:45.779Z,0.73
2022-12-07T14:08:31.840Z,1.50
2022-12-07T14:11:20.532Z,1.50
2022-12-07T14:14:06.777Z,1.30
2022-12-07T14:17:12.997Z,1.65
2022-12-07T14:20:00.659Z,2.05
2022-12-07T14:22:56.372Z,2.90
2022-12-07T14:25:51.498Z,2.70
2022-12-07T14:31:30.751Z,2.00
2022-12-07T14:34:17.049Z,1.55
2022-12-07T14:39:50.450Z,1.50
2022-12-07T14:42:36.521Z,1.60
2022-12-07T14:57:13.867Z,5.32
2022-12-07T14:59:59.821Z,1.50
2022-12-07T15:02:46.054Z,1.40
2022-12-07T15:08:18.955Z,1.00
2022-12-07T15:11:05.439Z,1.45
2022-12-07T15:14:12.856Z,2.20
2022-12-07T15:25:37.788Z,1.20
2022-12-07T15:28:23.501Z,1.77
2022-12-07T15:45:22.805Z,1.60
2022-12-07T15:51:20.214Z,1.00
2022-12-07T15:56:58.985Z,0.95
2022-12-07T15:59:44.937Z,0.90
2022-12-07T16:02:35.170Z,1.20
2022-12-07T16:05:25.427Z,1.10
2022-12-07T16:08:11.074Z,1.27
2022-12-07T16:10:57.234Z,1.60
2022-12-07T16:13:42.964Z,1.73
2022-12-07T16:16:29.095Z,1.73
2022-12-07T16:19:15.473Z,1.40
2022-12-07T16:22:03.675Z,1.30
2022-12-07T16:24:49.490Z,1.75
2022-12-07T16:27:35.896Z,1.40
2022-12-07T16:30:22.060Z,1.67
2022-12-07T16:38:41.502Z,1.20
2022-12-07T16:41:27.120Z,1.15
2022-12-07T16:47:00.001Z,1.40
2022-12-07T16:52:31.484Z,2.60
2022-12-07T17:03:35.795Z,1.90
2022-12-07T17:09:10.695Z,2.15
2022-12-07T17:11:58.052Z,2.20
2022-12-07T17:15:02.549Z,3.20
2022-12-07T17:17:54.421Z,2.58
2022-12-07T17:29:01.467Z,2.97
2022-12-07T17:31:51.744Z,2.05
2022-12-07T17:34:37.972Z,2.45
2022-12-07T17:37:23.472Z,2.03
2022-12-07T17:40:10.166Z,2.28
2022-12-07T17:45:43.237Z,2.75
2022-12-07T17:48:29.784Z,2.30
2022-12-07T17:51:33.978Z,2.47
2022-12-07T17:54:19.598Z,2.45
2022-12-07T17:59:52.338Z,2.15
2022-12-07T18:02:39.443Z,1.77
2022-12-07T18:05:25.221Z,1.92
2022-12-07T18:08:11.006Z,2.47
2022-12-07T18:10:59.183Z,2.15
2022-12-07T18:13:45.142Z,2.38
2022-12-07T18:16:33.143Z,1.80
2022-12-07T18:19:20.068Z,14.10
2022-12-07T18:22:06.027Z,2.72
2022-12-07T18:24:51.530Z,4.22
2022-12-07T18:27:37.082Z,1.85
2022-12-07T18:30:42.115Z,3.30
2022-12-07T18:36:17.863Z,2.40
2022-12-07T18:39:04.961Z,2.83
2022-12-07T18:44:36.511Z,3.00
2022-12-07T18:47:22.100Z,2.38
2022-12-07T18:50:08.564Z,2.70
2022-12-07T18:52:57.494Z,2.85
2022-12-07T18:55:43.195Z,3.40
2022-12-07T18:58:29.293Z,3.47
2022-12-07T19:09:34.522Z,3.40
2022-12-07T19:15:07.851Z,3.78
2022-12-07T19:20:39.907Z,3.50
2022-12-07T19:23:26.526Z,4.30
2022-12-07T19:31:45.534Z,4.55
2022-12-07T19:34:31.763Z,5.13
2022-12-07T19:37:18.899Z,4.93
2022-12-07T19:40:06.029Z,5.05
2022-12-07T19:42:53.438Z,5.07
2022-12-07T19:51:11.181Z,4.90
2022-12-07T19:53:58.707Z,5.07
2022-12-07T19:56:46.088Z,4.80
2022-12-07T19:59:33.728Z,4.78
2022-12-07T20:05:06.739Z,5.70
2022-12-07T20:07:55.592Z,5.75
2022-12-07T20:10:41.897Z,5.63
2022-12-07T20:13:32.235Z,5.97
2022-12-07T20:16:22.022Z,6.30
2022-12-07T20:19:09.021Z,7.38
2022-12-07T20:21:54.974Z,7.30
2022-12-07T20:24:40.894Z,6.85
2022-12-07T20:27:26.409Z,7.13
2022-12-07T20:30:12.336Z,6.80
2022-12-07T20:32:59.745Z,6.95
2022-12-07T20:35:45.586Z,6.93
2022-12-07T20:38:32.547Z,6.60
2022-12-07T20:41:39.212Z,6.60
2022-12-07T20:44:25.070Z,7.50
2022-12-07T20:58:14.793Z,6.00
2022-12-07T21:01:01.440Z,6.00
2022-12-07T21:06:34.832Z,5.93
2022-12-07T21:09:26.957Z,5.93
2022-12-07T21:12:14.194Z,5.80
2022-12-07T21:14:59.845Z,5.88
2022-12-07T21:17:45.343Z,5.63
2022-12-07T21:20:31.102Z,6.20
2022-12-07T21:23:18.362Z,5.93
2022-12-07T21:26:09.834Z,5.90
2022-12-07T21:28:56.642Z,6.10
2022-12-07T21:31:42.950Z,6.15
2022-12-07T22:30:08.389Z,6.80
2022-12-07T22:35:40.688Z,7.67
