createdAt,value
2018-07-13T00:01:15.930Z,99.90
2018-07-13T00:03:44.750Z,99.90
2018-07-13T00:06:13.947Z,99.90
2018-07-13T00:08:42.822Z,99.90
2018-07-13T00:11:11.735Z,99.90
2018-07-13T00:13:51.198Z,99.90
2018-07-13T00:16:20.483Z,99.90
2018-07-13T00:18:50.767Z,99.90
2018-07-13T00:21:19.761Z,99.90
2018-07-13T00:23:48.653Z,99.90
2018-07-13T00:26:17.581Z,99.90
2018-07-13T00:28:46.551Z,99.90
2018-07-13T00:31:15.583Z,99.90
2018-07-13T00:33:45.483Z,99.90
2018-07-13T00:36:14.422Z,99.90
2018-07-13T00:38:43.450Z,99.90
2018-07-13T00:41:13.034Z,99.90
2018-07-13T00:43:42.014Z,99.90
2018-07-13T00:46:11.057Z,99.90
2018-07-13T00:48:40.095Z,99.90
2018-07-13T00:51:09.666Z,99.90
2018-07-13T00:53:38.516Z,99.90
2018-07-13T00:56:07.534Z,99.90
2018-07-13T00:58:36.380Z,99.90
2018-07-13T01:01:05.179Z,99.90
2018-07-13T01:03:34.023Z,99.90
2018-07-13T01:06:03.185Z,99.90
2018-07-13T01:08:32.075Z,99.90
2018-07-13T01:11:00.903Z,99.90
2018-07-13T01:13:29.786Z,99.90
2018-07-13T01:18:27.257Z,99.90
2018-07-13T01:20:56.128Z,99.90
2018-07-13T01:23:24.990Z,99.90
2018-07-13T01:25:53.893Z,99.90
2018-07-13T01:28:22.782Z,99.90
2018-07-13T01:30:51.595Z,99.90
2018-07-13T01:33:20.401Z,99.90
2018-07-13T01:35:49.189Z,99.90
2018-07-13T01:38:18.015Z,99.90
2018-07-13T01:40:46.832Z,99.90
2018-07-13T01:43:15.630Z,99.90
2018-07-13T01:45:44.403Z,99.90
2018-07-13T01:48:13.214Z,99.90
2018-07-13T01:50:41.990Z,99.90
2018-07-13T01:53:10.854Z,99.90
2018-07-13T01:55:39.812Z,99.90
2018-07-13T01:58:08.656Z,99.90
2018-07-13T02:00:37.444Z,99.90
2018-07-13T02:03:06.336Z,99.90
2018-07-13T02:05:35.134Z,99.90
2018-07-13T02:08:03.950Z,99.90
2018-07-13T02:10:32.726Z,99.90
2018-07-13T02:13:01.562Z,99.90
2018-07-13T02:15:30.357Z,99.90
2018-07-13T02:17:59.272Z,99.90
2018-07-13T02:20:28.195Z,99.90
2018-07-13T02:22:57.082Z,99.90
2018-07-13T02:25:25.845Z,99.90
2018-07-13T02:27:54.660Z,99.90
2018-07-13T02:30:23.558Z,99.90
2018-07-13T02:32:52.341Z,99.90
2018-07-13T02:35:21.158Z,99.90
2018-07-13T02:37:49.986Z,99.90
2018-07-13T02:40:18.827Z,99.90
2018-07-13T02:42:47.703Z,99.90
2018-07-13T02:45:16.575Z,99.90
2018-07-13T02:47:45.431Z,99.90
2018-07-13T02:50:14.357Z,99.90
2018-07-13T02:52:43.129Z,99.90
2018-07-13T02:55:11.952Z,99.90
2018-07-13T02:57:40.827Z,99.90
2018-07-13T03:00:09.629Z,99.90
2018-07-13T03:02:38.434Z,99.90
2018-07-13T03:05:07.533Z,99.90
2018-07-13T03:07:36.302Z,99.90
2018-07-13T03:10:05.393Z,99.90
2018-07-13T03:12:34.304Z,99.90
2018-07-13T03:15:03.203Z,99.90
2018-07-13T03:17:32.077Z,99.90
2018-07-13T03:20:00.875Z,99.90
2018-07-13T03:22:29.663Z,99.90
2018-07-13T03:24:58.474Z,99.90
2018-07-13T03:27:27.856Z,99.90
2018-07-13T03:29:56.694Z,99.90
2018-07-13T03:32:25.495Z,99.90
2018-07-13T03:34:54.309Z,99.90
2018-07-13T03:37:23.087Z,99.90
2018-07-13T03:39:51.930Z,99.90
2018-07-13T03:42:20.837Z,99.90
2018-07-13T03:44:49.667Z,99.90
2018-07-13T03:47:18.440Z,99.90
2018-07-13T03:49:47.238Z,99.90
2018-07-13T03:52:16.086Z,99.90
2018-07-13T03:54:44.890Z,99.90
2018-07-13T03:57:13.711Z,99.90
2018-07-13T03:59:42.567Z,99.90
2018-07-13T04:02:11.455Z,99.90
2018-07-13T04:04:40.262Z,99.90
2018-07-13T04:07:09.074Z,99.90
2018-07-13T04:09:37.850Z,99.90
2018-07-13T04:12:06.810Z,99.90
2018-07-13T04:14:35.633Z,99.90
2018-07-13T04:17:04.500Z,99.90
2018-07-13T04:19:33.293Z,99.90
2018-07-13T04:22:02.095Z,99.90
2018-07-13T04:24:30.878Z,99.90
2018-07-13T04:26:59.949Z,99.90
2018-07-13T04:29:28.870Z,99.90
2018-07-13T04:31:57.678Z,99.90
2018-07-13T04:34:26.486Z,99.90
2018-07-13T04:36:55.317Z,99.90
2018-07-13T04:39:24.118Z,99.90
2018-07-13T04:41:52.982Z,99.90
2018-07-13T04:44:21.809Z,99.90
2018-07-13T04:46:50.631Z,99.90
2018-07-13T04:49:19.467Z,99.90
2018-07-13T04:51:48.362Z,99.90
2018-07-13T04:54:17.172Z,99.90
2018-07-13T04:56:45.970Z,99.90
2018-07-13T04:59:14.854Z,99.90
2018-07-13T05:01:43.676Z,99.90
2018-07-13T05:04:12.432Z,99.90
2018-07-13T05:06:41.250Z,99.90
2018-07-13T05:09:10.200Z,99.90
2018-07-13T05:11:39.117Z,99.90
2018-07-13T05:14:08.601Z,99.90
2018-07-13T05:16:37.505Z,99.90
2018-07-13T05:19:06.351Z,99.90
2018-07-13T05:21:35.153Z,99.90
2018-07-13T05:24:04.063Z,99.90
2018-07-13T05:26:32.943Z,99.90
2018-07-13T05:29:01.861Z,99.90
2018-07-13T05:31:30.834Z,99.90
2018-07-13T05:33:59.613Z,99.90
2018-07-13T05:36:28.429Z,99.90
2018-07-13T05:38:57.203Z,99.90
2018-07-13T05:41:26.019Z,99.90
2018-07-13T05:43:54.879Z,99.90
2018-07-13T05:46:23.674Z,99.90
2018-07-13T05:48:52.480Z,99.90
2018-07-13T05:51:21.298Z,99.90
2018-07-13T05:53:50.093Z,99.90
2018-07-13T05:58:47.397Z,99.90
2018-07-13T06:01:16.260Z,99.90
2018-07-13T06:03:45.116Z,99.90
2018-07-13T06:06:13.945Z,99.90
2018-07-13T06:08:42.763Z,99.90
2018-07-13T06:11:11.614Z,99.90
2018-07-13T06:13:40.411Z,99.90
2018-07-13T06:16:09.446Z,99.90
2018-07-13T06:18:38.247Z,99.90
2018-07-13T06:21:07.113Z,99.90
2018-07-13T06:23:35.914Z,99.90
2018-07-13T06:26:04.803Z,99.90
2018-07-13T06:28:33.700Z,99.90
2018-07-13T06:31:02.590Z,99.90
2018-07-13T06:33:31.379Z,99.90
2018-07-13T06:36:00.272Z,99.90
2018-07-13T06:38:29.063Z,99.90
2018-07-13T06:40:57.862Z,99.90
2018-07-13T06:43:26.658Z,99.90
2018-07-13T06:45:55.502Z,99.90
2018-07-13T06:48:24.307Z,99.90
2018-07-13T06:50:53.139Z,99.90
2018-07-13T06:53:21.998Z,99.90
2018-07-13T06:55:50.900Z,99.90
2018-07-13T06:58:31.167Z,99.90
2018-07-13T07:01:06.055Z,99.90
2018-07-13T07:03:37.699Z,99.90
2018-07-13T07:08:36.742Z,99.90
2018-07-13T07:11:05.909Z,99.90
2018-07-13T07:16:06.032Z,99.90
2018-07-13T07:18:35.804Z,99.90
2018-07-13T07:21:04.698Z,99.90
2018-07-13T07:23:34.134Z,99.90
2018-07-13T07:26:03.602Z,99.90
2018-07-13T07:28:32.519Z,99.90
2018-07-13T07:31:01.999Z,99.90
2018-07-13T07:33:30.799Z,99.90
2018-07-13T07:35:59.666Z,99.90
2018-07-13T07:38:28.679Z,99.90
2018-07-13T07:40:57.749Z,99.90
2018-07-13T07:43:26.592Z,99.90
2018-07-13T07:45:55.460Z,99.90
2018-07-13T07:48:24.296Z,99.90
2018-07-13T07:50:53.157Z,99.90
2018-07-13T07:53:22.030Z,99.90
2018-07-13T07:55:50.929Z,99.90
2018-07-13T07:58:19.755Z,99.90
2018-07-13T08:00:48.558Z,99.90
2018-07-13T08:03:17.394Z,99.90
2018-07-13T08:05:46.245Z,99.90
2018-07-13T08:08:15.072Z,99.90
2018-07-13T08:10:43.870Z,99.90
2018-07-13T08:13:12.682Z,99.90
2018-07-13T08:15:41.673Z,99.90
2018-07-13T08:18:10.467Z,99.90
2018-07-13T08:20:44.984Z,99.90
2018-07-13T08:23:14.022Z,99.90
2018-07-13T08:25:44.206Z,99.90
2018-07-13T08:28:13.917Z,99.90
2018-07-13T08:30:44.603Z,99.90
2018-07-13T08:33:13.453Z,99.90
2018-07-13T08:35:42.459Z,99.90
2018-07-13T08:38:11.263Z,99.90
2018-07-13T08:40:40.050Z,99.90
2018-07-13T08:43:08.850Z,99.90
2018-07-13T08:45:37.683Z,99.90
2018-07-13T08:48:06.522Z,99.90
2018-07-13T08:50:35.351Z,99.90
2018-07-13T08:53:04.182Z,99.90
2018-07-13T08:55:34.073Z,99.90
2018-07-13T08:58:02.922Z,99.90
2018-07-13T09:00:31.832Z,99.90
2018-07-13T09:03:00.667Z,99.90
2018-07-13T09:05:29.459Z,99.90
2018-07-13T09:07:58.538Z,99.90
2018-07-13T09:10:27.310Z,99.90
2018-07-13T09:12:56.231Z,99.90
2018-07-13T09:15:24.981Z,99.90
2018-07-13T09:17:53.882Z,99.90
2018-07-13T09:20:22.660Z,99.90
2018-07-13T09:22:51.466Z,99.90
2018-07-13T09:25:20.311Z,99.90
2018-07-13T09:27:49.203Z,99.90
2018-07-13T09:30:18.090Z,99.90
2018-07-13T09:32:46.911Z,99.90
2018-07-13T09:35:15.777Z,99.90
2018-07-13T09:37:44.708Z,99.90
2018-07-13T09:40:13.458Z,99.90
2018-07-13T09:42:42.355Z,99.90
2018-07-13T09:45:11.070Z,99.90
2018-07-13T09:47:39.895Z,99.90
2018-07-13T09:50:08.682Z,99.90
2018-07-13T09:52:37.550Z,99.90
2018-07-13T09:55:06.474Z,99.90
2018-07-13T09:57:35.280Z,99.90
2018-07-13T10:00:04.086Z,99.90
2018-07-13T10:02:32.921Z,99.90
2018-07-13T10:05:01.766Z,99.90
2018-07-13T10:07:30.556Z,99.90
2018-07-13T10:09:59.402Z,99.90
2018-07-13T10:12:28.195Z,99.90
2018-07-13T10:14:57.011Z,99.90
2018-07-13T10:17:25.866Z,99.90
2018-07-13T10:19:54.666Z,99.90
2018-07-13T10:22:25.891Z,99.90
2018-07-13T10:24:56.150Z,99.90
2018-07-13T10:27:28.495Z,99.90
2018-07-13T10:29:57.342Z,99.90
2018-07-13T10:32:26.152Z,99.90
2018-07-13T10:34:55.016Z,99.90
2018-07-13T10:37:25.700Z,99.90
2018-07-13T10:39:54.554Z,99.90
2018-07-13T10:42:23.398Z,99.90
2018-07-13T10:44:52.211Z,99.90
2018-07-13T10:47:21.055Z,99.90
2018-07-13T10:49:49.969Z,99.90
2018-07-13T10:52:18.787Z,99.90
2018-07-13T10:54:48.147Z,99.90
2018-07-13T10:57:16.942Z,99.90
2018-07-13T10:59:45.831Z,99.90
2018-07-13T11:02:14.612Z,99.90
2018-07-13T11:04:43.511Z,99.90
2018-07-13T11:07:12.532Z,99.90
2018-07-13T11:09:41.351Z,99.90
2018-07-13T11:12:10.118Z,99.90
2018-07-13T11:14:38.911Z,99.90
2018-07-13T11:17:07.804Z,99.90
2018-07-13T11:19:36.559Z,99.90
2018-07-13T11:22:05.553Z,99.90
2018-07-13T11:24:34.347Z,99.90
2018-07-13T11:27:03.123Z,99.90
2018-07-13T11:29:31.914Z,99.90
2018-07-13T11:32:00.675Z,99.90
2018-07-13T11:36:58.295Z,99.90
2018-07-13T11:39:27.103Z,99.90
2018-07-13T11:41:55.882Z,99.90
2018-07-13T11:44:24.727Z,99.90
2018-07-13T11:46:53.563Z,99.90
2018-07-13T11:49:22.356Z,99.90
2018-07-13T11:51:51.299Z,99.90
2018-07-13T11:54:20.064Z,99.90
2018-07-13T11:56:48.943Z,99.90
2018-07-13T11:59:17.863Z,99.90
2018-07-13T12:01:46.709Z,99.90
2018-07-13T12:04:15.618Z,99.90
2018-07-13T12:06:44.375Z,99.90
2018-07-13T12:09:13.190Z,99.90
2018-07-13T12:11:41.977Z,99.90
2018-07-13T12:14:10.730Z,99.90
2018-07-13T12:16:39.566Z,99.90
2018-07-13T12:19:08.324Z,99.90
2018-07-13T12:21:37.116Z,99.90
2018-07-13T12:24:05.944Z,99.90
2018-07-13T12:26:34.780Z,99.90
2018-07-13T12:29:03.616Z,99.90
2018-07-13T12:31:32.516Z,99.80
2018-07-13T12:34:01.298Z,99.30
2018-07-13T12:36:30.098Z,95.60
2018-07-13T12:39:00.738Z,92.80
2018-07-13T12:41:29.926Z,89.50
2018-07-13T12:43:58.780Z,82.30
2018-07-13T12:46:27.666Z,77.00
2018-07-13T12:48:56.511Z,72.00
2018-07-13T12:51:25.427Z,71.00
2018-07-13T12:53:54.267Z,69.30
2018-07-13T12:56:23.068Z,63.20
2018-07-13T12:58:51.847Z,58.30
2018-07-13T13:01:20.750Z,59.30
2018-07-13T13:03:50.541Z,60.60
2018-07-13T13:06:19.412Z,59.50
2018-07-13T13:08:48.889Z,57.30
2018-07-13T13:13:46.310Z,56.90
2018-07-13T13:16:15.126Z,58.00
2018-07-13T13:18:43.996Z,54.80
2018-07-13T13:21:12.902Z,56.90
2018-07-13T13:23:41.767Z,56.00
2018-07-13T13:26:10.690Z,51.90
2018-07-13T13:28:39.441Z,50.40
2018-07-13T13:31:08.269Z,53.80
2018-07-13T13:33:37.116Z,53.00
2018-07-13T13:36:05.962Z,52.50
2018-07-13T13:38:35.521Z,52.00
2018-07-13T13:41:04.358Z,53.20
2018-07-13T13:43:33.343Z,51.30
2018-07-13T13:46:02.183Z,51.70
2018-07-13T13:48:31.282Z,51.90
2018-07-13T13:51:00.152Z,51.50
2018-07-13T13:55:57.544Z,49.60
2018-07-13T13:58:26.443Z,49.70
2018-07-13T14:00:55.239Z,49.30
2018-07-13T14:03:23.993Z,50.40
2018-07-13T14:08:21.390Z,49.00
2018-07-13T14:10:50.457Z,50.50
2018-07-13T14:15:47.722Z,51.10
2018-07-13T14:20:44.953Z,49.60
2018-07-13T14:25:48.969Z,45.10
2018-07-13T14:28:17.813Z,45.90
2018-07-13T14:30:46.526Z,46.20
2018-07-13T14:33:15.442Z,46.10
2018-07-13T14:35:44.203Z,47.70
2018-07-13T14:38:12.988Z,47.70
2018-07-13T14:43:10.269Z,46.20
2018-07-13T14:45:39.051Z,45.40
2018-07-13T14:48:07.906Z,44.60
2018-07-13T14:50:36.674Z,45.00
2018-07-13T14:53:05.755Z,44.80
2018-07-13T14:55:34.538Z,45.20
2018-07-13T14:58:03.426Z,42.10
2018-07-13T15:00:32.215Z,42.80
2018-07-13T15:03:01.095Z,43.10
2018-07-13T15:05:29.947Z,44.50
2018-07-13T15:07:58.743Z,45.70
2018-07-13T15:10:27.531Z,43.80
2018-07-13T15:12:56.335Z,43.30
2018-07-13T15:17:53.749Z,45.80
2018-07-13T15:20:22.437Z,46.00
2018-07-13T15:22:51.314Z,46.80
2018-07-13T15:25:20.155Z,47.30
2018-07-13T15:27:48.946Z,48.20
2018-07-13T15:30:17.702Z,49.20
2018-07-13T15:32:46.491Z,48.50
2018-07-13T15:35:16.125Z,47.80
2018-07-13T15:37:44.902Z,47.10
2018-07-13T15:40:13.703Z,45.40
2018-07-13T15:42:42.595Z,44.90
2018-07-13T15:45:11.335Z,44.00
2018-07-13T15:47:40.162Z,44.30
2018-07-13T15:50:08.947Z,43.10
2018-07-13T15:52:37.774Z,43.00
2018-07-13T15:55:06.733Z,45.60
2018-07-13T15:57:35.695Z,50.70
2018-07-13T16:00:04.647Z,53.00
2018-07-13T16:02:33.445Z,56.10
2018-07-13T16:05:02.294Z,58.80
2018-07-13T16:07:31.120Z,60.80
2018-07-13T16:09:59.882Z,62.10
2018-07-13T16:12:28.642Z,64.70
2018-07-13T16:14:57.522Z,64.80
2018-07-13T16:17:26.295Z,64.80
2018-07-13T16:19:55.715Z,65.50
2018-07-13T16:22:24.519Z,64.50
2018-07-13T16:24:53.442Z,64.90
2018-07-13T16:27:22.192Z,62.10
2018-07-13T16:29:51.123Z,62.40
2018-07-13T16:32:19.976Z,62.40
2018-07-13T16:34:48.914Z,63.40
2018-07-13T16:37:17.923Z,63.80
2018-07-13T16:39:46.837Z,64.20
2018-07-13T16:42:16.014Z,63.20
2018-07-13T16:44:44.937Z,63.30
2018-07-13T16:47:13.893Z,62.80
2018-07-13T16:49:42.847Z,59.50
2018-07-13T16:52:11.756Z,59.60
2018-07-13T16:54:40.662Z,60.20
2018-07-13T16:57:09.543Z,60.90
2018-07-13T16:59:38.391Z,61.10
2018-07-13T17:02:07.300Z,60.30
2018-07-13T17:04:36.151Z,58.00
2018-07-13T17:07:05.915Z,56.60
2018-07-13T17:09:34.715Z,55.40
2018-07-13T17:12:03.582Z,54.20
2018-07-13T17:14:32.503Z,54.10
2018-07-13T17:17:01.251Z,54.10
2018-07-13T17:19:30.096Z,55.60
2018-07-13T17:21:59.019Z,55.90
2018-07-13T17:24:28.015Z,57.40
2018-07-13T17:26:56.749Z,56.80
2018-07-13T17:29:25.655Z,54.90
2018-07-13T17:31:54.471Z,54.40
2018-07-13T17:34:23.275Z,53.20
2018-07-13T17:36:52.125Z,53.80
2018-07-13T17:39:21.016Z,54.60
2018-07-13T17:41:49.778Z,55.50
2018-07-13T17:44:18.739Z,56.50
2018-07-13T17:46:50.617Z,59.00
2018-07-13T17:51:48.280Z,64.80
2018-07-13T17:54:17.146Z,67.10
2018-07-13T17:56:46.126Z,68.80
2018-07-13T17:59:14.897Z,70.60
2018-07-13T18:01:44.565Z,72.10
2018-07-13T18:04:14.289Z,73.70
2018-07-13T18:06:43.251Z,74.90
2018-07-13T18:09:11.991Z,75.30
2018-07-13T18:11:40.849Z,76.30
2018-07-13T18:14:09.605Z,77.60
2018-07-13T18:16:38.530Z,77.90
2018-07-13T18:19:07.319Z,78.70
2018-07-13T18:21:36.156Z,80.70
2018-07-13T18:24:04.937Z,83.10
2018-07-13T18:26:33.708Z,87.00
2018-07-13T18:31:32.145Z,89.50
2018-07-13T18:34:02.572Z,90.80
2018-07-13T18:36:33.880Z,90.60
2018-07-13T18:39:02.856Z,91.90
2018-07-13T18:41:31.744Z,92.10
2018-07-13T18:44:00.611Z,91.80
2018-07-13T18:46:29.478Z,92.60
2018-07-13T18:48:58.254Z,92.20
2018-07-13T18:51:27.088Z,92.80
2018-07-13T18:53:55.846Z,93.10
2018-07-13T18:56:24.927Z,93.80
2018-07-13T18:58:53.737Z,96.10
2018-07-13T19:01:22.601Z,98.00
2018-07-13T19:03:51.459Z,96.00
2018-07-13T19:06:20.302Z,97.00
2018-07-13T19:08:49.302Z,97.20
2018-07-13T19:11:18.134Z,99.90
2018-07-13T19:13:47.010Z,99.90
2018-07-13T19:16:15.872Z,99.90
2018-07-13T19:18:44.707Z,99.90
2018-07-13T19:21:13.463Z,99.90
2018-07-13T19:23:42.227Z,99.90
2018-07-13T19:26:11.287Z,99.90
2018-07-13T19:28:40.138Z,99.90
2018-07-13T19:31:09.063Z,99.90
2018-07-13T19:33:37.744Z,99.90
2018-07-13T19:36:06.797Z,99.90
2018-07-13T19:38:35.590Z,99.90
2018-07-13T19:41:04.408Z,99.90
2018-07-13T19:43:33.354Z,99.90
2018-07-13T19:48:30.778Z,99.90
2018-07-13T19:50:59.634Z,99.90
2018-07-13T19:53:28.440Z,99.90
2018-07-13T19:55:57.452Z,99.90
2018-07-13T19:58:26.310Z,99.90
2018-07-13T20:00:55.265Z,99.90
2018-07-13T20:03:24.024Z,99.90
2018-07-13T20:05:52.842Z,99.90
2018-07-13T20:08:21.723Z,99.90
2018-07-13T20:10:50.446Z,99.90
2018-07-13T20:13:19.256Z,99.90
2018-07-13T20:15:48.035Z,99.90
2018-07-13T20:18:16.817Z,99.90
2018-07-13T20:20:45.618Z,99.90
2018-07-13T20:23:14.410Z,99.90
