createdAt,value
2019-01-21T00:01:19.475Z,16.27
2019-01-21T00:03:47.081Z,15.40
2019-01-21T00:06:15.112Z,15.03
2019-01-21T00:08:43.935Z,13.88
2019-01-21T00:11:11.966Z,14.70
2019-01-21T00:13:40.106Z,15.68
2019-01-21T00:16:07.939Z,13.62
2019-01-21T00:18:36.100Z,12.85
2019-01-21T00:21:04.020Z,13.48
2019-01-21T00:23:31.778Z,14.75
2019-01-21T00:26:00.584Z,14.28
2019-01-21T00:28:28.237Z,12.05
2019-01-21T00:30:56.040Z,14.05
2019-01-21T00:33:23.708Z,12.75
2019-01-21T00:35:51.787Z,13.80
2019-01-21T00:38:19.586Z,11.70
2019-01-21T00:40:47.375Z,13.83
2019-01-21T00:43:15.163Z,12.90
2019-01-21T00:45:42.961Z,12.15
2019-01-21T00:48:10.715Z,11.30
2019-01-21T00:50:38.545Z,11.12
2019-01-21T00:53:06.482Z,9.88
2019-01-21T00:55:34.293Z,11.28
2019-01-21T00:58:01.980Z,10.90
2019-01-21T01:00:30.098Z,10.98
2019-01-21T01:02:57.868Z,11.43
2019-01-21T01:05:25.749Z,13.58
2019-01-21T01:07:53.508Z,11.43
2019-01-21T01:10:22.685Z,12.00
2019-01-21T01:12:50.377Z,12.18
2019-01-21T01:15:19.164Z,13.25
2019-01-21T01:17:47.226Z,13.75
2019-01-21T01:20:17.746Z,14.78
2019-01-21T01:22:45.502Z,15.23
2019-01-21T01:25:13.324Z,13.48
2019-01-21T01:27:41.114Z,13.50
2019-01-21T01:30:12.001Z,14.47
2019-01-21T01:32:39.778Z,13.88
2019-01-21T01:35:09.795Z,14.33
2019-01-21T01:37:37.573Z,13.65
2019-01-21T01:40:08.897Z,13.35
2019-01-21T01:42:36.719Z,14.18
2019-01-21T01:45:05.214Z,14.13
2019-01-21T01:47:32.975Z,14.70
2019-01-21T01:50:00.810Z,16.30
2019-01-21T01:52:28.598Z,16.30
2019-01-21T01:54:56.276Z,15.88
2019-01-21T01:57:24.074Z,14.38
2019-01-21T01:59:52.030Z,15.10
2019-01-21T02:02:19.869Z,15.98
2019-01-21T02:04:48.168Z,14.33
2019-01-21T02:07:16.951Z,17.27
2019-01-21T02:09:44.720Z,17.30
2019-01-21T02:12:12.815Z,16.80
2019-01-21T02:14:40.471Z,17.25
2019-01-21T02:17:08.418Z,19.55
2019-01-21T02:19:38.452Z,18.00
2019-01-21T02:22:06.508Z,19.73
2019-01-21T02:24:39.853Z,20.65
2019-01-21T02:27:22.261Z,19.77
2019-01-21T02:30:48.746Z,21.42
2019-01-21T02:34:13.488Z,20.50
2019-01-21T02:38:06.591Z,18.50
2019-01-21T02:41:24.337Z,21.90
2019-01-21T02:44:58.302Z,20.48
2019-01-21T02:48:07.531Z,21.10
2019-01-21T02:51:17.065Z,19.32
2019-01-21T02:54:36.164Z,20.30
2019-01-21T02:58:05.849Z,22.07
2019-01-21T03:01:02.760Z,20.20
2019-01-21T03:03:44.646Z,19.98
2019-01-21T03:06:52.364Z,21.65
2019-01-21T03:10:05.553Z,22.30
2019-01-21T03:13:21.363Z,21.80
2019-01-21T03:16:40.228Z,22.25
2019-01-21T03:20:05.392Z,22.05
2019-01-21T03:23:24.988Z,24.18
2019-01-21T03:26:32.248Z,22.37
2019-01-21T03:29:47.929Z,21.23
2019-01-21T03:33:37.049Z,25.27
2019-01-21T03:36:32.229Z,23.87
2019-01-21T03:39:52.711Z,24.15
2019-01-21T03:42:53.813Z,24.57
2019-01-21T03:45:53.331Z,21.65
2019-01-21T03:48:37.602Z,23.85
2019-01-21T03:52:23.305Z,23.83
2019-01-21T03:54:57.965Z,23.05
2019-01-21T03:57:50.508Z,22.90
2019-01-21T04:00:48.618Z,24.45
2019-01-21T04:04:10.372Z,22.90
2019-01-21T04:06:52.120Z,24.05
2019-01-21T04:10:28.968Z,21.82
2019-01-21T04:13:36.102Z,23.85
2019-01-21T04:16:45.336Z,23.27
2019-01-21T04:20:04.109Z,25.48
2019-01-21T04:23:18.344Z,22.13
2019-01-21T04:26:56.164Z,25.95
2019-01-21T04:30:14.918Z,25.92
2019-01-21T04:33:46.855Z,21.85
2019-01-21T04:37:13.782Z,23.20
2019-01-21T04:40:18.687Z,22.25
2019-01-21T04:43:22.719Z,22.62
2019-01-21T04:46:12.232Z,24.02
2019-01-21T04:49:32.198Z,21.85
2019-01-21T04:52:31.080Z,22.55
2019-01-21T04:55:47.465Z,21.27
2019-01-21T04:59:28.844Z,23.70
2019-01-21T05:02:59.509Z,25.10
2019-01-21T05:05:59.071Z,22.27
2019-01-21T05:09:05.954Z,24.37
2019-01-21T05:12:32.748Z,24.63
2019-01-21T05:15:54.523Z,22.77
2019-01-21T05:19:00.222Z,24.05
2019-01-21T05:22:42.703Z,22.70
2019-01-21T05:26:08.156Z,20.27
2019-01-21T05:29:31.644Z,25.80
2019-01-21T05:32:57.544Z,24.70
2019-01-21T05:36:15.439Z,28.70
2019-01-21T05:39:28.482Z,73.07
2019-01-21T05:42:49.472Z,64.50
2019-01-21T05:46:14.085Z,38.70
2019-01-21T05:49:32.840Z,31.23
2019-01-21T05:52:50.031Z,31.50
2019-01-21T05:55:59.711Z,27.87
2019-01-21T05:59:27.101Z,28.55
2019-01-21T06:02:50.504Z,28.57
2019-01-21T06:06:43.962Z,31.35
2019-01-21T06:10:00.832Z,26.87
2019-01-21T06:12:45.977Z,27.93
2019-01-21T06:15:47.923Z,25.75
2019-01-21T06:19:00.924Z,30.95
2019-01-21T06:22:27.977Z,30.48
2019-01-21T06:25:37.269Z,28.07
2019-01-21T06:28:25.456Z,32.65
2019-01-21T06:31:32.988Z,34.48
2019-01-21T06:34:46.275Z,27.00
2019-01-21T06:37:49.437Z,32.48
2019-01-21T06:41:24.010Z,30.17
2019-01-21T06:44:37.399Z,32.38
2019-01-21T06:48:09.773Z,32.70
2019-01-21T06:51:27.015Z,31.68
2019-01-21T06:54:47.205Z,34.25
2019-01-21T06:58:40.590Z,32.03
2019-01-21T07:01:42.240Z,29.48
2019-01-21T07:04:38.512Z,30.82
2019-01-21T07:08:10.295Z,28.80
2019-01-21T07:11:02.504Z,29.30
2019-01-21T07:13:55.976Z,32.17
2019-01-21T07:17:04.512Z,32.55
2019-01-21T07:20:16.686Z,29.80
2019-01-21T07:23:33.002Z,29.50
2019-01-21T07:26:55.378Z,36.65
2019-01-21T07:30:10.319Z,30.55
2019-01-21T07:33:41.943Z,30.92
2019-01-21T07:37:02.070Z,31.37
2019-01-21T07:40:52.345Z,28.83
2019-01-21T07:44:23.702Z,30.52
2019-01-21T07:47:37.940Z,31.73
2019-01-21T07:51:10.220Z,29.63
2019-01-21T07:54:08.859Z,27.75
2019-01-21T07:57:44.252Z,29.07
2019-01-21T08:00:49.871Z,29.52
2019-01-21T08:03:53.824Z,29.45
2019-01-21T08:06:46.132Z,36.10
2019-01-21T08:09:46.964Z,38.28
2019-01-21T08:13:28.164Z,42.73
2019-01-21T08:16:33.534Z,39.42
2019-01-21T08:20:19.068Z,35.92
2019-01-21T08:23:58.527Z,36.35
2019-01-21T08:27:07.570Z,30.95
2019-01-21T08:30:22.977Z,37.55
2019-01-21T08:33:52.706Z,32.78
2019-01-21T08:36:55.337Z,31.60
2019-01-21T08:39:54.899Z,26.75
2019-01-21T08:43:11.264Z,26.40
2019-01-21T08:46:38.053Z,28.87
2019-01-21T08:50:13.117Z,28.92
2019-01-21T08:53:21.939Z,31.95
2019-01-21T08:56:17.884Z,35.20
2019-01-21T08:59:19.956Z,41.55
2019-01-21T09:02:46.836Z,46.33
2019-01-21T09:06:05.303Z,34.20
2019-01-21T09:09:22.559Z,39.45
2019-01-21T09:12:38.134Z,39.65
2019-01-21T09:15:42.436Z,44.00
2019-01-21T09:18:47.075Z,38.05
2019-01-21T09:22:26.675Z,40.73
2019-01-21T09:25:54.828Z,43.50
2019-01-21T09:28:52.571Z,40.95
2019-01-21T09:32:18.061Z,33.80
2019-01-21T09:35:17.956Z,56.35
2019-01-21T09:38:57.498Z,84.95
2019-01-21T09:42:19.801Z,58.90
2019-01-21T09:45:18.348Z,83.52
2019-01-21T09:47:44.744Z,91.35
2019-01-21T09:50:12.527Z,44.80
2019-01-21T09:52:40.937Z,46.50
2019-01-21T09:55:08.696Z,66.20
2019-01-21T09:57:37.779Z,41.48
2019-01-21T10:00:14.150Z,60.38
2019-01-21T10:02:47.632Z,64.75
2019-01-21T10:05:16.934Z,74.30
2019-01-21T10:08:09.058Z,54.20
2019-01-21T10:11:47.468Z,35.75
2019-01-21T10:14:41.876Z,43.05
2019-01-21T10:18:06.667Z,34.75
2019-01-21T10:21:43.464Z,35.10
2019-01-21T10:25:09.590Z,35.08
2019-01-21T10:28:28.943Z,40.00
2019-01-21T10:31:31.819Z,36.70
2019-01-21T10:34:52.907Z,37.33
2019-01-21T10:38:03.402Z,35.17
2019-01-21T10:41:11.747Z,32.13
2019-01-21T10:44:20.164Z,32.13
2019-01-21T10:47:20.869Z,30.75
2019-01-21T10:50:24.367Z,33.48
2019-01-21T10:53:34.821Z,28.52
2019-01-21T10:56:44.246Z,35.60
2019-01-21T11:00:27.643Z,31.10
2019-01-21T11:03:25.388Z,25.45
2019-01-21T11:06:11.733Z,25.27
2019-01-21T11:09:16.812Z,23.50
2019-01-21T11:12:45.875Z,20.77
2019-01-21T11:15:28.292Z,23.60
2019-01-21T11:18:29.060Z,24.52
2019-01-21T11:21:54.709Z,13.83
2019-01-21T11:25:15.011Z,18.17
2019-01-21T11:28:29.445Z,17.73
2019-01-21T11:31:31.745Z,16.40
2019-01-21T11:34:53.574Z,10.72
2019-01-21T11:38:37.472Z,10.00
2019-01-21T11:41:38.076Z,12.10
2019-01-21T11:45:06.283Z,8.95
2019-01-21T11:48:13.371Z,10.05
2019-01-21T11:51:42.363Z,10.95
2019-01-21T11:55:05.706Z,8.03
2019-01-21T11:58:39.553Z,10.25
2019-01-21T12:01:53.434Z,14.55
2019-01-21T12:04:50.556Z,8.63
2019-01-21T12:07:52.981Z,10.95
2019-01-21T12:10:59.081Z,10.48
2019-01-21T12:13:51.060Z,7.47
2019-01-21T12:17:41.339Z,11.15
2019-01-21T12:20:40.650Z,8.08
2019-01-21T12:24:14.174Z,10.10
2019-01-21T12:27:28.080Z,11.78
2019-01-21T12:30:35.762Z,8.50
2019-01-21T12:34:03.481Z,8.53
2019-01-21T12:37:07.252Z,9.20
2019-01-21T12:40:27.106Z,8.33
2019-01-21T12:43:40.074Z,7.72
2019-01-21T12:46:59.302Z,8.28
2019-01-21T12:50:13.384Z,9.25
2019-01-21T12:53:24.799Z,8.88
2019-01-21T12:57:19.165Z,11.83
2019-01-21T13:00:18.295Z,8.53
2019-01-21T13:03:13.197Z,10.40
2019-01-21T13:06:13.638Z,9.05
2019-01-21T13:09:05.988Z,13.15
2019-01-21T13:12:00.660Z,9.13
2019-01-21T13:14:56.810Z,10.60
2019-01-21T13:18:21.315Z,9.95
2019-01-21T13:21:53.732Z,9.00
2019-01-21T13:25:21.117Z,11.30
2019-01-21T13:28:37.195Z,10.23
2019-01-21T13:32:12.238Z,9.45
2019-01-21T13:35:12.974Z,10.32
2019-01-21T13:38:47.055Z,11.12
2019-01-21T13:41:52.322Z,9.70
2019-01-21T13:45:37.335Z,10.70
2019-01-21T13:49:16.957Z,11.68
2019-01-21T13:53:22.217Z,10.90
2019-01-21T13:56:17.674Z,8.68
2019-01-21T14:00:16.901Z,9.73
2019-01-21T14:03:07.631Z,9.85
2019-01-21T14:06:33.486Z,9.35
2019-01-21T14:10:18.074Z,9.73
2019-01-21T14:13:41.529Z,8.75
2019-01-21T14:17:22.552Z,11.78
2019-01-21T14:20:26.071Z,9.63
2019-01-21T14:23:42.170Z,9.08
2019-01-21T14:27:00.507Z,14.15
2019-01-21T14:30:04.940Z,12.20
2019-01-21T14:33:20.840Z,10.68
2019-01-21T14:36:22.161Z,9.05
2019-01-21T14:39:30.324Z,11.38
2019-01-21T14:42:54.497Z,10.68
2019-01-21T14:46:27.728Z,10.58
2019-01-21T14:49:42.230Z,11.05
2019-01-21T14:53:07.399Z,11.20
2019-01-21T14:56:28.531Z,11.22
2019-01-21T14:59:36.241Z,19.07
2019-01-21T15:02:49.992Z,12.07
2019-01-21T15:06:16.058Z,14.68
2019-01-21T15:09:39.731Z,11.48
2019-01-21T15:12:47.350Z,13.22
2019-01-21T15:16:27.498Z,13.28
2019-01-21T15:19:44.817Z,15.15
2019-01-21T15:23:02.778Z,13.88
2019-01-21T15:26:11.077Z,10.55
2019-01-21T15:29:13.268Z,11.50
2019-01-21T15:32:38.021Z,12.07
2019-01-21T15:35:50.813Z,12.18
2019-01-21T15:39:00.001Z,10.90
2019-01-21T15:41:58.132Z,15.58
2019-01-21T15:44:59.320Z,12.28
2019-01-21T15:48:30.926Z,10.85
2019-01-21T15:52:01.843Z,11.65
2019-01-21T15:55:30.758Z,12.53
2019-01-21T15:58:36.444Z,12.18
2019-01-21T16:01:42.625Z,12.45
2019-01-21T16:05:00.786Z,15.78
2019-01-21T16:08:10.028Z,11.85
2019-01-21T16:11:32.098Z,12.82
2019-01-21T16:14:09.077Z,15.43
2019-01-21T16:17:04.829Z,14.07
2019-01-21T16:20:15.320Z,14.45
2019-01-21T16:23:35.007Z,13.55
2019-01-21T16:26:41.169Z,12.68
2019-01-21T16:29:52.485Z,14.20
2019-01-21T16:33:19.112Z,12.28
2019-01-21T16:36:29.567Z,13.98
2019-01-21T16:39:29.019Z,15.95
2019-01-21T16:42:11.863Z,13.15
2019-01-21T16:44:40.312Z,13.40
2019-01-21T16:47:08.123Z,14.28
2019-01-21T16:49:35.911Z,13.03
2019-01-21T16:52:03.771Z,16.35
2019-01-21T16:54:31.837Z,15.08
2019-01-21T16:56:59.786Z,16.77
2019-01-21T16:59:30.430Z,12.80
2019-01-21T17:01:58.191Z,15.95
2019-01-21T17:04:25.976Z,15.75
2019-01-21T17:06:54.010Z,14.70
2019-01-21T17:09:22.091Z,19.60
2019-01-21T17:11:50.563Z,17.65
2019-01-21T17:14:18.639Z,15.00
2019-01-21T17:16:46.651Z,16.02
2019-01-21T17:19:14.436Z,14.30
2019-01-21T17:21:42.536Z,16.35
2019-01-21T17:24:10.268Z,14.80
2019-01-21T17:26:38.037Z,18.45
2019-01-21T17:29:05.887Z,18.12
2019-01-21T17:31:33.848Z,15.88
2019-01-21T17:34:01.674Z,15.00
2019-01-21T17:36:29.437Z,14.45
2019-01-21T17:38:57.511Z,14.20
2019-01-21T17:41:25.532Z,14.03
2019-01-21T17:43:53.160Z,14.05
2019-01-21T17:46:21.030Z,14.98
2019-01-21T17:48:49.360Z,14.87
2019-01-21T17:51:17.400Z,15.35
2019-01-21T17:53:51.109Z,12.98
2019-01-21T17:56:14.865Z,11.95
2019-01-21T17:58:42.645Z,13.60
2019-01-21T18:01:10.539Z,16.85
2019-01-21T18:03:38.570Z,16.02
2019-01-21T18:06:06.350Z,15.28
2019-01-21T18:08:34.387Z,13.93
2019-01-21T18:11:02.179Z,13.10
2019-01-21T18:13:30.163Z,13.25
2019-01-21T18:15:57.924Z,14.63
2019-01-21T18:18:25.698Z,12.78
2019-01-21T18:20:53.476Z,13.65
2019-01-21T18:23:22.527Z,15.18
2019-01-21T18:25:50.497Z,16.20
2019-01-21T18:28:18.514Z,15.25
2019-01-21T18:30:46.261Z,23.90
2019-01-21T18:33:14.137Z,16.42
2019-01-21T18:35:42.457Z,14.50
2019-01-21T18:38:10.224Z,18.05
2019-01-21T18:40:38.049Z,16.48
2019-01-21T18:43:06.060Z,14.35
2019-01-21T18:45:34.231Z,17.12
2019-01-21T18:48:02.397Z,16.77
2019-01-21T18:50:31.392Z,12.47
2019-01-21T18:52:59.445Z,16.57
2019-01-21T18:55:27.543Z,16.05
2019-01-21T18:57:56.012Z,17.12
2019-01-21T19:00:25.157Z,17.35
2019-01-21T19:02:53.092Z,16.12
2019-01-21T19:05:21.096Z,20.45
2019-01-21T19:07:50.224Z,15.00
2019-01-21T19:10:18.190Z,15.88
2019-01-21T19:12:45.955Z,18.57
2019-01-21T19:15:17.888Z,18.92
2019-01-21T19:17:45.998Z,27.35
2019-01-21T19:20:14.557Z,16.67
2019-01-21T19:22:42.335Z,18.20
2019-01-21T19:25:10.299Z,19.57
2019-01-21T19:27:38.589Z,20.97
2019-01-21T19:30:13.506Z,18.62
2019-01-21T19:32:41.250Z,20.68
2019-01-21T19:35:11.825Z,20.40
2019-01-21T19:37:39.691Z,18.25
2019-01-21T19:40:12.647Z,19.92
2019-01-21T19:42:40.504Z,18.60
2019-01-21T19:45:08.683Z,20.80
2019-01-21T19:47:36.581Z,18.73
2019-01-21T19:50:06.248Z,17.90
2019-01-21T19:52:34.372Z,21.68
2019-01-21T19:55:02.943Z,20.10
2019-01-21T19:57:30.966Z,25.05
2019-01-21T19:59:58.857Z,23.00
2019-01-21T20:02:26.826Z,26.12
2019-01-21T20:04:55.010Z,25.15
2019-01-21T20:07:22.764Z,26.75
2019-01-21T20:09:50.712Z,21.10
2019-01-21T20:12:19.592Z,19.62
2019-01-21T20:14:49.613Z,22.02
2019-01-21T20:17:17.405Z,20.95
2019-01-21T20:19:45.327Z,21.37
2019-01-21T20:22:13.414Z,20.92
2019-01-21T20:24:40.972Z,20.25
2019-01-21T20:27:13.199Z,20.30
2019-01-21T20:29:40.855Z,20.80
2019-01-21T20:32:11.201Z,19.27
2019-01-21T20:34:38.902Z,20.40
2019-01-21T20:37:13.563Z,21.25
2019-01-21T20:39:43.295Z,20.57
2019-01-21T20:42:18.607Z,18.17
2019-01-21T20:44:47.300Z,21.80
2019-01-21T20:47:15.138Z,21.77
2019-01-21T20:49:42.892Z,19.48
2019-01-21T20:52:14.182Z,21.23
2019-01-21T20:54:40.568Z,19.12
2019-01-21T20:57:08.369Z,21.70
2019-01-21T20:59:36.041Z,20.45
2019-01-21T21:02:04.929Z,19.10
2019-01-21T21:04:33.844Z,19.37
2019-01-21T21:07:01.959Z,19.73
2019-01-21T21:09:29.759Z,22.32
2019-01-21T21:11:57.553Z,19.25
2019-01-21T21:14:25.208Z,22.55
2019-01-21T21:16:52.952Z,22.85
2019-01-21T21:19:20.719Z,23.10
2019-01-21T21:21:48.795Z,32.35
2019-01-21T21:24:16.549Z,21.95
2019-01-21T21:26:44.253Z,21.10
2019-01-21T21:29:12.388Z,20.20
2019-01-21T21:31:40.434Z,21.73
2019-01-21T21:34:08.570Z,20.50
2019-01-21T21:36:36.458Z,23.42
2019-01-21T21:39:07.176Z,24.67
2019-01-21T21:41:36.044Z,23.85
2019-01-21T21:44:04.000Z,26.55
2019-01-21T21:46:31.937Z,25.23
2019-01-21T21:48:59.978Z,29.55
2019-01-21T21:51:27.707Z,30.45
2019-01-21T21:53:55.364Z,32.42
2019-01-21T21:56:23.056Z,28.95
2019-01-21T21:58:50.911Z,28.67
2019-01-21T22:01:23.918Z,25.88
2019-01-21T22:03:48.506Z,21.95
2019-01-21T22:06:16.396Z,22.60
2019-01-21T22:08:44.317Z,21.55
2019-01-21T22:11:12.109Z,23.18
2019-01-21T22:13:40.392Z,21.15
2019-01-21T22:16:08.101Z,23.83
2019-01-21T22:18:35.796Z,23.12
2019-01-21T22:21:03.560Z,25.15
2019-01-21T22:23:31.339Z,24.15
2019-01-21T22:25:59.096Z,20.17
2019-01-21T22:28:28.229Z,23.07
2019-01-21T22:30:56.655Z,22.32
2019-01-21T22:33:24.269Z,23.62
2019-01-21T22:35:52.319Z,21.82
2019-01-21T22:38:20.400Z,21.73
2019-01-21T22:40:48.142Z,21.75
2019-01-21T22:43:15.724Z,22.50
2019-01-21T22:45:43.515Z,21.62
2019-01-21T22:48:11.452Z,22.02
2019-01-21T22:50:39.217Z,22.87
2019-01-21T22:53:06.933Z,24.63
2019-01-21T22:55:34.886Z,21.17
2019-01-21T22:58:02.924Z,22.73
2019-01-21T23:01:18.090Z,21.48
2019-01-21T23:03:46.715Z,18.45
2019-01-21T23:06:14.947Z,23.38
2019-01-21T23:08:42.756Z,27.07
2019-01-21T23:11:10.511Z,24.15
2019-01-21T23:13:38.448Z,23.65
2019-01-21T23:16:06.303Z,23.32
2019-01-21T23:18:34.706Z,22.17
2019-01-21T23:21:02.465Z,21.02
2019-01-21T23:23:30.430Z,20.65
2019-01-21T23:25:58.463Z,22.00
2019-01-21T23:28:26.471Z,22.07
2019-01-21T23:30:54.131Z,23.35
2019-01-21T23:33:22.407Z,21.20
2019-01-21T23:35:50.167Z,21.20
2019-01-21T23:38:18.519Z,21.77
2019-01-21T23:40:46.556Z,21.35
2019-01-21T23:43:14.354Z,21.90
2019-01-21T23:45:42.476Z,21.95
2019-01-21T23:48:10.252Z,22.52
2019-01-21T23:50:38.064Z,21.77
2019-01-21T23:53:05.848Z,21.87
2019-01-21T23:55:33.887Z,20.85
2019-01-21T23:58:01.689Z,22.67
