createdAt,value
2022-09-07T00:00:36.384Z,3.23
2022-09-07T00:01:38.217Z,3.60
2022-09-07T00:02:39.862Z,3.67
2022-09-07T00:03:41.891Z,3.53
2022-09-07T00:04:43.903Z,3.10
2022-09-07T00:05:48.112Z,3.40
2022-09-07T00:06:50.026Z,3.70
2022-09-07T00:07:52.114Z,3.40
2022-09-07T00:08:53.777Z,3.73
2022-09-07T00:09:55.793Z,3.60
2022-09-07T00:11:00.785Z,3.80
2022-09-07T00:12:03.120Z,3.27
2022-09-07T00:13:06.195Z,3.50
2022-09-07T00:14:09.517Z,3.63
2022-09-07T00:15:12.877Z,3.60
2022-09-07T00:16:20.817Z,3.53
2022-09-07T00:17:22.834Z,3.60
2022-09-07T00:18:25.345Z,3.60
2022-09-07T00:19:27.390Z,3.57
2022-09-07T00:20:29.115Z,3.27
2022-09-07T00:21:32.489Z,4.37
2022-09-07T00:22:34.752Z,4.60
2022-09-07T00:23:38.208Z,4.57
2022-09-07T00:24:41.188Z,4.73
2022-09-07T00:25:42.894Z,5.67
2022-09-07T00:26:44.486Z,5.53
2022-09-07T00:27:46.090Z,6.13
2022-09-07T00:28:50.277Z,6.73
2022-09-07T00:29:52.143Z,7.10
2022-09-07T00:30:53.768Z,7.90
2022-09-07T00:31:55.720Z,9.13
2022-09-07T00:32:58.551Z,8.73
2022-09-07T00:34:01.876Z,8.20
2022-09-07T00:35:04.643Z,7.97
2022-09-07T00:36:06.420Z,7.93
2022-09-07T00:37:08.319Z,6.73
2022-09-07T00:38:09.908Z,5.40
2022-09-07T00:39:11.531Z,4.87
2022-09-07T00:40:13.649Z,3.80
2022-09-07T00:41:16.867Z,4.70
2022-09-07T00:42:20.265Z,5.60
2022-09-07T00:43:33.486Z,5.70
2022-09-07T00:44:57.604Z,5.53
2022-09-07T00:46:00.409Z,5.10
2022-09-07T00:47:02.083Z,6.00
2022-09-07T00:48:15.246Z,4.50
2022-09-07T00:49:21.885Z,3.73
2022-09-07T00:50:29.873Z,3.00
2022-09-07T00:51:55.744Z,2.87
2022-09-07T00:53:07.267Z,3.27
2022-09-07T00:54:12.801Z,4.03
2022-09-07T00:55:16.428Z,3.13
2022-09-07T00:56:18.071Z,3.33
2022-09-07T00:57:20.132Z,3.70
2022-09-07T00:58:22.732Z,3.50
2022-09-07T00:59:32.391Z,3.93
2022-09-07T01:00:34.803Z,3.53
2022-09-07T01:01:39.181Z,3.70
2022-09-07T01:02:41.813Z,4.00
2022-09-07T01:03:49.934Z,3.50
2022-09-07T01:04:57.160Z,3.60
2022-09-07T01:06:27.070Z,3.97
2022-09-07T01:07:28.665Z,4.80
2022-09-07T01:08:30.606Z,4.87
2022-09-07T01:09:33.392Z,4.20
2022-09-07T01:10:36.288Z,5.20
2022-09-07T01:11:38.931Z,5.47
2022-09-07T01:12:40.851Z,6.40
2022-09-07T01:13:45.143Z,6.10
2022-09-07T01:14:53.493Z,4.30
2022-09-07T01:16:28.959Z,4.07
2022-09-07T01:17:33.559Z,4.10
2022-09-07T01:18:53.450Z,5.40
2022-09-07T01:20:23.066Z,5.00
2022-09-07T01:21:36.116Z,4.40
2022-09-07T01:22:59.587Z,4.50
2022-09-07T01:24:10.947Z,4.13
2022-09-07T01:25:28.900Z,4.00
2022-09-07T01:26:58.155Z,4.77
2022-09-07T01:28:24.602Z,4.70
2022-09-07T01:29:32.250Z,5.10
2022-09-07T01:30:37.504Z,4.23
2022-09-07T01:31:53.070Z,4.73
2022-09-07T01:33:29.911Z,5.50
2022-09-07T01:34:32.317Z,5.50
2022-09-07T01:35:40.180Z,5.17
2022-09-07T01:36:56.870Z,5.57
2022-09-07T01:38:22.987Z,3.70
2022-09-07T01:39:32.336Z,3.87
2022-09-07T01:40:43.982Z,3.83
2022-09-07T01:42:08.726Z,4.60
2022-09-07T01:43:23.584Z,4.57
2022-09-07T01:44:34.306Z,5.50
2022-09-07T01:45:40.283Z,4.80
2022-09-07T01:47:01.474Z,5.60
2022-09-07T01:48:08.674Z,5.03
2022-09-07T01:49:14.585Z,5.33
2022-09-07T01:50:28.475Z,7.00
2022-09-07T01:51:34.757Z,5.53
2022-09-07T01:52:40.421Z,5.60
2022-09-07T01:53:54.045Z,4.57
2022-09-07T01:55:03.561Z,4.73
2022-09-07T01:56:07.401Z,4.00
2022-09-07T01:57:15.919Z,4.50
2022-09-07T01:58:23.814Z,4.30
2022-09-07T01:59:39.463Z,5.13
2022-09-07T02:00:46.187Z,5.27
2022-09-07T02:01:54.701Z,5.30
2022-09-07T02:03:05.358Z,4.63
2022-09-07T02:04:21.990Z,5.17
2022-09-07T02:05:26.911Z,4.60
2022-09-07T02:06:48.796Z,4.80
2022-09-07T02:07:59.376Z,5.27
2022-09-07T02:09:22.766Z,5.63
2022-09-07T02:10:28.524Z,5.63
2022-09-07T02:11:43.962Z,5.67
2022-09-07T02:12:56.890Z,6.53
2022-09-07T02:14:04.310Z,6.50
2022-09-07T02:15:14.756Z,6.80
2022-09-07T02:16:37.340Z,6.83
2022-09-07T02:17:45.944Z,5.93
2022-09-07T02:18:52.973Z,6.60
2022-09-07T02:20:00.078Z,7.27
2022-09-07T02:21:05.723Z,7.20
2022-09-07T02:22:12.394Z,7.73
2022-09-07T02:23:23.527Z,7.50
2022-09-07T02:24:31.323Z,7.90
2022-09-07T02:25:39.108Z,7.97
2022-09-07T02:26:42.103Z,9.00
2022-09-07T02:27:51.767Z,9.00
2022-09-07T02:28:53.449Z,8.30
2022-09-07T02:29:58.154Z,9.10
2022-09-07T02:31:00.815Z,9.30
2022-09-07T02:32:03.307Z,8.80
2022-09-07T02:33:05.871Z,8.23
2022-09-07T02:34:08.378Z,8.20
2022-09-07T02:35:10.351Z,10.20
2022-09-07T02:36:14.985Z,8.50
2022-09-07T02:37:19.255Z,8.60
2022-09-07T02:38:21.271Z,8.47
2022-09-07T02:39:22.856Z,8.40
2022-09-07T02:40:24.615Z,8.80
2022-09-07T02:41:41.837Z,9.00
2022-09-07T02:42:45.610Z,8.40
2022-09-07T02:43:47.212Z,7.63
2022-09-07T02:44:49.367Z,8.80
2022-09-07T02:46:17.655Z,8.40
2022-09-07T02:47:26.733Z,10.30
2022-09-07T02:48:57.596Z,8.60
2022-09-07T02:50:26.810Z,9.30
2022-09-07T02:51:37.349Z,8.80
2022-09-07T02:53:01.280Z,8.30
2022-09-07T02:54:24.745Z,8.80
2022-09-07T02:55:27.105Z,9.57
2022-09-07T02:56:47.435Z,8.50
2022-09-07T02:58:08.243Z,9.23
2022-09-07T02:59:25.073Z,9.10
2022-09-07T03:00:36.206Z,9.83
2022-09-07T03:01:57.074Z,10.67
2022-09-07T03:03:38.545Z,10.90
2022-09-07T03:04:47.533Z,9.67
2022-09-07T03:05:50.858Z,8.83
2022-09-07T03:07:03.780Z,9.00
2022-09-07T03:08:11.745Z,10.00
2022-09-07T03:09:22.366Z,9.67
2022-09-07T03:10:24.509Z,9.67
2022-09-07T03:11:26.747Z,8.90
2022-09-07T03:12:45.152Z,11.30
2022-09-07T03:13:47.092Z,11.53
2022-09-07T03:14:48.754Z,11.20
2022-09-07T03:15:55.694Z,11.60
2022-09-07T03:16:58.036Z,11.77
2022-09-07T03:17:59.889Z,12.30
2022-09-07T03:19:01.787Z,12.47
2022-09-07T03:20:04.253Z,11.23
2022-09-07T03:21:06.493Z,11.53
2022-09-07T03:22:08.770Z,11.23
2022-09-07T03:23:11.377Z,10.40
2022-09-07T03:24:13.434Z,11.43
2022-09-07T03:25:15.825Z,10.30
2022-09-07T03:26:24.233Z,11.17
2022-09-07T03:27:26.586Z,11.07
2022-09-07T03:28:29.228Z,10.00
2022-09-07T03:29:31.101Z,11.60
2022-09-07T03:30:34.470Z,11.47
2022-09-07T03:31:37.204Z,10.53
2022-09-07T03:32:40.797Z,10.93
2022-09-07T03:33:42.445Z,10.73
2022-09-07T03:34:44.771Z,10.60
2022-09-07T03:35:56.602Z,9.70
2022-09-07T03:36:58.155Z,10.60
2022-09-07T03:37:59.840Z,11.97
2022-09-07T03:39:01.626Z,9.53
2022-09-07T03:40:08.129Z,10.87
2022-09-07T03:41:11.210Z,12.30
2022-09-07T03:42:12.921Z,10.97
2022-09-07T03:43:14.960Z,11.33
2022-09-07T03:44:16.607Z,10.03
2022-09-07T03:45:18.714Z,10.07
2022-09-07T03:46:21.281Z,11.33
2022-09-07T03:47:24.476Z,9.50
2022-09-07T03:48:30.551Z,9.87
2022-09-07T03:49:32.242Z,10.50
2022-09-07T03:50:35.176Z,10.83
2022-09-07T03:51:37.335Z,10.80
2022-09-07T03:52:39.317Z,10.27
2022-09-07T03:53:43.873Z,9.40
2022-09-07T03:54:45.838Z,9.00
2022-09-07T03:56:00.694Z,9.57
2022-09-07T03:57:05.223Z,10.90
2022-09-07T03:58:06.916Z,10.90
2022-09-07T03:59:08.811Z,9.50
2022-09-07T04:00:11.317Z,9.60
2022-09-07T04:01:16.192Z,10.40
2022-09-07T04:02:18.170Z,9.60
2022-09-07T04:03:21.422Z,10.60
2022-09-07T04:04:26.372Z,10.83
2022-09-07T04:05:28.305Z,11.03
2022-09-07T04:06:31.857Z,12.43
2022-09-07T04:07:33.511Z,11.53
2022-09-07T04:08:36.652Z,12.03
2022-09-07T04:09:38.772Z,11.17
2022-09-07T04:10:41.798Z,11.10
2022-09-07T04:11:45.937Z,9.53
2022-09-07T04:12:47.776Z,12.33
2022-09-07T04:13:52.082Z,12.73
2022-09-07T04:14:53.752Z,11.70
2022-09-07T04:15:56.368Z,10.40
2022-09-07T04:16:58.477Z,10.27
2022-09-07T04:18:01.386Z,10.40
2022-09-07T04:19:03.940Z,10.40
2022-09-07T04:20:06.632Z,10.73
2022-09-07T04:21:08.853Z,10.17
2022-09-07T04:22:10.652Z,11.50
2022-09-07T04:23:13.374Z,12.87
2022-09-07T04:24:16.665Z,11.83
2022-09-07T04:25:20.317Z,13.10
2022-09-07T04:26:27.959Z,12.70
2022-09-07T04:27:32.798Z,12.50
2022-09-07T04:28:35.156Z,12.93
2022-09-07T04:29:37.144Z,12.50
2022-09-07T04:30:39.638Z,12.00
2022-09-07T04:31:42.210Z,12.33
2022-09-07T04:32:46.624Z,12.97
2022-09-07T04:33:49.899Z,12.50
2022-09-07T04:34:53.876Z,12.67
2022-09-07T04:35:56.875Z,12.67
2022-09-07T04:36:58.548Z,12.07
2022-09-07T04:38:00.605Z,12.90
2022-09-07T04:39:05.040Z,12.93
2022-09-07T04:40:07.533Z,12.13
2022-09-07T04:41:14.784Z,11.33
2022-09-07T04:42:16.673Z,11.50
2022-09-07T04:43:18.658Z,11.97
2022-09-07T04:44:20.654Z,11.43
2022-09-07T04:45:22.360Z,11.67
2022-09-07T04:46:35.486Z,10.40
2022-09-07T04:47:38.760Z,11.57
2022-09-07T04:48:40.577Z,11.27
2022-09-07T04:49:43.585Z,11.17
2022-09-07T04:50:45.533Z,11.70
2022-09-07T04:51:52.849Z,11.63
2022-09-07T04:52:54.630Z,10.87
2022-09-07T04:54:00.507Z,10.57
2022-09-07T04:55:05.298Z,12.83
2022-09-07T04:56:07.329Z,11.00
2022-09-07T04:57:11.214Z,12.63
2022-09-07T04:58:13.671Z,10.33
2022-09-07T04:59:17.514Z,11.83
2022-09-07T05:00:19.722Z,14.07
2022-09-07T05:01:26.784Z,12.40
2022-09-07T05:02:28.595Z,11.83
2022-09-07T05:03:32.348Z,12.60
2022-09-07T05:04:37.265Z,12.30
2022-09-07T05:05:39.302Z,11.87
2022-09-07T05:06:40.973Z,12.67
2022-09-07T05:07:42.800Z,11.73
2022-09-07T05:08:48.046Z,12.67
2022-09-07T05:09:52.341Z,11.83
2022-09-07T05:10:56.040Z,12.50
2022-09-07T05:11:58.116Z,11.43
2022-09-07T05:13:00.682Z,11.20
2022-09-07T05:14:03.766Z,12.27
2022-09-07T05:15:06.429Z,10.97
2022-09-07T05:16:12.670Z,12.00
2022-09-07T05:17:15.003Z,13.07
2022-09-07T05:18:16.727Z,11.87
2022-09-07T05:19:18.792Z,11.83
2022-09-07T05:20:21.689Z,12.40
2022-09-07T05:21:26.674Z,11.73
2022-09-07T05:22:28.395Z,11.60
2022-09-07T05:23:30.509Z,10.53
2022-09-07T05:24:34.626Z,11.60
2022-09-07T05:25:43.442Z,11.73
2022-09-07T05:26:46.068Z,12.03
2022-09-07T05:27:50.388Z,12.73
2022-09-07T05:28:52.462Z,11.90
2022-09-07T05:30:03.466Z,11.77
2022-09-07T05:31:19.758Z,11.90
2022-09-07T05:32:21.876Z,11.63
2022-09-07T05:34:47.567Z,9.70
2022-09-07T05:36:00.414Z,11.50
2022-09-07T05:37:04.193Z,11.67
2022-09-07T05:38:05.813Z,12.37
2022-09-07T05:39:08.602Z,11.03
2022-09-07T05:40:11.788Z,11.40
2022-09-07T05:41:15.760Z,10.90
2022-09-07T05:42:18.162Z,10.60
2022-09-07T05:43:21.374Z,11.97
2022-09-07T05:45:46.237Z,12.40
2022-09-07T05:46:49.927Z,11.60
2022-09-07T05:47:51.695Z,11.30
2022-09-07T05:48:53.612Z,10.87
2022-09-07T05:49:57.178Z,12.07
2022-09-07T05:51:00.561Z,11.77
2022-09-07T05:52:02.460Z,13.80
2022-09-07T05:53:04.361Z,12.17
2022-09-07T05:54:06.133Z,11.70
2022-09-07T05:55:28.890Z,11.50
2022-09-07T05:56:30.304Z,11.70
2022-09-07T05:57:33.651Z,11.57
2022-09-07T05:58:36.775Z,12.50
2022-09-07T05:59:38.573Z,12.30
2022-09-07T06:00:40.519Z,12.77
2022-09-07T06:01:42.412Z,13.50
2022-09-07T06:02:44.435Z,12.90
2022-09-07T06:03:46.389Z,13.07
2022-09-07T06:04:48.869Z,11.80
2022-09-07T06:06:01.887Z,10.93
2022-09-07T06:07:20.999Z,11.20
2022-09-07T06:08:24.182Z,10.57
2022-09-07T06:09:30.227Z,10.90
2022-09-07T06:11:42.854Z,8.30
2022-09-07T06:12:49.198Z,8.00
2022-09-07T06:13:55.575Z,7.57
2022-09-07T06:14:57.822Z,7.20
2022-09-07T06:16:04.911Z,7.00
2022-09-07T06:17:06.647Z,6.83
2022-09-07T06:18:08.661Z,6.20
2022-09-07T06:19:11.017Z,5.90
2022-09-07T06:20:12.982Z,5.47
2022-09-07T06:21:20.753Z,5.27
2022-09-07T06:22:22.814Z,5.63
2022-09-07T06:23:24.687Z,4.73
2022-09-07T06:24:26.338Z,4.93
2022-09-07T06:25:28.131Z,4.67
2022-09-07T06:26:29.977Z,4.83
2022-09-07T06:27:31.730Z,4.70
2022-09-07T06:28:38.635Z,4.67
2022-09-07T06:29:40.576Z,4.23
2022-09-07T06:30:42.197Z,3.40
2022-09-07T06:33:05.755Z,3.60
2022-09-07T06:34:07.627Z,3.80
2022-09-07T06:35:10.061Z,4.03
2022-09-07T06:36:13.783Z,3.57
2022-09-07T06:37:16.066Z,4.27
2022-09-07T06:38:17.932Z,3.37
2022-09-07T06:39:19.726Z,3.03
2022-09-07T06:40:23.087Z,3.93
2022-09-07T06:42:50.727Z,3.70
2022-09-07T06:43:55.168Z,3.60
2022-09-07T06:44:56.868Z,3.77
2022-09-07T06:47:21.282Z,3.40
2022-09-07T06:48:23.288Z,3.30
2022-09-07T06:49:26.074Z,3.60
2022-09-07T06:50:28.167Z,2.90
2022-09-07T06:51:30.876Z,3.87
2022-09-07T06:55:19.886Z,4.20
2022-09-07T06:56:21.652Z,4.50
2022-09-07T06:57:23.790Z,4.30
2022-09-07T06:58:27.080Z,4.93
2022-09-07T06:59:29.051Z,4.30
2022-09-07T07:00:31.045Z,4.63
2022-09-07T07:01:33.965Z,5.97
2022-09-07T07:02:35.609Z,4.70
2022-09-07T07:03:38.048Z,4.10
2022-09-07T07:04:41.343Z,5.07
2022-09-07T07:05:59.646Z,4.30
2022-09-07T07:07:01.352Z,4.30
2022-09-07T07:08:05.019Z,4.17
2022-09-07T07:09:12.315Z,4.20
2022-09-07T07:10:14.179Z,4.70
2022-09-07T07:11:17.221Z,4.17
2022-09-07T07:14:21.547Z,3.30
2022-09-07T07:15:26.651Z,4.73
2022-09-07T07:16:28.465Z,3.93
2022-09-07T07:17:30.319Z,4.00
2022-09-07T07:18:33.230Z,4.07
2022-09-07T07:19:35.096Z,3.67
2022-09-07T07:20:38.881Z,7.30
2022-09-07T07:22:03.408Z,7.17
2022-09-07T07:23:03.406Z,3.80
2022-09-07T07:24:08.187Z,5.77
2022-09-07T07:25:10.189Z,7.80
2022-09-07T07:26:18.508Z,6.50
2022-09-07T07:27:21.694Z,5.50
2022-09-07T07:29:47.886Z,4.10
2022-09-07T07:30:56.388Z,4.20
2022-09-07T07:31:58.429Z,5.27
2022-09-07T07:33:00.204Z,4.77
2022-09-07T07:34:03.737Z,4.03
2022-09-07T07:35:07.822Z,5.30
2022-09-07T07:36:14.346Z,5.40
2022-09-07T07:37:16.190Z,4.33
2022-09-07T07:42:26.798Z,3.60
2022-09-07T07:43:28.451Z,3.80
2022-09-07T07:44:30.556Z,3.50
2022-09-07T07:46:54.945Z,2.90
2022-09-07T07:47:56.979Z,3.23
2022-09-07T07:49:01.069Z,3.27
2022-09-07T07:51:26.376Z,3.67
2022-09-07T07:54:01.126Z,3.70
2022-09-07T07:55:43.011Z,3.80
2022-09-07T07:56:25.898Z,2.57
2022-09-07T07:57:29.113Z,3.37
2022-09-07T07:58:33.124Z,3.00
2022-09-07T07:59:35.484Z,3.17
2022-09-07T08:00:53.020Z,2.80
2022-09-07T08:01:55.266Z,2.87
2022-09-07T08:02:57.659Z,3.17
2022-09-07T08:03:59.233Z,3.07
2022-09-07T08:05:01.680Z,3.00
2022-09-07T08:06:11.211Z,2.70
2022-09-07T08:07:13.369Z,3.70
2022-09-07T08:08:15.587Z,3.30
2022-09-07T08:09:17.364Z,2.97
2022-09-07T08:10:19.564Z,2.07
2022-09-07T08:11:22.710Z,2.93
2022-09-07T08:12:29.575Z,3.30
2022-09-07T08:13:33.802Z,2.50
2022-09-07T08:14:42.009Z,2.83
2022-09-07T08:15:47.174Z,3.47
2022-09-07T08:16:49.224Z,2.50
2022-09-07T08:17:51.198Z,2.40
2022-09-07T08:18:53.778Z,2.30
2022-09-07T08:19:56.156Z,2.70
2022-09-07T08:21:11.892Z,2.38
2022-09-07T08:22:13.844Z,2.70
2022-09-07T08:23:15.818Z,2.10
2022-09-07T08:24:19.268Z,2.80
2022-09-07T08:25:21.343Z,2.40
2022-09-07T08:26:24.702Z,2.40
2022-09-07T08:27:26.790Z,2.20
2022-09-07T08:28:30.724Z,3.08
2022-09-07T08:29:34.539Z,2.70
2022-09-07T08:30:39.792Z,3.03
2022-09-07T08:31:41.419Z,2.50
2022-09-07T08:32:43.355Z,2.20
2022-09-07T08:33:45.252Z,2.53
2022-09-07T08:34:46.785Z,2.35
2022-09-07T08:35:56.707Z,2.40
2022-09-07T08:36:58.747Z,2.70
2022-09-07T08:38:00.591Z,2.00
2022-09-07T08:39:02.905Z,2.20
2022-09-07T08:40:04.935Z,2.40
2022-09-07T08:41:28.951Z,2.23
2022-09-07T08:43:13.402Z,2.30
2022-09-07T08:44:34.171Z,1.87
2022-09-07T08:45:49.118Z,1.70
2022-09-07T08:47:00.689Z,2.60
2022-09-07T08:48:05.406Z,2.50
2022-09-07T08:49:27.796Z,2.20
2022-09-07T08:50:53.230Z,2.77
2022-09-07T08:52:03.096Z,2.07
2022-09-07T08:53:12.968Z,1.90
2022-09-07T08:54:17.167Z,2.13
2022-09-07T08:55:33.609Z,2.43
2022-09-07T08:56:39.729Z,2.57
2022-09-07T08:57:46.271Z,2.20
2022-09-07T08:58:54.308Z,2.17
2022-09-07T09:00:14.193Z,2.03
2022-09-07T09:01:34.575Z,2.50
2022-09-07T09:02:43.521Z,2.20
2022-09-07T09:05:36.633Z,2.30
2022-09-07T09:06:59.190Z,2.00
2022-09-07T09:08:14.476Z,2.77
2022-09-07T09:09:35.852Z,2.20
2022-09-07T09:10:49.610Z,2.07
2022-09-07T09:12:11.835Z,2.37
2022-09-07T09:13:19.880Z,2.00
2022-09-07T09:14:46.569Z,1.93
2022-09-07T09:16:14.897Z,2.30
2022-09-07T09:17:44.683Z,2.17
2022-09-07T09:19:19.489Z,2.63
2022-09-07T09:20:41.753Z,1.83
2022-09-07T09:21:43.646Z,2.03
2022-09-07T09:22:45.861Z,2.50
2022-09-07T09:23:51.447Z,2.60
2022-09-07T09:25:01.544Z,2.07
2022-09-07T09:26:24.921Z,1.90
2022-09-07T09:27:27.935Z,1.90
2022-09-07T09:28:31.854Z,1.90
2022-09-07T09:29:34.635Z,2.03
2022-09-07T09:30:36.914Z,2.30
2022-09-07T09:31:38.782Z,2.27
2022-09-07T09:32:43.980Z,2.33
2022-09-07T09:34:05.632Z,1.93
2022-09-07T09:35:25.705Z,2.40
2022-09-07T09:36:34.582Z,1.83
2022-09-07T09:37:38.746Z,2.43
2022-09-07T09:38:40.973Z,2.37
2022-09-07T09:39:45.207Z,1.90
2022-09-07T09:40:52.594Z,2.40
2022-09-07T09:41:56.694Z,1.87
2022-09-07T09:43:25.496Z,2.33
2022-09-07T09:44:37.794Z,2.20
2022-09-07T09:47:34.045Z,2.00
2022-09-07T09:48:40.672Z,2.50
2022-09-07T09:49:45.450Z,2.10
2022-09-07T09:52:30.494Z,1.92
2022-09-07T09:53:49.922Z,1.92
2022-09-07T09:54:53.887Z,1.45
2022-09-07T09:55:56.607Z,2.17
2022-09-07T09:56:58.538Z,2.63
2022-09-07T10:05:01.276Z,1.92
2022-09-07T10:06:09.153Z,2.47
2022-09-07T10:07:26.576Z,2.33
2022-09-07T10:08:32.975Z,2.22
2022-09-07T10:09:50.055Z,2.25
2022-09-07T10:10:59.545Z,1.88
2022-09-07T10:12:07.098Z,2.03
2022-09-07T10:13:21.551Z,1.77
2022-09-07T10:14:32.390Z,1.98
2022-09-07T10:15:41.312Z,2.08
2022-09-07T10:16:44.392Z,1.30
2022-09-07T10:17:49.772Z,1.50
2022-09-07T10:18:55.540Z,1.83
2022-09-07T10:20:24.182Z,1.60
2022-09-07T10:21:31.693Z,1.50
2022-09-07T10:22:38.989Z,2.13
2022-09-07T10:23:48.022Z,1.92
2022-09-07T10:24:51.787Z,2.13
2022-09-07T10:25:55.977Z,2.00
2022-09-07T10:26:57.979Z,1.77
2022-09-07T10:28:10.293Z,1.85
2022-09-07T10:29:31.574Z,1.42
2022-09-07T10:30:58.731Z,2.00
2022-09-07T10:32:25.264Z,1.75
2022-09-07T10:35:25.716Z,1.88
2022-09-07T10:36:36.189Z,2.58
2022-09-07T10:38:16.854Z,2.33
2022-09-07T10:39:34.350Z,1.98
2022-09-07T10:40:43.022Z,2.05
2022-09-07T10:42:14.460Z,1.70
2022-09-07T10:43:37.487Z,2.00
2022-09-07T10:45:15.999Z,2.13
2022-09-07T10:48:15.957Z,1.95
2022-09-07T10:49:20.705Z,1.65
2022-09-07T10:50:40.435Z,2.30
2022-09-07T10:52:02.933Z,2.00
2022-09-07T10:53:39.530Z,1.88
2022-09-07T10:54:55.545Z,1.83
2022-09-07T10:56:35.632Z,1.80
2022-09-07T10:57:48.217Z,1.90
2022-09-07T10:59:18.631Z,1.63
2022-09-07T11:00:21.947Z,1.90
2022-09-07T11:01:51.424Z,1.95
2022-09-07T11:04:29.353Z,1.40
2022-09-07T11:05:52.059Z,2.22
2022-09-07T11:07:15.598Z,2.13
2022-09-07T11:09:15.723Z,1.75
2022-09-07T11:10:01.575Z,2.20
2022-09-07T11:11:17.367Z,1.90
2022-09-07T11:12:27.910Z,2.53
2022-09-07T11:13:40.986Z,1.50
2022-09-07T11:15:35.424Z,1.75
2022-09-07T11:16:51.019Z,2.15
2022-09-07T11:17:58.516Z,1.92
2022-09-07T11:20:37.929Z,1.38
2022-09-07T11:21:58.966Z,2.20
2022-09-07T11:23:23.300Z,1.20
2022-09-07T11:24:34.476Z,1.50
2022-09-07T11:25:46.710Z,1.40
2022-09-07T11:26:54.202Z,1.73
2022-09-07T11:28:18.245Z,1.60
2022-09-07T11:29:33.446Z,1.67
2022-09-07T11:30:40.599Z,1.77
2022-09-07T11:31:46.573Z,1.45
2022-09-07T11:33:35.451Z,1.85
2022-09-07T11:34:45.221Z,1.63
2022-09-07T11:36:12.501Z,1.80
2022-09-07T11:37:23.595Z,2.50
2022-09-07T11:38:34.883Z,1.83
2022-09-07T11:39:44.191Z,2.70
2022-09-07T11:40:53.355Z,1.93
2022-09-07T11:42:42.574Z,1.80
2022-09-07T11:43:35.864Z,2.43
2022-09-07T11:44:57.351Z,2.20
2022-09-07T11:46:16.768Z,1.50
2022-09-07T11:47:29.548Z,2.25
2022-09-07T11:48:50.383Z,2.15
2022-09-07T11:49:59.182Z,1.75
2022-09-07T11:51:10.646Z,1.33
2022-09-07T11:52:41.015Z,1.45
2022-09-07T11:54:01.339Z,1.50
2022-09-07T11:55:08.118Z,2.10
2022-09-07T11:56:36.778Z,1.73
2022-09-07T11:57:38.641Z,1.50
2022-09-07T11:59:00.818Z,1.88
2022-09-07T12:00:06.888Z,1.45
2022-09-07T12:01:11.639Z,1.95
2022-09-07T12:02:58.711Z,1.58
2022-09-07T12:04:24.809Z,1.50
2022-09-07T12:05:54.662Z,1.88
2022-09-07T12:07:21.521Z,1.55
2022-09-07T12:09:04.528Z,1.23
2022-09-07T12:10:39.170Z,1.58
2022-09-07T12:11:50.022Z,1.52
2022-09-07T12:13:27.787Z,1.40
2022-09-07T12:14:38.787Z,1.20
2022-09-07T12:16:09.317Z,1.60
2022-09-07T12:17:24.053Z,1.60
2022-09-07T12:19:05.319Z,1.73
2022-09-07T12:20:13.048Z,1.80
2022-09-07T12:21:40.414Z,2.08
2022-09-07T12:23:17.346Z,1.90
2022-09-07T12:24:41.389Z,1.63
2022-09-07T12:25:47.870Z,2.05
2022-09-07T12:26:50.819Z,1.65
2022-09-07T12:27:54.056Z,1.75
2022-09-07T12:28:56.138Z,2.50
2022-09-07T12:29:57.980Z,1.80
2022-09-07T12:31:04.990Z,1.83
2022-09-07T12:33:38.992Z,2.70
2022-09-07T12:34:52.525Z,1.60
2022-09-07T12:35:58.170Z,2.00
2022-09-07T12:37:00.751Z,1.60
2022-09-07T12:38:26.068Z,2.00
2022-09-07T12:39:33.118Z,2.03
2022-09-07T12:40:35.170Z,1.83
2022-09-07T12:41:47.376Z,1.70
2022-09-07T12:42:49.488Z,1.50
2022-09-07T12:43:51.245Z,1.77
2022-09-07T12:45:29.565Z,1.98
2022-09-07T12:46:35.117Z,1.60
2022-09-07T12:47:37.250Z,1.70
2022-09-07T12:48:47.769Z,1.75
2022-09-07T12:50:06.511Z,1.65
2022-09-07T12:52:51.671Z,2.15
2022-09-07T12:54:14.978Z,1.70
2022-09-07T12:57:38.195Z,2.25
2022-09-07T12:58:51.031Z,1.95
2022-09-07T13:00:11.083Z,2.03
2022-09-07T13:01:22.255Z,2.08
2022-09-07T13:02:42.874Z,1.45
2022-09-07T13:04:09.169Z,2.05
2022-09-07T13:05:42.790Z,1.40
2022-09-07T13:07:26.073Z,1.98
2022-09-07T13:08:52.258Z,1.83
2022-09-07T13:09:59.855Z,1.90
2022-09-07T13:11:20.266Z,1.55
2022-09-07T13:12:56.725Z,1.90
2022-09-07T13:14:08.913Z,1.50
2022-09-07T13:15:48.757Z,1.48
2022-09-07T13:17:30.320Z,1.90
2022-09-07T13:18:39.698Z,2.60
2022-09-07T13:20:18.290Z,1.33
2022-09-07T13:21:38.910Z,2.27
2022-09-07T13:22:41.970Z,1.57
2022-09-07T13:25:28.619Z,2.33
2022-09-07T13:27:24.111Z,1.50
2022-09-07T13:28:37.252Z,2.03
2022-09-07T13:29:50.870Z,1.67
2022-09-07T13:31:11.509Z,1.60
2022-09-07T13:33:57.113Z,1.80
2022-09-07T13:35:04.834Z,1.93
2022-09-07T13:36:22.241Z,1.70
2022-09-07T13:37:26.553Z,1.90
2022-09-07T13:38:30.371Z,2.03
2022-09-07T13:39:44.908Z,2.27
2022-09-07T13:40:49.302Z,1.60
2022-09-07T13:41:55.596Z,2.00
2022-09-07T13:42:59.677Z,1.87
2022-09-07T13:44:04.140Z,1.40
2022-09-07T13:45:34.481Z,1.90
2022-09-07T13:47:15.267Z,2.00
2022-09-07T13:48:42.541Z,2.10
2022-09-07T13:49:55.705Z,2.00
2022-09-07T13:51:15.735Z,1.90
2022-09-07T13:52:22.630Z,2.20
2022-09-07T13:53:52.991Z,2.30
2022-09-07T13:55:08.260Z,1.70
2022-09-07T13:56:31.244Z,1.70
2022-09-07T13:58:01.111Z,2.63
2022-09-07T13:59:18.898Z,1.90
2022-09-07T14:00:20.624Z,2.10
2022-09-07T14:01:27.935Z,2.00
2022-09-07T14:02:34.169Z,1.60
2022-09-07T14:04:02.392Z,1.40
2022-09-07T14:05:06.605Z,1.93
2022-09-07T14:06:20.857Z,2.27
2022-09-07T14:07:25.126Z,1.80
2022-09-07T14:08:28.894Z,2.00
2022-09-07T14:09:30.608Z,1.57
2022-09-07T14:10:32.206Z,1.87
2022-09-07T14:11:46.639Z,2.10
2022-09-07T14:13:05.238Z,1.33
2022-09-07T14:14:12.734Z,1.73
2022-09-07T14:15:21.674Z,1.83
2022-09-07T14:16:23.286Z,2.17
2022-09-07T14:17:25.167Z,2.20
2022-09-07T14:18:31.813Z,2.10
2022-09-07T14:19:39.973Z,1.93
2022-09-07T14:20:53.583Z,1.87
2022-09-07T14:22:19.756Z,1.93
2022-09-07T14:23:30.790Z,2.00
2022-09-07T14:24:40.234Z,1.87
2022-09-07T14:27:07.090Z,1.70
2022-09-07T14:28:29.094Z,1.77
2022-09-07T14:29:33.900Z,1.90
2022-09-07T14:30:36.663Z,2.03
2022-09-07T14:31:38.325Z,1.87
2022-09-07T14:32:41.432Z,2.77
2022-09-07T14:33:57.222Z,1.80
2022-09-07T14:34:59.478Z,2.00
2022-09-07T14:36:13.264Z,1.97
2022-09-07T14:37:24.113Z,1.80
2022-09-07T14:39:56.676Z,2.37
2022-09-07T14:41:01.606Z,2.00
2022-09-07T14:42:04.331Z,2.57
2022-09-07T14:43:26.715Z,1.87
2022-09-07T14:44:40.545Z,1.80
2022-09-07T14:45:42.342Z,1.97
2022-09-07T14:46:50.599Z,1.40
2022-09-07T14:47:56.517Z,1.50
2022-09-07T14:49:05.032Z,1.60
2022-09-07T14:50:17.064Z,1.73
2022-09-07T14:51:32.721Z,1.70
2022-09-07T14:53:33.318Z,1.43
2022-09-07T14:54:06.152Z,2.10
2022-09-07T14:55:25.920Z,1.60
2022-09-07T14:56:37.673Z,1.83
2022-09-07T14:57:39.452Z,1.60
2022-09-07T14:58:41.444Z,2.10
2022-09-07T14:59:47.088Z,1.60
2022-09-07T15:01:37.343Z,1.67
2022-09-07T15:02:20.995Z,1.37
2022-09-07T15:03:25.872Z,1.77
2022-09-07T15:04:28.457Z,1.80
2022-09-07T15:05:34.595Z,1.67
2022-09-07T15:07:02.354Z,1.77
2022-09-07T15:08:04.904Z,2.43
2022-09-07T15:09:25.490Z,1.60
2022-09-07T15:10:28.987Z,1.90
2022-09-07T15:11:36.501Z,1.77
2022-09-07T15:12:42.608Z,1.70
2022-09-07T15:13:53.553Z,2.23
2022-09-07T15:14:55.404Z,1.50
2022-09-07T15:16:19.125Z,1.60
2022-09-07T15:17:46.656Z,1.63
2022-09-07T15:18:52.617Z,1.73
2022-09-07T15:19:54.186Z,1.47
2022-09-07T15:20:56.107Z,1.97
2022-09-07T15:21:57.714Z,1.70
2022-09-07T15:22:59.560Z,1.90
2022-09-07T15:24:01.847Z,1.70
2022-09-07T15:25:05.576Z,2.07
2022-09-07T15:27:01.894Z,2.00
2022-09-07T15:27:32.754Z,2.10
2022-09-07T15:29:57.193Z,1.80
2022-09-07T15:32:20.488Z,2.03
2022-09-07T15:33:22.807Z,1.80
2022-09-07T15:34:24.629Z,1.90
2022-09-07T15:35:26.856Z,1.90
2022-09-07T15:36:31.873Z,2.53
2022-09-07T15:39:03.391Z,1.70
2022-09-07T15:40:29.049Z,1.63
2022-09-07T15:41:30.872Z,1.80
2022-09-07T15:43:56.617Z,2.20
2022-09-07T15:44:59.219Z,1.73
2022-09-07T15:46:03.549Z,1.83
2022-09-07T15:48:27.130Z,1.80
2022-09-07T15:49:29.183Z,2.10
2022-09-07T15:50:31.058Z,1.60
2022-09-07T15:52:54.382Z,1.40
2022-09-07T15:54:13.171Z,1.80
2022-09-07T15:55:17.571Z,1.70
2022-09-07T15:56:20.145Z,1.63
2022-09-07T15:58:43.972Z,1.70
2022-09-07T15:59:45.664Z,2.00
2022-09-07T16:00:48.048Z,2.00
2022-09-07T16:01:53.471Z,1.90
2022-09-07T16:03:11.048Z,1.80
2022-09-07T16:04:15.535Z,2.20
2022-09-07T16:05:17.746Z,2.00
2022-09-07T16:06:21.765Z,1.87
2022-09-07T16:08:24.704Z,2.03
2022-09-07T16:08:51.427Z,2.30
2022-09-07T16:09:54.956Z,2.37
2022-09-07T16:11:05.803Z,1.87
2022-09-07T16:13:31.492Z,1.97
2022-09-07T16:14:35.097Z,2.10
2022-09-07T16:15:45.286Z,1.80
2022-09-07T16:18:09.466Z,1.60