createdAt,value
2017-07-04T00:01:10.820Z,20.01
2017-07-04T00:03:38.438Z,19.93
2017-07-04T00:06:06.025Z,19.94
2017-07-04T00:08:33.653Z,19.99
2017-07-04T00:11:01.409Z,20.06
2017-07-04T00:13:29.371Z,20.05
2017-07-04T00:15:56.977Z,20.18
2017-07-04T00:18:24.720Z,20.25
2017-07-04T00:20:52.318Z,20.27
2017-07-04T00:23:19.955Z,20.33
2017-07-04T00:25:47.718Z,20.27
2017-07-04T00:28:15.310Z,20.16
2017-07-04T00:30:42.929Z,20.32
2017-07-04T00:33:10.704Z,20.11
2017-07-04T00:35:38.277Z,20.05
2017-07-04T00:38:05.854Z,19.98
2017-07-04T00:40:33.688Z,20.02
2017-07-04T00:43:01.428Z,19.88
2017-07-04T00:45:29.023Z,19.78
2017-07-04T00:47:56.586Z,19.70
2017-07-04T00:50:24.108Z,19.80
2017-07-04T00:52:51.739Z,19.87
2017-07-04T00:55:19.282Z,19.87
2017-07-04T00:57:46.862Z,19.89
2017-07-04T01:00:14.651Z,19.91
2017-07-04T01:02:42.388Z,20.00
2017-07-04T01:05:09.956Z,19.80
2017-07-04T01:07:37.586Z,19.69
2017-07-04T01:10:05.158Z,19.76
2017-07-04T01:12:32.688Z,19.65
2017-07-04T01:15:00.312Z,19.65
2017-07-04T01:17:27.873Z,19.63
2017-07-04T01:19:55.463Z,19.63
2017-07-04T01:22:23.072Z,19.64
2017-07-04T01:24:53.243Z,19.77
2017-07-04T01:27:21.580Z,19.75
2017-07-04T01:30:00.946Z,19.72
2017-07-04T01:32:28.786Z,19.69
2017-07-04T01:34:56.333Z,19.73
2017-07-04T01:37:23.882Z,19.60
2017-07-04T01:39:57.026Z,19.69
2017-07-04T01:42:24.631Z,19.75
2017-07-04T01:44:52.171Z,19.58
2017-07-04T01:47:19.818Z,19.62
2017-07-04T01:49:47.365Z,19.88
2017-07-04T01:52:14.938Z,19.85
2017-07-04T01:54:42.505Z,19.73
2017-07-04T01:57:10.069Z,19.79
2017-07-04T01:59:37.817Z,19.79
2017-07-04T02:02:05.480Z,20.10
2017-07-04T02:04:33.026Z,20.12
2017-07-04T02:07:00.606Z,20.06
2017-07-04T02:09:28.193Z,19.93
2017-07-04T02:11:55.826Z,19.98
2017-07-04T02:14:23.354Z,20.01
2017-07-04T02:16:51.169Z,20.05
2017-07-04T02:19:18.903Z,19.89
2017-07-04T02:21:46.771Z,20.01
2017-07-04T02:24:14.353Z,20.04
2017-07-04T02:26:41.922Z,19.98
2017-07-04T02:29:09.465Z,20.07
2017-07-04T02:31:37.094Z,19.89
2017-07-04T02:34:04.864Z,19.84
2017-07-04T02:36:32.625Z,19.68
2017-07-04T02:39:00.202Z,19.71
2017-07-04T02:41:27.744Z,19.76
2017-07-04T02:43:55.291Z,19.72
2017-07-04T02:46:23.152Z,19.85
2017-07-04T02:48:50.771Z,19.87
2017-07-04T02:51:19.017Z,19.90
2017-07-04T02:53:46.598Z,19.91
2017-07-04T02:56:14.152Z,19.92
2017-07-04T02:58:41.943Z,19.89
2017-07-04T03:01:09.524Z,19.74
2017-07-04T03:03:37.102Z,19.86
2017-07-04T03:06:04.840Z,19.96
2017-07-04T03:08:32.449Z,19.99
2017-07-04T03:11:00.090Z,19.85
2017-07-04T03:13:27.688Z,19.87
2017-07-04T03:15:55.280Z,19.85
2017-07-04T03:18:22.878Z,19.78
2017-07-04T03:20:50.664Z,19.90
2017-07-04T03:23:18.285Z,19.88
2017-07-04T03:25:45.957Z,19.99
2017-07-04T03:28:13.702Z,19.99
2017-07-04T03:30:41.289Z,19.93
2017-07-04T03:33:09.110Z,19.79
2017-07-04T03:35:36.922Z,19.65
2017-07-04T03:38:04.530Z,19.86
2017-07-04T03:40:32.327Z,19.71
2017-07-04T03:42:59.850Z,19.54
2017-07-04T03:45:27.429Z,19.64
2017-07-04T03:47:55.913Z,19.74
2017-07-04T03:50:23.438Z,19.79
2017-07-04T03:52:51.021Z,19.63
2017-07-04T03:55:18.548Z,19.58
2017-07-04T03:57:46.074Z,19.73
2017-07-04T04:00:13.716Z,19.84
2017-07-04T04:02:41.313Z,19.75
2017-07-04T04:05:08.876Z,19.90
2017-07-04T04:07:36.472Z,19.98
2017-07-04T04:10:04.055Z,19.78
2017-07-04T04:12:31.842Z,19.68
2017-07-04T04:14:59.427Z,19.90
2017-07-04T04:17:27.013Z,19.83
2017-07-04T04:19:54.872Z,19.70
2017-07-04T04:22:22.447Z,19.71
2017-07-04T04:24:50.225Z,19.75
2017-07-04T04:27:17.788Z,19.71
2017-07-04T04:29:45.374Z,19.83
2017-07-04T04:32:12.983Z,20.31
2017-07-04T04:34:40.542Z,21.70
2017-07-04T04:37:08.098Z,22.44
2017-07-04T04:39:35.690Z,22.80
2017-07-04T04:42:03.274Z,23.12
2017-07-04T04:44:30.820Z,23.56
2017-07-04T04:46:58.428Z,23.75
2017-07-04T04:49:25.998Z,23.72
2017-07-04T04:51:53.558Z,24.01
2017-07-04T04:54:21.144Z,23.75
2017-07-04T04:56:48.739Z,23.65
2017-07-04T04:59:16.324Z,23.81
2017-07-04T05:01:43.918Z,23.78
2017-07-04T05:04:11.426Z,22.90
2017-07-04T05:06:38.969Z,21.91
2017-07-04T05:09:06.572Z,21.28
2017-07-04T05:11:34.146Z,21.14
2017-07-04T05:14:01.661Z,20.89
2017-07-04T05:16:29.218Z,20.82
2017-07-04T05:18:56.761Z,20.61
2017-07-04T05:21:24.306Z,20.23
2017-07-04T05:23:51.955Z,20.43
2017-07-04T05:26:19.503Z,20.39
2017-07-04T05:28:47.274Z,20.27
2017-07-04T05:31:14.852Z,20.16
2017-07-04T05:33:42.384Z,20.02
2017-07-04T05:36:10.145Z,19.90
2017-07-04T05:38:37.729Z,19.96
2017-07-04T05:41:05.286Z,19.99
2017-07-04T05:43:32.881Z,19.97
2017-07-04T05:46:00.493Z,19.90
2017-07-04T05:48:28.089Z,20.19
2017-07-04T05:50:55.614Z,20.31
2017-07-04T05:53:23.208Z,20.26
2017-07-04T05:55:50.818Z,20.35
2017-07-04T05:58:19.251Z,20.33
2017-07-04T06:00:46.851Z,20.59
2017-07-04T06:03:14.387Z,20.73
2017-07-04T06:05:41.909Z,20.42
2017-07-04T06:08:09.559Z,20.68
2017-07-04T06:10:37.305Z,20.79
2017-07-04T06:13:05.072Z,20.93
2017-07-04T06:15:32.656Z,21.05
2017-07-04T06:18:00.406Z,21.15
2017-07-04T06:20:27.982Z,21.24
2017-07-04T06:22:55.584Z,21.35
2017-07-04T06:25:23.154Z,21.31
2017-07-04T06:27:50.686Z,21.50
2017-07-04T06:30:18.372Z,21.53
2017-07-04T06:32:45.913Z,21.71
2017-07-04T06:35:13.535Z,21.95
2017-07-04T06:37:41.165Z,21.85
2017-07-04T06:40:08.918Z,22.00
2017-07-04T06:42:36.671Z,22.03
2017-07-04T06:45:04.258Z,21.61
2017-07-04T06:47:31.871Z,21.51
2017-07-04T06:49:59.715Z,21.76
2017-07-04T06:52:27.331Z,21.71
2017-07-04T06:54:54.935Z,21.80
2017-07-04T06:57:22.511Z,21.80
2017-07-04T06:59:50.101Z,21.83
2017-07-04T07:02:17.743Z,21.95
2017-07-04T07:04:45.318Z,22.03
2017-07-04T07:07:13.053Z,22.19
2017-07-04T07:09:40.692Z,22.53
2017-07-04T07:12:08.221Z,22.66
2017-07-04T07:14:35.736Z,22.14
2017-07-04T07:17:04.260Z,22.24
2017-07-04T07:19:31.839Z,22.02
2017-07-04T07:21:59.450Z,22.36
2017-07-04T07:24:27.026Z,22.70
2017-07-04T07:26:54.658Z,22.40
2017-07-04T07:29:22.205Z,22.48
2017-07-04T07:31:50.020Z,22.76
2017-07-04T07:34:17.627Z,22.80
2017-07-04T07:36:45.457Z,22.86
2017-07-04T07:39:13.097Z,22.95
2017-07-04T07:41:40.640Z,22.99
2017-07-04T07:44:08.231Z,22.90
2017-07-04T07:46:35.859Z,23.00
2017-07-04T07:49:03.651Z,22.65
2017-07-04T07:51:31.196Z,22.78
2017-07-04T07:53:58.783Z,22.48
2017-07-04T07:56:26.308Z,22.42
2017-07-04T07:58:53.826Z,22.76
2017-07-04T08:01:21.413Z,22.73
2017-07-04T08:03:48.977Z,22.46
2017-07-04T08:06:16.540Z,22.62
2017-07-04T08:08:44.331Z,22.94
2017-07-04T08:11:11.897Z,23.20
2017-07-04T08:13:39.519Z,23.28
2017-07-04T08:16:07.109Z,23.56
2017-07-04T08:18:34.680Z,23.57
2017-07-04T08:21:02.450Z,23.13
2017-07-04T08:23:30.022Z,23.29
2017-07-04T08:25:57.629Z,23.69
2017-07-04T08:28:25.175Z,23.98
2017-07-04T08:30:52.761Z,24.05
2017-07-04T08:33:21.462Z,23.81
2017-07-04T08:35:49.185Z,23.48
2017-07-04T08:38:16.769Z,23.99
2017-07-04T08:40:44.395Z,23.09
2017-07-04T08:43:11.949Z,24.14
2017-07-04T08:45:39.603Z,25.03
2017-07-04T08:48:07.370Z,25.28
2017-07-04T08:50:34.992Z,25.71
2017-07-04T08:53:02.592Z,24.85
2017-07-04T08:55:30.370Z,23.91
2017-07-04T08:57:57.953Z,23.80
2017-07-04T09:00:25.545Z,23.42
2017-07-04T09:02:53.096Z,23.44
2017-07-04T09:05:20.710Z,23.74
2017-07-04T09:07:48.283Z,23.90
2017-07-04T09:10:15.799Z,23.44
2017-07-04T09:12:43.381Z,23.60
2017-07-04T09:15:11.662Z,24.13
2017-07-04T09:17:39.209Z,24.77
2017-07-04T09:20:06.774Z,24.79
2017-07-04T09:22:34.362Z,25.39
2017-07-04T09:25:02.185Z,25.65
2017-07-04T09:27:29.724Z,26.17
2017-07-04T09:29:57.527Z,26.53
2017-07-04T09:32:25.115Z,26.75
2017-07-04T09:34:52.779Z,27.16
2017-07-04T09:37:20.360Z,26.88
2017-07-04T09:39:47.954Z,26.94
2017-07-04T09:42:15.777Z,26.82
2017-07-04T09:44:43.340Z,27.04
2017-07-04T09:47:10.932Z,27.25
2017-07-04T09:49:38.500Z,27.08
2017-07-04T09:52:06.040Z,27.23
2017-07-04T09:54:33.601Z,27.02
2017-07-04T09:57:01.226Z,27.29
2017-07-04T09:59:28.821Z,27.42
2017-07-04T10:01:56.441Z,27.11
2017-07-04T10:04:24.365Z,26.85
2017-07-04T10:06:51.876Z,26.98
2017-07-04T10:09:19.475Z,27.46
2017-07-04T10:11:47.024Z,27.08
2017-07-04T10:14:14.561Z,27.54
2017-07-04T10:16:42.499Z,26.60
2017-07-04T10:19:10.051Z,26.71
2017-07-04T10:21:37.790Z,27.14
2017-07-04T10:24:05.369Z,27.35
2017-07-04T10:26:33.106Z,27.64
2017-07-04T10:29:00.907Z,27.95
2017-07-04T10:31:28.508Z,28.31
2017-07-04T10:33:56.055Z,28.36
2017-07-04T10:36:23.630Z,28.30
2017-07-04T10:38:51.610Z,27.98
2017-07-04T10:41:19.197Z,28.14
2017-07-04T10:43:46.737Z,28.39
2017-07-04T10:46:14.344Z,28.55
2017-07-04T10:48:42.163Z,28.42
2017-07-04T10:51:09.732Z,28.07
2017-07-04T10:53:37.322Z,27.11
2017-07-04T10:56:04.887Z,26.89
2017-07-04T10:58:32.401Z,27.62
2017-07-04T11:01:00.021Z,27.73
2017-07-04T11:03:27.928Z,27.78
2017-07-04T11:05:55.487Z,27.73
2017-07-04T11:08:23.102Z,28.19
2017-07-04T11:10:50.634Z,28.25
2017-07-04T11:13:18.227Z,27.88
2017-07-04T11:15:45.854Z,27.67
2017-07-04T11:18:14.104Z,27.16
2017-07-04T11:20:41.691Z,27.06
2017-07-04T11:23:09.277Z,26.94
2017-07-04T11:25:36.869Z,27.03
2017-07-04T11:28:04.454Z,27.27
2017-07-04T11:30:32.433Z,27.24
2017-07-04T11:33:00.194Z,27.62
2017-07-04T11:35:27.932Z,27.79
2017-07-04T11:37:55.575Z,27.94
2017-07-04T11:40:23.112Z,27.81
2017-07-04T11:42:50.842Z,27.67
2017-07-04T11:45:18.474Z,27.61
2017-07-04T11:47:46.266Z,27.44
2017-07-04T11:50:13.858Z,27.36
2017-07-04T11:52:41.484Z,27.17
2017-07-04T11:55:09.069Z,27.27
2017-07-04T11:57:36.662Z,27.23
2017-07-04T12:00:08.757Z,26.97
2017-07-04T12:02:36.326Z,27.45
2017-07-04T12:05:03.940Z,27.78
2017-07-04T12:07:31.557Z,28.06
2017-07-04T12:09:59.357Z,28.18
2017-07-04T12:12:26.996Z,28.38
2017-07-04T12:14:54.688Z,28.51
2017-07-04T12:17:22.316Z,28.10
2017-07-04T12:19:49.892Z,28.42
2017-07-04T12:22:17.599Z,28.46
2017-07-04T12:24:45.252Z,28.06
2017-07-04T12:27:12.854Z,28.27
2017-07-04T12:29:40.512Z,27.99
2017-07-04T12:32:08.147Z,27.99
2017-07-04T12:34:35.699Z,27.60
2017-07-04T12:37:03.280Z,27.59
2017-07-04T12:39:30.879Z,27.77
2017-07-04T12:41:58.484Z,27.92
2017-07-04T12:44:26.069Z,28.16
2017-07-04T12:46:53.679Z,28.28
2017-07-04T12:49:21.305Z,28.31
2017-07-04T12:51:49.101Z,28.47
2017-07-04T12:54:16.740Z,28.55
2017-07-04T12:56:44.311Z,28.56
2017-07-04T12:59:11.904Z,28.47
2017-07-04T13:01:39.568Z,28.29
2017-07-04T13:04:07.189Z,28.09
2017-07-04T13:06:34.783Z,28.19
2017-07-04T13:09:03.585Z,28.17
2017-07-04T13:11:31.130Z,27.98
2017-07-04T13:13:58.971Z,28.18
2017-07-04T13:16:26.669Z,28.12
2017-07-04T13:18:54.241Z,28.17
2017-07-04T13:21:22.056Z,28.03
2017-07-04T13:23:49.878Z,27.94
2017-07-04T13:26:17.609Z,27.49
2017-07-04T13:28:45.749Z,27.25
2017-07-04T13:31:13.892Z,27.40
2017-07-04T13:33:41.481Z,27.43
2017-07-04T13:36:09.042Z,27.53
2017-07-04T13:38:36.749Z,27.46
2017-07-04T13:41:04.377Z,27.57
2017-07-04T13:43:31.998Z,27.49
2017-07-04T13:45:59.912Z,27.44
2017-07-04T13:48:28.136Z,27.33
2017-07-04T13:50:55.709Z,27.40
2017-07-04T13:53:23.381Z,27.08
2017-07-04T13:55:50.949Z,27.02
2017-07-04T13:58:18.495Z,27.16
2017-07-04T14:00:46.122Z,27.32
2017-07-04T14:03:13.788Z,27.29
2017-07-04T14:05:41.588Z,27.16
2017-07-04T14:08:09.232Z,27.24
2017-07-04T14:10:36.843Z,27.04
2017-07-04T14:13:04.449Z,27.09
2017-07-04T14:15:32.069Z,26.99
2017-07-04T14:17:59.693Z,27.08
2017-07-04T14:20:27.382Z,27.01
2017-07-04T14:22:54.999Z,26.95
2017-07-04T14:25:22.780Z,27.01
2017-07-04T14:27:50.347Z,26.99
2017-07-04T14:30:18.349Z,27.04
2017-07-04T14:32:45.984Z,26.78
2017-07-04T14:35:13.626Z,26.88
2017-07-04T14:37:41.251Z,27.05
2017-07-04T14:40:09.024Z,27.25
2017-07-04T14:42:36.621Z,27.20
2017-07-04T14:45:04.240Z,27.19
2017-07-04T14:47:32.938Z,27.12
2017-07-04T14:50:00.520Z,27.19
2017-07-04T14:52:28.244Z,27.34
2017-07-04T14:54:55.900Z,27.25
2017-07-04T14:57:23.690Z,27.26
2017-07-04T14:59:51.312Z,27.40
2017-07-04T15:02:19.388Z,27.36
2017-07-04T15:04:47.033Z,27.29
2017-07-04T15:07:14.822Z,27.01
2017-07-04T15:09:42.510Z,27.16
2017-07-04T15:12:10.101Z,27.31
2017-07-04T15:14:37.793Z,27.41
2017-07-04T15:17:05.409Z,27.31
2017-07-04T15:19:33.053Z,27.23
2017-07-04T15:22:00.665Z,27.13
2017-07-04T15:24:28.340Z,27.13
2017-07-04T15:26:55.913Z,26.93
2017-07-04T15:29:23.519Z,26.90
2017-07-04T15:31:51.147Z,26.89
2017-07-04T15:34:18.799Z,27.00
2017-07-04T15:36:46.544Z,26.89
2017-07-04T15:39:14.364Z,26.92
2017-07-04T15:41:41.988Z,26.98
2017-07-04T15:44:09.601Z,26.95
2017-07-04T15:46:37.257Z,26.80
2017-07-04T15:49:04.917Z,26.77
2017-07-04T15:51:32.519Z,26.79
2017-07-04T15:54:00.124Z,26.78
2017-07-04T15:56:28.293Z,26.94
2017-07-04T15:58:56.151Z,26.90
2017-07-04T16:01:23.808Z,26.87
2017-07-04T16:03:51.391Z,26.58
2017-07-04T16:06:19.557Z,26.60
2017-07-04T16:08:47.177Z,26.72
2017-07-04T16:11:14.757Z,26.74
2017-07-04T16:13:42.348Z,26.66
2017-07-04T16:16:09.953Z,26.53
2017-07-04T16:18:37.628Z,26.31
2017-07-04T16:21:05.281Z,26.41
2017-07-04T16:23:32.910Z,26.46
2017-07-04T16:26:01.173Z,26.33
2017-07-04T16:28:28.771Z,26.36
2017-07-04T16:30:56.497Z,26.39
2017-07-04T16:33:24.695Z,26.51
2017-07-04T16:35:52.304Z,26.48
2017-07-04T16:38:19.902Z,26.36
2017-07-04T16:40:47.439Z,26.53
2017-07-04T16:43:15.034Z,26.33
2017-07-04T16:45:42.635Z,26.19
2017-07-04T16:48:10.301Z,26.29
2017-07-04T16:50:38.286Z,26.21
2017-07-04T16:53:05.996Z,26.14
2017-07-04T16:55:34.159Z,26.17
2017-07-04T16:58:01.804Z,26.14
2017-07-04T17:00:29.498Z,26.04
2017-07-04T17:02:57.913Z,26.10
2017-07-04T17:05:25.459Z,25.92
2017-07-04T17:07:53.137Z,25.89
2017-07-04T17:10:20.719Z,25.90
2017-07-04T17:12:48.302Z,25.78
2017-07-04T17:15:15.908Z,25.82
2017-07-04T17:17:43.627Z,25.69
2017-07-04T17:20:11.252Z,25.56
2017-07-04T17:22:38.937Z,25.61
2017-07-04T17:25:06.544Z,25.43
2017-07-04T17:27:34.965Z,25.46
2017-07-04T17:30:09.906Z,25.43
2017-07-04T17:32:37.554Z,25.35
2017-07-04T17:35:05.171Z,25.28
2017-07-04T17:37:33.641Z,25.20
2017-07-04T17:40:01.266Z,25.14
2017-07-04T17:42:28.918Z,25.26
2017-07-04T17:44:56.950Z,25.10
2017-07-04T17:47:24.552Z,24.99
2017-07-04T17:49:52.176Z,24.93
2017-07-04T17:52:19.691Z,24.94
2017-07-04T17:54:47.574Z,24.91
2017-07-04T17:57:15.147Z,24.89
2017-07-04T17:59:42.715Z,24.88
2017-07-04T18:02:10.343Z,24.91
2017-07-04T18:04:37.904Z,24.83
2017-07-04T18:07:05.485Z,24.82
2017-07-04T18:09:33.134Z,24.78
2017-07-04T18:12:00.924Z,24.77
2017-07-04T18:14:28.687Z,24.74
2017-07-04T18:16:56.313Z,24.62
2017-07-04T18:19:23.928Z,24.59
2017-07-04T18:21:51.475Z,24.54
2017-07-04T18:24:19.099Z,24.56
2017-07-04T18:26:46.983Z,24.44
2017-07-04T18:29:14.591Z,24.42
2017-07-04T18:31:42.173Z,24.33
2017-07-04T18:34:09.794Z,24.31
2017-07-04T18:36:37.389Z,24.30
2017-07-04T18:39:05.023Z,24.23
2017-07-04T18:41:32.901Z,24.21
2017-07-04T18:44:00.539Z,24.12
2017-07-04T18:46:28.236Z,24.19
2017-07-04T18:48:55.855Z,24.19
2017-07-04T18:51:23.631Z,24.07
2017-07-04T18:53:51.921Z,24.14
2017-07-04T18:56:19.509Z,24.08
2017-07-04T18:58:47.074Z,24.06
2017-07-04T19:01:14.654Z,23.99
2017-07-04T19:03:42.234Z,24.07
2017-07-04T19:06:09.976Z,24.04
2017-07-04T19:08:37.625Z,24.04
2017-07-04T19:11:05.463Z,23.94
2017-07-04T19:13:33.087Z,23.90
2017-07-04T19:16:00.657Z,23.83
2017-07-04T19:18:28.340Z,23.83
2017-07-04T19:20:55.899Z,23.83
2017-07-04T19:23:23.532Z,23.79
2017-07-04T19:25:51.126Z,23.74
2017-07-04T19:28:18.725Z,23.73
2017-07-04T19:30:46.347Z,23.65
2017-07-04T19:33:13.894Z,23.67
2017-07-04T19:35:41.485Z,23.71
2017-07-04T19:38:09.392Z,23.75
2017-07-04T19:40:37.189Z,23.72
2017-07-04T19:43:05.124Z,23.82
2017-07-04T19:45:33.532Z,23.85
2017-07-04T19:48:01.479Z,23.78
2017-07-04T19:50:29.358Z,23.75
2017-07-04T19:52:56.992Z,23.68
2017-07-04T19:55:25.171Z,23.68
2017-07-04T19:57:53.115Z,23.77
2017-07-04T20:00:20.713Z,23.69
2017-07-04T20:02:48.381Z,23.57
2017-07-04T20:05:16.896Z,23.50
2017-07-04T20:07:44.601Z,23.56
2017-07-04T20:10:12.176Z,23.58
2017-07-04T20:12:39.817Z,23.48
2017-07-04T20:15:07.415Z,23.51
2017-07-04T20:17:35.016Z,23.49
2017-07-04T20:20:02.626Z,23.38
2017-07-04T20:22:30.221Z,23.41
2017-07-04T20:24:57.973Z,23.30
2017-07-04T20:27:25.728Z,23.28
2017-07-04T20:29:54.345Z,23.26
2017-07-04T20:32:21.944Z,23.12
2017-07-04T20:34:50.370Z,23.17
2017-07-04T20:37:18.000Z,23.22
2017-07-04T20:39:45.627Z,23.21
2017-07-04T20:42:14.190Z,23.23
2017-07-04T20:44:41.810Z,23.28
2017-07-04T20:47:09.428Z,23.28
2017-07-04T20:49:37.207Z,23.21
2017-07-04T20:52:04.831Z,23.14
2017-07-04T20:54:32.520Z,23.11
2017-07-04T20:57:00.073Z,23.11
2017-07-04T20:59:27.711Z,22.96
2017-07-04T21:01:55.322Z,23.03
2017-07-04T21:04:22.978Z,23.00
2017-07-04T21:06:50.770Z,23.02
2017-07-04T21:09:18.407Z,22.96
2017-07-04T21:11:46.008Z,22.87
2017-07-04T21:14:13.676Z,22.83
2017-07-04T21:16:42.079Z,22.83
2017-07-04T21:19:09.663Z,22.82
2017-07-04T21:21:37.378Z,22.81
2017-07-04T21:24:04.993Z,22.57
2017-07-04T21:26:32.540Z,22.11
2017-07-04T21:29:00.117Z,22.53
2017-07-04T21:31:27.720Z,22.71
2017-07-04T21:33:55.580Z,22.60
2017-07-04T21:36:23.211Z,22.69
2017-07-04T21:38:50.805Z,22.70
2017-07-04T21:41:18.368Z,22.56
2017-07-04T21:43:47.256Z,22.49
2017-07-04T21:46:14.900Z,22.48
2017-07-04T21:48:43.560Z,22.23
2017-07-04T21:51:11.069Z,22.36
2017-07-04T21:53:39.515Z,22.38
2017-07-04T21:56:07.350Z,22.32
2017-07-04T21:58:35.044Z,22.34
2017-07-04T22:01:02.639Z,22.32
2017-07-04T22:03:30.219Z,22.41
2017-07-04T22:05:57.809Z,22.35
2017-07-04T22:08:25.388Z,22.49
2017-07-04T22:10:52.977Z,22.62
2017-07-04T22:13:20.498Z,22.57
2017-07-04T22:15:48.126Z,22.44
2017-07-04T22:18:15.914Z,22.30
2017-07-04T22:20:43.465Z,22.23
2017-07-04T22:23:11.073Z,22.20
2017-07-04T22:25:38.936Z,22.22
2017-07-04T22:28:06.722Z,22.00
2017-07-04T22:30:34.312Z,21.92
2017-07-04T22:33:01.905Z,22.00
2017-07-04T22:35:29.713Z,22.01
2017-07-04T22:37:57.314Z,21.98
2017-07-04T22:40:24.931Z,22.02
2017-07-04T22:42:52.539Z,22.06
2017-07-04T22:45:20.132Z,21.91
2017-07-04T22:47:47.883Z,21.95
2017-07-04T22:50:15.456Z,21.92
2017-07-04T22:52:43.050Z,21.89
2017-07-04T22:55:10.701Z,21.80
2017-07-04T22:57:38.453Z,21.88
2017-07-04T23:00:07.178Z,21.75
2017-07-04T23:02:34.790Z,21.69
2017-07-04T23:05:02.528Z,21.76
2017-07-04T23:07:30.136Z,21.77
2017-07-04T23:09:57.898Z,21.80
2017-07-04T23:12:26.223Z,21.74
2017-07-04T23:14:53.803Z,21.76
2017-07-04T23:17:21.523Z,21.82
2017-07-04T23:19:49.322Z,21.77
2017-07-04T23:22:17.218Z,21.56
2017-07-04T23:24:45.244Z,21.52
2017-07-04T23:27:12.809Z,21.30
2017-07-04T23:29:40.469Z,21.13
2017-07-04T23:32:08.092Z,20.98
2017-07-04T23:34:35.601Z,20.91
2017-07-04T23:37:03.207Z,20.83
2017-07-04T23:39:30.843Z,21.05
2017-07-04T23:41:58.413Z,21.11
2017-07-04T23:44:26.899Z,21.18
2017-07-04T23:46:54.510Z,21.13
2017-07-04T23:49:22.103Z,20.94
2017-07-04T23:51:49.685Z,20.86
2017-07-04T23:54:17.270Z,20.81
2017-07-04T23:56:44.849Z,20.85
2017-07-04T23:59:12.363Z,20.82
