createdAt,value
2018-06-23T00:01:35.259Z,0.13
2018-06-23T00:04:05.176Z,0.20
2018-06-23T00:06:35.154Z,0.20
2018-06-23T00:09:05.276Z,0.20
2018-06-23T00:11:34.735Z,0.10
2018-06-23T00:14:04.627Z,0.20
2018-06-23T00:16:34.211Z,0.20
2018-06-23T00:19:03.459Z,0.10
2018-06-23T00:21:33.173Z,0.10
2018-06-23T00:24:07.165Z,0.20
2018-06-23T00:26:37.043Z,0.10
2018-06-23T00:29:06.810Z,0.20
2018-06-23T00:31:36.754Z,0.20
2018-06-23T00:34:06.528Z,0.20
2018-06-23T00:36:37.078Z,0.20
2018-06-23T00:39:08.411Z,0.10
2018-06-23T00:41:39.732Z,0.20
2018-06-23T00:44:10.051Z,0.13
2018-06-23T00:46:40.171Z,0.10
2018-06-23T00:49:09.820Z,0.10
2018-06-23T00:51:39.765Z,0.10
2018-06-23T00:54:08.865Z,0.20
2018-06-23T00:56:38.239Z,0.20
2018-06-23T00:59:18.579Z,0.10
2018-06-23T01:01:48.579Z,0.10
2018-06-23T01:04:18.730Z,0.20
2018-06-23T01:06:49.635Z,0.20
2018-06-23T01:09:19.981Z,0.20
2018-06-23T01:11:50.840Z,0.20
2018-06-23T01:14:20.929Z,0.20
2018-06-23T01:16:50.890Z,0.20
2018-06-23T01:19:20.849Z,0.10
2018-06-23T01:21:51.126Z,0.20
2018-06-23T01:24:21.091Z,0.20
2018-06-23T01:26:51.064Z,0.20
2018-06-23T01:29:21.146Z,0.20
2018-06-23T01:31:50.439Z,0.20
2018-06-23T01:34:20.471Z,0.17
2018-06-23T01:36:50.770Z,0.20
2018-06-23T01:39:20.819Z,0.17
2018-06-23T01:41:50.822Z,0.20
2018-06-23T01:44:20.820Z,0.20
2018-06-23T01:46:50.954Z,0.20
2018-06-23T01:49:20.918Z,0.20
2018-06-23T01:51:51.256Z,0.10
2018-06-23T01:54:21.303Z,0.10
2018-06-23T01:56:51.354Z,0.10
2018-06-23T01:59:20.954Z,0.20
2018-06-23T02:01:51.621Z,0.20
2018-06-23T02:04:22.158Z,0.20
2018-06-23T02:06:52.530Z,0.20
2018-06-23T02:09:22.362Z,0.20
2018-06-23T02:11:52.644Z,0.20
2018-06-23T02:14:27.891Z,0.20
2018-06-23T02:17:02.908Z,0.20
2018-06-23T02:19:37.268Z,0.20
2018-06-23T02:22:12.099Z,0.13
2018-06-23T02:24:46.908Z,0.30
2018-06-23T02:27:22.333Z,0.20
2018-06-23T02:29:58.945Z,0.20
2018-06-23T02:32:33.774Z,0.20
2018-06-23T02:35:10.568Z,0.10
2018-06-23T02:37:40.725Z,0.20
2018-06-23T02:40:13.532Z,0.10
2018-06-23T02:43:40.606Z,0.10
2018-06-23T02:46:10.776Z,0.13
2018-06-23T02:48:41.508Z,0.10
2018-06-23T02:51:12.327Z,0.20
2018-06-23T02:53:43.111Z,0.10
2018-06-23T02:56:12.792Z,0.10
2018-06-23T02:58:42.148Z,0.20
2018-06-23T03:01:12.184Z,0.10
2018-06-23T03:03:49.046Z,0.10
2018-06-23T03:06:18.280Z,0.10
2018-06-23T03:08:47.659Z,0.17
2018-06-23T03:11:19.553Z,0.10
2018-06-23T03:13:50.326Z,0.20
2018-06-23T03:16:27.336Z,0.10
2018-06-23T03:18:56.696Z,0.13
2018-06-23T03:21:26.599Z,0.10
2018-06-23T03:23:56.045Z,0.20
2018-06-23T03:26:24.863Z,0.20
2018-06-23T03:28:54.174Z,0.20
2018-06-23T03:31:24.014Z,0.10
2018-06-23T03:33:54.903Z,0.10
2018-06-23T03:36:25.431Z,0.10
2018-06-23T03:38:55.119Z,0.20
2018-06-23T03:41:25.328Z,0.20
2018-06-23T03:43:55.396Z,0.10
2018-06-23T03:46:27.247Z,0.17
2018-06-23T03:48:56.819Z,0.20
2018-06-23T03:51:26.464Z,0.10
2018-06-23T03:53:55.999Z,0.10
2018-06-23T03:56:27.126Z,0.10
2018-06-23T04:01:34.265Z,0.10
2018-06-23T04:04:03.974Z,0.10
2018-06-23T04:06:47.048Z,0.10
2018-06-23T04:09:16.611Z,0.10
2018-06-23T04:11:47.180Z,0.20
2018-06-23T04:14:17.821Z,0.10
2018-06-23T04:16:47.791Z,0.10
2018-06-23T04:19:30.717Z,0.10
2018-06-23T04:22:00.778Z,0.13
2018-06-23T04:24:37.570Z,0.10
2018-06-23T04:27:08.739Z,0.10
2018-06-23T04:29:39.898Z,0.10
2018-06-23T04:32:10.625Z,0.20
2018-06-23T04:34:41.572Z,0.20
2018-06-23T04:37:12.652Z,0.10
2018-06-23T04:39:44.018Z,0.10
2018-06-23T04:42:14.443Z,0.10
2018-06-23T04:44:43.904Z,0.20
2018-06-23T04:47:14.427Z,0.20
2018-06-23T04:49:45.732Z,0.20
2018-06-23T04:52:15.872Z,0.10
2018-06-23T04:54:45.894Z,0.10
2018-06-23T04:57:16.516Z,0.10
2018-06-23T04:59:48.384Z,0.20
2018-06-23T05:02:17.563Z,0.10
2018-06-23T05:04:46.719Z,0.10
2018-06-23T05:07:17.445Z,0.20
2018-06-23T05:09:46.798Z,0.13
2018-06-23T05:12:17.056Z,0.10
2018-06-23T05:14:48.127Z,0.10
2018-06-23T05:19:55.587Z,0.10
2018-06-23T05:22:25.198Z,0.10
2018-06-23T05:24:55.647Z,0.10
2018-06-23T05:27:24.880Z,0.03
2018-06-23T05:29:54.514Z,0.10
2018-06-23T05:32:24.875Z,0.10
2018-06-23T05:34:55.626Z,0.10
2018-06-23T05:37:27.613Z,0.10
2018-06-23T05:39:56.637Z,0.10
2018-06-23T05:42:27.500Z,0.10
2018-06-23T05:44:57.036Z,0.10
2018-06-23T05:47:26.919Z,0.10
2018-06-23T05:49:58.849Z,0.10
2018-06-23T05:52:30.715Z,0.10
2018-06-23T05:55:00.706Z,0.20
2018-06-23T05:57:31.386Z,0.13
2018-06-23T06:00:02.904Z,0.10
2018-06-23T06:02:32.513Z,0.10
2018-06-23T06:05:02.048Z,0.17
2018-06-23T06:10:08.920Z,0.10
2018-06-23T06:12:39.312Z,0.10
2018-06-23T06:15:09.444Z,0.10
2018-06-23T06:17:41.318Z,0.17
2018-06-23T06:20:14.470Z,0.10
2018-06-23T06:25:20.424Z,0.10
2018-06-23T06:27:50.654Z,0.10
2018-06-23T06:30:20.252Z,0.10
2018-06-23T06:32:49.487Z,0.10
2018-06-23T06:35:18.775Z,0.10
2018-06-23T06:37:48.177Z,0.10
2018-06-23T06:40:18.903Z,0.10
2018-06-23T06:42:47.960Z,0.00
2018-06-23T06:45:18.645Z,0.20
2018-06-23T06:47:56.202Z,0.00
2018-06-23T06:50:26.623Z,0.10
2018-06-23T06:52:56.950Z,0.10
2018-06-23T06:55:29.067Z,0.10
2018-06-23T06:57:59.535Z,0.10
2018-06-23T07:00:30.949Z,0.10
2018-06-23T07:03:01.126Z,0.10
2018-06-23T07:05:30.885Z,0.10
2018-06-23T07:08:01.991Z,0.10
2018-06-23T07:10:30.928Z,0.10
2018-06-23T07:14:29.846Z,0.10
2018-06-23T07:16:59.306Z,0.10
2018-06-23T07:19:28.741Z,0.10
2018-06-23T07:21:58.684Z,0.10
2018-06-23T07:24:28.396Z,0.10
2018-06-23T07:29:41.510Z,0.10
2018-06-23T07:32:12.072Z,0.10
2018-06-23T07:34:44.494Z,0.10
2018-06-23T07:37:15.785Z,0.10
2018-06-23T07:39:46.520Z,0.10
2018-06-23T07:42:15.955Z,0.10
2018-06-23T07:44:46.619Z,0.00
2018-06-23T07:47:18.772Z,0.10
2018-06-23T07:49:49.928Z,0.10
2018-06-23T07:52:19.020Z,0.10
2018-06-23T07:54:49.834Z,0.10
2018-06-23T07:57:19.758Z,0.10
2018-06-23T07:59:51.599Z,0.10
2018-06-23T08:02:22.056Z,0.07
2018-06-23T08:04:52.012Z,0.03
2018-06-23T08:07:22.666Z,0.10
2018-06-23T08:09:54.647Z,0.10
2018-06-23T08:12:25.618Z,0.00
2018-06-23T08:15:00.529Z,0.10
2018-06-23T08:17:30.460Z,0.10
2018-06-23T08:20:01.030Z,0.10
2018-06-23T08:22:32.532Z,0.10
2018-06-23T08:25:03.514Z,0.07
2018-06-23T08:27:33.760Z,0.10
2018-06-23T08:30:03.237Z,0.10
2018-06-23T08:32:34.483Z,0.00
2018-06-23T08:35:04.102Z,0.10
2018-06-23T08:37:33.930Z,0.10
2018-06-23T08:42:35.591Z,0.00
2018-06-23T08:45:04.601Z,0.00
2018-06-23T08:47:34.073Z,0.10
2018-06-23T08:50:03.798Z,0.10
2018-06-23T08:52:34.771Z,0.00
2018-06-23T08:55:12.586Z,0.10
2018-06-23T08:57:42.648Z,0.00
2018-06-23T09:00:12.678Z,0.07
2018-06-23T09:02:42.572Z,0.00
2018-06-23T09:05:11.674Z,0.10
2018-06-23T09:07:41.739Z,0.10
2018-06-23T09:10:12.686Z,0.00
2018-06-23T09:12:49.926Z,0.10
2018-06-23T09:17:51.427Z,0.03
2018-06-23T09:20:21.425Z,0.10
2018-06-23T09:25:23.375Z,0.10
2018-06-23T09:27:53.496Z,0.00
2018-06-23T09:30:22.732Z,0.10
2018-06-23T09:32:52.853Z,0.10
2018-06-23T09:35:22.817Z,0.10
2018-06-23T09:37:52.360Z,0.10
2018-06-23T09:40:22.735Z,0.00
2018-06-23T09:42:52.585Z,0.10
2018-06-23T09:45:22.827Z,0.00
2018-06-23T09:47:52.718Z,0.00
2018-06-23T09:50:22.294Z,0.00
2018-06-23T09:52:51.561Z,0.10
2018-06-23T09:55:22.134Z,0.00
2018-06-23T09:57:51.676Z,0.00
2018-06-23T10:00:25.459Z,0.00
2018-06-23T10:02:55.939Z,0.10
2018-06-23T10:05:26.022Z,0.00
2018-06-23T10:07:55.625Z,0.10
2018-06-23T10:12:58.435Z,0.00
2018-06-23T10:15:28.454Z,0.10
2018-06-23T10:17:58.699Z,0.10
2018-06-23T10:20:37.356Z,0.10
2018-06-23T10:23:08.709Z,0.10
2018-06-23T10:25:40.227Z,0.10
2018-06-23T10:28:09.477Z,0.10
2018-06-23T10:30:39.283Z,0.10
2018-06-23T10:33:09.799Z,0.00
2018-06-23T10:35:39.690Z,0.00
2018-06-23T10:38:09.394Z,0.00
2018-06-23T10:40:39.835Z,0.00
2018-06-23T10:43:09.504Z,0.10
2018-06-23T10:45:39.463Z,0.00
2018-06-23T10:48:09.328Z,0.10
2018-06-23T10:50:40.819Z,0.03
2018-06-23T10:53:10.316Z,0.00
2018-06-23T10:55:41.183Z,0.00
2018-06-23T10:58:12.202Z,0.10
2018-06-23T11:00:47.616Z,0.10
2018-06-23T11:03:16.574Z,0.10
2018-06-23T11:05:48.177Z,0.00
2018-06-23T11:08:17.590Z,0.00
2018-06-23T11:10:47.541Z,0.00
2018-06-23T11:13:18.909Z,0.00
2018-06-23T11:15:50.052Z,0.03
2018-06-23T11:18:21.368Z,0.00
2018-06-23T11:20:50.668Z,0.00
2018-06-23T11:23:20.643Z,0.00
2018-06-23T11:25:50.551Z,0.00
2018-06-23T11:28:22.206Z,0.07
2018-06-23T11:30:53.541Z,0.00
2018-06-23T11:33:23.573Z,0.00
2018-06-23T11:35:53.232Z,0.00
2018-06-23T11:38:23.246Z,0.00
2018-06-23T11:40:53.509Z,0.00
2018-06-23T11:43:25.246Z,0.00
2018-06-23T11:45:56.544Z,0.00
2018-06-23T11:48:26.908Z,0.00
2018-06-23T11:51:02.684Z,0.00
2018-06-23T11:53:31.467Z,0.03
2018-06-23T11:56:02.084Z,0.10
2018-06-23T11:58:33.279Z,0.00
2018-06-23T12:01:04.219Z,0.00
2018-06-23T12:03:36.277Z,0.00
2018-06-23T12:06:07.504Z,0.00
2018-06-23T12:08:38.278Z,0.10
2018-06-23T12:11:07.755Z,0.00
2018-06-23T12:13:36.635Z,0.10
2018-06-23T12:16:06.549Z,0.00
2018-06-23T12:18:37.224Z,0.00
2018-06-23T12:21:07.321Z,0.00
2018-06-23T12:23:36.662Z,0.00
2018-06-23T12:26:06.519Z,0.00
2018-06-23T12:28:36.177Z,0.00
2018-06-23T12:33:41.681Z,0.00
2018-06-23T12:36:11.407Z,0.00
2018-06-23T12:38:41.833Z,0.00
2018-06-23T12:41:12.804Z,0.00
2018-06-23T12:43:43.515Z,0.00
2018-06-23T12:46:14.763Z,0.00
2018-06-23T12:48:45.317Z,0.00
2018-06-23T12:51:15.299Z,0.00
2018-06-23T12:53:47.004Z,0.00
2018-06-23T12:56:17.334Z,0.00
2018-06-23T12:58:47.722Z,0.00
2018-06-23T13:01:17.394Z,0.10
2018-06-23T13:03:48.020Z,0.10
2018-06-23T13:06:17.991Z,0.00
2018-06-23T13:08:48.464Z,0.00
2018-06-23T13:11:19.679Z,0.00
2018-06-23T13:13:49.142Z,0.00
2018-06-23T13:16:18.656Z,0.00
2018-06-23T13:18:49.098Z,0.00
2018-06-23T13:21:19.291Z,0.00
2018-06-23T13:23:49.354Z,0.00
2018-06-23T13:26:18.571Z,0.10
2018-06-23T13:28:47.896Z,0.00
2018-06-23T13:31:17.162Z,0.00
2018-06-23T13:33:47.119Z,0.00
2018-06-23T13:36:17.233Z,0.00
2018-06-23T13:38:47.509Z,0.00
2018-06-23T13:41:18.056Z,0.10
2018-06-23T13:43:49.354Z,0.10
2018-06-23T13:46:21.023Z,0.00
2018-06-23T13:48:51.296Z,0.00
2018-06-23T13:51:21.141Z,0.10
2018-06-23T13:53:51.476Z,0.00
2018-06-23T13:56:20.412Z,0.00
2018-06-23T13:58:50.807Z,0.00
2018-06-23T14:01:21.460Z,0.00
2018-06-23T14:03:52.322Z,0.00
2018-06-23T14:06:23.144Z,0.00
2018-06-23T14:08:54.472Z,0.00
2018-06-23T14:11:26.842Z,0.00
2018-06-23T14:13:57.996Z,0.00
2018-06-23T14:16:29.336Z,0.00
2018-06-23T14:19:01.028Z,0.07
2018-06-23T14:21:30.367Z,0.00
2018-06-23T14:24:00.062Z,0.10
2018-06-23T14:26:31.347Z,0.00
2018-06-23T14:29:03.028Z,0.00
2018-06-23T14:31:34.608Z,0.00
2018-06-23T14:34:04.237Z,0.00
2018-06-23T14:36:33.579Z,0.00
2018-06-23T14:39:02.574Z,0.00
2018-06-23T14:41:31.790Z,0.03
2018-06-23T14:44:02.071Z,0.00
2018-06-23T14:46:32.378Z,0.00
2018-06-23T14:49:03.871Z,0.00
2018-06-23T14:51:33.873Z,0.00
2018-06-23T14:54:04.627Z,0.03
2018-06-23T14:56:34.384Z,0.00
2018-06-23T14:59:03.606Z,0.00
2018-06-23T15:01:33.919Z,0.00
2018-06-23T15:04:04.304Z,0.00
2018-06-23T15:06:33.993Z,0.00
2018-06-23T15:09:14.021Z,0.00
2018-06-23T15:11:55.272Z,0.00
2018-06-23T15:14:24.442Z,0.10
2018-06-23T15:16:54.178Z,0.00
2018-06-23T15:21:59.368Z,0.00
2018-06-23T15:24:29.421Z,0.00
2018-06-23T15:26:58.944Z,0.10
2018-06-23T15:29:29.564Z,0.00
2018-06-23T15:31:59.997Z,0.00
2018-06-23T15:34:31.317Z,0.00
2018-06-23T15:37:01.311Z,0.00
2018-06-23T15:39:31.091Z,0.10
2018-06-23T15:42:01.276Z,0.00
2018-06-23T15:44:32.676Z,0.00
2018-06-23T15:47:03.899Z,0.00
2018-06-23T15:49:35.139Z,0.00
2018-06-23T15:52:06.002Z,0.00
2018-06-23T15:54:37.080Z,0.10
2018-06-23T15:57:07.173Z,0.00
2018-06-23T15:59:38.115Z,0.00
2018-06-23T16:02:09.167Z,0.00
2018-06-23T16:04:38.895Z,0.00
2018-06-23T16:07:13.513Z,0.00
2018-06-23T16:09:44.858Z,0.00
2018-06-23T16:12:14.837Z,0.00
2018-06-23T16:14:44.147Z,0.00
2018-06-23T16:17:14.631Z,0.00
2018-06-23T16:19:44.366Z,0.00
2018-06-23T16:22:14.075Z,0.00
2018-06-23T16:24:45.028Z,0.00
2018-06-23T16:27:16.094Z,0.00
2018-06-23T16:29:46.095Z,0.00
2018-06-23T16:32:15.219Z,0.00
2018-06-23T16:34:45.258Z,0.00
2018-06-23T16:37:14.989Z,0.00
2018-06-23T16:39:45.460Z,0.00
2018-06-23T16:42:15.688Z,0.00
2018-06-23T16:44:47.027Z,0.00
2018-06-23T16:47:18.844Z,0.00
2018-06-23T16:49:48.803Z,0.00
2018-06-23T16:52:19.994Z,0.00
2018-06-23T16:54:50.076Z,0.00
2018-06-23T16:57:20.186Z,0.00
2018-06-23T16:59:49.199Z,0.00
2018-06-23T17:02:20.077Z,0.00
2018-06-23T17:04:51.758Z,0.00
2018-06-23T17:07:22.244Z,0.00
2018-06-23T17:09:54.096Z,0.00
2018-06-23T17:12:23.995Z,0.00
2018-06-23T17:14:55.051Z,0.00
2018-06-23T17:17:25.097Z,0.00
2018-06-23T17:19:54.669Z,0.00
2018-06-23T17:22:24.815Z,0.00
2018-06-23T17:24:55.153Z,0.00
2018-06-23T17:27:26.064Z,0.00
2018-06-23T17:29:56.225Z,0.00
2018-06-23T17:32:27.234Z,0.00
2018-06-23T17:34:58.111Z,0.00
2018-06-23T17:37:29.712Z,0.00
2018-06-23T17:40:01.840Z,0.00
2018-06-23T17:42:31.791Z,0.00
2018-06-23T17:45:02.659Z,0.00
2018-06-23T17:47:32.701Z,0.00
2018-06-23T17:50:02.659Z,0.00
2018-06-23T17:52:32.931Z,0.00
2018-06-23T17:55:03.769Z,0.00
2018-06-23T17:57:34.031Z,0.00
2018-06-23T18:00:04.031Z,0.00
2018-06-23T18:02:34.379Z,0.00
2018-06-23T18:05:04.069Z,0.00
2018-06-23T18:07:34.774Z,0.00
2018-06-23T18:10:04.760Z,0.00
2018-06-23T18:12:35.405Z,0.00
2018-06-23T18:15:06.955Z,0.00
2018-06-23T18:17:38.291Z,0.00
2018-06-23T18:20:07.962Z,0.00
2018-06-23T18:22:39.015Z,0.00
2018-06-23T18:25:08.058Z,0.00
2018-06-23T18:27:39.456Z,0.00
2018-06-23T18:30:11.187Z,0.00
2018-06-23T18:32:40.694Z,0.00
2018-06-23T18:35:10.301Z,0.00
2018-06-23T18:37:40.646Z,0.00
2018-06-23T18:40:14.985Z,0.00
2018-06-23T18:42:46.136Z,0.00
2018-06-23T18:45:16.288Z,0.00
2018-06-23T18:47:45.776Z,0.10
2018-06-23T18:50:16.931Z,0.00
2018-06-23T18:52:53.908Z,0.10
2018-06-23T18:55:25.619Z,0.00
2018-06-23T18:57:56.939Z,0.10
2018-06-23T19:00:26.976Z,0.00
2018-06-23T19:02:57.804Z,0.00
2018-06-23T19:05:28.023Z,0.00
2018-06-23T19:07:58.911Z,0.00
2018-06-23T19:10:30.132Z,0.03
2018-06-23T19:13:01.551Z,0.00
2018-06-23T19:15:31.155Z,0.00
2018-06-23T19:18:01.923Z,0.00
2018-06-23T19:20:32.739Z,0.00
2018-06-23T19:23:03.504Z,0.00
2018-06-23T19:25:33.950Z,0.10
2018-06-23T19:28:04.023Z,0.07
2018-06-23T19:30:33.916Z,0.00
2018-06-23T19:33:04.220Z,0.00
2018-06-23T19:35:35.616Z,0.00
2018-06-23T19:38:04.905Z,0.00
2018-06-23T19:40:36.553Z,0.10
2018-06-23T19:43:07.402Z,0.00
2018-06-23T19:45:38.023Z,0.00
2018-06-23T19:48:10.990Z,0.10
2018-06-23T19:50:41.392Z,0.00
2018-06-23T19:53:14.842Z,0.10
2018-06-23T19:55:45.528Z,0.10
2018-06-23T19:58:16.428Z,0.10
2018-06-23T20:00:47.123Z,0.10
2018-06-23T20:03:17.937Z,0.00
2018-06-23T20:05:47.919Z,0.00
2018-06-23T20:08:17.863Z,0.10
2018-06-23T20:10:49.288Z,0.10
2018-06-23T20:13:19.606Z,0.00
2018-06-23T20:15:48.986Z,0.10
2018-06-23T20:18:18.723Z,0.10
2018-06-23T20:20:48.903Z,0.10
2018-06-23T20:25:50.887Z,0.10
2018-06-23T20:28:20.858Z,0.10
2018-06-23T20:30:51.444Z,0.10
2018-06-23T20:33:22.842Z,0.10
2018-06-23T20:35:52.514Z,0.10
2018-06-23T20:38:23.836Z,0.10
2018-06-23T20:40:54.834Z,0.10
2018-06-23T20:43:24.524Z,0.10
2018-06-23T20:45:54.524Z,0.10
2018-06-23T20:48:25.556Z,0.10
2018-06-23T20:50:56.789Z,0.10
2018-06-23T20:53:26.526Z,0.10
2018-06-23T20:55:55.570Z,0.10
2018-06-23T20:58:25.619Z,0.10
2018-06-23T21:00:57.151Z,0.10
2018-06-23T21:03:26.676Z,0.20
2018-06-23T21:05:55.942Z,0.13
2018-06-23T21:08:25.860Z,0.10
2018-06-23T21:10:55.957Z,0.10
2018-06-23T21:13:25.513Z,0.10
2018-06-23T21:15:56.715Z,0.10
2018-06-23T21:18:26.734Z,0.10
2018-06-23T21:20:58.438Z,0.00
2018-06-23T21:23:30.338Z,0.10
2018-06-23T21:26:01.129Z,0.10
2018-06-23T21:28:32.157Z,0.10
2018-06-23T21:31:01.549Z,0.10
2018-06-23T21:33:30.893Z,0.10
2018-06-23T21:36:01.719Z,0.10
2018-06-23T21:38:32.768Z,0.10
2018-06-23T21:41:04.624Z,0.10
2018-06-23T21:46:11.431Z,0.10
2018-06-23T21:48:42.196Z,0.10
2018-06-23T21:51:18.958Z,0.10
2018-06-23T21:53:47.963Z,0.10
2018-06-23T21:56:17.023Z,0.20
2018-06-23T21:58:47.515Z,0.10
2018-06-23T22:01:19.367Z,0.10
2018-06-23T22:03:49.423Z,0.10
2018-06-23T22:06:19.478Z,0.20
2018-06-23T22:08:48.877Z,0.10
2018-06-23T22:11:19.508Z,0.10
2018-06-23T22:13:49.860Z,0.10
2018-06-23T22:16:20.472Z,0.10
2018-06-23T22:18:51.230Z,0.10
2018-06-23T22:21:21.263Z,0.10
2018-06-23T22:23:52.555Z,0.10
2018-06-23T22:26:21.650Z,0.10
2018-06-23T22:28:51.413Z,0.10
2018-06-23T22:31:20.334Z,0.20
2018-06-23T22:33:49.311Z,0.10
2018-06-23T22:36:18.742Z,0.17
2018-06-23T22:38:48.392Z,0.10
2018-06-23T22:41:17.726Z,0.17
2018-06-23T22:43:47.264Z,0.20
2018-06-23T22:46:16.431Z,0.10
2018-06-23T22:48:46.500Z,0.10
2018-06-23T22:51:17.951Z,0.10
2018-06-23T22:53:47.587Z,0.10
2018-06-23T22:56:17.564Z,0.10
2018-06-23T22:58:48.394Z,0.10
2018-06-23T23:01:18.315Z,0.20
2018-06-23T23:03:47.732Z,0.10
2018-06-23T23:06:17.575Z,0.17
2018-06-23T23:08:47.381Z,0.10
2018-06-23T23:11:17.590Z,0.10
2018-06-23T23:13:47.584Z,0.10
2018-06-23T23:16:17.441Z,0.20
2018-06-23T23:18:47.294Z,0.10
2018-06-23T23:21:16.527Z,0.10
2018-06-23T23:23:45.959Z,0.10
2018-06-23T23:26:16.625Z,0.10
2018-06-23T23:28:46.591Z,0.10
2018-06-23T23:31:18.119Z,0.10
2018-06-23T23:33:49.094Z,0.17
2018-06-23T23:36:19.247Z,0.10
2018-06-23T23:38:48.737Z,0.20
2018-06-23T23:41:19.517Z,0.10
2018-06-23T23:43:50.376Z,0.10
2018-06-23T23:46:21.558Z,0.10
2018-06-23T23:48:51.259Z,0.20
2018-06-23T23:51:21.987Z,0.20
2018-06-23T23:53:51.578Z,0.20
2018-06-23T23:56:20.989Z,0.13
2018-06-23T23:58:50.734Z,0.10
