createdAt,value
2018-07-28T00:00:02.672Z,1022.11353798
2018-07-28T00:00:15.097Z,1022.11353798
2018-07-28T00:00:27.509Z,1022.11353798
2018-07-28T00:00:39.962Z,1022.11353798
2018-07-28T00:00:52.385Z,1022.11353798
2018-07-28T00:01:04.809Z,1022.07967409
2018-07-28T00:01:17.437Z,1022.07967409
2018-07-28T00:01:29.831Z,1022.07967409
2018-07-28T00:01:42.235Z,1022.07967409
2018-07-28T00:01:54.696Z,1022.07967409
2018-07-28T00:02:07.386Z,1022.14740186
2018-07-28T00:02:19.785Z,1022.14740186
2018-07-28T00:02:32.180Z,1022.14740186
2018-07-28T00:02:44.579Z,1022.14740186
2018-07-28T00:02:56.975Z,1022.14740186
2018-07-28T00:03:09.550Z,1022.11353798
2018-07-28T00:03:21.958Z,1022.11353798
2018-07-28T00:03:34.366Z,1022.11353798
2018-07-28T00:03:46.788Z,1022.11353798
2018-07-28T00:03:59.200Z,1022.11353798
2018-07-28T00:04:11.648Z,1022.11353798
2018-07-28T00:04:24.053Z,1022.11353798
2018-07-28T00:04:36.528Z,1022.11353798
2018-07-28T00:04:48.949Z,1022.11353798
2018-07-28T00:05:01.343Z,1022.11353798
2018-07-28T00:05:13.736Z,1022.11353798
2018-07-28T00:05:26.172Z,1022.11353798
2018-07-28T00:05:38.571Z,1022.11353798
2018-07-28T00:05:51.076Z,1022.11353798
2018-07-28T00:06:03.468Z,1022.04581021
2018-07-28T00:06:15.862Z,1022.04581021
2018-07-28T00:06:28.249Z,1022.04581021
2018-07-28T00:06:40.638Z,1022.04581021
2018-07-28T00:06:53.043Z,1022.04581021
2018-07-28T00:07:05.463Z,1022.04581021
2018-07-28T00:07:17.860Z,1022.04581021
2018-07-28T00:07:30.252Z,1022.04581021
2018-07-28T00:07:42.649Z,1022.04581021
2018-07-28T00:07:55.040Z,1022.04581021
2018-07-28T00:08:07.435Z,1022.01194633
2018-07-28T00:08:19.863Z,1022.01194633
2018-07-28T00:08:32.246Z,1022.01194633
2018-07-28T00:08:44.755Z,1022.01194633
2018-07-28T00:08:57.171Z,1022.01194633
2018-07-28T00:09:09.578Z,1021.94421857
2018-07-28T00:09:22.002Z,1021.94421857
2018-07-28T00:09:34.402Z,1021.94421857
2018-07-28T00:09:46.800Z,1021.94421857
2018-07-28T00:09:59.213Z,1021.94421857
2018-07-28T00:10:11.596Z,1021.8764908
2018-07-28T00:10:23.994Z,1021.8764908
2018-07-28T00:10:36.390Z,1021.8764908
2018-07-28T00:10:48.849Z,1021.8764908
2018-07-28T00:11:01.286Z,1021.91035469
2018-07-28T00:11:13.746Z,1021.91035469
2018-07-28T00:11:26.140Z,1021.91035469
2018-07-28T00:11:38.538Z,1021.91035469
2018-07-28T00:11:50.936Z,1021.91035469
2018-07-28T00:12:03.328Z,1021.84262692
2018-07-28T00:12:15.735Z,1021.84262692
2018-07-28T00:12:28.155Z,1021.84262692
2018-07-28T00:12:40.559Z,1021.84262692
2018-07-28T00:12:53.008Z,1021.84262692
2018-07-28T00:13:05.429Z,1021.84262692
2018-07-28T00:13:17.839Z,1021.84262692
2018-07-28T00:13:30.242Z,1021.84262692
2018-07-28T00:13:42.651Z,1021.84262692
2018-07-28T00:13:55.037Z,1021.84262692
2018-07-28T00:14:07.420Z,1021.8764908
2018-07-28T00:14:19.813Z,1021.8764908
2018-07-28T00:14:32.210Z,1021.8764908
2018-07-28T00:14:44.641Z,1021.8764908
2018-07-28T00:14:57.028Z,1021.8764908
2018-07-28T00:15:09.421Z,1021.8764908
2018-07-28T00:15:21.840Z,1021.8764908
2018-07-28T00:15:34.237Z,1021.8764908
2018-07-28T00:15:46.634Z,1021.8764908
2018-07-28T00:15:59.196Z,1021.8764908
2018-07-28T00:16:11.677Z,1021.91035469
2018-07-28T00:16:24.084Z,1021.91035469
2018-07-28T00:16:36.478Z,1021.91035469
2018-07-28T00:16:48.864Z,1021.91035469
2018-07-28T00:17:01.265Z,1021.8764908
2018-07-28T00:17:13.671Z,1021.8764908
2018-07-28T00:17:26.083Z,1021.8764908
2018-07-28T00:17:38.497Z,1021.8764908
2018-07-28T00:17:50.897Z,1021.8764908
2018-07-28T00:18:03.280Z,1021.94421857
2018-07-28T00:18:15.670Z,1021.94421857
2018-07-28T00:18:28.073Z,1021.94421857
2018-07-28T00:18:40.481Z,1021.94421857
2018-07-28T00:18:52.868Z,1021.94421857
2018-07-28T00:19:05.296Z,1021.80876304
2018-07-28T00:19:17.753Z,1021.80876304
2018-07-28T00:19:30.166Z,1021.80876304
2018-07-28T00:19:42.558Z,1021.80876304
2018-07-28T00:19:54.962Z,1021.80876304
2018-07-28T00:20:07.382Z,1021.77489916
2018-07-28T00:20:19.770Z,1021.77489916
2018-07-28T00:20:32.179Z,1021.77489916
2018-07-28T00:20:44.572Z,1021.77489916
2018-07-28T00:20:56.988Z,1021.77489916
2018-07-28T00:21:09.430Z,1021.80876304
2018-07-28T00:21:21.843Z,1021.80876304
2018-07-28T00:21:34.311Z,1021.80876304
2018-07-28T00:21:46.706Z,1021.80876304
2018-07-28T00:21:59.139Z,1021.80876304
2018-07-28T00:22:11.547Z,1021.8764908
2018-07-28T00:22:24.451Z,1021.8764908
2018-07-28T00:22:36.826Z,1021.8764908
2018-07-28T00:22:49.219Z,1021.8764908
2018-07-28T00:23:01.609Z,1021.84262692
2018-07-28T00:23:14.194Z,1021.84262692
2018-07-28T00:23:26.586Z,1021.84262692
2018-07-28T00:23:39.029Z,1021.84262692
2018-07-28T00:23:51.419Z,1021.84262692
2018-07-28T00:24:03.813Z,1021.77489916
2018-07-28T00:24:16.225Z,1021.77489916
2018-07-28T00:24:28.623Z,1021.77489916
2018-07-28T00:24:41.045Z,1021.77489916
2018-07-28T00:24:53.431Z,1021.77489916
2018-07-28T00:25:05.839Z,1021.7071714
2018-07-28T00:25:18.250Z,1021.7071714
2018-07-28T00:25:30.623Z,1021.7071714
2018-07-28T00:25:43.026Z,1021.7071714
2018-07-28T00:25:55.429Z,1021.7071714
2018-07-28T00:26:07.851Z,1021.74103528
2018-07-28T00:26:20.264Z,1021.74103528
2018-07-28T00:26:32.670Z,1021.74103528
2018-07-28T00:26:45.071Z,1021.74103528
2018-07-28T00:26:57.471Z,1021.74103528
2018-07-28T00:27:09.862Z,1021.77489916
2018-07-28T00:27:22.278Z,1021.77489916
2018-07-28T00:27:34.685Z,1021.77489916
2018-07-28T00:27:47.087Z,1021.77489916
2018-07-28T00:27:59.529Z,1021.77489916
2018-07-28T00:28:11.950Z,1021.80876304
2018-07-28T00:28:24.374Z,1021.80876304
2018-07-28T00:28:36.781Z,1021.80876304
2018-07-28T00:28:49.355Z,1021.80876304
2018-07-28T00:29:01.765Z,1021.77489916
2018-07-28T00:29:14.163Z,1021.77489916
2018-07-28T00:29:26.562Z,1021.77489916
2018-07-28T00:29:38.993Z,1021.77489916
2018-07-28T00:29:51.395Z,1021.77489916
2018-07-28T00:30:03.834Z,1021.77489916
2018-07-28T00:30:16.242Z,1021.77489916
2018-07-28T00:30:28.628Z,1021.77489916
2018-07-28T00:30:41.021Z,1021.77489916
2018-07-28T00:30:53.418Z,1021.77489916
2018-07-28T00:31:05.832Z,1021.80876304
2018-07-28T00:31:18.223Z,1021.80876304
2018-07-28T00:31:30.633Z,1021.80876304
2018-07-28T00:31:43.052Z,1021.80876304
2018-07-28T00:31:55.436Z,1021.80876304
2018-07-28T00:32:07.850Z,1021.80876304
2018-07-28T00:32:20.260Z,1021.80876304
2018-07-28T00:32:32.669Z,1021.80876304
2018-07-28T00:32:45.064Z,1021.80876304
2018-07-28T00:32:57.459Z,1021.80876304
2018-07-28T00:33:09.859Z,1021.80876304
2018-07-28T00:33:22.279Z,1021.80876304
2018-07-28T00:33:34.663Z,1021.80876304
2018-07-28T00:33:47.094Z,1021.80876304
2018-07-28T00:33:59.495Z,1021.80876304
2018-07-28T00:34:11.929Z,1021.80876304
2018-07-28T00:34:24.318Z,1021.80876304
2018-07-28T00:34:36.721Z,1021.80876304
2018-07-28T00:34:49.108Z,1021.80876304
2018-07-28T00:35:01.512Z,1021.80876304
2018-07-28T00:35:13.907Z,1021.80876304
2018-07-28T00:35:26.300Z,1021.80876304
2018-07-28T00:35:38.688Z,1021.80876304
2018-07-28T00:35:51.104Z,1021.80876304
2018-07-28T00:36:03.513Z,1021.77489916
2018-07-28T00:36:15.926Z,1021.77489916
2018-07-28T00:36:28.322Z,1021.77489916
2018-07-28T00:36:40.716Z,1021.77489916
2018-07-28T00:36:53.108Z,1021.77489916
2018-07-28T00:37:05.512Z,1021.80876304
2018-07-28T00:37:17.898Z,1021.80876304
2018-07-28T00:37:30.301Z,1021.80876304
2018-07-28T00:37:42.685Z,1021.80876304
2018-07-28T00:37:55.071Z,1021.80876304
2018-07-28T00:38:07.462Z,1021.77489916
2018-07-28T00:38:19.864Z,1021.77489916
2018-07-28T00:38:32.273Z,1021.77489916
2018-07-28T00:38:44.760Z,1021.77489916
2018-07-28T00:38:57.149Z,1021.77489916
2018-07-28T00:39:09.552Z,1021.84262692
2018-07-28T00:39:22.039Z,1021.84262692
2018-07-28T00:39:34.433Z,1021.84262692
2018-07-28T00:39:46.861Z,1021.84262692
2018-07-28T00:39:59.320Z,1021.84262692
2018-07-28T00:40:11.735Z,1021.84262692
2018-07-28T00:40:24.141Z,1021.84262692
2018-07-28T00:40:36.528Z,1021.84262692
2018-07-28T00:40:48.931Z,1021.84262692
2018-07-28T00:41:01.320Z,1021.8764908
2018-07-28T00:41:13.711Z,1021.8764908
2018-07-28T00:41:26.101Z,1021.8764908
2018-07-28T00:41:38.510Z,1021.8764908
2018-07-28T00:41:50.915Z,1021.8764908
2018-07-28T00:42:03.320Z,1021.91035469
2018-07-28T00:42:15.748Z,1021.91035469
2018-07-28T00:42:28.142Z,1021.91035469
2018-07-28T00:42:40.536Z,1021.91035469
2018-07-28T00:42:52.929Z,1021.91035469
2018-07-28T00:43:05.314Z,1021.94421857
2018-07-28T00:43:17.707Z,1021.94421857
2018-07-28T00:43:30.089Z,1021.94421857
2018-07-28T00:43:42.478Z,1021.94421857
2018-07-28T00:43:54.890Z,1021.94421857
2018-07-28T00:44:07.281Z,1021.8764908
2018-07-28T00:44:19.685Z,1021.8764908
2018-07-28T00:44:32.125Z,1021.8764908
2018-07-28T00:44:44.600Z,1021.8764908
2018-07-28T00:44:57.007Z,1021.8764908
2018-07-28T00:45:09.423Z,1021.84262692
2018-07-28T00:45:21.806Z,1021.84262692
2018-07-28T00:45:34.217Z,1021.84262692
2018-07-28T00:45:46.615Z,1021.84262692
2018-07-28T00:45:59.018Z,1021.84262692
2018-07-28T00:46:11.485Z,1021.80876304
2018-07-28T00:46:23.868Z,1021.80876304
2018-07-28T00:46:36.259Z,1021.80876304
2018-07-28T00:46:48.662Z,1021.80876304
2018-07-28T00:47:01.058Z,1021.74103528
2018-07-28T00:47:13.443Z,1021.74103528
2018-07-28T00:47:25.848Z,1021.74103528
2018-07-28T00:47:38.235Z,1021.74103528
2018-07-28T00:47:50.612Z,1021.74103528
2018-07-28T00:48:03.020Z,1021.7071714
2018-07-28T00:48:15.420Z,1021.7071714
2018-07-28T00:48:27.824Z,1021.7071714
2018-07-28T00:48:40.216Z,1021.7071714
2018-07-28T00:48:52.850Z,1021.7071714
2018-07-28T00:49:05.244Z,1021.74103528
2018-07-28T00:49:17.651Z,1021.74103528
2018-07-28T00:49:30.068Z,1021.74103528
2018-07-28T00:49:42.497Z,1021.74103528
2018-07-28T00:49:54.915Z,1021.74103528
2018-07-28T00:50:07.338Z,1021.7071714
2018-07-28T00:50:19.761Z,1021.7071714
2018-07-28T00:50:32.163Z,1021.7071714
2018-07-28T00:50:44.551Z,1021.7071714
2018-07-28T00:50:56.953Z,1021.7071714
2018-07-28T00:51:09.351Z,1021.7071714
2018-07-28T00:51:21.787Z,1021.7071714
2018-07-28T00:51:34.182Z,1021.7071714
2018-07-28T00:51:46.718Z,1021.7071714
2018-07-28T00:51:59.155Z,1021.7071714
2018-07-28T00:52:11.569Z,1021.74103528
2018-07-28T00:52:23.969Z,1021.74103528
2018-07-28T00:52:36.399Z,1021.74103528
2018-07-28T00:52:48.811Z,1021.74103528
2018-07-28T00:53:01.207Z,1021.63944363
2018-07-28T00:53:13.759Z,1021.63944363
2018-07-28T00:53:26.164Z,1021.63944363
2018-07-28T00:53:38.567Z,1021.63944363
2018-07-28T00:53:50.998Z,1021.63944363
2018-07-28T00:54:03.427Z,1021.7071714
2018-07-28T00:54:15.943Z,1021.7071714
2018-07-28T00:54:28.339Z,1021.7071714
2018-07-28T00:54:40.729Z,1021.7071714
2018-07-28T00:54:53.106Z,1021.7071714
2018-07-28T00:55:05.521Z,1021.67330751
2018-07-28T00:55:17.930Z,1021.67330751
2018-07-28T00:55:30.392Z,1021.67330751
2018-07-28T00:55:42.779Z,1021.67330751
2018-07-28T00:55:55.173Z,1021.67330751
2018-07-28T00:56:07.583Z,1021.63944363
2018-07-28T00:56:19.975Z,1021.63944363
2018-07-28T00:56:32.379Z,1021.63944363
2018-07-28T00:56:44.787Z,1021.63944363
2018-07-28T00:56:57.212Z,1021.63944363
2018-07-28T00:57:09.608Z,1021.63944363
2018-07-28T00:57:22.040Z,1021.63944363
2018-07-28T00:57:34.435Z,1021.63944363
2018-07-28T00:57:46.902Z,1021.63944363
2018-07-28T00:57:59.290Z,1021.63944363
2018-07-28T00:58:11.696Z,1021.7071714
2018-07-28T00:58:24.120Z,1021.7071714
2018-07-28T00:58:36.510Z,1021.7071714
2018-07-28T00:58:48.916Z,1021.7071714
2018-07-28T00:59:01.301Z,1021.67330751
2018-07-28T00:59:13.728Z,1021.67330751
2018-07-28T00:59:26.126Z,1021.67330751
2018-07-28T00:59:38.549Z,1021.67330751
2018-07-28T00:59:50.963Z,1021.67330751
2018-07-28T01:00:03.375Z,1021.50398811
2018-07-28T01:00:15.804Z,1021.50398811
2018-07-28T01:00:28.196Z,1021.50398811
2018-07-28T01:00:40.826Z,1021.50398811
2018-07-28T01:00:53.251Z,1021.50398811
2018-07-28T01:01:05.724Z,1021.60557975
2018-07-28T01:01:18.172Z,1021.60557975
2018-07-28T01:01:30.593Z,1021.60557975
2018-07-28T01:01:43.013Z,1021.60557975
2018-07-28T01:01:55.456Z,1021.60557975
2018-07-28T01:02:08.001Z,1021.63944363
2018-07-28T01:02:20.401Z,1021.63944363
2018-07-28T01:02:32.830Z,1021.63944363
2018-07-28T01:02:45.250Z,1021.63944363
2018-07-28T01:02:57.646Z,1021.63944363
2018-07-28T01:03:10.066Z,1021.63944363
2018-07-28T01:03:22.502Z,1021.63944363
2018-07-28T01:03:34.909Z,1021.63944363
2018-07-28T01:03:47.469Z,1021.63944363
2018-07-28T01:03:59.869Z,1021.63944363
2018-07-28T01:04:12.292Z,1021.57171587
2018-07-28T01:04:24.708Z,1021.57171587
2018-07-28T01:04:37.269Z,1021.57171587
2018-07-28T01:04:49.687Z,1021.57171587
2018-07-28T01:05:02.109Z,1021.60557975
2018-07-28T01:05:14.534Z,1021.60557975
2018-07-28T01:05:26.947Z,1021.60557975
2018-07-28T01:05:39.350Z,1021.60557975
2018-07-28T01:05:51.912Z,1021.60557975
2018-07-28T01:06:04.316Z,1021.60557975
2018-07-28T01:06:16.719Z,1021.60557975
2018-07-28T01:06:29.119Z,1021.60557975
2018-07-28T01:06:41.535Z,1021.60557975
2018-07-28T01:06:53.932Z,1021.60557975
2018-07-28T01:07:06.331Z,1021.60557975
2018-07-28T01:07:18.765Z,1021.60557975
2018-07-28T01:07:31.160Z,1021.60557975
2018-07-28T01:07:43.580Z,1021.60557975
2018-07-28T01:07:55.965Z,1021.60557975
2018-07-28T01:08:08.361Z,1021.60557975
2018-07-28T01:08:20.738Z,1021.60557975
2018-07-28T01:08:33.115Z,1021.60557975
2018-07-28T01:08:45.508Z,1021.60557975
2018-07-28T01:08:57.912Z,1021.60557975
2018-07-28T01:09:10.338Z,1021.63944363
2018-07-28T01:09:22.728Z,1021.63944363
2018-07-28T01:09:35.189Z,1021.63944363
2018-07-28T01:09:47.587Z,1021.63944363
2018-07-28T01:09:59.998Z,1021.63944363
2018-07-28T01:10:12.416Z,1021.53785199
2018-07-28T01:10:24.814Z,1021.53785199
2018-07-28T01:10:37.258Z,1021.53785199
2018-07-28T01:10:49.715Z,1021.53785199
2018-07-28T01:11:02.112Z,1021.53785199
2018-07-28T01:11:14.546Z,1021.53785199
2018-07-28T01:11:26.965Z,1021.53785199
2018-07-28T01:11:39.359Z,1021.53785199
2018-07-28T01:11:51.745Z,1021.53785199
2018-07-28T01:12:04.134Z,1021.53785199
2018-07-28T01:12:16.538Z,1021.53785199
2018-07-28T01:12:28.941Z,1021.53785199
2018-07-28T01:12:41.333Z,1021.53785199
2018-07-28T01:12:53.723Z,1021.53785199
2018-07-28T01:13:06.112Z,1021.53785199
2018-07-28T01:13:18.511Z,1021.53785199
2018-07-28T01:13:30.903Z,1021.53785199
2018-07-28T01:13:43.314Z,1021.53785199
2018-07-28T01:13:55.720Z,1021.53785199
2018-07-28T01:14:08.177Z,1021.63944363
2018-07-28T01:14:20.575Z,1021.63944363
2018-07-28T01:14:32.997Z,1021.63944363
2018-07-28T01:14:45.424Z,1021.63944363
2018-07-28T01:14:57.856Z,1021.63944363
2018-07-28T01:15:10.281Z,1021.53785199
2018-07-28T01:15:22.679Z,1021.53785199
2018-07-28T01:15:35.090Z,1021.53785199
2018-07-28T01:15:47.487Z,1021.53785199
2018-07-28T01:16:00.265Z,1021.53785199
2018-07-28T01:16:12.670Z,1021.63944363
2018-07-28T01:16:25.095Z,1021.63944363
2018-07-28T01:16:37.579Z,1021.63944363
2018-07-28T01:16:49.987Z,1021.63944363
2018-07-28T01:17:02.421Z,1021.53785199
2018-07-28T01:17:14.813Z,1021.53785199
2018-07-28T01:17:27.214Z,1021.53785199
2018-07-28T01:17:39.604Z,1021.53785199
2018-07-28T01:17:51.992Z,1021.53785199
2018-07-28T01:18:04.389Z,1021.57171587
2018-07-28T01:18:16.785Z,1021.57171587
2018-07-28T01:18:29.192Z,1021.57171587
2018-07-28T01:18:41.612Z,1021.57171587
2018-07-28T01:18:54.002Z,1021.57171587
2018-07-28T01:19:06.397Z,1021.63944363
2018-07-28T01:19:18.970Z,1021.63944363
2018-07-28T01:19:31.363Z,1021.63944363
2018-07-28T01:19:43.765Z,1021.63944363
2018-07-28T01:19:56.168Z,1021.63944363
2018-07-28T01:20:08.572Z,1021.63944363
2018-07-28T01:20:20.958Z,1021.63944363
2018-07-28T01:20:33.358Z,1021.63944363
2018-07-28T01:20:45.774Z,1021.63944363
2018-07-28T01:20:58.176Z,1021.63944363
2018-07-28T01:21:10.564Z,1021.57171587
2018-07-28T01:21:22.962Z,1021.57171587
2018-07-28T01:21:35.517Z,1021.57171587
2018-07-28T01:21:47.901Z,1021.57171587
2018-07-28T01:22:00.307Z,1021.57171587
2018-07-28T01:22:12.706Z,1021.53785199
2018-07-28T01:22:25.328Z,1021.53785199
2018-07-28T01:22:37.727Z,1021.53785199
2018-07-28T01:22:50.154Z,1021.53785199
2018-07-28T01:23:02.556Z,1021.50398811
2018-07-28T01:23:15.085Z,1021.50398811
2018-07-28T01:23:27.495Z,1021.50398811
2018-07-28T01:23:39.892Z,1021.50398811
2018-07-28T01:23:52.279Z,1021.50398811
2018-07-28T01:24:04.677Z,1021.50398811
2018-07-28T01:24:17.115Z,1021.50398811
2018-07-28T01:24:29.507Z,1021.50398811
2018-07-28T01:24:41.950Z,1021.50398811
2018-07-28T01:24:54.365Z,1021.50398811
2018-07-28T01:25:06.757Z,1021.47012423
2018-07-28T01:25:19.229Z,1021.47012423
2018-07-28T01:25:31.627Z,1021.47012423
2018-07-28T01:25:44.020Z,1021.47012423
2018-07-28T01:25:56.423Z,1021.47012423
2018-07-28T01:26:08.849Z,1021.43626034
2018-07-28T01:26:21.275Z,1021.43626034
2018-07-28T01:26:33.702Z,1021.43626034
2018-07-28T01:26:46.112Z,1021.43626034
2018-07-28T01:26:58.524Z,1021.43626034
2018-07-28T01:27:10.932Z,1021.47012423
2018-07-28T01:27:23.356Z,1021.47012423
2018-07-28T01:27:35.758Z,1021.47012423
2018-07-28T01:27:48.157Z,1021.47012423
2018-07-28T01:28:00.541Z,1021.43626034
2018-07-28T01:28:12.969Z,1021.43626034
2018-07-28T01:28:25.361Z,1021.43626034
2018-07-28T01:28:37.764Z,1021.43626034
2018-07-28T01:28:50.161Z,1021.43626034
2018-07-28T01:29:02.546Z,1021.47012423
2018-07-28T01:29:14.953Z,1021.47012423
2018-07-28T01:29:27.339Z,1021.47012423
2018-07-28T01:29:39.747Z,1021.47012423
2018-07-28T01:29:52.141Z,1021.47012423
2018-07-28T01:30:04.561Z,1021.47012423
2018-07-28T01:30:16.960Z,1021.47012423
2018-07-28T01:30:29.360Z,1021.47012423
2018-07-28T01:30:41.760Z,1021.47012423
2018-07-28T01:30:54.135Z,1021.47012423
2018-07-28T01:31:06.530Z,1021.43626034
2018-07-28T01:31:18.924Z,1021.43626034
2018-07-28T01:31:31.309Z,1021.43626034
2018-07-28T01:31:43.706Z,1021.43626034
2018-07-28T01:31:56.091Z,1021.43626034
2018-07-28T01:32:08.473Z,1021.36853258
2018-07-28T01:32:20.871Z,1021.36853258
2018-07-28T01:32:33.282Z,1021.36853258
2018-07-28T01:32:45.723Z,1021.36853258
2018-07-28T01:32:58.121Z,1021.36853258
2018-07-28T01:33:10.545Z,1021.40239646
2018-07-28T01:33:23.072Z,1021.40239646
2018-07-28T01:33:35.478Z,1021.40239646
2018-07-28T01:33:47.868Z,1021.40239646
2018-07-28T01:34:00.247Z,1021.40239646
2018-07-28T01:34:12.657Z,1021.36853258
2018-07-28T01:34:25.058Z,1021.36853258
2018-07-28T01:34:37.484Z,1021.36853258
2018-07-28T01:34:49.864Z,1021.36853258
2018-07-28T01:35:02.289Z,1021.36853258
2018-07-28T01:35:14.675Z,1021.36853258
2018-07-28T01:35:27.067Z,1021.36853258
2018-07-28T01:35:39.475Z,1021.36853258
2018-07-28T01:35:51.911Z,1021.36853258
2018-07-28T01:36:04.304Z,1021.36853258
2018-07-28T01:36:16.692Z,1021.36853258
2018-07-28T01:36:29.089Z,1021.36853258
2018-07-28T01:36:41.484Z,1021.36853258
2018-07-28T01:36:53.883Z,1021.36853258
2018-07-28T01:37:06.279Z,1021.3346687
2018-07-28T01:37:18.734Z,1021.3346687
2018-07-28T01:37:31.125Z,1021.3346687
2018-07-28T01:37:43.522Z,1021.3346687
2018-07-28T01:37:55.948Z,1021.3346687
2018-07-28T01:38:08.406Z,1021.30080482
2018-07-28T01:38:20.974Z,1021.30080482
2018-07-28T01:38:33.366Z,1021.30080482
2018-07-28T01:38:45.765Z,1021.30080482
2018-07-28T01:38:58.135Z,1021.30080482
2018-07-28T01:39:10.680Z,1021.40239646
2018-07-28T01:39:23.105Z,1021.40239646
2018-07-28T01:39:35.498Z,1021.40239646
2018-07-28T01:39:47.919Z,1021.40239646
2018-07-28T01:40:00.455Z,1021.43626034
2018-07-28T01:40:12.869Z,1021.43626034
2018-07-28T01:40:25.260Z,1021.43626034
2018-07-28T01:40:37.756Z,1021.43626034
2018-07-28T01:40:50.142Z,1021.43626034
2018-07-28T01:41:02.577Z,1021.36853258
2018-07-28T01:41:14.989Z,1021.36853258
2018-07-28T01:41:27.396Z,1021.36853258
2018-07-28T01:41:39.796Z,1021.36853258
2018-07-28T01:41:52.204Z,1021.36853258
2018-07-28T01:42:04.608Z,1021.30080482
2018-07-28T01:42:17.013Z,1021.30080482
2018-07-28T01:42:29.409Z,1021.30080482
2018-07-28T01:42:41.854Z,1021.30080482
2018-07-28T01:42:54.248Z,1021.30080482
2018-07-28T01:43:06.658Z,1021.30080482
2018-07-28T01:43:19.056Z,1021.30080482
2018-07-28T01:43:31.455Z,1021.30080482
2018-07-28T01:43:43.888Z,1021.30080482
2018-07-28T01:43:56.270Z,1021.30080482
2018-07-28T01:44:08.657Z,1021.3346687
2018-07-28T01:44:21.077Z,1021.3346687
2018-07-28T01:44:33.453Z,1021.3346687
2018-07-28T01:44:45.938Z,1021.3346687
2018-07-28T01:44:58.334Z,1021.3346687
2018-07-28T01:45:10.728Z,1021.26694094
2018-07-28T01:45:23.105Z,1021.26694094
2018-07-28T01:45:35.502Z,1021.26694094
2018-07-28T01:45:47.910Z,1021.26694094
2018-07-28T01:46:00.344Z,1021.26694094
2018-07-28T01:46:12.777Z,1021.3346687
2018-07-28T01:46:25.173Z,1021.3346687
2018-07-28T01:46:37.569Z,1021.3346687
2018-07-28T01:46:49.981Z,1021.3346687
2018-07-28T01:47:02.373Z,1021.3346687
2018-07-28T01:47:14.768Z,1021.3346687
2018-07-28T01:47:27.162Z,1021.3346687
2018-07-28T01:47:39.633Z,1021.3346687
2018-07-28T01:47:52.034Z,1021.3346687
2018-07-28T01:48:04.579Z,1021.3346687
2018-07-28T01:48:16.977Z,1021.3346687
2018-07-28T01:48:29.408Z,1021.3346687
2018-07-28T01:48:41.807Z,1021.3346687
2018-07-28T01:48:54.369Z,1021.3346687
2018-07-28T01:49:06.774Z,1021.3346687
2018-07-28T01:49:19.259Z,1021.3346687
2018-07-28T01:49:32.177Z,1021.3346687
2018-07-28T01:49:45.065Z,1021.3346687
2018-07-28T01:49:57.460Z,1021.3346687
2018-07-28T01:50:09.886Z,1021.40239646
2018-07-28T01:50:22.309Z,1021.40239646
2018-07-28T01:50:34.705Z,1021.40239646
2018-07-28T01:50:47.089Z,1021.40239646
2018-07-28T01:50:59.470Z,1021.40239646
2018-07-28T01:51:11.884Z,1021.3346687
2018-07-28T01:51:24.288Z,1021.3346687
2018-07-28T01:51:36.710Z,1021.3346687
2018-07-28T01:51:49.308Z,1021.3346687
2018-07-28T01:52:01.720Z,1021.23307705
2018-07-28T01:52:14.127Z,1021.23307705
2018-07-28T01:52:26.517Z,1021.23307705
2018-07-28T01:52:38.929Z,1021.23307705
2018-07-28T01:52:51.328Z,1021.23307705
2018-07-28T01:53:03.735Z,1021.23307705
2018-07-28T01:53:16.265Z,1021.23307705
2018-07-28T01:53:28.725Z,1021.23307705
2018-07-28T01:53:41.109Z,1021.23307705
2018-07-28T01:53:53.510Z,1021.23307705
2018-07-28T01:54:05.915Z,1021.23307705
2018-07-28T01:54:18.307Z,1021.23307705
2018-07-28T01:54:30.687Z,1021.23307705
2018-07-28T01:54:43.086Z,1021.23307705
2018-07-28T01:54:55.476Z,1021.23307705
2018-07-28T01:55:07.890Z,1021.26694094
2018-07-28T01:55:20.467Z,1021.26694094
2018-07-28T01:55:32.860Z,1021.26694094
2018-07-28T01:55:45.259Z,1021.26694094
2018-07-28T01:55:57.698Z,1021.26694094
2018-07-28T01:56:10.085Z,1021.30080482
2018-07-28T01:56:22.481Z,1021.30080482
2018-07-28T01:56:34.925Z,1021.30080482
2018-07-28T01:56:47.318Z,1021.30080482
2018-07-28T01:56:59.727Z,1021.30080482
2018-07-28T01:57:12.157Z,1021.19921317
2018-07-28T01:57:24.556Z,1021.19921317
2018-07-28T01:57:36.943Z,1021.19921317
2018-07-28T01:57:49.368Z,1021.19921317
2018-07-28T01:58:01.776Z,1021.19921317
2018-07-28T01:58:14.174Z,1021.19921317
2018-07-28T01:58:26.567Z,1021.19921317
2018-07-28T01:58:39.143Z,1021.19921317
2018-07-28T01:58:51.533Z,1021.19921317
2018-07-28T01:59:03.932Z,1021.23307705
2018-07-28T01:59:16.332Z,1021.23307705
2018-07-28T01:59:28.812Z,1021.23307705
2018-07-28T01:59:41.386Z,1021.23307705
2018-07-28T01:59:54.549Z,1021.23307705
2018-07-28T02:00:06.968Z,1021.26694094
2018-07-28T02:00:19.407Z,1021.26694094
2018-07-28T02:00:31.833Z,1021.26694094
2018-07-28T02:00:44.335Z,1021.26694094
2018-07-28T02:00:56.783Z,1021.26694094
2018-07-28T02:01:09.177Z,1021.26694094
2018-07-28T02:01:21.576Z,1021.26694094
2018-07-28T02:01:33.986Z,1021.26694094
2018-07-28T02:01:46.484Z,1021.26694094
2018-07-28T02:01:58.886Z,1021.26694094
2018-07-28T02:02:11.482Z,1021.26694094
2018-07-28T02:02:23.904Z,1021.26694094
2018-07-28T02:02:36.310Z,1021.26694094
2018-07-28T02:02:48.731Z,1021.26694094
2018-07-28T02:03:01.165Z,1021.30080482
2018-07-28T02:03:13.577Z,1021.30080482
2018-07-28T02:03:25.979Z,1021.30080482
2018-07-28T02:03:38.385Z,1021.30080482
2018-07-28T02:03:50.809Z,1021.30080482
2018-07-28T02:04:03.223Z,1021.13148541
2018-07-28T02:04:15.647Z,1021.13148541
2018-07-28T02:04:28.244Z,1021.13148541
2018-07-28T02:04:40.683Z,1021.13148541
2018-07-28T02:04:53.095Z,1021.13148541
2018-07-28T02:05:05.508Z,1021.13148541
2018-07-28T02:05:17.952Z,1021.13148541
2018-07-28T02:05:30.360Z,1021.13148541
2018-07-28T02:05:42.768Z,1021.13148541
2018-07-28T02:05:55.440Z,1021.13148541
2018-07-28T02:06:07.846Z,1021.19921317
2018-07-28T02:06:20.307Z,1021.19921317
2018-07-28T02:06:32.708Z,1021.19921317
2018-07-28T02:06:45.103Z,1021.19921317
2018-07-28T02:06:57.502Z,1021.19921317
2018-07-28T02:07:09.911Z,1021.13148541
2018-07-28T02:07:22.307Z,1021.13148541
2018-07-28T02:07:34.705Z,1021.13148541