createdAt,value
2023-03-22T00:00:07.877Z,100477.30
2023-03-22T00:00:31.198Z,100479.63
2023-03-22T00:00:55.128Z,100479.27
2023-03-22T00:01:19.983Z,100477.20
2023-03-22T00:01:43.407Z,100479.73
2023-03-22T00:02:06.618Z,100480.66
2023-03-22T00:02:30.759Z,100477.34
2023-03-22T00:02:55.403Z,100479.30
2023-03-22T00:03:18.620Z,100477.46
2023-03-22T00:03:46.992Z,100477.85
2023-03-22T00:04:11.747Z,100475.10
2023-03-22T00:04:35.022Z,100479.32
2023-03-22T00:04:58.078Z,100474.98
2023-03-22T00:05:21.352Z,100476.95
2023-03-22T00:06:04.510Z,100478.89
2023-03-22T00:06:41.942Z,100477.39
2023-03-22T00:07:05.053Z,100477.83
2023-03-22T00:07:28.494Z,100473.80
2023-03-22T00:07:54.354Z,100477.55
2023-03-22T00:08:18.935Z,100474.23
2023-03-22T00:08:42.271Z,100477.11
2023-03-22T00:09:06.357Z,100473.81
2023-03-22T00:09:31.932Z,100476.17
2023-03-22T00:09:55.136Z,100475.50
2023-03-22T00:10:18.467Z,100472.80
2023-03-22T00:10:42.286Z,100474.93
2023-03-22T00:11:06.021Z,100473.02
2023-03-22T00:11:29.949Z,100475.73
2023-03-22T00:11:53.568Z,100476.66
2023-03-22T00:12:16.893Z,100480.22
2023-03-22T00:12:40.518Z,100477.48
2023-03-22T00:13:04.758Z,100477.36
2023-03-22T00:13:28.277Z,100474.52
2023-03-22T00:13:52.826Z,100477.88
2023-03-22T00:14:16.041Z,100476.71
2023-03-22T00:14:39.354Z,100475.34
2023-03-22T00:15:02.555Z,100476.44
2023-03-22T00:15:31.828Z,100471.25
2023-03-22T00:16:00.018Z,100475.15
2023-03-22T00:16:25.553Z,100474.98
2023-03-22T00:16:54.565Z,100474.38
2023-03-22T00:17:17.681Z,100473.00
2023-03-22T00:17:42.223Z,100474.86
2023-03-22T00:18:07.280Z,100474.52
2023-03-22T00:18:30.706Z,100474.04
2023-03-22T00:18:54.131Z,100475.85
2023-03-22T00:19:18.155Z,100475.35
2023-03-22T00:19:42.396Z,100475.61
2023-03-22T00:20:08.643Z,100475.30
2023-03-22T00:20:34.044Z,100472.58
2023-03-22T00:20:58.182Z,100473.68
2023-03-22T00:21:21.321Z,100474.04
2023-03-22T00:21:44.512Z,100473.25
2023-03-22T00:22:08.750Z,100473.48
2023-03-22T00:22:36.673Z,100474.22
2023-03-22T00:23:02.038Z,100473.41
2023-03-22T00:23:25.872Z,100477.52
2023-03-22T00:23:51.032Z,100474.40
2023-03-22T00:24:14.174Z,100478.13
2023-03-22T00:24:37.876Z,100473.14
2023-03-22T00:25:01.926Z,100472.97
2023-03-22T00:25:25.734Z,100472.90
2023-03-22T00:25:49.152Z,100474.32
2023-03-22T00:26:12.798Z,100472.67
2023-03-22T00:26:36.812Z,100471.30
2023-03-22T00:27:00.439Z,100471.20
2023-03-22T00:27:23.904Z,100468.98
2023-03-22T00:27:47.389Z,100471.10
2023-03-22T00:28:10.405Z,100469.00
2023-03-22T00:28:33.714Z,100470.38
2023-03-22T00:28:57.032Z,100473.48
2023-03-22T00:29:24.342Z,100471.14
2023-03-22T00:29:49.089Z,100472.62
2023-03-22T00:30:13.654Z,100472.48
2023-03-22T00:30:38.787Z,100472.00
2023-03-22T00:31:02.871Z,100473.52
2023-03-22T00:31:26.294Z,100476.21
2023-03-22T00:31:50.366Z,100477.02
2023-03-22T00:32:13.606Z,100476.77
2023-03-22T00:32:37.647Z,100476.52
2023-03-22T00:33:00.870Z,100474.31
2023-03-22T00:33:24.789Z,100475.71
2023-03-22T00:33:48.007Z,100475.98
2023-03-22T00:34:11.732Z,100476.89
2023-03-22T00:34:35.778Z,100477.09
2023-03-22T00:34:59.086Z,100477.83
2023-03-22T00:35:29.427Z,100479.09
2023-03-22T00:35:53.230Z,100479.51
2023-03-22T00:36:17.637Z,100481.14
2023-03-22T00:36:40.857Z,100479.41
2023-03-22T00:37:05.148Z,100481.56
2023-03-22T00:37:34.149Z,100481.81
2023-03-22T00:37:57.760Z,100479.97
2023-03-22T00:38:23.373Z,100477.87
2023-03-22T00:38:51.991Z,100480.02
2023-03-22T00:39:16.613Z,100479.38
2023-03-22T00:39:39.835Z,100478.88
2023-03-22T00:40:09.013Z,100478.77
2023-03-22T00:40:33.218Z,100481.27
2023-03-22T00:40:56.355Z,100477.45
2023-03-22T00:41:21.285Z,100476.59
2023-03-22T00:41:44.503Z,100482.10
2023-03-22T00:42:09.048Z,100476.93
2023-03-22T00:42:33.086Z,100476.41
2023-03-22T00:42:56.528Z,100477.68
2023-03-22T00:43:19.722Z,100476.73
2023-03-22T00:43:43.092Z,100476.59
2023-03-22T00:44:06.460Z,100476.45
2023-03-22T00:44:29.576Z,100475.25
2023-03-22T00:44:52.688Z,100475.27
2023-03-22T00:45:16.529Z,100476.73
2023-03-22T00:45:41.091Z,100475.09
2023-03-22T00:46:05.044Z,100473.87
2023-03-22T00:46:28.123Z,100475.52
2023-03-22T00:46:51.634Z,100475.38
2023-03-22T00:47:17.006Z,100472.13
2023-03-22T00:47:44.310Z,100471.86
2023-03-22T00:48:09.715Z,100472.45
2023-03-22T00:48:35.663Z,100472.91
2023-03-22T00:48:59.482Z,100476.42
2023-03-22T00:49:25.672Z,100476.52
2023-03-22T00:49:49.386Z,100472.38
2023-03-22T00:50:12.406Z,100477.70
2023-03-22T00:50:37.864Z,100476.19
2023-03-22T00:51:02.001Z,100477.67
2023-03-22T00:51:26.867Z,100475.62
2023-03-22T00:51:50.340Z,100477.89
2023-03-22T00:52:13.397Z,100475.81
2023-03-22T00:52:36.519Z,100477.03
2023-03-22T00:52:59.922Z,100476.42
2023-03-22T00:53:22.880Z,100475.30
2023-03-22T00:53:51.027Z,100473.81
2023-03-22T00:54:14.176Z,100474.38
2023-03-22T00:54:38.550Z,100475.27
2023-03-22T00:55:01.739Z,100475.67
2023-03-22T00:55:25.361Z,100475.34
2023-03-22T00:55:48.884Z,100475.42
2023-03-22T00:56:15.979Z,100476.18
2023-03-22T00:56:50.455Z,100473.09
2023-03-22T00:57:14.537Z,100472.33
2023-03-22T00:57:38.111Z,100473.35
2023-03-22T00:58:01.941Z,100475.10
2023-03-22T00:58:25.167Z,100473.71
2023-03-22T00:58:48.685Z,100473.73
2023-03-22T00:59:13.023Z,100475.70
2023-03-22T00:59:38.790Z,100473.63
2023-03-22T01:00:10.500Z,100473.51
2023-03-22T01:00:33.820Z,100473.19
2023-03-22T01:00:57.498Z,100475.13
2023-03-22T01:01:21.336Z,100470.86
2023-03-22T01:01:45.409Z,100470.85
2023-03-22T01:02:09.761Z,100473.15
2023-03-22T01:02:34.203Z,100472.53
2023-03-22T01:02:59.964Z,100472.02
2023-03-22T01:03:23.131Z,100471.54
2023-03-22T01:03:49.934Z,100472.27
2023-03-22T01:04:18.049Z,100470.58
2023-03-22T01:04:46.470Z,100471.84
2023-03-22T01:05:09.972Z,100469.98
2023-03-22T01:05:35.139Z,100470.39
2023-03-22T01:05:58.309Z,100470.77
2023-03-22T01:06:21.650Z,100469.95
2023-03-22T01:06:44.725Z,100471.19
2023-03-22T01:07:08.702Z,100473.88
2023-03-22T01:07:33.352Z,100473.73
2023-03-22T01:08:08.939Z,100473.77
2023-03-22T01:08:39.312Z,100474.73
2023-03-22T01:09:03.770Z,100475.16
2023-03-22T01:09:31.100Z,100475.55
2023-03-22T01:09:54.893Z,100476.13
2023-03-22T01:10:18.622Z,100474.95
2023-03-22T01:10:41.999Z,100476.73
2023-03-22T01:11:07.127Z,100476.21
2023-03-22T01:11:30.138Z,100476.43
2023-03-22T01:11:53.227Z,100476.84
2023-03-22T01:12:16.664Z,100477.75
2023-03-22T01:12:39.761Z,100478.83
2023-03-22T01:13:03.284Z,100478.39
2023-03-22T01:13:26.502Z,100477.35
2023-03-22T01:13:50.564Z,100480.36
2023-03-22T01:14:14.048Z,100479.80
2023-03-22T01:14:37.245Z,100476.63
2023-03-22T01:15:00.489Z,100477.81
2023-03-22T01:15:24.324Z,100476.98
2023-03-22T01:15:50.705Z,100477.05
2023-03-22T01:16:14.712Z,100477.45
2023-03-22T01:16:38.411Z,100472.07
2023-03-22T01:17:01.483Z,100475.27
2023-03-22T01:17:24.809Z,100473.69
2023-03-22T01:17:48.123Z,100472.33
2023-03-22T01:18:11.331Z,100475.67
2023-03-22T01:18:35.276Z,100477.67
2023-03-22T01:18:58.377Z,100476.48
2023-03-22T01:19:21.495Z,100476.24
2023-03-22T01:19:44.607Z,100476.73
2023-03-22T01:20:09.496Z,100475.63
2023-03-22T01:20:32.776Z,100476.34
2023-03-22T01:20:56.516Z,100477.71
2023-03-22T01:21:19.830Z,100477.55
2023-03-22T01:21:43.248Z,100474.29
2023-03-22T01:22:06.906Z,100476.75
2023-03-22T01:22:30.700Z,100476.61
2023-03-22T01:22:54.856Z,100477.16
2023-03-22T01:23:18.359Z,100477.34
2023-03-22T01:23:41.581Z,100477.06
2023-03-22T01:24:04.998Z,100476.91
2023-03-22T01:24:28.926Z,100476.02
2023-03-22T01:24:52.352Z,100479.95
2023-03-22T01:25:16.385Z,100480.31
2023-03-22T01:25:39.499Z,100479.30
2023-03-22T01:26:02.958Z,100479.85
2023-03-22T01:26:26.352Z,100484.08
2023-03-22T01:26:49.554Z,100480.46
2023-03-22T01:27:12.778Z,100482.48
2023-03-22T01:27:35.987Z,100486.33
2023-03-22T01:27:59.219Z,100484.64
2023-03-22T01:28:25.854Z,100482.65
2023-03-22T01:28:50.551Z,100486.33
2023-03-22T01:29:13.662Z,100482.86
2023-03-22T01:29:37.493Z,100487.98
2023-03-22T01:30:01.119Z,100484.21
2023-03-22T01:30:24.549Z,100486.88
2023-03-22T01:30:48.604Z,100484.85
2023-03-22T01:31:12.561Z,100485.73
2023-03-22T01:31:35.820Z,100487.69
2023-03-22T01:31:58.944Z,100486.55
2023-03-22T01:32:22.159Z,100488.33
2023-03-22T01:32:45.888Z,100490.27
2023-03-22T01:33:09.225Z,100488.73
2023-03-22T01:33:32.719Z,100489.83
2023-03-22T01:33:56.350Z,100488.64
2023-03-22T01:34:19.663Z,100487.61
2023-03-22T01:34:42.903Z,100489.90
2023-03-22T01:35:06.714Z,100488.88
2023-03-22T01:35:30.999Z,100489.10
2023-03-22T01:35:54.455Z,100490.17
2023-03-22T01:36:18.204Z,100488.30
2023-03-22T01:36:41.520Z,100492.08
2023-03-22T01:37:04.741Z,100493.02
2023-03-22T01:37:29.596Z,100492.17
2023-03-22T01:37:53.312Z,100492.33
2023-03-22T01:38:16.943Z,100492.08
2023-03-22T01:38:47.114Z,100492.51
2023-03-22T01:39:10.338Z,100492.70
2023-03-22T01:39:34.069Z,100492.78
2023-03-22T01:40:00.035Z,100494.09
2023-03-22T01:40:23.462Z,100492.73
2023-03-22T01:40:47.417Z,100493.84
2023-03-22T01:41:10.815Z,100492.10
2023-03-22T01:41:37.553Z,100492.34
2023-03-22T01:42:06.346Z,100492.91
2023-03-22T01:42:29.263Z,100489.36
2023-03-22T01:42:53.289Z,100488.40
2023-03-22T01:43:17.387Z,100490.20
2023-03-22T01:43:42.120Z,100491.86
2023-03-22T01:44:15.779Z,100489.46
2023-03-22T01:44:38.889Z,100487.90
2023-03-22T01:45:14.273Z,100489.73
2023-03-22T01:45:56.598Z,100488.73
2023-03-22T01:46:23.548Z,100487.38
2023-03-22T01:46:48.011Z,100489.20
2023-03-22T01:47:11.843Z,100491.64
2023-03-22T01:47:35.072Z,100492.14
2023-03-22T01:47:59.475Z,100491.11
2023-03-22T01:48:26.918Z,100490.83
2023-03-22T01:48:50.347Z,100495.23
2023-03-22T01:49:24.027Z,100493.01
2023-03-22T01:49:49.563Z,100491.58
2023-03-22T01:50:13.073Z,100495.11
2023-03-22T01:50:37.754Z,100493.64
2023-03-22T01:51:07.301Z,100493.55
2023-03-22T01:51:34.829Z,100493.28
2023-03-22T01:52:06.499Z,100493.95
2023-03-22T01:52:53.236Z,100490.90
2023-03-22T01:53:28.215Z,100496.23
2023-03-22T01:53:58.758Z,100494.91
2023-03-22T01:54:29.521Z,100496.55
2023-03-22T01:54:52.794Z,100495.01
2023-03-22T01:55:37.386Z,100493.19
2023-03-22T01:56:10.931Z,100496.06
2023-03-22T01:56:35.068Z,100497.16
2023-03-22T01:56:58.592Z,100495.64
2023-03-22T01:57:29.070Z,100494.48
2023-03-22T01:57:52.693Z,100497.02
2023-03-22T01:58:20.536Z,100495.84
2023-03-22T01:58:46.207Z,100496.77
2023-03-22T01:59:10.320Z,100497.52
2023-03-22T01:59:50.253Z,100495.90
2023-03-22T02:00:22.560Z,100494.08
2023-03-22T02:01:06.206Z,100499.64
2023-03-22T02:01:41.404Z,100495.91
2023-03-22T02:02:05.213Z,100498.59
2023-03-22T02:02:31.160Z,100498.48
2023-03-22T02:03:05.002Z,100496.14
2023-03-22T02:03:37.566Z,100497.83
2023-03-22T02:04:07.351Z,100494.46
2023-03-22T02:04:38.476Z,100497.52
2023-03-22T02:05:03.307Z,100496.05
2023-03-22T02:05:27.514Z,100496.70
2023-03-22T02:05:55.721Z,100495.52
2023-03-22T02:06:22.740Z,100494.73
2023-03-22T02:06:54.548Z,100493.63
2023-03-22T02:07:26.144Z,100498.79
2023-03-22T02:08:10.843Z,100497.92
2023-03-22T02:08:48.283Z,100496.80
2023-03-22T02:09:16.911Z,100495.33
2023-03-22T02:09:42.682Z,100494.13
2023-03-22T02:10:27.994Z,100493.55
2023-03-22T02:10:55.505Z,100492.59
2023-03-22T02:11:21.921Z,100493.47
2023-03-22T02:11:49.306Z,100489.98
2023-03-22T02:12:38.799Z,100489.92
2023-03-22T02:13:39.022Z,100489.21
2023-03-22T02:14:36.969Z,100488.52
2023-03-22T02:15:26.163Z,100489.94
2023-03-22T02:16:22.728Z,100488.48
2023-03-22T02:17:03.282Z,100487.84
2023-03-22T02:17:30.899Z,100488.10
2023-03-22T02:18:16.644Z,100488.44
2023-03-22T02:18:50.159Z,100491.90
2023-03-22T02:19:29.546Z,100490.04
2023-03-22T02:20:32.132Z,100493.05
2023-03-22T02:21:19.769Z,100492.45
2023-03-22T02:21:53.740Z,100492.22
2023-03-22T02:22:17.472Z,100493.11
2023-03-22T02:22:46.334Z,100495.40
2023-03-22T02:23:22.009Z,100495.46
2023-03-22T02:24:03.953Z,100496.54
2023-03-22T02:24:26.949Z,100497.34
2023-03-22T02:25:09.621Z,100496.70
2023-03-22T02:25:51.632Z,100495.53
2023-03-22T02:26:24.261Z,100497.54
2023-03-22T02:27:09.364Z,100495.84
2023-03-22T02:27:39.436Z,100499.48
2023-03-22T02:28:02.443Z,100496.92
2023-03-22T02:28:31.799Z,100497.70
2023-03-22T02:29:26.512Z,100497.63
2023-03-22T02:30:07.830Z,100496.17
2023-03-22T02:30:37.306Z,100498.02
2023-03-22T02:31:01.590Z,100497.77
2023-03-22T02:31:43.765Z,100502.58
2023-03-22T02:32:11.069Z,100501.27
2023-03-22T02:32:37.149Z,100503.28
2023-03-22T02:33:05.389Z,100501.39
2023-03-22T02:33:31.081Z,100503.76
2023-03-22T02:34:19.116Z,100503.79
2023-03-22T02:35:01.271Z,100501.83
2023-03-22T02:35:24.927Z,100504.94
2023-03-22T02:35:54.475Z,100500.99
2023-03-22T02:36:41.176Z,100499.34
2023-03-22T02:37:10.433Z,100499.95
2023-03-22T02:37:47.558Z,100500.04
2023-03-22T02:38:19.566Z,100500.33
2023-03-22T02:39:01.173Z,100500.54
2023-03-22T02:39:41.284Z,100497.88
2023-03-22T02:40:10.739Z,100501.30
2023-03-22T02:40:40.802Z,100500.66
2023-03-22T02:41:08.321Z,100500.23
2023-03-22T02:41:36.042Z,100500.67
2023-03-22T02:42:17.560Z,100502.05
2023-03-22T02:43:04.422Z,100500.45
2023-03-22T02:43:38.739Z,100503.85
2023-03-22T02:44:02.101Z,100502.50
2023-03-22T02:44:37.674Z,100504.98
2023-03-22T02:45:24.562Z,100506.91
2023-03-22T02:45:52.654Z,100507.11
2023-03-22T02:46:22.731Z,100507.42
2023-03-22T02:47:06.437Z,100507.13
2023-03-22T02:47:54.444Z,100508.44
2023-03-22T02:48:21.532Z,100509.44
2023-03-22T02:48:48.963Z,100507.17
2023-03-22T02:49:28.552Z,100508.25
2023-03-22T02:50:04.956Z,100507.80
2023-03-22T02:50:30.429Z,100508.21
2023-03-22T02:50:53.424Z,100508.70
2023-03-22T02:51:30.565Z,100509.82
2023-03-22T02:52:19.853Z,100509.36
2023-03-22T02:52:50.433Z,100508.98
2023-03-22T02:53:17.503Z,100509.95
2023-03-22T02:53:52.513Z,100510.86
2023-03-22T02:54:21.262Z,100512.48
2023-03-22T02:55:00.732Z,100509.94
2023-03-22T02:55:44.912Z,100511.59
2023-03-22T02:56:19.276Z,100513.95
2023-03-22T02:56:47.505Z,100516.46
2023-03-22T02:57:15.935Z,100513.90
2023-03-22T02:57:59.138Z,100514.46
2023-03-22T02:58:38.178Z,100514.20
2023-03-22T02:59:01.922Z,100518.09
2023-03-22T02:59:26.761Z,100516.77
2023-03-22T02:59:50.380Z,100517.36
2023-03-22T03:00:14.209Z,100521.05
2023-03-22T03:00:39.082Z,100515.64
2023-03-22T03:01:06.048Z,100518.13
2023-03-22T03:01:38.481Z,100519.96
2023-03-22T03:02:01.756Z,100516.54
2023-03-22T03:02:25.079Z,100518.84
2023-03-22T03:02:50.870Z,100517.53
2023-03-22T03:03:18.430Z,100519.46
2023-03-22T03:03:41.730Z,100519.51
2023-03-22T03:04:05.958Z,100519.52
2023-03-22T03:04:29.580Z,100517.40
2023-03-22T03:04:54.227Z,100519.13
2023-03-22T03:05:17.547Z,100519.80
2023-03-22T03:05:42.806Z,100517.77
2023-03-22T03:06:08.575Z,100518.71
2023-03-22T03:06:33.025Z,100519.12
2023-03-22T03:06:57.673Z,100516.86
2023-03-22T03:07:22.220Z,100517.45
2023-03-22T03:07:47.889Z,100518.55
2023-03-22T03:08:11.124Z,100516.87
2023-03-22T03:08:34.526Z,100516.26
2023-03-22T03:09:04.998Z,100519.31
2023-03-22T03:09:30.593Z,100519.55
2023-03-22T03:09:54.920Z,100520.05
2023-03-22T03:10:19.054Z,100523.14
2023-03-22T03:10:43.188Z,100520.54
2023-03-22T03:11:07.221Z,100519.86
2023-03-22T03:11:32.401Z,100519.56
2023-03-22T03:11:55.805Z,100522.37
2023-03-22T03:12:20.242Z,100520.65
2023-03-22T03:12:43.873Z,100521.07
2023-03-22T03:13:11.185Z,100518.64
2023-03-22T03:13:34.396Z,100523.48
2023-03-22T03:13:57.510Z,100520.55
2023-03-22T03:14:21.968Z,100520.27
2023-03-22T03:14:48.470Z,100519.41
2023-03-22T03:15:16.467Z,100519.67
2023-03-22T03:15:42.754Z,100522.50
2023-03-22T03:16:08.109Z,100522.21
2023-03-22T03:16:35.187Z,100525.58
2023-03-22T03:17:31.242Z,100525.09
2023-03-22T03:18:07.250Z,100525.02
2023-03-22T03:18:32.342Z,100524.05
2023-03-22T03:19:03.933Z,100524.80
2023-03-22T03:19:32.568Z,100526.91
2023-03-22T03:20:17.052Z,100526.98
2023-03-22T03:21:02.987Z,100527.38
2023-03-22T03:21:35.801Z,100529.05
2023-03-22T03:22:03.744Z,100531.56
2023-03-22T03:22:49.882Z,100532.14
2023-03-22T03:23:20.125Z,100529.08
2023-03-22T03:23:43.545Z,100531.23
2023-03-22T03:24:27.941Z,100533.90
2023-03-22T03:24:56.984Z,100531.55
2023-03-22T03:25:35.022Z,100534.55
2023-03-22T03:26:16.969Z,100532.55
2023-03-22T03:26:58.683Z,100535.29
2023-03-22T03:27:23.241Z,100533.83
2023-03-22T03:27:50.009Z,100536.13
2023-03-22T03:28:14.877Z,100535.92
2023-03-22T03:28:44.956Z,100540.66
2023-03-22T03:29:11.862Z,100538.14
2023-03-22T03:29:34.957Z,100535.26
2023-03-22T03:30:02.678Z,100538.81
2023-03-22T03:30:30.920Z,100540.80
2023-03-22T03:30:56.378Z,100541.20
2023-03-22T03:31:20.204Z,100539.81
2023-03-22T03:31:52.297Z,100541.11
2023-03-22T03:32:17.505Z,100540.80
2023-03-22T03:32:45.937Z,100540.52
2023-03-22T03:33:10.143Z,100542.02
2023-03-22T03:33:33.669Z,100540.18
2023-03-22T03:34:00.466Z,100539.62
2023-03-22T03:34:27.874Z,100544.85
2023-03-22T03:35:01.831Z,100542.77
2023-03-22T03:35:27.003Z,100541.81
2023-03-22T03:35:51.213Z,100541.86
2023-03-22T03:36:15.668Z,100545.19
2023-03-22T03:36:39.551Z,100542.12
2023-03-22T03:37:08.357Z,100543.22
2023-03-22T03:37:35.447Z,100543.10
2023-03-22T03:38:08.821Z,100539.65
2023-03-22T03:38:34.872Z,100541.66
2023-03-22T03:38:58.093Z,100542.23
2023-03-22T03:39:22.239Z,100541.94
2023-03-22T03:39:49.433Z,100544.44
2023-03-22T03:40:13.878Z,100540.98
2023-03-22T03:40:39.080Z,100542.65
2023-03-22T03:41:03.583Z,100543.36
2023-03-22T03:41:30.170Z,100543.94
2023-03-22T03:41:53.282Z,100543.62
2023-03-22T03:42:16.390Z,100544.52
2023-03-22T03:42:40.737Z,100542.84
2023-03-22T03:43:04.261Z,100542.93
2023-03-22T03:43:28.930Z,100540.37
2023-03-22T03:43:52.120Z,100545.60
2023-03-22T03:44:15.568Z,100545.85
2023-03-22T03:44:41.734Z,100546.42
2023-03-22T03:45:05.454Z,100546.98
2023-03-22T03:45:29.193Z,100549.17
2023-03-22T03:45:54.183Z,100548.52
2023-03-22T03:46:18.090Z,100547.50
2023-03-22T03:46:41.799Z,100547.38
2023-03-22T03:47:05.735Z,100545.50
2023-03-22T03:47:28.846Z,100546.77
2023-03-22T03:47:57.201Z,100550.69
2023-03-22T03:48:22.286Z,100546.20
2023-03-22T03:48:46.796Z,100546.95
2023-03-22T03:49:14.185Z,100552.63
2023-03-22T03:49:43.068Z,100549.52
2023-03-22T03:50:06.452Z,100547.66
2023-03-22T03:50:29.870Z,100549.46
2023-03-22T03:50:53.903Z,100548.99
2023-03-22T03:51:17.338Z,100550.42
2023-03-22T03:51:47.904Z,100551.02
2023-03-22T03:52:11.325Z,100550.73
2023-03-22T03:52:34.643Z,100553.91
2023-03-22T03:52:58.573Z,100554.48
2023-03-22T03:53:21.800Z,100553.14
2023-03-22T03:53:45.110Z,100553.33
2023-03-22T03:54:08.324Z,100555.65
2023-03-22T03:54:31.441Z,100552.94
2023-03-22T03:55:00.133Z,100554.02
2023-03-22T03:55:28.413Z,100554.86
2023-03-22T03:55:51.731Z,100553.27
2023-03-22T03:56:15.399Z,100552.05
2023-03-22T03:56:41.123Z,100553.88
2023-03-22T03:57:04.293Z,100554.98
2023-03-22T03:57:27.562Z,100555.08
2023-03-22T03:57:51.190Z,100554.06
2023-03-22T03:58:16.852Z,100553.55
2023-03-22T03:58:41.101Z,100553.23
2023-03-22T03:59:04.045Z,100551.71
2023-03-22T03:59:27.142Z,100551.41
2023-03-22T03:59:50.744Z,100556.21
2023-03-22T04:00:21.676Z,100552.53
2023-03-22T04:27:55.378Z,100575.96
2023-03-22T04:28:19.359Z,100575.15
2023-03-22T04:28:45.905Z,100574.83
2023-03-22T04:29:10.042Z,100576.04
2023-03-22T04:29:35.816Z,100574.63
2023-03-22T04:30:11.753Z,100575.15
2023-03-22T04:31:02.858Z,100577.21
2023-03-22T04:31:52.556Z,100575.25
2023-03-22T04:32:29.478Z,100575.37
2023-03-22T04:32:51.568Z,100573.58
2023-03-22T04:33:15.704Z,100574.77
2023-03-22T04:34:05.208Z,100574.56
2023-03-22T04:34:42.798Z,100578.44
2023-03-22T04:35:07.431Z,100576.46
2023-03-22T04:35:31.126Z,100575.98
2023-03-22T04:35:56.109Z,100575.25
2023-03-22T04:36:21.844Z,100574.55
2023-03-22T04:37:01.934Z,100577.56
2023-03-22T04:37:30.984Z,100579.71
2023-03-22T04:38:07.402Z,100577.80
2023-03-22T04:38:29.993Z,100578.50
2023-03-22T04:38:51.626Z,100575.87
2023-03-22T04:39:15.915Z,100579.50
2023-03-22T04:39:42.200Z,100579.41
2023-03-22T04:40:34.768Z,100576.62
2023-03-22T04:41:04.876Z,100573.58
2023-03-22T04:41:33.687Z,100574.95
2023-03-22T04:41:56.483Z,100572.88
2023-03-22T04:42:18.482Z,100576.55
2023-03-22T04:42:40.463Z,100575.14
2023-03-22T04:43:12.172Z,100572.91
2023-03-22T04:43:57.178Z,100576.38
2023-03-22T04:44:19.873Z,100572.95
2023-03-22T04:44:44.419Z,100575.36
2023-03-22T04:45:07.021Z,100571.61
2023-03-22T04:45:31.873Z,100576.47
2023-03-22T04:45:57.618Z,100575.06
2023-03-22T04:46:23.565Z,100577.00
2023-03-22T04:46:50.147Z,100575.77
2023-03-22T04:47:18.504Z,100578.05
2023-03-22T04:47:44.795Z,100577.00
2023-03-22T04:48:11.684Z,100577.02
2023-03-22T04:48:37.412Z,100575.25
2023-03-22T04:48:59.286Z,100578.02
2023-03-22T04:49:21.315Z,100578.41
2023-03-22T04:49:43.725Z,100580.13
2023-03-22T04:50:06.562Z,100577.50
2023-03-22T04:50:31.230Z,100578.56
2023-03-22T04:50:55.982Z,100580.64
2023-03-22T04:51:19.711Z,100581.80
2023-03-22T04:52:17.190Z,100577.79
2023-03-22T04:52:47.462Z,100581.22
2023-03-22T04:53:15.186Z,100581.19
2023-03-22T04:53:41.475Z,100579.41
2023-03-22T04:54:06.422Z,100579.06
2023-03-22T04:54:30.964Z,100581.13
2023-03-22T04:54:53.780Z,100584.39
2023-03-22T04:55:15.759Z,100582.65
2023-03-22T04:55:38.366Z,100584.03
2023-03-22T04:56:04.953Z,100581.93
2023-03-22T04:56:27.353Z,100582.08
2023-03-22T04:56:49.951Z,100580.97
2023-03-22T04:57:12.556Z,100583.20
2023-03-22T04:57:36.491Z,100584.14
2023-03-22T04:57:58.474Z,100582.33
2023-03-22T04:58:21.590Z,100580.94
2023-03-22T04:58:43.480Z,100584.83
2023-03-22T04:59:10.309Z,100586.41
2023-03-22T04:59:34.719Z,100583.42
2023-03-22T04:59:59.267Z,100584.16
2023-03-22T05:00:21.670Z,100587.53
2023-03-22T05:00:43.857Z,100589.11
2023-03-22T05:01:07.385Z,100586.14
2023-03-22T05:01:30.923Z,100589.33
2023-03-22T05:02:02.958Z,100586.94
2023-03-22T05:02:30.785Z,100586.88
2023-03-22T05:02:53.004Z,100590.27
2023-03-22T05:03:24.050Z,100587.51
2023-03-22T05:03:46.940Z,100591.16
2023-03-22T05:04:09.222Z,100590.04
2023-03-22T05:04:31.415Z,100588.63
2023-03-22T05:04:57.755Z,100590.02
2023-03-22T05:05:26.482Z,100592.98
2023-03-22T05:05:52.110Z,100594.70
2023-03-22T05:06:14.513Z,100594.17
2023-03-22T05:06:43.964Z,100592.91
2023-03-22T05:07:10.965Z,100593.38
2023-03-22T05:07:43.810Z,100594.92
2023-03-22T05:08:13.699Z,100593.48
2023-03-22T05:08:37.489Z,100594.54
2023-03-22T05:09:00.502Z,100596.21
2023-03-22T05:09:23.521Z,100594.60
2023-03-22T05:09:46.630Z,100595.63
2023-03-22T05:10:09.093Z,100598.73
2023-03-22T05:10:31.581Z,100595.02
2023-03-22T05:10:53.681Z,100595.52
2023-03-22T05:11:16.121Z,100592.99
2023-03-22T05:11:40.703Z,100596.12
2023-03-22T05:12:32.318Z,100596.06
2023-03-22T05:13:05.562Z,100595.80
2023-03-22T05:13:34.190Z,100596.08
2023-03-22T05:13:58.873Z,100595.11
2023-03-22T05:14:21.679Z,100593.83
2023-03-22T05:14:45.435Z,100596.36
2023-03-22T05:15:09.098Z,100593.03
2023-03-22T05:15:32.315Z,100598.48
2023-03-22T05:15:55.107Z,100599.75
2023-03-22T05:16:22.559Z,100598.11
2023-03-22T05:16:45.848Z,100598.22
2023-03-22T05:17:07.943Z,100598.37
2023-03-22T05:17:31.355Z,100601.15
2023-03-22T05:17:55.123Z,100596.56
2023-03-22T05:18:17.491Z,100599.05
2023-03-22T05:18:44.793Z,100600.64
2023-03-22T05:19:13.270Z,100601.92
2023-03-22T05:19:37.015Z,100597.92
2023-03-22T05:20:08.768Z,100599.81
2023-03-22T05:20:30.483Z,100601.52
2023-03-22T05:21:21.581Z,100601.23
2023-03-22T05:21:44.593Z,100599.73
2023-03-22T05:22:06.425Z,100598.46
2023-03-22T05:22:40.028Z,100601.95
2023-03-22T05:23:02.319Z,100601.69
2023-03-22T05:23:24.520Z,100601.30
2023-03-22T05:23:51.390Z,100602.09
2023-03-22T05:24:14.323Z,100598.31
2023-03-22T05:24:37.128Z,100599.31
2023-03-22T05:24:59.124Z,100601.54
2023-03-22T05:25:21.926Z,100599.36
2023-03-22T05:25:46.265Z,100601.52
2023-03-22T05:26:15.473Z,100600.93
2023-03-22T05:26:41.905Z,100600.48
2023-03-22T05:27:05.305Z,100602.46
2023-03-22T05:27:34.168Z,100603.20
2023-03-22T05:28:08.123Z,100603.09
2023-03-22T05:28:54.765Z,100602.69
2023-03-22T05:29:36.284Z,100603.92
2023-03-22T05:30:04.545Z,100605.81
2023-03-22T05:30:40.018Z,100603.31
2023-03-22T05:31:11.221Z,100604.66
2023-03-22T05:31:46.793Z,100608.16
2023-03-22T05:32:09.330Z,100609.32
2023-03-22T05:32:31.683Z,100605.56
2023-03-22T05:33:02.679Z,100606.50
2023-03-22T05:33:24.762Z,100606.17
2023-03-22T05:33:49.855Z,100607.36
2023-03-22T05:34:13.039Z,100606.39
2023-03-22T05:34:36.220Z,100607.66
2023-03-22T05:35:08.123Z,100606.38
2023-03-22T05:35:34.679Z,100606.77
2023-03-22T05:35:57.106Z,100604.09
2023-03-22T05:36:19.964Z,100607.36
2023-03-22T05:37:13.865Z,100608.02
2023-03-22T05:37:48.533Z,100607.33
2023-03-22T05:38:12.605Z,100608.36
2023-03-22T05:38:39.056Z,100608.81
2023-03-22T05:39:02.992Z,100610.56
2023-03-22T05:39:24.671Z,100613.86