createdAt,value
2022-10-16T00:02:19.739Z,2.63
2022-10-16T00:04:47.237Z,3.73
2022-10-16T00:07:14.470Z,3.00
2022-10-16T00:09:41.742Z,2.70
2022-10-16T00:12:08.976Z,5.47
2022-10-16T00:14:36.200Z,4.25
2022-10-16T00:17:03.461Z,2.60
2022-10-16T00:19:30.775Z,2.63
2022-10-16T00:21:58.087Z,4.13
2022-10-16T00:24:25.303Z,4.57
2022-10-16T00:26:52.546Z,3.97
2022-10-16T00:29:19.816Z,4.67
2022-10-16T00:31:47.041Z,2.55
2022-10-16T00:34:14.331Z,4.72
2022-10-16T00:36:41.564Z,3.63
2022-10-16T00:39:08.762Z,4.00
2022-10-16T00:41:36.344Z,8.63
2022-10-16T00:44:05.394Z,3.20
2022-10-16T00:46:42.900Z,4.72
2022-10-16T00:49:12.280Z,2.55
2022-10-16T00:51:41.025Z,6.47
2022-10-16T00:54:19.666Z,2.73
2022-10-16T00:56:47.759Z,3.20
2022-10-16T00:59:20.653Z,3.10
2022-10-16T01:01:47.973Z,4.60
2022-10-16T01:04:15.279Z,4.13
2022-10-16T01:06:42.472Z,4.40
2022-10-16T01:09:09.734Z,5.57
2022-10-16T01:11:49.109Z,4.00
2022-10-16T01:14:23.225Z,4.07
2022-10-16T01:17:13.352Z,4.00
2022-10-16T01:20:02.458Z,5.17
2022-10-16T01:22:36.138Z,2.70
2022-10-16T01:25:07.084Z,3.65
2022-10-16T01:27:37.465Z,5.25
2022-10-16T01:30:11.442Z,5.47
2022-10-16T01:32:43.221Z,4.73
2022-10-16T01:35:19.659Z,5.65
2022-10-16T01:37:53.186Z,4.65
2022-10-16T01:40:22.204Z,3.55
2022-10-16T01:42:55.099Z,6.72
2022-10-16T01:45:23.159Z,4.37
2022-10-16T01:47:51.256Z,2.90
2022-10-16T01:50:20.110Z,5.07
2022-10-16T01:52:49.133Z,3.25
2022-10-16T01:55:19.590Z,2.58
2022-10-16T01:57:49.223Z,4.70
2022-10-16T02:00:18.847Z,6.18
2022-10-16T02:02:48.693Z,4.20
2022-10-16T02:05:20.144Z,4.00
2022-10-16T02:07:47.523Z,4.32
2022-10-16T02:10:14.747Z,4.60
2022-10-16T02:12:44.097Z,2.80
2022-10-16T02:15:11.328Z,2.63
2022-10-16T02:17:38.578Z,4.70
2022-10-16T02:20:06.140Z,5.03
2022-10-16T02:22:39.668Z,3.20
2022-10-16T02:25:07.054Z,5.35
2022-10-16T02:27:50.765Z,2.95
2022-10-16T02:30:30.979Z,6.05
2022-10-16T02:32:59.523Z,4.95
2022-10-16T02:35:28.127Z,2.80
2022-10-16T02:37:56.234Z,6.03
2022-10-16T02:40:25.366Z,4.63
2022-10-16T02:42:53.890Z,3.10
2022-10-16T02:45:21.314Z,4.75
2022-10-16T02:47:48.582Z,4.03
2022-10-16T02:50:15.888Z,4.78
2022-10-16T02:52:43.365Z,2.38
2022-10-16T02:55:10.662Z,4.00
2022-10-16T02:57:38.210Z,2.50
2022-10-16T03:00:09.121Z,4.83
2022-10-16T03:02:36.897Z,3.25
2022-10-16T03:05:04.410Z,3.70
2022-10-16T03:07:31.680Z,3.20
2022-10-16T03:10:01.202Z,4.00
2022-10-16T03:12:29.242Z,3.00
2022-10-16T03:14:59.679Z,6.45
2022-10-16T03:17:27.378Z,3.10
2022-10-16T03:19:54.929Z,2.72
2022-10-16T03:22:22.181Z,4.78
2022-10-16T03:24:49.387Z,3.07
2022-10-16T03:27:16.659Z,2.65
2022-10-16T03:29:43.866Z,2.65
2022-10-16T03:32:11.279Z,5.57
2022-10-16T03:34:38.522Z,4.72
2022-10-16T03:37:05.838Z,3.30
2022-10-16T03:39:33.119Z,2.95
2022-10-16T03:42:00.384Z,3.75
2022-10-16T03:44:27.613Z,2.78
2022-10-16T03:46:54.838Z,2.10
2022-10-16T03:49:22.087Z,3.10
2022-10-16T03:51:49.411Z,2.33
2022-10-16T03:54:16.649Z,3.78
2022-10-16T03:56:43.872Z,4.32
2022-10-16T03:59:11.137Z,2.10
2022-10-16T04:01:38.404Z,2.57
2022-10-16T04:04:05.720Z,3.65
2022-10-16T04:06:33.024Z,2.40
2022-10-16T04:09:00.231Z,2.42
2022-10-16T04:11:27.493Z,6.28
2022-10-16T04:13:54.792Z,2.73
2022-10-16T04:16:22.017Z,4.95
2022-10-16T04:18:49.291Z,4.53
2022-10-16T04:21:16.543Z,1.92
2022-10-16T04:23:44.152Z,4.28
2022-10-16T04:26:11.689Z,2.60
2022-10-16T04:28:39.039Z,2.35
2022-10-16T04:31:06.890Z,2.45
2022-10-16T04:33:34.491Z,2.08
2022-10-16T04:36:02.682Z,5.50
2022-10-16T04:38:30.358Z,5.37
2022-10-16T04:40:57.631Z,3.92
2022-10-16T04:43:25.214Z,5.03
2022-10-16T04:45:52.617Z,3.03
2022-10-16T04:48:19.999Z,5.20
2022-10-16T04:50:51.677Z,3.93
2022-10-16T04:53:22.543Z,2.13
2022-10-16T04:55:49.838Z,2.65
2022-10-16T04:58:17.070Z,3.10
2022-10-16T05:00:44.324Z,4.57
2022-10-16T05:03:11.633Z,2.63
2022-10-16T05:05:44.250Z,2.90
2022-10-16T05:08:11.734Z,3.80
2022-10-16T05:10:38.991Z,4.05
2022-10-16T05:13:06.214Z,2.42
2022-10-16T05:15:34.009Z,3.50
2022-10-16T05:18:01.484Z,2.22
2022-10-16T05:20:28.775Z,3.13
2022-10-16T05:22:56.057Z,3.58
2022-10-16T05:25:23.262Z,3.67
2022-10-16T05:27:50.895Z,4.43
2022-10-16T05:30:18.678Z,1.83
2022-10-16T05:32:49.944Z,3.92
2022-10-16T05:35:17.749Z,4.35
2022-10-16T05:37:45.595Z,3.83
2022-10-16T05:40:13.899Z,6.63
2022-10-16T05:42:41.658Z,2.85
2022-10-16T05:45:10.166Z,4.40
2022-10-16T05:47:37.681Z,3.03
2022-10-16T05:50:05.292Z,3.95
2022-10-16T05:52:32.527Z,5.60
2022-10-16T05:54:59.740Z,2.60
2022-10-16T05:57:27.284Z,3.60
2022-10-16T05:59:54.752Z,3.00
2022-10-16T06:02:21.970Z,4.88
2022-10-16T06:04:49.219Z,3.97
2022-10-16T06:07:16.606Z,3.58
2022-10-16T06:09:43.995Z,4.72
2022-10-16T06:12:11.298Z,3.72
2022-10-16T06:14:38.541Z,2.72
2022-10-16T06:17:05.867Z,2.83
2022-10-16T06:19:33.268Z,3.50
2022-10-16T06:22:01.185Z,3.45
2022-10-16T06:24:28.471Z,3.45
2022-10-16T06:26:55.734Z,6.07
2022-10-16T06:29:22.966Z,5.03
2022-10-16T06:31:50.232Z,8.30
2022-10-16T06:34:17.455Z,1.95
2022-10-16T06:36:44.676Z,4.05
2022-10-16T06:39:11.982Z,3.30
2022-10-16T06:41:39.357Z,2.90
2022-10-16T06:44:26.873Z,3.10
2022-10-16T06:46:54.796Z,3.90
2022-10-16T06:49:23.522Z,3.53
2022-10-16T06:51:50.963Z,5.28
2022-10-16T06:54:18.851Z,4.70
2022-10-16T06:56:46.208Z,4.05
2022-10-16T06:59:13.478Z,7.95
2022-10-16T07:01:41.056Z,2.80
2022-10-16T07:04:08.454Z,3.38
2022-10-16T07:06:35.995Z,3.23
2022-10-16T07:09:04.962Z,3.95
2022-10-16T07:11:32.403Z,3.55
2022-10-16T07:13:59.695Z,4.05
2022-10-16T07:16:28.206Z,4.43
2022-10-16T07:19:00.582Z,4.60
2022-10-16T07:21:30.056Z,3.28
2022-10-16T07:24:02.237Z,6.40
2022-10-16T07:26:31.247Z,3.33
2022-10-16T07:28:58.684Z,2.30
2022-10-16T07:31:26.075Z,3.40
2022-10-16T07:33:53.458Z,4.95
2022-10-16T07:36:21.323Z,3.22
2022-10-16T07:38:48.694Z,3.03
2022-10-16T07:41:17.299Z,3.40
2022-10-16T07:43:48.569Z,4.70
2022-10-16T07:46:16.365Z,4.43
2022-10-16T07:48:46.717Z,3.90
2022-10-16T07:51:15.032Z,2.50
2022-10-16T07:53:42.455Z,8.02
2022-10-16T07:56:10.081Z,3.73
2022-10-16T07:58:40.653Z,4.68
2022-10-16T08:01:09.119Z,7.13
2022-10-16T08:03:36.506Z,5.60
2022-10-16T08:06:04.383Z,6.72
2022-10-16T08:08:31.848Z,5.00
2022-10-16T08:10:59.122Z,3.45
2022-10-16T08:13:27.642Z,3.45
2022-10-16T08:15:55.496Z,3.58
2022-10-16T08:18:23.231Z,4.60
2022-10-16T08:20:56.802Z,3.83
2022-10-16T08:23:24.142Z,3.80
2022-10-16T08:25:51.445Z,6.32
2022-10-16T08:28:18.689Z,5.50
2022-10-16T08:30:45.953Z,4.47
2022-10-16T08:33:13.176Z,4.63
2022-10-16T08:35:40.399Z,6.15
2022-10-16T08:38:08.466Z,6.10
2022-10-16T08:40:37.585Z,5.28
2022-10-16T08:43:24.015Z,4.18
2022-10-16T08:45:51.250Z,3.80
2022-10-16T08:48:22.467Z,8.23
2022-10-16T08:50:49.902Z,5.30
2022-10-16T08:53:24.700Z,4.20
2022-10-16T08:55:53.259Z,4.10
2022-10-16T08:58:22.389Z,6.20
2022-10-16T09:00:55.492Z,3.00
2022-10-16T09:03:34.702Z,5.28
2022-10-16T09:06:19.750Z,6.07
2022-10-16T09:08:53.444Z,5.10
2022-10-16T09:11:40.988Z,5.10
2022-10-16T09:14:26.983Z,4.15
2022-10-16T09:16:58.077Z,4.18
2022-10-16T09:19:38.917Z,3.55
2022-10-16T09:22:16.909Z,3.85
2022-10-16T09:24:44.513Z,6.17
2022-10-16T09:27:16.013Z,4.93
2022-10-16T09:29:43.323Z,4.10
2022-10-16T09:32:16.075Z,3.75
2022-10-16T09:34:45.471Z,5.43
2022-10-16T09:37:16.517Z,5.47
2022-10-16T09:39:46.116Z,2.83
2022-10-16T09:42:16.312Z,4.70
2022-10-16T09:44:43.569Z,4.82
2022-10-16T09:47:21.441Z,6.97
2022-10-16T09:50:00.668Z,5.93
2022-10-16T09:52:28.063Z,7.68
2022-10-16T09:54:55.328Z,3.58
2022-10-16T09:57:23.816Z,4.95
2022-10-16T09:59:53.360Z,6.65
2022-10-16T10:02:25.049Z,7.00
2022-10-16T10:04:56.071Z,10.50
2022-10-16T10:07:27.715Z,4.45
2022-10-16T10:09:56.808Z,5.82
2022-10-16T10:12:27.106Z,7.00
2022-10-16T10:14:56.769Z,5.40
2022-10-16T10:17:25.553Z,7.45
2022-10-16T10:19:59.081Z,6.38
2022-10-16T10:22:31.532Z,8.98
2022-10-16T10:25:01.909Z,6.30
2022-10-16T10:27:52.590Z,6.07
2022-10-16T10:30:23.234Z,6.47
2022-10-16T10:33:13.469Z,6.95
2022-10-16T10:35:46.223Z,7.03
2022-10-16T10:38:22.555Z,4.05
2022-10-16T10:40:58.169Z,9.87
2022-10-16T10:43:41.774Z,8.82
2022-10-16T10:46:12.879Z,7.40
2022-10-16T10:48:40.096Z,5.38
2022-10-16T10:51:24.811Z,7.53
2022-10-16T10:54:06.024Z,7.60
2022-10-16T10:56:42.517Z,7.43
2022-10-16T10:59:28.524Z,5.53
2022-10-16T11:02:05.097Z,9.95
2022-10-16T11:04:48.701Z,9.07
2022-10-16T11:07:19.486Z,10.30
2022-10-16T11:09:49.080Z,6.93
2022-10-16T11:12:21.823Z,5.20
2022-10-16T11:15:02.511Z,6.47
2022-10-16T11:17:39.102Z,9.70
2022-10-16T11:20:06.397Z,5.40
2022-10-16T11:22:42.848Z,5.78
2022-10-16T11:25:28.238Z,5.75
2022-10-16T11:28:14.130Z,7.53
2022-10-16T11:30:59.730Z,5.90
2022-10-16T11:33:41.647Z,7.47
2022-10-16T11:36:21.094Z,5.65
2022-10-16T11:39:09.116Z,6.78
2022-10-16T11:41:39.445Z,5.05
2022-10-16T11:44:06.765Z,6.90
2022-10-16T11:46:47.880Z,6.57
2022-10-16T11:49:27.250Z,5.53
2022-10-16T11:51:57.523Z,5.20
2022-10-16T11:54:24.890Z,5.32
2022-10-16T11:56:55.076Z,8.05
2022-10-16T11:59:32.251Z,3.83
2022-10-16T12:02:08.504Z,4.68
2022-10-16T12:04:46.497Z,5.15
2022-10-16T12:07:15.644Z,5.40
2022-10-16T12:09:44.056Z,6.20
2022-10-16T12:12:31.659Z,5.40
2022-10-16T12:15:29.742Z,8.40
2022-10-16T12:18:09.671Z,5.55
2022-10-16T12:20:39.121Z,8.13
2022-10-16T12:23:07.363Z,8.25
2022-10-16T12:25:47.074Z,5.97
2022-10-16T12:28:21.125Z,5.63
2022-10-16T12:31:02.087Z,9.02
2022-10-16T12:33:33.710Z,6.68
2022-10-16T12:36:02.530Z,6.75
2022-10-16T12:38:35.318Z,7.77
2022-10-16T12:41:04.933Z,10.32
2022-10-16T12:43:38.733Z,8.88
2022-10-16T12:46:22.009Z,4.03
2022-10-16T12:49:05.999Z,7.50
2022-10-16T12:51:34.116Z,6.53
2022-10-16T12:54:05.471Z,10.32
2022-10-16T12:56:39.222Z,5.82
2022-10-16T12:59:21.929Z,9.05
2022-10-16T13:01:49.155Z,7.68
2022-10-16T13:04:28.294Z,9.43
2022-10-16T13:06:55.569Z,7.00
2022-10-16T13:09:32.162Z,6.60
2022-10-16T13:12:02.526Z,5.28
2022-10-16T13:14:29.736Z,9.05
2022-10-16T13:17:15.672Z,8.33
2022-10-16T13:19:43.020Z,5.85
2022-10-16T13:22:13.434Z,5.47
2022-10-16T13:24:52.989Z,7.22
2022-10-16T13:27:23.523Z,6.65
2022-10-16T13:30:02.584Z,8.10
2022-10-16T13:32:30.919Z,6.82
2022-10-16T13:34:59.306Z,8.18
2022-10-16T13:37:28.708Z,10.40
2022-10-16T13:40:21.298Z,8.35
2022-10-16T13:42:48.579Z,9.63
2022-10-16T13:45:20.159Z,8.20
2022-10-16T13:47:47.418Z,7.50
2022-10-16T13:50:15.734Z,8.02
2022-10-16T13:52:43.056Z,9.57
2022-10-16T13:55:14.194Z,7.20
2022-10-16T13:57:41.744Z,6.45
2022-10-16T14:00:19.667Z,7.13
2022-10-16T14:02:51.340Z,5.85
2022-10-16T14:05:18.798Z,6.30
2022-10-16T14:07:50.978Z,8.40
2022-10-16T14:10:29.651Z,7.57
2022-10-16T14:13:07.451Z,5.63
2022-10-16T14:15:36.664Z,8.45
2022-10-16T14:18:04.393Z,10.88
2022-10-16T14:20:32.906Z,5.67
2022-10-16T14:23:05.218Z,10.55
2022-10-16T14:25:33.329Z,6.25
2022-10-16T14:30:30.177Z,8.00
2022-10-16T14:33:01.715Z,6.50
2022-10-16T14:35:31.826Z,9.02
2022-10-16T14:38:00.526Z,6.97
2022-10-16T14:40:29.948Z,5.78
2022-10-16T14:42:57.555Z,9.57
2022-10-16T14:45:27.527Z,9.47
2022-10-16T14:47:56.519Z,10.70
2022-10-16T14:50:23.912Z,9.38
2022-10-16T14:52:51.386Z,6.10
2022-10-16T14:55:19.052Z,5.93
2022-10-16T14:57:47.793Z,8.00
2022-10-16T15:00:17.892Z,6.80
2022-10-16T15:02:45.662Z,10.00
2022-10-16T15:05:14.832Z,12.48
2022-10-16T15:07:42.104Z,12.10
2022-10-16T15:10:09.567Z,10.10
2022-10-16T15:12:36.959Z,8.07
2022-10-16T15:15:16.848Z,6.45
2022-10-16T15:17:44.072Z,9.82
2022-10-16T15:20:11.401Z,7.70
2022-10-16T15:22:38.640Z,8.60
2022-10-16T15:25:17.521Z,7.70
2022-10-16T15:27:44.820Z,6.20
2022-10-16T15:30:12.358Z,7.35
2022-10-16T15:32:39.645Z,8.40
2022-10-16T15:35:10.063Z,7.20
2022-10-16T15:37:37.403Z,8.52
2022-10-16T15:40:04.760Z,9.90
2022-10-16T15:42:32.015Z,9.02
2022-10-16T15:44:59.368Z,6.15
2022-10-16T15:47:26.966Z,10.90
2022-10-16T15:49:54.492Z,9.80
2022-10-16T15:52:21.738Z,10.10
2022-10-16T15:54:53.381Z,10.18
2022-10-16T15:57:22.191Z,7.95
2022-10-16T15:59:49.591Z,11.17
2022-10-16T16:02:16.976Z,10.05
2022-10-16T16:04:44.913Z,5.63
2022-10-16T16:07:12.742Z,6.93
2022-10-16T16:09:40.001Z,7.78
2022-10-16T16:12:07.400Z,7.60
2022-10-16T16:14:34.681Z,10.65
2022-10-16T16:17:02.984Z,6.80
2022-10-16T16:19:30.387Z,9.85
2022-10-16T16:21:58.764Z,8.00
2022-10-16T16:24:26.154Z,7.87
2022-10-16T16:26:53.403Z,8.00
2022-10-16T16:29:20.818Z,10.15
2022-10-16T16:31:48.329Z,10.65
2022-10-16T16:34:16.153Z,12.55
2022-10-16T16:36:43.432Z,13.90
2022-10-16T16:39:11.654Z,8.43
2022-10-16T16:41:38.956Z,8.95
2022-10-16T16:44:07.360Z,13.32
2022-10-16T16:46:35.531Z,9.05
2022-10-16T16:49:02.990Z,9.73
2022-10-16T16:51:30.730Z,11.88
2022-10-16T16:53:58.059Z,12.55
2022-10-16T16:56:25.638Z,10.60
2022-10-16T16:58:53.855Z,9.13
2022-10-16T17:01:22.006Z,13.17
2022-10-16T17:03:51.350Z,12.10
2022-10-16T17:06:20.802Z,10.27
2022-10-16T17:08:49.143Z,10.35
2022-10-16T17:11:18.386Z,9.73
2022-10-16T17:13:45.851Z,10.17
2022-10-16T17:16:13.496Z,11.18
2022-10-16T17:18:43.187Z,13.90
2022-10-16T17:21:11.083Z,12.50
2022-10-16T17:23:39.010Z,11.57
2022-10-16T17:26:07.455Z,10.10
2022-10-16T17:28:35.331Z,12.07
2022-10-16T17:33:38.369Z,11.82
2022-10-16T17:36:06.276Z,9.38
2022-10-16T17:38:33.699Z,12.30
2022-10-16T17:41:10.577Z,8.27
2022-10-16T17:43:38.376Z,17.15
2022-10-16T17:46:06.068Z,15.02
2022-10-16T17:48:33.508Z,13.07
2022-10-16T17:51:00.814Z,12.30
2022-10-16T17:53:28.061Z,11.20
2022-10-16T17:55:59.322Z,10.75
2022-10-16T17:58:26.644Z,14.15
2022-10-16T18:00:53.962Z,14.77
2022-10-16T18:03:21.369Z,15.80
2022-10-16T18:05:48.676Z,14.48
2022-10-16T18:08:15.932Z,13.20
2022-10-16T18:10:47.531Z,12.85
2022-10-16T18:13:15.277Z,9.05
2022-10-16T18:15:42.630Z,14.10
2022-10-16T18:18:09.895Z,15.07
2022-10-16T18:20:37.181Z,12.23
2022-10-16T18:23:04.481Z,11.95
2022-10-16T18:25:31.794Z,13.18
2022-10-16T18:27:59.260Z,20.57
2022-10-16T18:30:26.698Z,17.10
2022-10-16T18:32:53.971Z,18.45
2022-10-16T18:35:21.341Z,15.25
2022-10-16T18:37:48.545Z,12.35
2022-10-16T18:40:15.950Z,15.33
2022-10-16T18:42:44.003Z,14.90
2022-10-16T18:45:11.318Z,15.00
2022-10-16T18:47:38.609Z,10.02
2022-10-16T18:50:09.597Z,13.68
2022-10-16T18:52:40.166Z,12.37
2022-10-16T18:55:07.732Z,15.45
2022-10-16T18:57:34.996Z,12.88
2022-10-16T19:00:02.313Z,13.13
2022-10-16T19:02:29.755Z,12.68
2022-10-16T19:04:57.002Z,14.10
2022-10-16T19:07:24.457Z,11.05
2022-10-16T19:09:51.955Z,14.55
2022-10-16T19:12:19.321Z,9.13
2022-10-16T19:14:48.906Z,14.63
2022-10-16T19:17:16.383Z,9.77
2022-10-16T19:19:43.835Z,11.25
2022-10-16T19:22:49.297Z,12.93
2022-10-16T19:25:16.743Z,14.13
2022-10-16T19:27:44.099Z,15.40
2022-10-16T19:32:38.841Z,10.00
2022-10-16T19:35:07.402Z,10.60
2022-10-16T19:37:34.746Z,13.82
2022-10-16T19:40:02.000Z,11.10
2022-10-16T19:42:29.480Z,13.13
2022-10-16T19:44:56.913Z,11.40
2022-10-16T19:47:24.814Z,12.57
2022-10-16T19:49:52.615Z,10.98
2022-10-16T19:52:22.140Z,11.95
2022-10-16T19:54:49.484Z,13.63
2022-10-16T19:57:16.737Z,13.57
2022-10-16T19:59:45.674Z,12.52
2022-10-16T20:02:13.328Z,13.63
2022-10-16T20:04:40.578Z,9.95
2022-10-16T20:07:07.917Z,14.07
2022-10-16T20:09:38.166Z,8.98
2022-10-16T20:12:05.735Z,11.82
2022-10-16T20:14:33.047Z,11.30
2022-10-16T20:17:00.504Z,10.43
2022-10-16T20:19:27.765Z,11.87
2022-10-16T20:21:55.044Z,14.02
2022-10-16T20:24:22.280Z,12.68
2022-10-16T20:26:49.656Z,11.15
2022-10-16T20:29:17.088Z,13.32
2022-10-16T20:31:44.348Z,11.60
2022-10-16T20:34:13.443Z,13.90
2022-10-16T20:36:43.469Z,11.27
2022-10-16T20:39:13.745Z,10.15
2022-10-16T20:41:41.080Z,11.25
2022-10-16T20:44:08.487Z,10.27
2022-10-16T20:46:35.886Z,9.50
2022-10-16T20:49:10.833Z,10.55
2022-10-16T20:51:38.974Z,12.00
2022-10-16T20:54:07.532Z,10.90
2022-10-16T20:56:35.982Z,12.77
2022-10-16T20:59:03.856Z,9.20
2022-10-16T21:01:31.913Z,8.73
2022-10-16T21:04:01.713Z,6.93
2022-10-16T21:06:29.811Z,9.45
2022-10-16T21:08:57.096Z,7.70
2022-10-16T21:11:26.199Z,11.05
2022-10-16T21:13:54.419Z,7.22
2022-10-16T21:16:21.953Z,8.10
2022-10-16T21:18:49.893Z,6.63
2022-10-16T21:21:43.396Z,8.70
2022-10-16T21:24:13.479Z,8.05
2022-10-16T21:26:43.925Z,7.40
2022-10-16T21:29:11.255Z,10.82
2022-10-16T21:31:38.584Z,8.90
2022-10-16T21:34:05.953Z,8.20
2022-10-16T21:36:34.766Z,10.95
2022-10-16T21:39:06.582Z,7.10
2022-10-16T21:41:34.358Z,11.50
2022-10-16T21:44:02.086Z,6.88
2022-10-16T21:46:31.659Z,6.90
2022-10-16T21:49:03.394Z,12.23
2022-10-16T21:51:35.408Z,7.55
2022-10-16T21:54:03.050Z,4.90
2022-10-16T21:56:30.423Z,6.03
2022-10-16T21:58:57.970Z,6.27
2022-10-16T22:01:26.348Z,4.60
2022-10-16T22:03:54.416Z,6.78
2022-10-16T22:08:56.338Z,6.75
2022-10-16T22:11:25.073Z,5.37
2022-10-16T22:13:54.134Z,3.35
2022-10-16T22:16:24.707Z,4.90
2022-10-16T22:18:53.268Z,4.55
2022-10-16T22:21:20.572Z,4.75
2022-10-16T22:23:47.818Z,4.67
2022-10-16T22:26:15.310Z,4.05
2022-10-16T22:28:42.703Z,6.30
2022-10-16T22:31:11.865Z,7.15
2022-10-16T22:33:39.201Z,6.13
2022-10-16T22:36:07.578Z,3.77
2022-10-16T22:38:35.741Z,6.28
2022-10-16T22:41:03.530Z,7.53
2022-10-16T22:43:30.826Z,4.72
2022-10-16T22:46:02.833Z,4.80
2022-10-16T22:48:33.137Z,7.07
2022-10-16T22:51:00.511Z,5.85
2022-10-16T22:53:27.802Z,5.05
2022-10-16T22:55:55.152Z,6.47
2022-10-16T22:58:22.793Z,5.90
2022-10-16T23:00:50.172Z,5.20
2022-10-16T23:03:17.508Z,7.20
2022-10-16T23:05:45.150Z,5.80
2022-10-16T23:08:12.969Z,5.25
2022-10-16T23:10:41.627Z,7.97
2022-10-16T23:13:08.929Z,8.07
2022-10-16T23:15:36.454Z,7.18
2022-10-16T23:18:03.722Z,7.90
2022-10-16T23:20:31.010Z,6.10
2022-10-16T23:22:58.331Z,8.02
2022-10-16T23:25:25.603Z,10.00
2022-10-16T23:27:56.129Z,8.93
2022-10-16T23:30:23.710Z,5.95
2022-10-16T23:32:50.999Z,6.18
2022-10-16T23:35:18.315Z,5.05
2022-10-16T23:37:45.570Z,6.67
2022-10-16T23:40:13.034Z,7.72
2022-10-16T23:42:40.334Z,7.75
2022-10-16T23:45:07.705Z,7.60
2022-10-16T23:47:35.013Z,8.05
2022-10-16T23:50:02.328Z,7.60
2022-10-16T23:52:29.623Z,8.05
2022-10-16T23:54:57.256Z,5.72
2022-10-16T23:57:24.982Z,7.53
2022-10-16T23:59:52.509Z,7.03
