createdAt,value
2019-02-20T00:01:34.858Z,4.04
2019-02-20T00:04:15.899Z,4.02
2019-02-20T00:06:45.442Z,4.01
2019-02-20T00:09:14.858Z,3.98
2019-02-20T00:11:44.313Z,3.97
2019-02-20T00:17:11.216Z,3.93
2019-02-20T00:19:40.665Z,3.90
2019-02-20T00:22:10.040Z,3.88
2019-02-20T00:27:15.947Z,3.84
2019-02-20T00:30:03.131Z,3.83
2019-02-20T00:32:32.480Z,3.81
2019-02-20T00:35:01.948Z,3.80
2019-02-20T00:37:31.322Z,3.79
2019-02-20T00:40:00.740Z,3.77
2019-02-20T00:42:30.229Z,3.75
2019-02-20T00:45:25.258Z,3.74
2019-02-20T00:48:34.080Z,3.73
2019-02-20T00:51:41.469Z,3.72
2019-02-20T00:54:10.996Z,3.69
2019-02-20T00:56:40.380Z,3.65
2019-02-20T00:59:09.764Z,3.63
2019-02-20T01:01:39.209Z,3.62
2019-02-20T01:04:08.589Z,3.61
2019-02-20T01:06:49.429Z,3.58
2019-02-20T01:12:12.398Z,3.55
2019-02-20T01:14:43.902Z,3.52
2019-02-20T01:17:14.054Z,3.50
2019-02-20T01:22:18.274Z,3.45
2019-02-20T01:24:59.367Z,3.41
2019-02-20T01:27:28.886Z,3.39
2019-02-20T01:29:58.491Z,3.36
2019-02-20T01:32:27.948Z,3.35
2019-02-20T01:34:57.360Z,3.34
2019-02-20T01:37:26.947Z,3.33
2019-02-20T01:39:56.779Z,3.32
2019-02-20T01:42:26.373Z,3.33
2019-02-20T01:45:15.116Z,3.30
2019-02-20T01:47:55.581Z,3.30
2019-02-20T01:50:25.262Z,3.29
2019-02-20T01:53:13.707Z,3.29
2019-02-20T01:58:25.143Z,3.26
2019-02-20T02:01:37.927Z,3.22
2019-02-20T02:06:45.840Z,3.15
2019-02-20T02:09:15.271Z,3.13
2019-02-20T02:14:33.720Z,3.10
2019-02-20T02:17:03.216Z,3.09
2019-02-20T02:19:32.622Z,3.08
2019-02-20T02:24:37.280Z,3.06
2019-02-20T02:27:06.823Z,3.06
2019-02-20T02:29:36.234Z,3.05
2019-02-20T02:32:05.657Z,3.05
2019-02-20T02:34:35.044Z,3.06
2019-02-20T02:37:04.497Z,3.08
2019-02-20T02:42:22.502Z,3.06
2019-02-20T02:44:52.180Z,3.06
2019-02-20T02:47:21.778Z,3.07
2019-02-20T02:50:10.156Z,3.07
2019-02-20T02:52:41.344Z,3.05
2019-02-20T02:55:10.834Z,3.05
2019-02-20T02:57:41.253Z,3.04
2019-02-20T03:00:11.005Z,3.04
2019-02-20T03:02:40.417Z,3.04
2019-02-20T03:05:21.588Z,3.04
2019-02-20T03:07:51.060Z,3.04
2019-02-20T03:10:20.435Z,3.03
2019-02-20T03:12:52.236Z,3.06
2019-02-20T03:15:21.638Z,3.08
2019-02-20T03:17:51.007Z,3.11
2019-02-20T03:20:40.950Z,3.13
2019-02-20T03:23:10.379Z,3.16
2019-02-20T03:25:39.791Z,3.16
2019-02-20T03:30:43.965Z,3.20
2019-02-20T03:36:06.828Z,3.21
2019-02-20T03:38:36.768Z,3.21
2019-02-20T03:41:06.268Z,3.23
2019-02-20T03:43:35.682Z,3.22
2019-02-20T03:46:05.144Z,3.21
2019-02-20T03:48:34.559Z,3.23
2019-02-20T03:51:03.967Z,3.23
2019-02-20T03:53:33.638Z,3.22
2019-02-20T03:56:03.103Z,3.22
2019-02-20T03:58:33.362Z,3.21
2019-02-20T04:01:02.765Z,3.22
2019-02-20T04:03:52.516Z,3.22
2019-02-20T04:08:59.068Z,3.18
2019-02-20T04:11:39.958Z,3.16
2019-02-20T04:16:43.882Z,3.13
2019-02-20T04:21:48.453Z,3.07
2019-02-20T04:24:30.764Z,3.04
2019-02-20T04:27:00.233Z,3.00
2019-02-20T04:32:18.127Z,2.94
2019-02-20T04:34:47.796Z,2.85
2019-02-20T04:37:17.245Z,2.88
2019-02-20T04:39:54.896Z,2.87
2019-02-20T04:42:24.494Z,2.87
2019-02-20T04:44:54.142Z,2.89
2019-02-20T04:50:18.821Z,2.90
2019-02-20T04:52:51.382Z,2.92
2019-02-20T04:55:20.779Z,2.94
2019-02-20T04:58:22.597Z,2.95
2019-02-20T05:00:52.170Z,2.90
2019-02-20T05:03:23.258Z,2.90
2019-02-20T05:05:53.719Z,2.95
2019-02-20T05:08:35.302Z,2.95
2019-02-20T05:11:04.808Z,2.91
2019-02-20T05:13:34.222Z,2.91
2019-02-20T05:16:06.665Z,2.89
2019-02-20T05:18:36.093Z,2.90
2019-02-20T05:21:25.978Z,2.88
2019-02-20T05:23:55.654Z,2.85
2019-02-20T05:26:25.360Z,2.83
2019-02-20T05:29:13.837Z,2.76
2019-02-20T05:31:43.302Z,2.76
2019-02-20T05:34:12.702Z,2.70
2019-02-20T05:36:42.228Z,2.75
2019-02-20T05:39:11.613Z,2.71
2019-02-20T05:41:41.049Z,2.69
2019-02-20T05:44:10.521Z,2.65
2019-02-20T05:46:40.015Z,2.62
2019-02-20T05:49:09.530Z,2.54
2019-02-20T05:51:38.947Z,2.54
2019-02-20T05:54:08.349Z,2.55
2019-02-20T05:56:56.714Z,2.55
2019-02-20T05:59:26.304Z,2.52
2019-02-20T06:04:44.374Z,2.43
2019-02-20T06:07:16.343Z,2.39
2019-02-20T06:09:46.122Z,2.36
2019-02-20T06:12:18.066Z,2.32
2019-02-20T06:14:47.580Z,2.32
2019-02-20T06:17:17.356Z,2.27
2019-02-20T06:20:06.006Z,2.22
2019-02-20T06:22:54.495Z,2.24
2019-02-20T06:25:24.126Z,2.24
2019-02-20T06:27:53.691Z,2.14
2019-02-20T06:30:42.337Z,2.21
2019-02-20T06:33:11.789Z,2.21
2019-02-20T06:35:41.171Z,2.21
2019-02-20T06:38:11.545Z,2.20
2019-02-20T06:40:41.245Z,2.20
2019-02-20T06:43:14.784Z,2.22
2019-02-20T06:45:44.286Z,2.22
2019-02-20T06:48:13.709Z,2.20
2019-02-20T06:51:03.149Z,2.25
2019-02-20T06:53:32.661Z,2.25
2019-02-20T06:56:21.088Z,2.20
2019-02-20T06:59:14.060Z,2.24
2019-02-20T07:01:55.122Z,2.25
2019-02-20T07:04:24.554Z,2.25
2019-02-20T07:07:32.006Z,2.30
2019-02-20T07:10:13.126Z,2.35
2019-02-20T07:13:09.027Z,2.37
2019-02-20T07:15:59.687Z,2.41
2019-02-20T07:22:23.958Z,2.52
2019-02-20T07:25:05.303Z,2.57
2019-02-20T07:28:13.202Z,2.61
2019-02-20T07:30:43.646Z,2.67
2019-02-20T07:33:13.129Z,2.70
2019-02-20T07:35:42.563Z,2.74
2019-02-20T07:38:12.096Z,2.75
2019-02-20T07:40:41.578Z,2.74
2019-02-20T07:43:11.108Z,2.78
2019-02-20T07:45:43.918Z,2.79
2019-02-20T07:48:13.369Z,2.86
2019-02-20T07:50:42.812Z,2.91
2019-02-20T07:53:31.119Z,2.98
2019-02-20T07:56:00.782Z,3.06
2019-02-20T07:58:30.334Z,3.10
2019-02-20T08:00:59.711Z,3.15
2019-02-20T08:03:29.774Z,3.25
2019-02-20T08:06:18.179Z,3.27
2019-02-20T08:08:59.128Z,3.32
2019-02-20T08:11:29.174Z,3.39
2019-02-20T08:13:58.596Z,3.43
2019-02-20T08:16:33.425Z,3.44
2019-02-20T08:19:02.890Z,3.52
2019-02-20T08:21:32.287Z,3.59
2019-02-20T08:24:02.452Z,3.65
2019-02-20T08:26:31.882Z,3.70
2019-02-20T08:29:01.288Z,3.73
2019-02-20T08:31:30.821Z,3.77
2019-02-20T08:34:00.363Z,3.82
2019-02-20T08:36:29.702Z,3.91
2019-02-20T08:38:59.157Z,3.97
2019-02-20T08:41:28.664Z,4.00
2019-02-20T08:43:58.096Z,4.05
2019-02-20T08:46:48.501Z,4.07
2019-02-20T08:49:17.913Z,4.07
2019-02-20T08:55:01.179Z,4.30
2019-02-20T08:57:41.796Z,4.39
2019-02-20T09:00:23.352Z,4.39
2019-02-20T09:02:57.322Z,4.48
2019-02-20T09:05:26.734Z,4.48
2019-02-20T09:07:56.244Z,4.58
2019-02-20T09:10:25.768Z,4.58
2019-02-20T09:12:57.368Z,4.72
2019-02-20T09:15:26.746Z,4.82
2019-02-20T09:17:56.230Z,4.83
2019-02-20T09:20:25.717Z,4.91
2019-02-20T09:25:47.080Z,5.01
2019-02-20T09:28:16.503Z,5.05
2019-02-20T09:30:46.090Z,5.03
2019-02-20T09:33:16.124Z,5.03
2019-02-20T09:35:45.485Z,5.08
2019-02-20T09:38:14.888Z,5.17
2019-02-20T09:40:44.321Z,5.25
2019-02-20T09:46:02.380Z,5.30
2019-02-20T09:48:31.819Z,5.30
2019-02-20T09:51:01.252Z,5.35
2019-02-20T09:53:31.075Z,5.40
2019-02-20T09:56:00.468Z,5.47
2019-02-20T09:58:29.867Z,5.55
2019-02-20T10:00:59.530Z,5.58
2019-02-20T10:03:29.195Z,5.61
2019-02-20T10:05:58.598Z,5.67
2019-02-20T10:08:28.247Z,5.66
2019-02-20T10:10:57.671Z,5.69
2019-02-20T10:13:27.368Z,5.78
2019-02-20T10:16:15.752Z,5.83
2019-02-20T10:21:39.792Z,6.01
2019-02-20T10:24:09.248Z,5.94
2019-02-20T10:26:38.678Z,5.93
2019-02-20T10:29:08.122Z,5.94
2019-02-20T10:31:39.951Z,5.95
2019-02-20T10:34:11.169Z,6.06
2019-02-20T10:36:40.755Z,6.12
2019-02-20T10:39:24.099Z,6.22
2019-02-20T10:41:53.630Z,6.19
2019-02-20T10:44:23.364Z,6.21
2019-02-20T10:46:52.973Z,6.25
2019-02-20T10:49:23.786Z,6.24
2019-02-20T10:51:53.427Z,6.26
2019-02-20T10:54:26.525Z,6.26
2019-02-20T10:59:30.564Z,6.43
2019-02-20T11:02:00.224Z,6.50
2019-02-20T11:04:30.883Z,6.52
2019-02-20T11:07:00.367Z,6.53
2019-02-20T11:09:29.829Z,6.51
2019-02-20T11:11:59.351Z,6.53
2019-02-20T11:14:28.856Z,6.50
2019-02-20T11:16:58.319Z,6.53
2019-02-20T11:19:27.877Z,6.58
2019-02-20T11:21:57.391Z,6.62
2019-02-20T11:24:26.837Z,6.60
2019-02-20T11:26:56.331Z,6.61
2019-02-20T11:29:26.025Z,6.70
2019-02-20T11:31:56.580Z,6.75
2019-02-20T11:34:27.149Z,6.78
2019-02-20T11:36:56.614Z,6.84
2019-02-20T11:39:26.672Z,6.89
2019-02-20T11:41:56.452Z,6.94
2019-02-20T11:44:25.998Z,6.92
2019-02-20T11:46:57.671Z,6.88
2019-02-20T11:49:27.094Z,6.91
2019-02-20T11:51:56.552Z,6.91
2019-02-20T11:54:26.069Z,6.93
2019-02-20T11:56:55.498Z,6.93
2019-02-20T11:59:27.729Z,6.94
2019-02-20T12:01:57.197Z,6.96
2019-02-20T12:04:26.618Z,6.95
2019-02-20T12:06:58.759Z,7.03
2019-02-20T12:09:28.292Z,7.09
2019-02-20T12:11:57.751Z,7.05
2019-02-20T12:14:27.221Z,6.97
2019-02-20T12:16:56.616Z,6.87
2019-02-20T12:19:26.341Z,6.79
2019-02-20T12:21:55.866Z,6.78
2019-02-20T12:24:25.425Z,6.76
2019-02-20T12:29:43.517Z,6.64
2019-02-20T12:32:13.035Z,6.65
2019-02-20T12:34:42.514Z,6.66
2019-02-20T12:39:47.111Z,6.61
2019-02-20T12:42:28.151Z,6.56
2019-02-20T12:47:50.921Z,6.56
2019-02-20T12:50:20.386Z,6.55
2019-02-20T12:52:49.832Z,6.53
2019-02-20T12:55:19.352Z,6.53
2019-02-20T12:57:48.846Z,6.52
2019-02-20T13:05:43.804Z,6.46
2019-02-20T13:08:13.212Z,6.47
2019-02-20T13:10:42.617Z,6.49
2019-02-20T13:13:12.110Z,6.49
2019-02-20T13:15:41.673Z,6.51
2019-02-20T13:18:11.060Z,6.56
2019-02-20T13:20:40.534Z,6.58
2019-02-20T13:23:10.010Z,6.60
2019-02-20T13:25:39.391Z,6.62
2019-02-20T13:28:08.862Z,6.59
2019-02-20T13:30:38.514Z,6.55
2019-02-20T13:33:07.897Z,6.55
2019-02-20T13:35:37.340Z,6.50
2019-02-20T13:38:06.759Z,6.41
2019-02-20T13:40:36.192Z,6.37
2019-02-20T13:43:18.944Z,6.34
2019-02-20T13:45:50.649Z,6.29
2019-02-20T13:48:20.142Z,6.23
2019-02-20T13:50:54.338Z,6.18
2019-02-20T13:56:24.195Z,6.18
2019-02-20T13:58:54.220Z,6.18
2019-02-20T14:01:23.673Z,6.17
2019-02-20T14:03:55.840Z,6.18
2019-02-20T14:06:25.494Z,6.19
2019-02-20T14:08:55.475Z,6.18
2019-02-20T14:11:27.055Z,6.21
2019-02-20T14:13:56.707Z,6.19
2019-02-20T14:16:28.986Z,6.17
2019-02-20T14:18:58.870Z,6.13
2019-02-20T14:21:28.463Z,6.12
2019-02-20T14:23:57.843Z,6.10
2019-02-20T14:26:27.285Z,6.09
2019-02-20T14:28:56.712Z,6.04
2019-02-20T14:31:26.366Z,6.03
2019-02-20T14:34:16.306Z,5.99
2019-02-20T14:39:29.437Z,5.90
2019-02-20T14:42:00.966Z,5.87
2019-02-20T14:44:30.440Z,5.84
2019-02-20T14:46:59.854Z,5.80
2019-02-20T14:49:29.227Z,5.79
2019-02-20T14:52:01.041Z,5.73
2019-02-20T14:54:30.816Z,5.70
2019-02-20T14:57:00.237Z,5.65
2019-02-20T14:59:48.524Z,5.62
2019-02-20T15:02:32.889Z,5.60
2019-02-20T15:05:02.478Z,5.55
2019-02-20T15:07:33.777Z,5.55
2019-02-20T15:10:03.054Z,5.52
2019-02-20T15:12:32.489Z,5.49
2019-02-20T15:15:10.358Z,5.45
2019-02-20T15:17:33.179Z,5.40
2019-02-20T15:20:02.632Z,5.32
2019-02-20T15:22:32.092Z,5.28
2019-02-20T15:25:01.512Z,5.23
2019-02-20T15:27:30.933Z,5.16
2019-02-20T15:30:00.311Z,5.13
2019-02-20T15:32:29.784Z,5.06
2019-02-20T15:34:59.255Z,4.98
2019-02-20T15:37:28.648Z,4.93
2019-02-20T15:39:58.038Z,4.79
2019-02-20T15:42:27.442Z,4.79
2019-02-20T15:44:56.896Z,4.71
2019-02-20T15:47:45.419Z,4.64
2019-02-20T15:50:15.349Z,4.58
2019-02-20T15:52:44.732Z,4.47
2019-02-20T15:55:34.705Z,4.43
2019-02-20T15:58:16.294Z,4.24
2019-02-20T16:00:46.837Z,4.24
2019-02-20T16:03:35.309Z,4.10
2019-02-20T16:06:16.265Z,4.10
2019-02-20T16:08:46.008Z,4.06
2019-02-20T16:11:15.376Z,4.02
2019-02-20T16:13:44.839Z,3.97
2019-02-20T16:16:14.393Z,3.89
2019-02-20T16:18:43.864Z,3.83
2019-02-20T16:21:13.390Z,3.78
2019-02-20T16:23:44.716Z,3.72
2019-02-20T16:26:14.117Z,3.67
2019-02-20T16:28:43.607Z,3.62
2019-02-20T16:31:12.975Z,3.55
2019-02-20T16:34:01.351Z,3.51
2019-02-20T16:36:30.767Z,3.46
2019-02-20T16:39:00.160Z,3.39
2019-02-20T16:41:29.732Z,3.34
2019-02-20T16:43:59.114Z,3.25
2019-02-20T16:46:28.597Z,3.14
2019-02-20T16:48:58.081Z,3.04
2019-02-20T16:51:27.617Z,2.96
2019-02-20T16:53:57.200Z,2.90
2019-02-20T16:56:26.765Z,2.85
2019-02-20T16:58:56.380Z,2.81
2019-02-20T17:01:25.971Z,2.72
2019-02-20T17:03:55.599Z,2.66
2019-02-20T17:06:25.205Z,2.55
2019-02-20T17:09:07.346Z,2.48
2019-02-20T17:11:37.780Z,2.38
2019-02-20T17:14:07.233Z,2.38
2019-02-20T17:16:49.699Z,2.34
2019-02-20T17:19:19.327Z,2.33
2019-02-20T17:21:49.142Z,2.25
2019-02-20T17:24:39.213Z,2.25
2019-02-20T17:27:08.825Z,2.26
2019-02-20T17:29:41.260Z,2.23
2019-02-20T17:32:10.664Z,2.23
2019-02-20T17:34:40.219Z,2.21
2019-02-20T17:37:09.702Z,2.19
2019-02-20T17:39:40.041Z,2.18
2019-02-20T17:42:10.055Z,2.13
2019-02-20T17:45:17.510Z,2.09
2019-02-20T17:53:00.692Z,1.93
2019-02-20T17:55:42.775Z,1.81
2019-02-20T18:03:34.406Z,1.68
2019-02-20T18:06:03.884Z,1.56
2019-02-20T18:08:33.372Z,1.55
2019-02-20T18:11:03.946Z,1.43
2019-02-20T18:13:33.301Z,1.43
2019-02-20T18:16:03.653Z,1.36
2019-02-20T18:18:52.479Z,1.34
2019-02-20T18:21:40.985Z,1.34
2019-02-20T18:24:10.547Z,1.32
2019-02-20T18:26:39.964Z,1.32
2019-02-20T18:29:09.928Z,1.25
2019-02-20T18:31:39.462Z,1.15
2019-02-20T18:34:08.963Z,1.16
2019-02-20T18:36:38.431Z,1.16
2019-02-20T18:39:08.991Z,1.11
2019-02-20T18:41:58.323Z,1.05
2019-02-20T18:44:39.654Z,1.05
2019-02-20T18:47:09.090Z,1.01
2019-02-20T18:49:39.121Z,1.00
2019-02-20T18:52:09.732Z,1.00
2019-02-20T18:57:20.802Z,0.94
2019-02-20T18:59:50.488Z,0.94
2019-02-20T19:02:39.010Z,0.92
2019-02-20T19:07:57.647Z,0.91
2019-02-20T19:10:50.890Z,0.95
2019-02-20T19:16:48.305Z,1.07
2019-02-20T19:19:29.871Z,1.11
2019-02-20T19:22:40.418Z,1.15
2019-02-20T19:25:40.424Z,1.17
2019-02-20T19:28:48.506Z,1.18
2019-02-20T19:31:42.061Z,1.20
2019-02-20T19:34:40.268Z,1.24
2019-02-20T19:37:34.307Z,1.27
2019-02-20T19:40:45.206Z,1.21
2019-02-20T19:43:53.940Z,1.21
2019-02-20T19:47:01.365Z,1.25
2019-02-20T19:50:08.747Z,1.24
2019-02-20T19:53:04.928Z,1.22
2019-02-20T19:55:45.633Z,1.21
2019-02-20T20:01:55.494Z,1.17
2019-02-20T20:04:57.039Z,1.18
2019-02-20T20:07:55.239Z,1.22
2019-02-20T20:11:08.877Z,1.22
2019-02-20T20:14:16.284Z,1.26
2019-02-20T20:17:24.098Z,1.26
2019-02-20T20:20:19.023Z,1.23
2019-02-20T20:23:26.537Z,1.33
2019-02-20T20:26:34.053Z,1.33
2019-02-20T20:29:15.333Z,1.41
2019-02-20T20:31:56.594Z,1.43
2019-02-20T20:35:04.013Z,1.43
2019-02-20T20:37:55.294Z,1.43
2019-02-20T20:40:42.932Z,1.44
2019-02-20T20:43:23.820Z,1.48
2019-02-20T20:46:04.586Z,1.46
2019-02-20T20:48:46.389Z,1.53
2019-02-20T20:51:56.937Z,1.53
2019-02-20T20:55:00.516Z,1.50
2019-02-20T20:57:45.195Z,1.50
2019-02-20T21:00:52.847Z,1.55
2019-02-20T21:03:22.334Z,1.59
2019-02-20T21:06:14.170Z,1.59
2019-02-20T21:09:08.197Z,1.64
2019-02-20T21:12:15.724Z,1.64
2019-02-20T21:15:10.666Z,1.61
2019-02-20T21:18:18.426Z,1.53
2019-02-20T21:20:59.307Z,1.40
2019-02-20T21:27:11.650Z,1.36
2019-02-20T21:30:07.215Z,1.43
2019-02-20T21:32:48.703Z,1.41
2019-02-20T21:35:43.378Z,1.43
2019-02-20T21:38:27.144Z,1.43
2019-02-20T21:41:29.125Z,1.52
2019-02-20T21:44:48.512Z,1.52
2019-02-20T21:47:41.128Z,1.57
2019-02-20T21:50:48.628Z,1.59
2019-02-20T21:53:56.046Z,1.59
2019-02-20T21:56:30.107Z,1.64
2019-02-20T21:59:39.443Z,1.60
2019-02-20T22:02:22.293Z,1.65
2019-02-20T22:05:03.840Z,1.68
2019-02-20T22:07:44.764Z,1.68
2019-02-20T22:10:48.047Z,1.74
2019-02-20T22:13:55.524Z,1.77
2019-02-20T22:17:02.945Z,1.77
2019-02-20T22:19:59.502Z,1.86
2019-02-20T22:23:06.945Z,1.95
2019-02-20T22:26:00.168Z,1.95
2019-02-20T22:29:07.595Z,2.00
2019-02-20T22:34:52.013Z,1.91
2019-02-20T22:37:59.433Z,1.72
2019-02-20T22:41:06.803Z,1.64
2019-02-20T22:44:14.625Z,1.54
2019-02-20T22:47:28.323Z,1.60
2019-02-20T22:50:36.936Z,1.60
2019-02-20T22:53:44.308Z,1.58
2019-02-20T22:56:51.794Z,1.50
2019-02-20T23:00:01.884Z,1.50
2019-02-20T23:02:56.814Z,1.54
2019-02-20T23:06:04.437Z,1.59
2019-02-20T23:08:45.253Z,1.60
2019-02-20T23:11:59.242Z,1.60
2019-02-20T23:14:55.032Z,1.50
2019-02-20T23:17:28.455Z,1.51
2019-02-20T23:20:17.123Z,1.36
2019-02-20T23:22:46.871Z,1.36
2019-02-20T23:25:35.682Z,1.36
2019-02-20T23:28:05.118Z,1.36
2019-02-20T23:30:34.663Z,1.26
2019-02-20T23:33:04.155Z,1.26
2019-02-20T23:35:35.468Z,1.22
2019-02-20T23:38:04.994Z,1.25
2019-02-20T23:40:53.544Z,1.30
2019-02-20T23:46:11.577Z,1.34
2019-02-20T23:48:53.485Z,1.34
2019-02-20T23:51:12.740Z,1.43
2019-02-20T23:56:22.460Z,1.49
2019-02-20T23:59:13.677Z,1.50
