createdAt,value
2022-11-02T00:00:14.668Z,100830.06
2022-11-02T00:03:16.992Z,100822.81
2022-11-02T00:06:23.566Z,100821.97
2022-11-02T00:09:26.683Z,100822.97
2022-11-02T00:12:29.095Z,100832.84
2022-11-02T00:15:34.626Z,100837.59
2022-11-02T00:18:37.586Z,100829.38
2022-11-02T00:21:59.322Z,100834.34
2022-11-02T00:25:08.428Z,100841.25
2022-11-02T00:28:11.996Z,100844.88
2022-11-02T00:31:14.375Z,100835.56
2022-11-02T00:34:21.713Z,100838.44
2022-11-02T00:37:30.587Z,100830.53
2022-11-02T00:40:40.308Z,100831.94
2022-11-02T00:43:49.227Z,100830.66
2022-11-02T00:46:52.410Z,100836.06
2022-11-02T00:50:20.371Z,100836.63
2022-11-02T00:53:26.425Z,100845.84
2022-11-02T00:56:33.239Z,100839.12
2022-11-02T00:59:44.517Z,100826.53
2022-11-02T01:02:47.377Z,100832.28
2022-11-02T01:05:50.960Z,100823.09
2022-11-02T01:08:54.224Z,100825.81
2022-11-02T01:11:56.071Z,100836.66
2022-11-02T01:14:58.104Z,100838.56
2022-11-02T01:18:00.282Z,100828.69
2022-11-02T01:21:15.151Z,100828.44
2022-11-02T01:24:17.515Z,100828.84
2022-11-02T01:27:19.427Z,100816.75
2022-11-02T01:30:22.870Z,100832.19
2022-11-02T01:33:41.039Z,100820.50
2022-11-02T01:36:45.616Z,100814.84
2022-11-02T01:39:52.206Z,100808.62
2022-11-02T01:42:54.656Z,100802.78
2022-11-02T01:46:26.437Z,100800.91
2022-11-02T01:49:33.413Z,100795.16
2022-11-02T01:52:36.830Z,100809.31
2022-11-02T01:55:40.230Z,100805.25
2022-11-02T01:58:45.870Z,100812.97
2022-11-02T02:01:50.950Z,100818.09
2022-11-02T02:05:22.871Z,100817.72
2022-11-02T02:08:25.742Z,100807.94
2022-11-02T02:11:32.629Z,100796.31
2022-11-02T02:14:38.209Z,100801.25
2022-11-02T02:17:49.066Z,100800.75
2022-11-02T02:20:59.642Z,100810.84
2022-11-02T02:24:14.538Z,100817.72
2022-11-02T02:27:23.805Z,100803.66
2022-11-02T02:30:26.727Z,100804.50
2022-11-02T02:33:45.381Z,100810.75
2022-11-02T02:36:58.405Z,100810.47
2022-11-02T02:43:40.941Z,100818.94
2022-11-02T02:47:07.691Z,100819.87
2022-11-02T02:50:19.449Z,100826.50
2022-11-02T02:53:25.114Z,100823.69
2022-11-02T02:56:29.853Z,100834.88
2022-11-02T02:59:33.728Z,100829.00
2022-11-02T03:02:42.240Z,100822.38
2022-11-02T03:05:44.942Z,100837.37
2022-11-02T03:08:53.110Z,100850.44
2022-11-02T03:11:56.060Z,100852.66
2022-11-02T03:15:20.586Z,100842.97
2022-11-02T03:18:36.261Z,100842.69
2022-11-02T03:21:48.599Z,100855.00
2022-11-02T03:25:12.778Z,100849.78
2022-11-02T03:28:44.172Z,100861.25
2022-11-02T03:32:03.207Z,100873.12
2022-11-02T03:35:14.641Z,100869.12
2022-11-02T03:38:27.941Z,100880.50
2022-11-02T03:41:31.945Z,100885.16
2022-11-02T03:44:38.615Z,100890.44
2022-11-02T03:47:44.124Z,100887.94
2022-11-02T03:50:49.878Z,100886.25
2022-11-02T03:53:58.964Z,100864.75
2022-11-02T03:57:09.602Z,100877.59
2022-11-02T04:00:24.126Z,100871.00
2022-11-02T04:03:29.326Z,100869.12
2022-11-02T04:06:39.861Z,100865.88
2022-11-02T04:09:42.246Z,100866.94
2022-11-02T04:13:02.938Z,100870.19
2022-11-02T04:16:14.223Z,100871.75
2022-11-02T04:19:30.378Z,100882.44
2022-11-02T04:22:51.635Z,100886.66
2022-11-02T04:25:55.654Z,100893.44
2022-11-02T04:28:59.561Z,100898.37
2022-11-02T04:32:06.891Z,100896.91
2022-11-02T04:35:14.373Z,100901.56
2022-11-02T04:38:39.196Z,100894.69
2022-11-02T04:41:51.425Z,100900.44
2022-11-02T04:44:54.035Z,100905.56
2022-11-02T04:48:06.828Z,100912.94
2022-11-02T04:51:14.754Z,100902.13
2022-11-02T04:54:17.402Z,100909.97
2022-11-02T04:57:19.778Z,100911.00
2022-11-02T05:00:22.704Z,100915.91
2022-11-02T05:03:29.416Z,100925.63
2022-11-02T05:06:31.905Z,100917.31
2022-11-02T05:09:38.014Z,100925.13
2022-11-02T05:12:40.298Z,100924.69
2022-11-02T05:15:42.911Z,100923.16
2022-11-02T05:18:45.228Z,100923.16
2022-11-02T05:21:47.746Z,100909.66
2022-11-02T05:24:59.844Z,100907.34
2022-11-02T05:28:02.611Z,100902.22
2022-11-02T05:34:24.266Z,100922.50
2022-11-02T05:37:32.054Z,100934.38
2022-11-02T05:40:42.753Z,100923.00
2022-11-02T05:43:47.129Z,100926.72
2022-11-02T05:46:49.626Z,100916.66
2022-11-02T05:49:51.975Z,100926.53
2022-11-02T05:52:54.648Z,100924.87
2022-11-02T05:56:00.751Z,100922.16
2022-11-02T05:59:03.831Z,100928.59
2022-11-02T06:02:09.331Z,100917.69
2022-11-02T06:05:11.518Z,100919.16
2022-11-02T06:08:14.001Z,100919.63
2022-11-02T06:11:21.305Z,100921.66
2022-11-02T06:14:23.309Z,100929.41
2022-11-02T06:17:28.518Z,100918.09
2022-11-02T06:20:43.070Z,100917.06
2022-11-02T06:23:47.454Z,100918.78
2022-11-02T06:26:49.905Z,100915.69
2022-11-02T06:29:55.156Z,100916.31
2022-11-02T06:33:07.046Z,100914.38
2022-11-02T06:36:25.302Z,100914.19
2022-11-02T06:39:27.725Z,100919.38
2022-11-02T06:42:31.060Z,100924.41
2022-11-02T06:45:36.468Z,100940.41
2022-11-02T06:48:39.398Z,100940.88
2022-11-02T06:51:41.448Z,100950.47
2022-11-02T06:54:45.060Z,100956.91
2022-11-02T06:57:47.463Z,100951.22
2022-11-02T07:00:53.365Z,100958.84
2022-11-02T07:04:01.417Z,100958.69
2022-11-02T07:07:07.989Z,100967.62
2022-11-02T07:10:11.470Z,100960.75
2022-11-02T07:13:13.865Z,100960.44
2022-11-02T07:16:21.517Z,100961.03
2022-11-02T07:19:23.417Z,100958.31
2022-11-02T07:22:25.330Z,100963.53
2022-11-02T07:25:35.375Z,100967.16
2022-11-02T07:28:38.585Z,100964.75
2022-11-02T07:31:44.302Z,100952.59
2022-11-02T07:34:51.066Z,100955.53
2022-11-02T07:38:03.696Z,100960.62
2022-11-02T07:41:06.452Z,100958.16
2022-11-02T07:44:08.908Z,100976.59
2022-11-02T07:47:11.884Z,100975.69
2022-11-02T07:50:18.831Z,100985.44
2022-11-02T07:53:21.280Z,100988.25
2022-11-02T07:56:23.769Z,100979.75
2022-11-02T07:59:26.329Z,100982.59
2022-11-02T08:02:32.056Z,100972.59
2022-11-02T08:05:37.248Z,100964.97
2022-11-02T08:08:39.857Z,100965.72
2022-11-02T08:11:44.033Z,100972.28
2022-11-02T08:14:46.310Z,100972.50
2022-11-02T08:17:50.532Z,100971.94
2022-11-02T08:20:53.694Z,100975.41
2022-11-02T08:24:05.405Z,100969.22
2022-11-02T08:27:09.152Z,100974.62
2022-11-02T08:30:11.709Z,100970.53
2022-11-02T08:33:25.160Z,100971.78
2022-11-02T08:36:28.001Z,100969.66
2022-11-02T08:39:39.412Z,100966.31
2022-11-02T08:42:42.066Z,100979.37
2022-11-02T08:46:13.905Z,100972.66
2022-11-02T08:49:13.120Z,100968.41
2022-11-02T08:52:15.577Z,100973.47
2022-11-02T08:55:25.361Z,100970.75
2022-11-02T08:58:28.526Z,100975.50
2022-11-02T09:01:31.191Z,100977.34
2022-11-02T09:04:36.373Z,100972.66
2022-11-02T09:07:55.860Z,100970.31
2022-11-02T09:10:59.752Z,100965.06
2022-11-02T09:14:02.571Z,100963.09
2022-11-02T09:17:05.021Z,100954.34
2022-11-02T09:20:07.631Z,100957.00
2022-11-02T09:23:10.214Z,100961.31
2022-11-02T09:26:13.508Z,100969.66
2022-11-02T09:29:17.340Z,100966.19
2022-11-02T09:32:24.631Z,100958.28
2022-11-02T09:35:28.476Z,100959.25
2022-11-02T09:38:31.100Z,100953.00
2022-11-02T09:41:37.222Z,100947.50
2022-11-02T09:44:59.713Z,100948.06
2022-11-02T09:48:25.213Z,100957.03
2022-11-02T09:51:30.396Z,100948.75
2022-11-02T09:54:52.985Z,100943.69
2022-11-02T09:58:08.379Z,100943.47
2022-11-02T10:01:25.875Z,100948.59
2022-11-02T10:04:44.777Z,100945.28
2022-11-02T10:07:50.381Z,100950.28
2022-11-02T10:11:02.964Z,100940.38
2022-11-02T10:14:17.460Z,100948.72
2022-11-02T10:17:29.738Z,100942.34
2022-11-02T10:20:58.999Z,100946.25
2022-11-02T10:24:07.916Z,100939.53
2022-11-02T10:27:16.988Z,100945.63
2022-11-02T10:30:20.562Z,100941.03
2022-11-02T10:33:33.544Z,100939.44
2022-11-02T10:36:51.832Z,100941.69
2022-11-02T10:39:59.134Z,100932.09
2022-11-02T10:43:06.721Z,100932.91
2022-11-02T10:46:21.766Z,100928.56
2022-11-02T10:49:26.994Z,100934.03
2022-11-02T10:52:45.356Z,100927.22
2022-11-02T10:56:19.492Z,100931.00
2022-11-02T10:59:24.633Z,100930.38
2022-11-02T11:02:36.847Z,100932.37
2022-11-02T11:05:51.221Z,100935.75
2022-11-02T11:09:03.207Z,100932.34
2022-11-02T11:12:34.039Z,100934.63
2022-11-02T11:15:52.189Z,100936.06
2022-11-02T11:22:31.236Z,100928.28
2022-11-02T11:25:36.708Z,100931.78
2022-11-02T11:28:52.269Z,100939.28
2022-11-02T11:31:56.265Z,100932.63
2022-11-02T11:35:04.521Z,100931.00
2022-11-02T11:38:10.201Z,100937.53
2022-11-02T11:41:13.559Z,100936.13
2022-11-02T11:44:17.234Z,100935.97
2022-11-02T11:47:26.817Z,100925.03
2022-11-02T11:50:30.043Z,100943.53
2022-11-02T11:53:42.250Z,100932.22
2022-11-02T11:56:48.442Z,100941.22
2022-11-02T11:59:55.885Z,100929.28
2022-11-02T12:03:09.962Z,100931.66
2022-11-02T12:06:24.049Z,100931.19
2022-11-02T12:09:34.015Z,100907.78
2022-11-02T12:12:39.156Z,100901.28
2022-11-02T12:16:00.335Z,100900.72
2022-11-02T12:19:04.118Z,100894.87
2022-11-02T12:22:06.163Z,100896.94
2022-11-02T12:25:20.681Z,100884.31
2022-11-02T12:28:30.759Z,100882.22
2022-11-02T12:31:41.408Z,100873.12
2022-11-02T12:38:29.911Z,100866.41
2022-11-02T12:41:37.454Z,100876.12
2022-11-02T12:45:05.534Z,100871.47
2022-11-02T12:48:13.222Z,100873.47
2022-11-02T12:51:20.778Z,100871.63
2022-11-02T12:54:31.840Z,100872.84
2022-11-02T12:57:36.893Z,100868.16
2022-11-02T13:00:42.625Z,100865.44
2022-11-02T13:03:45.413Z,100865.00
2022-11-02T13:06:51.731Z,100863.03
2022-11-02T13:10:17.402Z,100858.44
2022-11-02T13:13:46.217Z,100863.44
2022-11-02T13:16:54.938Z,100866.38
2022-11-02T13:20:17.283Z,100859.44
2022-11-02T13:23:36.802Z,100855.28
2022-11-02T13:26:44.664Z,100857.53
2022-11-02T13:29:49.498Z,100859.66
2022-11-02T13:32:54.748Z,100858.88
2022-11-02T13:35:58.956Z,100860.72
2022-11-02T13:39:09.417Z,100858.53
2022-11-02T13:42:14.780Z,100863.50
2022-11-02T13:45:36.705Z,100866.63
2022-11-02T13:48:56.383Z,100869.31
2022-11-02T13:52:15.059Z,100869.62
2022-11-02T13:55:30.611Z,100880.38
2022-11-02T13:58:35.376Z,100869.84
2022-11-02T14:01:40.852Z,100870.53
2022-11-02T14:04:53.823Z,100874.31
2022-11-02T14:08:03.279Z,100880.97
2022-11-02T14:11:11.490Z,100875.69
2022-11-02T14:14:21.137Z,100876.53
2022-11-02T14:17:23.176Z,100873.63
2022-11-02T14:20:46.886Z,100880.38
2022-11-02T14:23:49.268Z,100873.69
2022-11-02T14:26:58.168Z,100874.69
2022-11-02T14:30:00.455Z,100879.56
2022-11-02T14:33:11.414Z,100873.25
2022-11-02T14:36:17.002Z,100877.16
2022-11-02T14:39:19.214Z,100874.53
2022-11-02T14:42:24.264Z,100872.41
2022-11-02T14:45:38.820Z,100881.78
2022-11-02T14:48:48.819Z,100885.50
2022-11-02T14:52:03.409Z,100890.19
2022-11-02T14:55:09.517Z,100889.19
2022-11-02T14:58:15.211Z,100893.00
2022-11-02T15:01:18.204Z,100887.69
2022-11-02T15:04:20.664Z,100884.56
2022-11-02T15:07:29.985Z,100884.06
2022-11-02T15:10:34.926Z,100890.06
2022-11-02T15:13:48.137Z,100887.63
2022-11-02T15:16:54.871Z,100887.69
2022-11-02T15:20:15.989Z,100895.47
2022-11-02T15:23:41.479Z,100886.44
2022-11-02T15:26:54.964Z,100886.91
2022-11-02T15:29:57.636Z,100891.13
2022-11-02T15:33:06.269Z,100894.34
2022-11-02T15:36:13.461Z,100900.22
2022-11-02T15:39:18.577Z,100898.94
2022-11-02T15:42:30.304Z,100903.97
2022-11-02T15:45:50.340Z,100908.88
2022-11-02T15:49:28.366Z,100911.03
2022-11-02T15:52:34.443Z,100909.13
2022-11-02T15:55:38.231Z,100901.00
2022-11-02T15:58:59.407Z,100903.28
2022-11-02T16:02:20.560Z,100908.31
2022-11-02T16:05:28.231Z,100910.22
2022-11-02T16:08:33.960Z,100908.63
2022-11-02T16:11:42.870Z,100900.22
2022-11-02T16:14:46.430Z,100904.63
2022-11-02T16:17:51.753Z,100907.31
2022-11-02T16:21:02.715Z,100907.50
2022-11-02T16:24:05.077Z,100910.19
2022-11-02T16:27:10.163Z,100908.47
2022-11-02T16:30:23.888Z,100901.50
2022-11-02T16:33:34.178Z,100905.75
2022-11-02T16:36:37.805Z,100908.28
2022-11-02T16:39:44.709Z,100915.00
2022-11-02T16:42:49.360Z,100924.38
2022-11-02T16:46:08.968Z,100913.69
2022-11-02T16:49:12.747Z,100919.59
2022-11-02T16:52:32.730Z,100927.22
2022-11-02T16:55:43.251Z,100929.53
2022-11-02T16:58:48.901Z,100937.91
2022-11-02T17:02:03.148Z,100937.50
2022-11-02T17:05:15.232Z,100929.22
2022-11-02T17:08:29.665Z,100940.84
2022-11-02T17:11:36.464Z,100929.72
2022-11-02T17:14:43.940Z,100935.28
2022-11-02T17:17:56.440Z,100939.13
2022-11-02T17:21:14.546Z,100933.41
2022-11-02T17:24:33.571Z,100939.66
2022-11-02T17:27:39.494Z,100942.47
2022-11-02T17:30:46.813Z,100948.13
2022-11-02T17:33:54.767Z,100955.53
2022-11-02T17:36:56.920Z,100952.94
2022-11-02T17:40:02.518Z,100955.84
2022-11-02T17:43:09.187Z,100949.25
2022-11-02T17:46:12.982Z,100958.87
2022-11-02T17:49:16.020Z,100958.19
2022-11-02T17:52:18.779Z,100964.69
2022-11-02T17:55:22.917Z,100958.91
2022-11-02T17:58:28.006Z,100959.19
2022-11-02T18:01:30.130Z,100955.03
2022-11-02T18:04:33.150Z,100953.25
2022-11-02T18:07:35.206Z,100942.25
2022-11-02T18:10:41.803Z,100947.78
2022-11-02T18:13:56.060Z,100951.31
2022-11-02T18:16:58.264Z,100951.91
2022-11-02T18:20:03.783Z,100957.31
2022-11-02T18:23:07.358Z,100949.06
2022-11-02T18:26:15.400Z,100953.53
2022-11-02T18:29:17.692Z,100956.03
2022-11-02T18:32:21.491Z,100956.44
2022-11-02T18:35:29.169Z,100949.13
2022-11-02T18:38:47.433Z,100945.91
2022-11-02T18:41:49.612Z,100953.91
2022-11-02T18:44:53.561Z,100950.81
2022-11-02T18:48:01.406Z,100954.09
2022-11-02T18:51:05.930Z,100939.88
2022-11-02T18:54:08.757Z,100951.47
2022-11-02T18:57:12.226Z,100941.22
2022-11-02T19:00:15.403Z,100946.44
2022-11-02T19:03:19.725Z,100952.59
2022-11-02T19:06:42.679Z,100945.41
2022-11-02T19:09:45.777Z,100936.16
2022-11-02T19:12:48.422Z,100950.09
2022-11-02T19:15:51.839Z,100950.62
2022-11-02T19:18:57.063Z,100952.37
2022-11-02T19:22:01.216Z,100962.19
2022-11-02T19:25:09.445Z,100971.91
2022-11-02T19:28:13.121Z,100961.44
2022-11-02T19:31:16.416Z,100966.03
2022-11-02T19:34:18.739Z,100974.91
2022-11-02T19:37:22.390Z,100973.03
2022-11-02T19:40:25.072Z,100971.47
2022-11-02T19:43:28.776Z,100972.28
2022-11-02T19:46:33.253Z,100975.75
2022-11-02T19:49:37.243Z,100975.66
2022-11-02T19:52:39.966Z,100978.34
2022-11-02T19:55:42.982Z,100970.84
2022-11-02T19:58:47.336Z,100961.97
2022-11-02T20:01:53.342Z,100974.53
2022-11-02T20:04:57.681Z,100972.72
2022-11-02T20:08:00.877Z,100971.56
2022-11-02T20:11:04.896Z,100974.09
2022-11-02T20:14:09.718Z,100968.44
2022-11-02T20:17:30.286Z,100981.00
2022-11-02T20:20:35.332Z,100974.53
2022-11-02T20:23:37.801Z,100985.84
2022-11-02T20:26:41.638Z,100984.78
2022-11-02T20:29:45.642Z,100984.66
2022-11-02T20:32:49.418Z,100984.66
2022-11-02T20:35:52.650Z,100983.31
2022-11-02T20:38:56.823Z,100980.78
2022-11-02T20:41:59.207Z,100984.94
2022-11-02T20:45:01.510Z,100982.06
2022-11-02T20:48:07.478Z,100975.38
2022-11-02T20:51:11.087Z,100984.75
2022-11-02T20:54:15.609Z,100988.06
2022-11-02T20:57:18.789Z,100984.25
2022-11-02T21:00:21.308Z,100987.56
2022-11-02T21:03:26.473Z,100991.50
2022-11-02T21:06:30.281Z,100983.19
2022-11-02T21:09:33.411Z,100979.19
2022-11-02T21:12:55.263Z,100980.53
2022-11-02T21:16:03.565Z,100977.16
2022-11-02T21:19:06.560Z,100985.84
2022-11-02T21:22:09.090Z,100980.78
2022-11-02T21:25:12.429Z,100973.97
2022-11-02T21:28:15.552Z,100982.37
2022-11-02T21:31:24.267Z,100984.75
2022-11-02T21:34:26.817Z,100986.16
2022-11-02T21:37:30.406Z,100987.72
2022-11-02T21:40:33.203Z,101002.78
2022-11-02T21:43:37.404Z,101004.62
2022-11-02T21:46:40.176Z,100997.75
2022-11-02T21:49:43.365Z,100997.94
2022-11-02T21:52:46.802Z,100998.03
2022-11-02T21:55:55.708Z,100996.44
2022-11-02T21:59:00.237Z,100988.72
2022-11-02T22:02:03.122Z,100984.72
2022-11-02T22:05:05.866Z,100987.78
2022-11-02T22:11:36.154Z,100998.50
2022-11-02T22:14:39.504Z,100994.03
2022-11-02T22:17:49.746Z,100999.97
2022-11-02T22:20:55.877Z,101004.75
2022-11-02T22:24:00.307Z,101003.59
2022-11-02T22:27:06.896Z,101004.19
2022-11-02T22:30:10.148Z,101001.84
2022-11-02T22:33:13.546Z,101007.06
2022-11-02T22:36:18.699Z,101011.25
2022-11-02T22:39:20.811Z,101008.56
2022-11-02T22:42:24.890Z,101015.66
2022-11-02T22:45:30.163Z,101022.91
2022-11-02T22:48:34.132Z,101014.06
2022-11-02T22:51:38.598Z,101015.84
2022-11-02T22:54:41.468Z,101011.84
2022-11-02T22:57:44.445Z,101015.09
2022-11-02T23:00:48.765Z,101013.53
2022-11-02T23:03:51.580Z,101018.06
2022-11-02T23:06:53.839Z,101019.28
2022-11-02T23:09:56.465Z,101018.53
2022-11-02T23:13:00.405Z,101025.66
2022-11-02T23:16:22.131Z,101021.59
2022-11-02T23:19:30.838Z,101021.06
2022-11-02T23:22:34.548Z,101019.56
2022-11-02T23:25:37.333Z,101021.41
2022-11-02T23:28:58.015Z,101035.84
2022-11-02T23:32:19.255Z,101028.66
2022-11-02T23:35:40.050Z,101024.84
2022-11-02T23:39:04.639Z,101028.16
2022-11-02T23:42:06.790Z,101031.78
2022-11-02T23:45:11.758Z,101032.12
2022-11-02T23:51:37.014Z,101031.16
2022-11-02T23:54:58.806Z,101032.44
2022-11-02T23:58:04.866Z,101036.47
