createdAt,value
2023-01-13T00:01:26.878Z,0.50
2023-01-13T00:03:53.395Z,0.57
2023-01-13T00:06:23.186Z,0.40
2023-01-13T00:08:51.037Z,0.40
2023-01-13T00:11:18.735Z,0.32
2023-01-13T00:13:45.449Z,0.60
2023-01-13T00:16:14.081Z,0.70
2023-01-13T00:18:40.494Z,0.40
2023-01-13T00:21:21.338Z,0.35
2023-01-13T00:23:48.301Z,0.50
2023-01-13T00:26:22.903Z,0.60
2023-01-13T00:28:49.993Z,0.45
2023-01-13T00:31:19.313Z,0.60
2023-01-13T00:33:46.091Z,0.60
2023-01-13T00:36:14.527Z,0.40
2023-01-13T00:38:41.966Z,0.73
2023-01-13T00:43:39.174Z,0.50
2023-01-13T00:46:07.365Z,0.38
2023-01-13T00:48:34.247Z,0.60
2023-01-13T00:51:05.960Z,0.45
2023-01-13T00:53:40.690Z,0.60
2023-01-13T00:56:11.481Z,0.30
2023-01-13T00:58:37.969Z,0.47
2023-01-13T01:01:07.266Z,0.55
2023-01-13T01:03:35.466Z,0.60
2023-01-13T01:06:08.081Z,0.55
2023-01-13T01:08:37.977Z,0.68
2023-01-13T01:11:12.502Z,0.40
2023-01-13T01:13:39.325Z,0.40
2023-01-13T01:16:14.397Z,0.40
2023-01-13T01:18:43.581Z,0.50
2023-01-13T01:21:10.593Z,0.40
2023-01-13T01:23:38.275Z,0.50
2023-01-13T01:26:12.005Z,0.50
2023-01-13T01:28:39.227Z,0.30
2023-01-13T01:31:11.205Z,0.55
2023-01-13T01:33:37.625Z,0.40
2023-01-13T01:36:04.448Z,0.60
2023-01-13T01:38:30.902Z,0.45
2023-01-13T01:40:58.770Z,0.50
2023-01-13T01:44:04.277Z,0.60
2023-01-13T01:46:41.976Z,0.63
2023-01-13T01:49:16.027Z,0.50
2023-01-13T01:51:48.398Z,0.50
2023-01-13T01:54:21.202Z,0.40
2023-01-13T01:56:48.467Z,0.38
2023-01-13T01:59:15.644Z,0.40
2023-01-13T02:01:43.124Z,0.40
2023-01-13T02:06:44.842Z,0.47
2023-01-13T02:11:38.072Z,0.20
2023-01-13T02:14:04.466Z,0.30
2023-01-13T02:16:31.776Z,0.40
2023-01-13T02:19:23.315Z,0.55
2023-01-13T02:22:21.499Z,0.40
2023-01-13T02:25:10.812Z,0.30
2023-01-13T02:27:59.171Z,0.40
2023-01-13T02:30:40.640Z,0.40
2023-01-13T02:33:36.540Z,0.50
2023-01-13T02:36:15.530Z,0.30
2023-01-13T02:38:56.339Z,0.30
2023-01-13T02:41:37.706Z,0.30
2023-01-13T02:44:05.485Z,0.50
2023-01-13T02:46:48.391Z,0.40
2023-01-13T02:49:24.476Z,0.45
2023-01-13T02:51:53.032Z,0.40
2023-01-13T02:54:24.422Z,0.40
2023-01-13T02:56:53.189Z,0.40
2023-01-13T02:59:20.332Z,0.40
2023-01-13T03:01:48.860Z,0.40
2023-01-13T03:04:49.171Z,0.45
2023-01-13T03:07:40.731Z,0.60
2023-01-13T03:10:35.993Z,0.35
2023-01-13T03:13:23.596Z,0.43
2023-01-13T03:16:31.722Z,0.40
2023-01-13T03:19:24.735Z,0.30
2023-01-13T03:22:26.549Z,0.40
2023-01-13T03:25:18.211Z,0.50
2023-01-13T03:27:56.925Z,0.50
2023-01-13T03:30:30.016Z,0.40
2023-01-13T03:33:08.833Z,0.40
2023-01-13T03:35:40.379Z,0.40
2023-01-13T03:38:12.176Z,0.40
2023-01-13T03:40:51.911Z,0.35
2023-01-13T03:43:24.016Z,0.43
2023-01-13T03:45:56.279Z,0.40
2023-01-13T03:48:26.111Z,0.40
2023-01-13T03:50:55.948Z,0.50
2023-01-13T03:53:37.658Z,0.40
2023-01-13T03:56:15.537Z,0.45
2023-01-13T03:58:47.582Z,0.50
2023-01-13T04:01:26.578Z,0.50
2023-01-13T04:04:10.975Z,0.55
2023-01-13T04:06:49.217Z,0.43
2023-01-13T04:09:18.625Z,0.40
2023-01-13T04:11:52.757Z,0.70
2023-01-13T04:14:22.197Z,0.73
2023-01-13T04:16:49.176Z,0.60
2023-01-13T04:19:15.598Z,0.40
2023-01-13T04:21:41.966Z,0.50
2023-01-13T04:24:09.087Z,0.50
2023-01-13T04:26:35.467Z,0.60
2023-01-13T04:29:01.848Z,0.50
2023-01-13T04:31:28.326Z,0.82
2023-01-13T04:33:54.647Z,0.50
2023-01-13T04:36:21.030Z,0.35
2023-01-13T04:38:47.339Z,0.50
2023-01-13T04:41:13.626Z,0.40
2023-01-13T04:43:39.918Z,0.38
2023-01-13T04:46:06.242Z,0.30
2023-01-13T04:48:32.585Z,0.47
2023-01-13T04:50:58.975Z,0.50
2023-01-13T04:53:25.240Z,0.47
2023-01-13T04:55:51.533Z,0.70
2023-01-13T04:58:18.071Z,0.52
2023-01-13T05:00:44.355Z,0.60
2023-01-13T05:03:10.675Z,0.60
2023-01-13T05:05:36.993Z,0.60
2023-01-13T05:08:04.106Z,0.40
2023-01-13T05:10:30.453Z,0.40
2023-01-13T05:12:57.016Z,0.40
2023-01-13T05:15:23.469Z,0.63
2023-01-13T05:17:50.176Z,0.70
2023-01-13T05:20:16.719Z,0.95
2023-01-13T05:22:42.981Z,0.90
2023-01-13T05:25:10.443Z,0.57
2023-01-13T05:27:36.922Z,0.60
2023-01-13T05:30:04.725Z,0.60
2023-01-13T05:32:31.110Z,0.68
2023-01-13T05:34:57.427Z,0.47
2023-01-13T05:37:24.457Z,0.32
2023-01-13T05:39:50.888Z,0.90
2023-01-13T05:42:17.212Z,0.52
2023-01-13T05:44:43.499Z,0.52
2023-01-13T05:47:10.369Z,0.90
2023-01-13T05:49:36.781Z,0.60
2023-01-13T05:52:03.137Z,1.95
2023-01-13T05:54:29.409Z,0.50
2023-01-13T05:56:55.774Z,0.70
2023-01-13T05:59:22.094Z,0.80
2023-01-13T06:01:48.472Z,0.68
2023-01-13T06:04:14.783Z,0.55
2023-01-13T06:06:41.090Z,0.80
2023-01-13T06:09:07.395Z,0.63
2023-01-13T06:11:33.798Z,0.70
2023-01-13T06:14:00.065Z,0.60
2023-01-13T06:16:26.406Z,0.57
2023-01-13T06:18:52.727Z,0.70
2023-01-13T06:21:19.037Z,0.55
2023-01-13T06:23:45.362Z,0.45
2023-01-13T06:26:18.897Z,0.70
2023-01-13T06:28:45.456Z,0.70
2023-01-13T06:31:12.226Z,0.57
2023-01-13T06:33:47.675Z,0.60
2023-01-13T06:36:19.343Z,0.65
2023-01-13T06:38:49.428Z,0.70
2023-01-13T06:41:16.775Z,0.77
2023-01-13T06:43:43.155Z,0.70
2023-01-13T06:46:09.597Z,0.90
2023-01-13T06:48:36.053Z,0.75
2023-01-13T06:51:03.887Z,0.60
2023-01-13T06:53:30.613Z,0.65
2023-01-13T06:55:56.968Z,0.40
2023-01-13T06:58:23.388Z,0.50
2023-01-13T07:00:49.856Z,0.80
2023-01-13T07:03:18.483Z,0.80
2023-01-13T07:05:56.229Z,0.73
2023-01-13T07:08:24.291Z,0.90
2023-01-13T07:10:50.851Z,0.40
2023-01-13T07:13:17.134Z,0.52
2023-01-13T07:15:56.279Z,0.70
2023-01-13T07:18:22.943Z,0.60
2023-01-13T07:20:54.000Z,0.60
2023-01-13T07:23:20.328Z,0.60
2023-01-13T07:25:46.705Z,0.80
2023-01-13T07:28:13.008Z,0.60
2023-01-13T07:30:39.309Z,0.57
2023-01-13T07:33:05.592Z,0.73
2023-01-13T07:35:31.915Z,0.75
2023-01-13T07:37:58.218Z,0.75
2023-01-13T07:40:24.529Z,0.80
2023-01-13T07:42:50.910Z,0.80
2023-01-13T07:45:17.232Z,0.90
2023-01-13T07:47:43.539Z,0.88
2023-01-13T07:50:11.463Z,0.80
2023-01-13T07:52:37.730Z,0.65
2023-01-13T07:55:04.457Z,0.80
2023-01-13T07:57:30.772Z,0.55
2023-01-13T07:59:57.063Z,1.17
2023-01-13T08:02:23.536Z,1.13
2023-01-13T08:04:49.940Z,0.82
2023-01-13T08:07:16.242Z,0.98
2023-01-13T08:09:42.554Z,0.70
2023-01-13T08:12:08.956Z,0.80
2023-01-13T08:14:35.343Z,0.68
2023-01-13T08:17:01.646Z,0.73
2023-01-13T08:19:27.937Z,0.98
2023-01-13T08:21:54.331Z,0.80
2023-01-13T08:24:20.644Z,1.20
2023-01-13T08:26:46.939Z,1.00
2023-01-13T08:29:15.059Z,0.90
2023-01-13T08:31:41.626Z,0.82
2023-01-13T08:34:07.962Z,0.60
2023-01-13T08:36:34.363Z,0.93
2023-01-13T08:39:00.685Z,0.90
2023-01-13T08:41:26.978Z,0.70
2023-01-13T08:43:53.659Z,0.70
2023-01-13T08:46:20.031Z,0.73
2023-01-13T08:48:46.365Z,0.82
2023-01-13T08:51:13.015Z,0.60
2023-01-13T08:53:39.305Z,0.60
2023-01-13T08:56:09.155Z,0.50
2023-01-13T08:58:35.462Z,0.63
2023-01-13T09:01:06.341Z,0.47
2023-01-13T09:03:32.943Z,0.50
2023-01-13T09:05:59.308Z,0.57
2023-01-13T09:08:25.811Z,0.50
2023-01-13T09:10:52.158Z,0.50
2023-01-13T09:13:18.454Z,0.70
2023-01-13T09:15:45.869Z,0.88
2023-01-13T09:20:39.165Z,0.80
2023-01-13T09:23:08.839Z,0.55
2023-01-13T09:25:36.266Z,0.43
2023-01-13T09:28:02.856Z,0.47
2023-01-13T09:30:29.398Z,0.60
2023-01-13T09:32:58.396Z,0.50
2023-01-13T09:35:24.834Z,0.60
2023-01-13T09:37:51.157Z,0.65
2023-01-13T09:40:20.620Z,0.68
2023-01-13T09:42:55.297Z,0.68
2023-01-13T09:45:29.004Z,0.47
2023-01-13T09:48:05.744Z,0.63
2023-01-13T09:50:54.115Z,0.68
2023-01-13T09:53:25.651Z,0.50
2023-01-13T09:55:52.058Z,0.40
2023-01-13T09:58:19.207Z,0.50
2023-01-13T10:01:00.139Z,0.40
2023-01-13T10:03:29.140Z,0.50
2023-01-13T10:06:13.666Z,0.98
2023-01-13T10:08:45.811Z,0.70
2023-01-13T10:11:24.034Z,0.70
2023-01-13T10:13:57.181Z,0.70
2023-01-13T10:16:54.861Z,0.98
2023-01-13T10:19:34.322Z,0.63
2023-01-13T10:22:15.132Z,0.40
2023-01-13T10:25:16.702Z,0.40
2023-01-13T10:27:43.018Z,0.50
2023-01-13T10:30:17.665Z,0.70
2023-01-13T10:32:50.346Z,0.50
2023-01-13T10:35:16.877Z,0.65
2023-01-13T10:37:56.644Z,0.40
2023-01-13T10:40:23.287Z,0.80
2023-01-13T10:43:04.309Z,0.50
2023-01-13T10:45:30.655Z,0.40
2023-01-13T10:48:07.260Z,0.30
2023-01-13T10:50:36.093Z,0.25
2023-01-13T10:53:17.040Z,0.20
2023-01-13T10:55:43.456Z,0.40
2023-01-13T10:58:20.498Z,0.45
2023-01-13T11:00:48.953Z,0.60
2023-01-13T11:03:23.991Z,0.55
2023-01-13T11:05:58.329Z,0.32
2023-01-13T11:08:29.662Z,0.45
2023-01-13T11:10:58.557Z,0.30
2023-01-13T11:13:35.641Z,0.50
2023-01-13T11:16:15.367Z,0.50
2023-01-13T11:18:44.639Z,0.40
2023-01-13T11:21:22.860Z,0.50
2023-01-13T11:24:06.494Z,0.50
2023-01-13T11:26:53.533Z,0.30
2023-01-13T11:29:43.107Z,0.30
2023-01-13T11:32:12.921Z,0.30
2023-01-13T11:34:41.251Z,0.60
2023-01-13T11:37:17.896Z,0.50
2023-01-13T11:39:53.648Z,0.70
2023-01-13T11:42:32.082Z,0.40
2023-01-13T11:45:20.028Z,0.50
2023-01-13T11:47:50.969Z,0.77
2023-01-13T11:50:20.573Z,0.70
2023-01-13T11:53:07.268Z,0.60
2023-01-13T11:55:47.717Z,0.70
2023-01-13T11:58:23.433Z,0.60
2023-01-13T12:01:23.396Z,0.52
2023-01-13T12:04:14.251Z,0.60
2023-01-13T12:06:41.867Z,0.60
2023-01-13T12:09:24.145Z,0.65
2023-01-13T12:12:13.684Z,1.05
2023-01-13T12:14:54.326Z,0.70
2023-01-13T12:17:46.650Z,0.70
2023-01-13T12:20:58.268Z,0.65
2023-01-13T12:23:53.577Z,0.63
2023-01-13T12:26:19.898Z,0.80
2023-01-13T12:28:56.741Z,0.82
2023-01-13T12:31:23.817Z,0.70
2023-01-13T12:33:59.226Z,0.80
2023-01-13T12:36:55.951Z,0.73
2023-01-13T12:39:45.539Z,1.00
2023-01-13T12:42:20.300Z,0.77
2023-01-13T12:45:20.586Z,0.93
2023-01-13T12:47:47.067Z,0.90
2023-01-13T12:50:22.136Z,1.10
2023-01-13T12:52:49.846Z,0.90
2023-01-13T12:55:31.889Z,0.70
2023-01-13T12:58:05.687Z,0.75
2023-01-13T13:00:41.120Z,0.90
2023-01-13T13:03:07.470Z,0.90
2023-01-13T13:05:48.006Z,0.70
2023-01-13T13:08:41.526Z,0.90
2023-01-13T13:11:13.835Z,0.80
2023-01-13T13:13:47.689Z,0.77
2023-01-13T13:16:26.196Z,0.82
2023-01-13T13:18:53.499Z,0.80
2023-01-13T13:21:19.959Z,0.57
2023-01-13T13:23:55.433Z,0.70
2023-01-13T13:26:28.941Z,1.13
2023-01-13T13:29:20.127Z,0.60
2023-01-13T13:32:11.095Z,0.70
2023-01-13T13:35:07.581Z,0.65
2023-01-13T13:37:49.473Z,0.70
2023-01-13T13:40:15.889Z,0.60
2023-01-13T13:42:57.200Z,0.82
2023-01-13T13:45:25.891Z,0.60
2023-01-13T13:47:52.202Z,0.80
2023-01-13T13:50:20.452Z,0.80
2023-01-13T13:53:01.883Z,0.73
2023-01-13T13:55:29.936Z,0.80
2023-01-13T13:57:57.235Z,0.80
2023-01-13T14:00:27.655Z,1.10
2023-01-13T14:02:57.822Z,0.90
2023-01-13T14:05:36.891Z,0.80
2023-01-13T14:08:09.073Z,0.85
2023-01-13T14:10:38.398Z,0.90
2023-01-13T14:13:29.512Z,0.95
2023-01-13T14:15:58.698Z,1.00
2023-01-13T14:18:26.378Z,0.93
2023-01-13T14:23:27.268Z,0.95
2023-01-13T14:25:54.225Z,0.88
2023-01-13T14:28:29.982Z,0.80
2023-01-13T14:30:57.069Z,0.90
2023-01-13T14:33:39.457Z,0.70
2023-01-13T14:36:24.275Z,0.93
2023-01-13T14:39:10.504Z,0.80
2023-01-13T14:41:36.856Z,0.70
2023-01-13T14:44:24.323Z,0.95
2023-01-13T14:46:51.807Z,0.75
2023-01-13T14:49:36.725Z,1.00
2023-01-13T14:52:14.515Z,0.60
2023-01-13T14:54:40.767Z,1.00
2023-01-13T14:57:27.427Z,0.70
2023-01-13T15:00:05.601Z,1.05
2023-01-13T15:02:33.536Z,0.90
2023-01-13T15:05:18.918Z,0.80
2023-01-13T15:07:52.328Z,0.90
2023-01-13T15:10:24.889Z,0.73
2023-01-13T15:12:54.210Z,1.05
2023-01-13T15:15:29.604Z,0.80
2023-01-13T15:17:56.911Z,1.10
2023-01-13T15:20:24.549Z,0.90
2023-01-13T15:25:18.558Z,0.70
2023-01-13T15:27:46.348Z,1.15
2023-01-13T15:30:19.218Z,0.80
2023-01-13T15:32:46.364Z,0.80
2023-01-13T15:35:14.298Z,1.00
2023-01-13T15:37:41.716Z,0.90
2023-01-13T15:40:20.574Z,0.77
2023-01-13T15:42:47.716Z,0.75
2023-01-13T15:45:14.234Z,0.90
2023-01-13T15:47:40.640Z,0.75
2023-01-13T15:50:13.965Z,0.63
2023-01-13T15:52:40.323Z,0.60
2023-01-13T15:55:06.867Z,0.80
2023-01-13T15:57:36.083Z,0.65
2023-01-13T16:00:07.777Z,0.70
2023-01-13T16:02:34.481Z,0.70
2023-01-13T16:05:00.889Z,0.88
2023-01-13T16:07:27.181Z,0.70
2023-01-13T16:09:53.987Z,0.70
2023-01-13T16:12:20.401Z,0.90
2023-01-13T16:14:46.793Z,0.80
2023-01-13T16:17:21.675Z,0.77
2023-01-13T16:19:47.994Z,0.73
2023-01-13T16:22:15.748Z,1.13
2023-01-13T16:24:42.385Z,0.63
2023-01-13T16:27:19.417Z,0.90
2023-01-13T16:29:46.701Z,1.02
2023-01-13T16:32:13.384Z,0.77
2023-01-13T16:34:39.742Z,0.68
2023-01-13T16:37:12.632Z,0.80
2023-01-13T16:39:38.897Z,0.60
2023-01-13T16:42:05.330Z,0.70
2023-01-13T16:44:31.624Z,0.90
2023-01-13T16:46:57.897Z,0.88
2023-01-13T16:49:24.271Z,1.00
2023-01-13T16:51:50.690Z,1.02
2023-01-13T16:54:16.978Z,1.00
2023-01-13T16:56:43.288Z,0.63
2023-01-13T16:59:12.663Z,0.85
2023-01-13T17:01:41.109Z,0.90
2023-01-13T17:04:15.127Z,0.80
2023-01-13T17:06:53.128Z,0.93
2023-01-13T17:09:22.317Z,0.80
2023-01-13T17:11:49.071Z,0.60
2023-01-13T17:14:19.323Z,1.08
2023-01-13T17:16:46.477Z,1.08
2023-01-13T17:19:13.343Z,0.80
2023-01-13T17:21:39.905Z,1.05
2023-01-13T17:24:06.681Z,1.27
2023-01-13T17:26:35.755Z,1.00
2023-01-13T17:29:05.498Z,0.98
2023-01-13T17:31:32.415Z,1.05
2023-01-13T17:33:58.767Z,1.20
2023-01-13T17:36:25.087Z,1.25
2023-01-13T17:38:52.137Z,1.00
2023-01-13T17:41:18.487Z,0.88
2023-01-13T17:43:44.955Z,1.02
2023-01-13T17:46:12.789Z,1.20
2023-01-13T17:48:39.371Z,1.13
2023-01-13T17:51:10.940Z,0.85
2023-01-13T17:53:37.267Z,1.10
2023-01-13T17:56:03.679Z,1.30
2023-01-13T17:58:30.109Z,1.10
2023-01-13T18:00:56.459Z,1.25
2023-01-13T18:03:22.785Z,1.00
2023-01-13T18:05:49.291Z,0.90
2023-01-13T18:08:15.582Z,0.95
2023-01-13T18:10:42.311Z,1.08
2023-01-13T18:13:09.036Z,0.98
2023-01-13T18:15:35.822Z,0.90
2023-01-13T18:18:02.210Z,1.27
2023-01-13T18:20:28.651Z,0.88
2023-01-13T18:22:54.937Z,1.10
2023-01-13T18:25:22.056Z,1.20
2023-01-13T18:27:48.466Z,0.80
2023-01-13T18:30:15.032Z,0.68
2023-01-13T18:32:42.054Z,0.90
2023-01-13T18:35:09.460Z,1.00
2023-01-13T18:37:38.602Z,0.80
2023-01-13T18:40:06.892Z,0.88
2023-01-13T18:42:33.192Z,1.10
2023-01-13T18:44:59.672Z,0.95
2023-01-13T18:47:28.210Z,1.10
2023-01-13T18:49:55.246Z,0.98
2023-01-13T18:52:23.202Z,0.85
2023-01-13T18:54:50.473Z,0.80
2023-01-13T18:57:17.253Z,0.88
2023-01-13T18:59:43.741Z,0.65
2023-01-13T19:02:18.953Z,0.55
2023-01-13T19:04:45.809Z,0.82
2023-01-13T19:07:13.125Z,0.68
2023-01-13T19:09:39.590Z,0.93
2023-01-13T19:12:06.084Z,0.80
2023-01-13T19:14:32.688Z,0.60
2023-01-13T19:16:59.041Z,1.02
2023-01-13T19:19:25.372Z,0.90
2023-01-13T19:21:51.744Z,0.90
2023-01-13T19:24:18.134Z,0.93
2023-01-13T19:26:44.413Z,0.70
2023-01-13T19:29:10.775Z,0.95
2023-01-13T19:31:37.071Z,1.10
2023-01-13T19:34:03.552Z,0.95
2023-01-13T19:36:29.848Z,0.80
2023-01-13T19:38:56.138Z,1.20
2023-01-13T19:41:22.488Z,1.02
2023-01-13T19:43:48.794Z,0.93
2023-01-13T19:46:15.144Z,1.13
2023-01-13T19:48:41.452Z,0.98
2023-01-13T19:51:07.763Z,0.90
2023-01-13T19:53:34.070Z,0.85
2023-01-13T19:56:01.185Z,0.75
2023-01-13T19:58:27.515Z,1.00
2023-01-13T20:00:54.481Z,0.80
2023-01-13T20:03:24.717Z,0.55
2023-01-13T20:05:52.681Z,0.77
2023-01-13T20:08:20.129Z,1.20
2023-01-13T20:10:47.440Z,0.93
2023-01-13T20:13:14.912Z,0.85
2023-01-13T20:15:42.160Z,0.85
2023-01-13T20:18:09.438Z,0.90
2023-01-13T20:20:37.183Z,0.80
2023-01-13T20:23:03.636Z,1.00
2023-01-13T20:25:29.962Z,1.02
2023-01-13T20:27:56.789Z,1.45
2023-01-13T20:30:23.630Z,0.82
2023-01-13T20:32:50.161Z,0.85
2023-01-13T20:35:16.559Z,0.95
2023-01-13T20:37:43.232Z,0.85
2023-01-13T20:40:13.412Z,1.95
2023-01-13T20:42:39.739Z,1.00
2023-01-13T20:45:06.691Z,1.02
2023-01-13T20:47:32.989Z,0.77
2023-01-13T20:49:59.293Z,0.90
2023-01-13T20:52:25.950Z,1.42
2023-01-13T20:54:52.367Z,0.98
2023-01-13T20:57:18.658Z,1.27
2023-01-13T20:59:45.092Z,1.55
2023-01-13T21:02:14.450Z,1.20
2023-01-13T21:04:40.929Z,1.17
2023-01-13T21:07:07.584Z,0.90
2023-01-13T21:09:34.094Z,1.45
2023-01-13T21:12:00.409Z,1.42
2023-01-13T21:14:27.814Z,0.80
2023-01-13T21:16:54.112Z,0.95
2023-01-13T21:19:20.576Z,0.70
2023-01-13T21:21:46.876Z,1.02
2023-01-13T21:24:13.295Z,0.85
2023-01-13T21:26:39.588Z,0.80
2023-01-13T21:29:05.884Z,0.90
2023-01-13T21:31:32.245Z,1.80
2023-01-13T21:33:58.689Z,1.13
2023-01-13T21:36:27.160Z,1.20
2023-01-13T21:38:55.318Z,0.73
2023-01-13T21:41:22.071Z,0.80
2023-01-13T21:43:48.352Z,1.27
2023-01-13T21:46:15.234Z,0.63
2023-01-13T21:48:41.671Z,0.85
2023-01-13T21:51:07.997Z,1.00
2023-01-13T21:53:34.382Z,0.90
2023-01-13T21:56:00.680Z,0.90
2023-01-13T21:58:27.059Z,0.98
2023-01-13T22:00:53.452Z,0.82
2023-01-13T22:03:19.849Z,1.00
2023-01-13T22:05:46.174Z,1.10
2023-01-13T22:08:12.726Z,0.90
2023-01-13T22:10:39.017Z,1.00
2023-01-13T22:13:05.414Z,1.17
2023-01-13T22:15:31.727Z,1.13
2023-01-13T22:17:58.005Z,1.10
2023-01-13T22:20:25.121Z,1.13
2023-01-13T22:22:51.418Z,1.40
2023-01-13T22:25:17.917Z,0.70
2023-01-13T22:27:44.247Z,0.80
2023-01-13T22:30:19.206Z,1.00
2023-01-13T22:32:46.024Z,1.20
2023-01-13T22:35:13.442Z,0.90
2023-01-13T22:37:39.942Z,0.93
2023-01-13T22:40:08.533Z,1.20
2023-01-13T22:42:39.564Z,1.00
2023-01-13T22:45:08.139Z,1.10
2023-01-13T22:47:34.458Z,1.10
2023-01-13T22:50:00.787Z,0.73
2023-01-13T22:52:27.290Z,0.90
2023-01-13T22:54:53.880Z,0.73
2023-01-13T22:57:21.891Z,1.40
2023-01-13T22:59:50.037Z,0.90
2023-01-13T23:02:16.320Z,0.85
2023-01-13T23:04:42.637Z,0.70
2023-01-13T23:07:08.948Z,1.00
2023-01-13T23:09:35.242Z,0.70
2023-01-13T23:12:01.566Z,0.55
2023-01-13T23:14:27.855Z,0.57
2023-01-13T23:16:54.173Z,0.60
2023-01-13T23:19:20.597Z,0.60
2023-01-13T23:21:47.164Z,0.60
2023-01-13T23:24:13.522Z,0.50
2023-01-13T23:26:40.273Z,0.70
2023-01-13T23:29:09.386Z,0.70
2023-01-13T23:31:35.794Z,0.57
2023-01-13T23:34:02.233Z,0.80
2023-01-13T23:36:28.992Z,0.85
2023-01-13T23:38:57.176Z,0.68
2023-01-13T23:41:25.521Z,0.80
2023-01-13T23:43:53.982Z,0.70
2023-01-13T23:46:20.908Z,1.00
2023-01-13T23:48:47.926Z,0.93
2023-01-13T23:51:15.290Z,0.82
2023-01-13T23:53:44.350Z,1.10
2023-01-13T23:56:14.116Z,1.00
2023-01-13T23:58:41.937Z,0.93
