createdAt,value
2022-12-15T00:00:39.166Z,32.80
2022-12-15T00:01:39.406Z,32.70
2022-12-15T00:02:39.762Z,33.20
2022-12-15T00:03:40.093Z,34.20
2022-12-15T00:04:40.256Z,34.30
2022-12-15T00:05:40.533Z,34.30
2022-12-15T00:06:40.802Z,34.30
2022-12-15T00:07:41.015Z,34.10
2022-12-15T00:08:41.264Z,34.80
2022-12-15T00:09:41.512Z,34.50
2022-12-15T00:10:41.771Z,33.80
2022-12-15T00:11:42.001Z,34.00
2022-12-15T00:12:42.250Z,33.10
2022-12-15T00:13:42.465Z,33.90
2022-12-15T00:14:42.824Z,33.50
2022-12-15T00:15:43.082Z,33.70
2022-12-15T00:16:43.314Z,33.30
2022-12-15T00:17:43.543Z,33.70
2022-12-15T00:18:43.784Z,32.20
2022-12-15T00:19:44.022Z,33.00
2022-12-15T00:20:44.266Z,32.10
2022-12-15T00:21:44.505Z,33.00
2022-12-15T00:22:44.752Z,33.10
2022-12-15T00:23:44.983Z,32.30
2022-12-15T00:24:45.226Z,32.80
2022-12-15T00:25:45.542Z,32.20
2022-12-15T00:26:45.775Z,32.30
2022-12-15T00:27:46.012Z,33.20
2022-12-15T00:28:46.253Z,32.00
2022-12-15T00:29:46.496Z,32.00
2022-12-15T00:30:50.069Z,31.80
2022-12-15T00:31:47.073Z,31.70
2022-12-15T00:32:47.331Z,30.20
2022-12-15T00:33:47.565Z,32.50
2022-12-15T00:34:47.816Z,32.70
2022-12-15T00:35:48.102Z,32.00
2022-12-15T00:36:49.728Z,32.20
2022-12-15T00:37:48.648Z,32.40
2022-12-15T00:38:48.876Z,31.50
2022-12-15T00:39:49.145Z,31.90
2022-12-15T00:40:49.401Z,31.50
2022-12-15T00:41:49.627Z,32.00
2022-12-15T00:42:49.920Z,32.60
2022-12-15T00:43:50.134Z,32.10
2022-12-15T00:44:50.384Z,33.90
2022-12-15T00:45:50.627Z,34.00
2022-12-15T00:46:50.910Z,32.60
2022-12-15T00:47:51.142Z,32.50
2022-12-15T00:48:51.384Z,33.60
2022-12-15T00:49:51.613Z,33.30
2022-12-15T00:50:51.984Z,33.10
2022-12-15T00:51:52.223Z,34.10
2022-12-15T00:52:52.466Z,34.20
2022-12-15T00:53:52.695Z,33.30
2022-12-15T00:54:52.945Z,33.00
2022-12-15T00:55:53.217Z,32.60
2022-12-15T00:56:53.444Z,33.40
2022-12-15T00:57:53.686Z,34.00
2022-12-15T00:58:53.938Z,33.70
2022-12-15T00:59:54.172Z,33.30
2022-12-15T01:00:54.447Z,33.40
2022-12-15T01:01:54.724Z,32.60
2022-12-15T01:02:55.258Z,33.00
2022-12-15T01:03:55.368Z,33.80
2022-12-15T01:04:55.624Z,32.10
2022-12-15T01:05:55.864Z,32.90
2022-12-15T01:06:56.113Z,31.50
2022-12-15T01:07:56.341Z,33.50
2022-12-15T01:08:56.703Z,32.70
2022-12-15T01:09:56.945Z,33.90
2022-12-15T01:10:57.204Z,34.70
2022-12-15T01:11:57.428Z,33.40
2022-12-15T01:12:57.774Z,34.50
2022-12-15T01:13:58.015Z,34.80
2022-12-15T01:14:58.263Z,33.30
2022-12-15T01:15:58.543Z,32.70
2022-12-15T01:16:58.790Z,33.00
2022-12-15T01:17:59.014Z,33.00
2022-12-15T01:18:59.258Z,32.40
2022-12-15T01:19:59.502Z,33.80
2022-12-15T01:20:59.751Z,32.40
2022-12-15T01:21:59.985Z,34.00
2022-12-15T01:23:00.224Z,32.20
2022-12-15T01:24:00.488Z,32.80
2022-12-15T01:25:00.714Z,34.80
2022-12-15T01:26:00.974Z,35.60
2022-12-15T01:27:01.213Z,35.40
2022-12-15T01:28:01.451Z,37.20
2022-12-15T01:29:01.699Z,37.10
2022-12-15T01:30:01.942Z,37.80
2022-12-15T01:31:02.241Z,37.70
2022-12-15T01:32:02.506Z,37.50
2022-12-15T01:33:02.741Z,37.40
2022-12-15T01:34:02.980Z,37.10
2022-12-15T01:35:03.213Z,38.30
2022-12-15T01:36:03.477Z,38.20
2022-12-15T01:37:03.706Z,38.30
2022-12-15T01:38:03.943Z,37.10
2022-12-15T01:39:04.198Z,38.30
2022-12-15T01:40:04.428Z,37.40
2022-12-15T01:41:04.685Z,38.20
2022-12-15T01:42:04.939Z,37.00
2022-12-15T01:43:05.200Z,38.20
2022-12-15T01:44:05.423Z,36.40
2022-12-15T01:45:05.678Z,37.70
2022-12-15T01:46:05.938Z,37.50
2022-12-15T01:47:06.199Z,38.00
2022-12-15T01:48:06.433Z,36.60
2022-12-15T01:49:06.682Z,38.00
2022-12-15T01:50:06.904Z,37.80
2022-12-15T01:51:07.166Z,36.70
2022-12-15T01:52:07.401Z,37.10
2022-12-15T01:53:07.667Z,37.50
2022-12-15T01:54:07.912Z,37.40
2022-12-15T01:55:08.164Z,37.60
2022-12-15T01:56:08.415Z,37.30
2022-12-15T01:57:08.663Z,36.50
2022-12-15T01:58:08.924Z,35.50
2022-12-15T01:59:09.141Z,35.90
2022-12-15T02:00:09.386Z,35.80
2022-12-15T02:01:09.730Z,35.80
2022-12-15T02:02:09.944Z,36.20
2022-12-15T02:03:10.170Z,36.50
2022-12-15T02:04:10.424Z,37.00
2022-12-15T02:05:10.677Z,36.60
2022-12-15T02:06:10.921Z,35.40
2022-12-15T02:07:11.173Z,36.30
2022-12-15T02:08:11.407Z,35.40
2022-12-15T02:09:11.652Z,36.10
2022-12-15T02:10:11.902Z,36.20
2022-12-15T02:11:12.148Z,35.70
2022-12-15T02:12:12.376Z,35.60
2022-12-15T02:13:12.624Z,36.80
2022-12-15T02:14:12.883Z,34.90
2022-12-15T02:15:13.127Z,34.90
2022-12-15T02:16:13.433Z,36.40
2022-12-15T02:17:13.664Z,35.20
2022-12-15T02:18:13.926Z,35.10
2022-12-15T02:19:14.177Z,34.70
2022-12-15T02:20:14.413Z,35.30
2022-12-15T02:21:14.671Z,34.80
2022-12-15T02:22:14.902Z,34.30
2022-12-15T02:23:15.148Z,34.90
2022-12-15T02:24:15.398Z,35.80
2022-12-15T02:25:15.638Z,35.00
2022-12-15T02:26:15.874Z,34.70
2022-12-15T02:27:16.123Z,35.20
2022-12-15T02:28:16.385Z,36.60
2022-12-15T02:29:16.625Z,33.30
2022-12-15T02:30:16.870Z,36.10
2022-12-15T02:31:17.137Z,34.60
2022-12-15T02:32:17.343Z,34.70
2022-12-15T02:33:17.602Z,33.80
2022-12-15T02:34:17.855Z,34.80
2022-12-15T02:35:18.093Z,35.50
2022-12-15T02:36:18.342Z,35.60
2022-12-15T02:37:18.582Z,35.70
2022-12-15T02:38:18.812Z,34.10
2022-12-15T02:39:19.173Z,33.10
2022-12-15T02:40:19.459Z,34.20
2022-12-15T02:41:19.700Z,34.80
2022-12-15T02:42:19.943Z,33.90
2022-12-15T02:43:20.176Z,35.20
2022-12-15T02:44:20.415Z,34.50
2022-12-15T02:45:20.645Z,34.40
2022-12-15T02:46:20.949Z,34.40
2022-12-15T02:47:21.183Z,33.70
2022-12-15T02:48:21.423Z,34.00
2022-12-15T02:49:21.678Z,33.70
2022-12-15T02:50:21.913Z,31.60
2022-12-15T02:51:22.173Z,34.30
2022-12-15T02:52:22.394Z,33.30
2022-12-15T02:53:22.636Z,34.00
2022-12-15T02:54:22.896Z,33.40
2022-12-15T02:55:23.144Z,33.10
2022-12-15T02:56:23.382Z,33.30
2022-12-15T02:57:23.633Z,33.50
2022-12-15T02:58:23.883Z,33.40
2022-12-15T02:59:24.127Z,33.50
2022-12-15T03:00:24.431Z,34.40
2022-12-15T03:01:24.805Z,32.60
2022-12-15T03:02:25.105Z,33.40
2022-12-15T03:03:25.260Z,33.40
2022-12-15T03:04:25.500Z,33.80
2022-12-15T03:05:25.725Z,31.70
2022-12-15T03:06:25.980Z,31.60
2022-12-15T03:07:26.203Z,32.60
2022-12-15T03:08:26.444Z,33.20
2022-12-15T03:09:26.685Z,31.80
2022-12-15T03:10:26.926Z,32.40
2022-12-15T03:11:27.184Z,33.30
2022-12-15T03:12:27.424Z,33.60
2022-12-15T03:13:27.892Z,33.20
2022-12-15T03:14:27.933Z,34.00
2022-12-15T03:15:33.549Z,33.10
2022-12-15T03:16:29.479Z,33.20
2022-12-15T03:17:28.689Z,33.50
2022-12-15T03:18:28.912Z,33.60
2022-12-15T03:19:29.142Z,34.10
2022-12-15T03:20:29.394Z,35.30
2022-12-15T03:21:29.643Z,33.40
2022-12-15T03:22:29.882Z,34.00
2022-12-15T03:23:30.508Z,33.60
2022-12-15T03:24:30.446Z,34.50
2022-12-15T03:25:30.683Z,34.60
2022-12-15T03:26:30.955Z,35.90
2022-12-15T03:27:31.183Z,34.90
2022-12-15T03:28:31.435Z,32.20
2022-12-15T03:29:31.662Z,34.70
2022-12-15T03:30:31.910Z,34.90
2022-12-15T03:31:32.319Z,34.70
2022-12-15T03:32:32.392Z,36.10
2022-12-15T03:33:33.084Z,33.70
2022-12-15T03:34:32.950Z,34.40
2022-12-15T03:35:33.184Z,34.10
2022-12-15T03:36:33.447Z,34.80
2022-12-15T03:37:33.676Z,34.20
2022-12-15T03:38:33.927Z,33.40
2022-12-15T03:39:34.160Z,33.70
2022-12-15T03:40:34.393Z,33.10
2022-12-15T03:41:34.651Z,32.70
2022-12-15T03:42:34.910Z,33.60
2022-12-15T03:43:35.153Z,33.20
2022-12-15T03:44:35.381Z,35.30
2022-12-15T03:45:35.740Z,34.50
2022-12-15T03:46:35.865Z,35.90
2022-12-15T03:47:36.103Z,33.80
2022-12-15T03:48:44.103Z,36.90
2022-12-15T03:49:36.746Z,36.40
2022-12-15T03:50:37.110Z,34.70
2022-12-15T03:51:37.219Z,34.30
2022-12-15T03:52:37.475Z,35.40
2022-12-15T03:53:37.762Z,35.50
2022-12-15T03:54:38.061Z,37.30
2022-12-15T03:55:38.323Z,36.00
2022-12-15T03:56:38.621Z,36.50
2022-12-15T03:57:38.884Z,38.40
2022-12-15T03:58:39.162Z,37.80
2022-12-15T03:59:39.434Z,36.70
2022-12-15T04:00:39.735Z,35.90
2022-12-15T04:01:40.146Z,36.60
2022-12-15T04:02:40.436Z,35.40
2022-12-15T04:03:40.668Z,37.40
2022-12-15T04:04:40.953Z,36.70
2022-12-15T04:05:41.247Z,36.10
2022-12-15T04:06:41.545Z,37.20
2022-12-15T04:07:41.829Z,34.60
2022-12-15T04:08:42.108Z,36.00
2022-12-15T04:09:42.376Z,34.80
2022-12-15T04:10:42.653Z,35.90
2022-12-15T04:11:42.945Z,35.50
2022-12-15T04:12:43.236Z,35.00
2022-12-15T04:13:43.524Z,36.50
2022-12-15T04:14:43.804Z,37.80
2022-12-15T04:15:44.083Z,35.20
2022-12-15T04:16:44.428Z,36.60
2022-12-15T04:17:44.714Z,38.50
2022-12-15T04:18:44.982Z,36.90
2022-12-15T04:19:45.276Z,36.70
2022-12-15T04:20:45.574Z,36.60
2022-12-15T04:21:45.834Z,35.50
2022-12-15T04:22:46.104Z,36.80
2022-12-15T04:23:46.416Z,35.60
2022-12-15T04:24:46.736Z,35.60
2022-12-15T04:25:47.046Z,36.90
2022-12-15T04:26:47.319Z,37.50
2022-12-15T04:27:47.554Z,37.30
2022-12-15T04:28:47.806Z,37.90
2022-12-15T04:29:48.072Z,38.30
2022-12-15T04:30:48.375Z,38.60
2022-12-15T04:31:48.676Z,39.50
2022-12-15T04:32:49.977Z,39.10
2022-12-15T04:33:49.166Z,39.40
2022-12-15T04:34:49.446Z,40.30
2022-12-15T04:35:49.954Z,39.10
2022-12-15T04:36:50.052Z,40.20
2022-12-15T04:37:50.381Z,41.10
2022-12-15T04:38:50.894Z,39.30
2022-12-15T04:39:50.875Z,39.40
2022-12-15T04:40:51.163Z,39.00
2022-12-15T04:41:51.468Z,38.50
2022-12-15T04:42:51.790Z,37.90
2022-12-15T04:43:52.115Z,38.50
2022-12-15T04:44:52.279Z,38.90
2022-12-15T04:45:53.151Z,38.90
2022-12-15T04:46:53.024Z,39.50
2022-12-15T04:47:53.118Z,41.00
2022-12-15T04:48:53.430Z,40.70
2022-12-15T04:49:53.771Z,41.90
2022-12-15T04:50:54.024Z,42.00
2022-12-15T04:51:54.294Z,40.30
2022-12-15T04:52:54.613Z,40.50
2022-12-15T04:53:54.922Z,41.20
2022-12-15T04:54:55.241Z,40.50
2022-12-15T04:55:55.654Z,40.40
2022-12-15T04:56:55.822Z,40.30
2022-12-15T04:57:56.093Z,40.30
2022-12-15T04:58:56.353Z,40.60
2022-12-15T04:59:56.643Z,41.00
2022-12-15T05:00:56.925Z,40.80
2022-12-15T05:01:57.448Z,40.80
2022-12-15T05:02:57.504Z,40.80
2022-12-15T05:03:57.801Z,41.10
2022-12-15T05:04:58.142Z,40.70
2022-12-15T05:05:58.506Z,40.80
2022-12-15T05:06:58.693Z,41.70
2022-12-15T05:07:59.012Z,41.20
2022-12-15T05:08:59.321Z,39.80
2022-12-15T05:10:02.953Z,41.90
2022-12-15T05:10:59.997Z,42.90
2022-12-15T05:12:00.272Z,43.10
2022-12-15T05:13:00.549Z,45.20
2022-12-15T05:14:00.853Z,46.70
2022-12-15T05:15:01.169Z,44.60
2022-12-15T05:16:01.581Z,46.30
2022-12-15T05:17:01.821Z,45.00
2022-12-15T05:18:01.963Z,45.70
2022-12-15T05:19:02.252Z,46.60
2022-12-15T05:20:02.563Z,40.20
2022-12-15T05:21:02.854Z,41.20
2022-12-15T05:22:03.163Z,39.80
2022-12-15T05:23:03.427Z,42.10
2022-12-15T05:24:03.723Z,46.10
2022-12-15T05:25:04.002Z,41.30
2022-12-15T05:26:04.276Z,46.10
2022-12-15T05:27:04.622Z,41.40
2022-12-15T05:28:04.783Z,41.80
2022-12-15T05:29:05.084Z,43.70
2022-12-15T05:30:05.366Z,44.70
2022-12-15T05:31:05.783Z,44.40
2022-12-15T05:32:05.972Z,45.40
2022-12-15T05:33:06.246Z,42.40
2022-12-15T05:34:06.535Z,40.10
2022-12-15T05:35:06.821Z,40.50
2022-12-15T05:36:07.096Z,41.60
2022-12-15T05:37:07.431Z,41.20
2022-12-15T05:38:07.732Z,40.60
2022-12-15T05:39:08.016Z,41.80
2022-12-15T05:40:08.303Z,41.70
2022-12-15T05:41:08.561Z,41.20
2022-12-15T05:42:08.873Z,41.00
2022-12-15T05:43:09.153Z,45.30
2022-12-15T05:44:09.444Z,43.40
2022-12-15T05:45:09.723Z,47.20
2022-12-15T05:46:10.074Z,44.20
2022-12-15T05:47:10.232Z,46.90
2022-12-15T05:48:10.504Z,43.00
2022-12-15T05:49:10.783Z,44.10
2022-12-15T05:50:11.065Z,44.60
2022-12-15T05:51:11.343Z,43.90
2022-12-15T05:52:11.622Z,42.40
2022-12-15T05:53:11.902Z,41.80
2022-12-15T05:54:12.173Z,42.20
2022-12-15T05:55:12.475Z,44.60
2022-12-15T05:56:12.723Z,43.70
2022-12-15T05:57:13.031Z,46.90
2022-12-15T05:58:13.301Z,48.20
2022-12-15T05:59:13.571Z,43.30
2022-12-15T06:00:13.822Z,41.60
2022-12-15T06:01:14.102Z,46.70
2022-12-15T06:02:14.461Z,47.00
2022-12-15T06:03:14.677Z,46.70
2022-12-15T06:04:15.004Z,45.60
2022-12-15T06:05:15.291Z,47.80
2022-12-15T06:06:15.596Z,42.60
2022-12-15T06:07:16.115Z,47.10
2022-12-15T06:08:16.172Z,43.00
2022-12-15T06:09:16.452Z,43.10
2022-12-15T06:10:16.721Z,46.20
2022-12-15T06:11:16.996Z,43.40
2022-12-15T06:12:17.294Z,43.50
2022-12-15T06:13:17.572Z,42.50
2022-12-15T06:14:17.864Z,43.70
2022-12-15T06:15:18.162Z,43.00
2022-12-15T06:16:18.528Z,46.70
2022-12-15T06:17:18.713Z,47.30
2022-12-15T06:18:18.999Z,42.70
2022-12-15T06:19:19.275Z,43.10
2022-12-15T06:20:19.590Z,45.00
2022-12-15T06:21:19.926Z,47.10
2022-12-15T06:22:20.173Z,42.40
2022-12-15T06:23:20.682Z,42.20
2022-12-15T06:24:20.728Z,41.60
2022-12-15T06:25:20.865Z,42.50
2022-12-15T06:26:21.546Z,42.90
2022-12-15T06:27:21.483Z,42.00
2022-12-15T06:28:21.762Z,43.40
2022-12-15T06:29:22.069Z,42.60
2022-12-15T06:30:22.391Z,43.80
2022-12-15T06:31:22.827Z,41.90
2022-12-15T06:32:22.903Z,43.20
2022-12-15T06:33:23.211Z,44.00
2022-12-15T06:34:23.491Z,45.20
2022-12-15T06:35:23.952Z,41.80
2022-12-15T06:36:23.996Z,40.10
2022-12-15T06:45:50.988Z,40.40
2022-12-15T06:47:12.850Z,40.60
2022-12-15T06:47:49.609Z,40.80
2022-12-15T06:48:49.533Z,39.90
2022-12-15T06:49:50.094Z,42.80
2022-12-15T06:50:53.205Z,40.70
2022-12-15T06:51:52.068Z,42.20
2022-12-15T06:52:51.663Z,41.10
2022-12-15T06:53:51.789Z,40.80
2022-12-15T06:54:51.591Z,38.00
2022-12-15T06:55:51.775Z,40.60
2022-12-15T06:56:51.626Z,41.20
2022-12-15T06:57:51.953Z,42.50
2022-12-15T06:58:52.283Z,41.80
2022-12-15T06:59:52.606Z,41.20
2022-12-15T07:00:52.883Z,40.60
2022-12-15T07:01:53.420Z,40.80
2022-12-15T07:02:53.706Z,43.50
2022-12-15T07:03:54.031Z,42.30
2022-12-15T07:04:54.235Z,41.10
2022-12-15T07:05:54.494Z,42.40
2022-12-15T07:06:54.872Z,41.10
2022-12-15T07:07:55.500Z,44.00
2022-12-15T07:08:55.543Z,42.20
2022-12-15T07:09:56.553Z,44.70
2022-12-15T07:10:56.436Z,42.80
2022-12-15T07:11:56.325Z,42.30
2022-12-15T07:12:56.607Z,39.90
2022-12-15T07:13:56.754Z,40.80
2022-12-15T07:14:57.735Z,39.60
2022-12-15T07:15:57.814Z,40.40
2022-12-15T07:16:58.057Z,43.00
2022-12-15T07:17:57.955Z,41.90
2022-12-15T07:18:58.941Z,39.40
2022-12-15T07:19:58.567Z,40.20
2022-12-15T07:20:58.883Z,38.70
2022-12-15T07:22:00.729Z,37.50
2022-12-15T07:22:59.517Z,34.50
2022-12-15T07:24:01.216Z,35.80
2022-12-15T07:25:00.181Z,38.40
2022-12-15T07:26:00.463Z,36.40
2022-12-15T07:27:00.754Z,33.90
2022-12-15T07:28:01.075Z,35.00
2022-12-15T07:29:01.394Z,36.40
2022-12-15T07:30:01.814Z,36.30
2022-12-15T07:31:01.969Z,36.60
2022-12-15T07:32:02.355Z,34.60
2022-12-15T07:33:02.489Z,34.50
2022-12-15T07:34:02.832Z,35.90
2022-12-15T07:35:02.984Z,36.70
2022-12-15T07:36:03.263Z,36.70
2022-12-15T07:37:03.535Z,37.30
2022-12-15T07:38:03.824Z,36.40
2022-12-15T07:39:04.112Z,37.20
2022-12-15T07:40:04.380Z,37.20
2022-12-15T07:41:04.654Z,37.40
2022-12-15T07:42:04.963Z,36.50
2022-12-15T07:43:05.257Z,36.30
2022-12-15T07:44:06.322Z,34.60
2022-12-15T07:45:05.773Z,34.50
2022-12-15T07:46:06.175Z,36.50
2022-12-15T07:47:06.328Z,37.30
2022-12-15T07:48:06.663Z,37.40
2022-12-15T07:49:06.949Z,38.70
2022-12-15T07:50:07.235Z,37.10
2022-12-15T07:51:12.405Z,36.70
2022-12-15T07:52:08.751Z,35.20
2022-12-15T07:53:08.103Z,37.20
2022-12-15T07:54:08.373Z,36.20
2022-12-15T07:55:08.654Z,36.20
2022-12-15T07:56:10.401Z,35.00
2022-12-15T07:57:09.294Z,37.60
2022-12-15T07:58:09.583Z,37.80
2022-12-15T07:59:09.865Z,37.70
2022-12-15T08:00:10.159Z,39.20
2022-12-15T08:01:10.568Z,37.10
2022-12-15T08:02:10.904Z,39.90
2022-12-15T08:03:11.147Z,37.70
2022-12-15T08:04:11.335Z,37.70
2022-12-15T08:05:11.615Z,38.60
2022-12-15T08:06:12.049Z,40.20
2022-12-15T08:07:12.204Z,37.00
2022-12-15T08:08:15.468Z,36.70
2022-12-15T08:09:12.754Z,39.20
2022-12-15T08:10:13.053Z,35.90
2022-12-15T08:11:13.380Z,36.60
2022-12-15T08:12:13.693Z,36.80
2022-12-15T08:13:26.163Z,40.00
2022-12-15T08:14:17.700Z,39.50
2022-12-15T08:15:14.567Z,37.90
2022-12-15T08:16:14.878Z,40.10
2022-12-15T08:17:15.158Z,38.00
2022-12-15T08:18:15.467Z,37.50
2022-12-15T08:19:15.754Z,40.50
2022-12-15T08:20:16.046Z,38.60
2022-12-15T08:21:16.345Z,39.30
2022-12-15T08:22:16.643Z,39.40
2022-12-15T08:23:16.945Z,38.70
2022-12-15T08:24:17.254Z,39.20
2022-12-15T08:25:17.545Z,39.50
2022-12-15T08:26:17.846Z,36.70
2022-12-15T08:27:18.135Z,38.90
2022-12-15T08:28:18.445Z,38.80
2022-12-15T08:30:20.004Z,37.10
2022-12-15T08:31:19.329Z,36.60
2022-12-15T08:32:19.606Z,37.40
2022-12-15T08:33:19.784Z,35.80
2022-12-15T08:34:20.075Z,38.40
2022-12-15T08:35:54.673Z,36.10
2022-12-15T08:36:21.616Z,34.50
2022-12-15T08:37:20.824Z,35.80
2022-12-15T08:38:21.116Z,36.60
2022-12-15T08:39:21.407Z,38.80
2022-12-15T08:40:21.689Z,38.40
2022-12-15T08:41:21.967Z,38.20
2022-12-15T08:42:22.236Z,40.00
2022-12-15T08:43:22.526Z,39.00
2022-12-15T08:44:22.819Z,38.30
2022-12-15T08:45:23.104Z,39.30
2022-12-15T08:46:23.487Z,41.30
2022-12-15T08:47:23.643Z,42.10
2022-12-15T08:48:23.945Z,40.40
2022-12-15T08:49:24.226Z,38.70
2022-12-15T08:50:24.595Z,38.40
2022-12-15T08:51:24.797Z,39.80
2022-12-15T08:52:25.104Z,41.50
2022-12-15T08:53:32.691Z,41.80
2022-12-15T08:54:26.646Z,41.90
2022-12-15T08:55:25.966Z,40.40
2022-12-15T08:56:26.265Z,41.00
2022-12-15T08:57:26.537Z,40.90
2022-12-15T08:58:26.880Z,42.30
2022-12-15T08:59:27.157Z,40.00
2022-12-15T09:00:27.450Z,45.20
2022-12-15T09:01:27.925Z,45.20
2022-12-15T09:02:28.109Z,43.30
2022-12-15T09:03:28.632Z,41.40
2022-12-15T09:04:28.731Z,42.50
2022-12-15T09:05:28.878Z,43.20
2022-12-15T09:06:29.171Z,44.30
2022-12-15T09:07:29.496Z,44.50
2022-12-15T09:08:29.797Z,45.40
2022-12-15T09:09:30.086Z,44.60
2022-12-15T09:10:30.387Z,43.90
2022-12-15T09:11:30.674Z,45.70
2022-12-15T09:12:30.967Z,44.90
2022-12-15T09:13:31.683Z,41.30
2022-12-15T09:14:31.561Z,43.00
2022-12-15T09:16:07.233Z,43.50
2022-12-15T09:16:33.174Z,46.30
2022-12-15T09:17:32.402Z,46.40
2022-12-15T09:18:32.702Z,43.50
2022-12-15T09:19:32.985Z,42.50
2022-12-15T09:20:33.306Z,44.70
2022-12-15T09:21:34.388Z,43.30
2022-12-15T09:22:33.914Z,44.90
2022-12-15T09:23:35.124Z,43.10
2022-12-15T09:24:35.533Z,45.20
2022-12-15T09:25:34.782Z,44.50
2022-12-15T09:26:35.078Z,43.50
2022-12-15T09:27:35.375Z,46.30
2022-12-15T09:28:35.699Z,43.30
2022-12-15T09:29:35.985Z,43.40
2022-12-15T09:30:36.306Z,45.00
2022-12-15T09:31:36.561Z,46.60
2022-12-15T09:32:36.848Z,43.90
2022-12-15T09:33:37.172Z,45.40
2022-12-15T09:34:37.466Z,43.60
2022-12-15T09:35:37.789Z,44.10
2022-12-15T09:36:38.077Z,45.30
2022-12-15T09:37:38.358Z,44.40
2022-12-15T09:38:38.676Z,45.00
2022-12-15T09:39:38.994Z,43.30
2022-12-15T09:40:39.269Z,44.70
2022-12-15T09:41:39.604Z,42.50
2022-12-15T09:42:39.918Z,43.10
2022-12-15T09:43:46.188Z,44.70
2022-12-15T09:44:41.502Z,46.00
2022-12-15T09:45:40.786Z,45.40
2022-12-15T09:46:41.029Z,43.30
2022-12-15T09:47:41.289Z,44.50
2022-12-15T09:48:41.608Z,41.60
2022-12-15T09:49:41.928Z,42.00
2022-12-15T09:50:42.217Z,43.20
2022-12-15T09:51:42.496Z,43.90
2022-12-15T09:52:42.797Z,44.20
2022-12-15T09:53:54.762Z,42.80
2022-12-15T09:54:44.511Z,42.40
2022-12-15T09:55:43.655Z,43.70
2022-12-15T09:56:43.990Z,43.20
2022-12-15T09:57:45.268Z,42.30
2022-12-15T09:58:44.607Z,44.10
2022-12-15T09:59:44.915Z,44.30
2022-12-15T10:00:45.894Z,45.40
2022-12-15T10:01:46.505Z,43.00
2022-12-15T10:02:45.823Z,45.30
2022-12-15T10:03:46.219Z,43.40
2022-12-15T10:04:46.303Z,43.30
2022-12-15T10:08:48.616Z,44.00
2022-12-15T10:09:47.819Z,42.40
2022-12-15T10:10:48.157Z,43.90
2022-12-15T10:11:50.297Z,44.10
2022-12-15T10:12:59.870Z,42.70
2022-12-15T10:13:50.276Z,43.60
2022-12-15T10:15:50.595Z,42.40
2022-12-15T10:16:50.204Z,42.40
2022-12-15T10:17:50.178Z,43.00
2022-12-15T10:18:50.357Z,41.80
2022-12-15T10:19:50.478Z,43.60
2022-12-15T10:20:50.807Z,43.00
2022-12-15T10:21:51.080Z,42.40
2022-12-15T10:22:51.378Z,42.00
2022-12-15T10:23:51.714Z,40.80
2022-12-15T10:25:53.207Z,41.60
2022-12-15T10:26:52.447Z,43.60
2022-12-15T10:27:52.728Z,40.80
2022-12-15T10:28:52.978Z,41.90
2022-12-15T10:29:53.284Z,41.90
2022-12-15T10:30:53.605Z,42.00
2022-12-15T10:31:53.872Z,40.70
2022-12-15T10:32:54.167Z,40.20
2022-12-15T10:33:54.478Z,40.90
2022-12-15T10:34:54.777Z,41.20
2022-12-15T10:35:54.996Z,39.80
2022-12-15T10:36:55.279Z,41.40
2022-12-15T10:37:55.587Z,41.20
2022-12-15T10:38:55.892Z,39.60
2022-12-15T10:39:56.169Z,39.20
2022-12-15T10:40:56.464Z,39.90
2022-12-15T10:41:56.764Z,40.00
2022-12-15T10:42:57.049Z,40.10
2022-12-15T10:43:57.370Z,39.90
2022-12-15T10:44:57.649Z,40.00
2022-12-15T10:45:57.988Z,38.80
2022-12-15T10:46:58.618Z,40.10
2022-12-15T10:47:58.592Z,39.70
2022-12-15T10:48:58.917Z,38.70
2022-12-15T10:49:59.216Z,39.80
2022-12-15T10:50:59.488Z,39.30
2022-12-15T10:51:59.819Z,38.90
2022-12-15T10:53:00.125Z,38.00
2022-12-15T10:54:00.462Z,40.20
2022-12-15T10:55:00.735Z,40.00
2022-12-15T10:56:01.025Z,39.30
2022-12-15T10:57:01.337Z,40.40
2022-12-15T10:58:01.627Z,41.30
2022-12-15T10:59:01.930Z,38.40
2022-12-15T11:00:02.237Z,40.70
2022-12-15T11:01:02.537Z,39.30
2022-12-15T11:02:02.975Z,36.90
2022-12-15T11:03:03.268Z,40.90
2022-12-15T11:04:03.595Z,39.90
2022-12-15T11:05:03.747Z,37.70
2022-12-15T11:06:04.038Z,39.70
2022-12-15T11:07:04.331Z,35.90
2022-12-15T11:08:09.115Z,37.70
2022-12-15T11:09:05.950Z,39.90
2022-12-15T11:10:05.178Z,37.30
2022-12-15T11:12:12.086Z,36.00
2022-12-15T11:13:07.077Z,36.80
2022-12-15T11:14:06.309Z,37.00
2022-12-15T11:15:06.607Z,37.60
2022-12-15T11:16:06.898Z,34.50
2022-12-15T11:17:07.211Z,36.90
2022-12-15T11:18:07.501Z,34.80
2022-12-15T11:19:07.830Z,37.40
2022-12-15T11:20:08.118Z,35.80
2022-12-15T11:21:08.408Z,35.30
2022-12-15T11:22:08.689Z,36.70
2022-12-15T11:23:08.982Z,36.50
2022-12-15T11:24:09.298Z,34.60
2022-12-15T11:25:09.572Z,36.00
2022-12-15T11:26:09.879Z,36.90
2022-12-15T11:27:10.176Z,36.10
2022-12-15T11:28:10.461Z,36.40
2022-12-15T11:29:10.780Z,34.90
2022-12-15T11:30:11.099Z,35.40
2022-12-15T11:31:11.428Z,37.70
2022-12-15T11:32:11.720Z,35.30
2022-12-15T11:33:12.001Z,37.50
2022-12-15T11:34:12.318Z,36.00
2022-12-15T11:35:12.602Z,37.80
2022-12-15T11:36:12.882Z,38.60
2022-12-15T11:37:13.186Z,33.70
2022-12-15T11:38:13.472Z,34.70
2022-12-15T11:39:13.837Z,35.10
2022-12-15T11:40:14.020Z,34.70
2022-12-15T11:41:14.310Z,32.30
2022-12-15T11:42:14.592Z,34.30
2022-12-15T11:43:14.879Z,33.50
2022-12-15T11:44:15.206Z,33.60
2022-12-15T11:45:15.500Z,33.30
2022-12-15T11:46:15.811Z,33.30
2022-12-15T11:47:16.116Z,32.00
2022-12-15T11:48:16.398Z,33.10
2022-12-15T11:49:16.738Z,33.30
2022-12-15T11:50:17.023Z,33.90
2022-12-15T11:51:17.312Z,33.10
2022-12-15T11:52:17.609Z,33.80
2022-12-15T11:53:17.903Z,34.00
2022-12-15T11:54:18.223Z,33.10
2022-12-15T11:55:18.511Z,34.30
2022-12-15T11:56:18.803Z,34.90
2022-12-15T11:57:19.090Z,33.80
2022-12-15T11:58:19.392Z,34.60
2022-12-15T11:59:19.700Z,35.30
2022-12-15T12:00:19.984Z,34.50
2022-12-15T12:01:20.309Z,34.30
2022-12-15T12:02:20.641Z,34.20
2022-12-15T12:03:20.826Z,33.90
2022-12-15T12:04:21.119Z,33.20
2022-12-15T12:05:21.423Z,35.30
2022-12-15T12:06:21.751Z,34.00
2022-12-15T12:07:22.032Z,33.70
2022-12-15T12:08:22.306Z,34.50
2022-12-15T12:09:22.614Z,35.00
2022-12-15T12:10:22.902Z,34.00
2022-12-15T12:11:23.214Z,33.80
2022-12-15T12:12:24.152Z,33.70
2022-12-15T12:13:23.742Z,35.30
2022-12-15T12:14:24.052Z,34.10
2022-12-15T12:15:24.383Z,33.80
2022-12-15T12:16:24.674Z,33.00
2022-12-15T12:17:24.961Z,32.90
2022-12-15T12:18:25.261Z,32.20
2022-12-15T12:19:25.600Z,33.00
2022-12-15T12:20:25.917Z,31.70
2022-12-15T12:21:26.191Z,31.90
2022-12-15T12:22:26.472Z,31.90
2022-12-15T12:23:26.764Z,32.00
2022-12-15T12:24:27.063Z,32.70
2022-12-15T12:25:27.321Z,31.50
2022-12-15T12:26:27.638Z,32.30
2022-12-15T12:27:27.908Z,31.30
2022-12-15T12:28:28.423Z,32.00
2022-12-15T12:29:28.524Z,31.70
2022-12-15T12:30:28.807Z,31.80
2022-12-15T12:31:29.188Z,30.80
2022-12-15T12:32:29.384Z,28.30
2022-12-15T12:33:29.683Z,30.40
2022-12-15T12:34:30.004Z,29.80
2022-12-15T12:35:33.477Z,31.30
2022-12-15T12:36:30.543Z,29.90
2022-12-15T12:37:30.823Z,30.70
2022-12-15T12:38:31.442Z,31.10
2022-12-15T12:39:31.424Z,30.80
2022-12-15T12:40:31.738Z,30.60
2022-12-15T12:41:32.035Z,30.90
2022-12-15T12:42:32.324Z,30.40
2022-12-15T12:43:33.203Z,29.80
2022-12-15T12:44:32.943Z,29.00
2022-12-15T12:45:33.222Z,28.60
2022-12-15T12:46:33.504Z,28.60
2022-12-15T12:47:33.796Z,28.00
2022-12-15T12:48:34.071Z,28.50
2022-12-15T12:49:34.364Z,29.50
2022-12-15T12:50:34.643Z,28.30
2022-12-15T12:51:34.957Z,28.10
2022-12-15T12:52:35.265Z,27.90
2022-12-15T12:53:35.965Z,27.40
2022-12-15T12:54:35.858Z,29.40
2022-12-15T12:55:36.193Z,28.00
2022-12-15T12:56:36.374Z,27.80
2022-12-15T12:57:36.655Z,27.70
2022-12-15T12:58:36.946Z,28.90
2022-12-15T12:59:37.245Z,28.80
2022-12-15T13:00:37.669Z,28.10
2022-12-15T13:01:38.103Z,29.60
2022-12-15T13:02:38.221Z,27.90
2022-12-15T13:03:38.315Z,27.70
2022-12-15T13:04:38.616Z,27.90
2022-12-15T13:05:38.916Z,29.10
2022-12-15T13:06:39.200Z,29.50
2022-12-15T13:07:39.487Z,27.30
2022-12-15T13:08:39.775Z,28.00
2022-12-15T13:09:40.128Z,28.70
2022-12-15T13:10:40.435Z,28.00
2022-12-15T13:11:40.715Z,26.40