createdAt,value
2023-10-08T00:02:46.619Z,9.08
2023-10-08T00:07:51.674Z,9.05
2023-10-08T00:12:57.159Z,9.01
2023-10-08T00:18:02.604Z,8.96
2023-10-08T00:23:09.062Z,8.89
2023-10-08T00:28:12.019Z,8.83
2023-10-08T00:33:16.196Z,8.77
2023-10-08T00:38:22.143Z,8.69
2023-10-08T00:43:33.543Z,8.62
2023-10-08T00:48:37.784Z,8.55
2023-10-08T00:53:41.336Z,8.44
2023-10-08T00:58:47.992Z,8.33
2023-10-08T01:03:51.525Z,8.22
2023-10-08T01:08:55.845Z,8.11
2023-10-08T01:14:00.188Z,7.94
2023-10-08T01:19:03.704Z,7.78
2023-10-08T01:24:08.226Z,7.67
2023-10-08T01:29:20.423Z,7.62
2023-10-08T01:34:29.332Z,7.53
2023-10-08T01:39:33.750Z,7.46
2023-10-08T01:44:36.890Z,7.41
2023-10-08T01:49:41.103Z,7.31
2023-10-08T01:54:45.626Z,7.18
2023-10-08T01:59:50.042Z,7.07
2023-10-08T02:04:53.207Z,6.94
2023-10-08T02:09:56.397Z,6.83
2023-10-08T02:14:59.706Z,6.74
2023-10-08T02:20:06.550Z,6.67
2023-10-08T02:25:12.873Z,6.60
2023-10-08T02:30:16.010Z,6.49
2023-10-08T02:35:20.043Z,6.48
2023-10-08T02:40:29.383Z,6.46
2023-10-08T02:45:32.390Z,6.42
2023-10-08T02:50:35.563Z,6.34
2023-10-08T02:55:45.713Z,6.30
2023-10-08T03:00:50.732Z,6.24
2023-10-08T03:05:58.239Z,6.18
2023-10-08T03:11:05.036Z,6.12
2023-10-08T03:16:10.246Z,6.07
2023-10-08T03:21:25.329Z,6.04
2023-10-08T03:26:35.258Z,5.96
2023-10-08T03:31:50.342Z,5.91
2023-10-08T03:37:01.028Z,5.84
2023-10-08T03:42:13.658Z,5.75
2023-10-08T03:47:19.994Z,5.66
2023-10-08T03:52:24.685Z,5.59
2023-10-08T03:57:42.517Z,5.58
2023-10-08T04:02:56.695Z,5.56
2023-10-08T04:08:00.058Z,5.54
2023-10-08T04:13:03.238Z,5.47
2023-10-08T04:18:06.399Z,5.37
2023-10-08T04:23:22.607Z,5.37
2023-10-08T04:28:30.192Z,5.47
2023-10-08T04:33:35.812Z,5.53
2023-10-08T04:38:41.941Z,5.50
2023-10-08T04:43:45.141Z,5.47
2023-10-08T04:48:48.270Z,5.41
2023-10-08T04:53:51.404Z,5.36
2023-10-08T04:58:54.596Z,5.36
2023-10-08T05:03:58.558Z,5.35
2023-10-08T05:09:21.079Z,5.32
2023-10-08T05:14:34.850Z,5.33
2023-10-08T05:19:42.623Z,5.37
2023-10-08T05:25:08.443Z,5.46
2023-10-08T05:30:16.658Z,5.84
2023-10-08T05:35:39.956Z,7.23
2023-10-08T05:41:00.817Z,8.56
2023-10-08T05:46:23.028Z,9.68
2023-10-08T05:51:35.585Z,10.69
2023-10-08T05:56:59.250Z,11.47
2023-10-08T06:02:22.304Z,11.97
2023-10-08T06:07:35.014Z,12.49
2023-10-08T06:12:51.239Z,12.78
2023-10-08T06:17:59.631Z,13.08
2023-10-08T06:23:08.547Z,13.48
2023-10-08T06:28:18.370Z,13.37
2023-10-08T06:33:23.469Z,13.49
2023-10-08T06:38:28.511Z,13.60
2023-10-08T06:43:31.802Z,13.81
2023-10-08T06:48:36.074Z,13.99
2023-10-08T06:53:40.174Z,14.05
2023-10-08T06:58:50.902Z,14.10
2023-10-08T07:04:05.161Z,14.23
2023-10-08T07:09:30.885Z,14.33
2023-10-08T07:14:35.316Z,14.40
2023-10-08T07:19:39.675Z,14.54
2023-10-08T07:24:46.959Z,14.69
2023-10-08T07:29:50.828Z,14.74
2023-10-08T07:34:59.271Z,14.62
2023-10-08T07:40:09.893Z,14.86
2023-10-08T07:45:19.213Z,14.89
2023-10-08T07:50:22.591Z,15.07
2023-10-08T07:55:25.768Z,15.02
2023-10-08T08:00:32.152Z,14.85
2023-10-08T08:05:36.218Z,14.77
2023-10-08T08:10:39.806Z,14.50
2023-10-08T08:15:47.799Z,14.16
2023-10-08T08:20:54.341Z,13.40
2023-10-08T08:26:08.411Z,12.54
2023-10-08T08:31:17.349Z,11.82
2023-10-08T08:36:22.107Z,11.27
2023-10-08T08:41:25.718Z,11.02
2023-10-08T08:46:36.717Z,10.86
2023-10-08T08:51:40.220Z,10.93
2023-10-08T08:56:45.019Z,10.94
2023-10-08T09:01:49.018Z,10.98
2023-10-08T09:06:52.098Z,11.01
2023-10-08T09:11:56.873Z,11.07
2023-10-08T09:17:01.930Z,11.19
2023-10-08T09:22:13.559Z,11.32
2023-10-08T09:27:20.472Z,11.45
2023-10-08T09:32:26.883Z,11.43
2023-10-08T09:37:30.416Z,11.45
2023-10-08T09:42:35.670Z,11.64
2023-10-08T09:47:44.175Z,11.57
2023-10-08T09:53:07.558Z,11.43
2023-10-08T09:58:15.364Z,11.40
2023-10-08T10:03:20.473Z,11.64
2023-10-08T10:08:26.997Z,11.59
2023-10-08T10:13:35.397Z,11.27
2023-10-08T10:18:39.326Z,11.04
2023-10-08T10:23:47.232Z,11.10
2023-10-08T10:29:10.499Z,11.28
2023-10-08T10:34:30.013Z,11.26
2023-10-08T10:39:34.878Z,11.22
2023-10-08T10:44:38.228Z,11.19
2023-10-08T10:49:55.035Z,11.10
2023-10-08T10:55:17.989Z,10.91
2023-10-08T11:00:34.028Z,11.00
2023-10-08T11:05:39.440Z,11.31
2023-10-08T11:10:54.223Z,11.66
2023-10-08T11:15:59.555Z,11.57
2023-10-08T11:21:40.090Z,11.65
2023-10-08T11:27:05.522Z,11.71
2023-10-08T11:32:13.801Z,11.80
2023-10-08T11:37:31.369Z,11.46
2023-10-08T11:42:35.872Z,11.17
2023-10-08T11:47:39.110Z,11.07
2023-10-08T11:52:45.032Z,11.29
2023-10-08T11:57:50.372Z,11.69
2023-10-08T12:02:57.235Z,11.71
2023-10-08T12:08:01.301Z,11.54
2023-10-08T12:13:07.297Z,11.27
2023-10-08T12:18:12.948Z,11.05
2023-10-08T12:23:26.553Z,11.16
2023-10-08T12:28:30.063Z,11.17
2023-10-08T12:33:33.334Z,11.28
2023-10-08T12:38:38.136Z,11.54
2023-10-08T12:43:54.289Z,11.78
2023-10-08T12:48:57.966Z,11.50
2023-10-08T12:54:08.418Z,11.32
2023-10-08T12:59:21.681Z,11.24
2023-10-08T13:04:29.583Z,11.23
2023-10-08T13:09:33.559Z,11.32
2023-10-08T13:14:37.187Z,11.39
2023-10-08T13:19:40.762Z,11.41
2023-10-08T13:24:43.980Z,11.42
2023-10-08T13:29:47.221Z,11.41
2023-10-08T13:34:50.609Z,11.24
2023-10-08T13:39:54.537Z,10.96
2023-10-08T13:45:01.359Z,10.53
2023-10-08T13:50:11.777Z,10.30
2023-10-08T13:55:15.325Z,10.17
2023-10-08T14:00:27.042Z,10.17
2023-10-08T14:05:31.059Z,10.14
2023-10-08T14:10:34.577Z,9.99
2023-10-08T14:15:45.287Z,9.79
2023-10-08T14:20:48.484Z,9.57
2023-10-08T14:25:53.265Z,9.40
2023-10-08T14:30:58.233Z,9.25
2023-10-08T14:36:19.925Z,9.11
2023-10-08T14:41:41.683Z,8.97
2023-10-08T14:46:45.810Z,8.85
2023-10-08T14:51:50.460Z,8.81
2023-10-08T14:56:54.124Z,8.84
2023-10-08T15:01:57.394Z,8.83
2023-10-08T15:07:00.607Z,8.79
2023-10-08T15:12:04.137Z,8.70
2023-10-08T15:17:07.308Z,8.57
2023-10-08T15:22:11.168Z,8.47
2023-10-08T15:27:14.457Z,8.45
2023-10-08T15:32:17.675Z,8.51
2023-10-08T15:37:20.740Z,8.52
2023-10-08T15:42:24.004Z,8.40
2023-10-08T15:47:28.677Z,8.22
2023-10-08T15:52:32.872Z,8.05
2023-10-08T15:57:36.091Z,7.89
2023-10-08T16:02:39.271Z,7.75
2023-10-08T16:07:42.625Z,7.65
2023-10-08T16:12:45.741Z,7.58
2023-10-08T16:17:51.055Z,7.49
2023-10-08T16:22:54.294Z,7.39
2023-10-08T16:27:57.614Z,7.29
2023-10-08T16:33:01.549Z,7.31
2023-10-08T16:38:06.493Z,7.41
2023-10-08T16:43:12.981Z,7.39
2023-10-08T16:48:19.358Z,7.33
2023-10-08T16:53:22.881Z,7.30
2023-10-08T16:58:26.098Z,7.22
2023-10-08T17:03:29.519Z,7.13
2023-10-08T17:08:34.666Z,7.00
2023-10-08T17:13:42.730Z,6.87
2023-10-08T17:18:46.107Z,6.75
2023-10-08T17:23:49.552Z,6.64
2023-10-08T17:28:52.959Z,6.51
2023-10-08T17:33:56.433Z,6.39
2023-10-08T17:39:18.104Z,6.28
2023-10-08T17:44:25.618Z,6.24
2023-10-08T17:49:29.240Z,6.25
2023-10-08T17:54:34.700Z,6.18
2023-10-08T17:59:39.363Z,6.10
2023-10-08T18:04:43.074Z,5.97
2023-10-08T18:09:48.779Z,5.85
2023-10-08T18:14:52.610Z,5.74
2023-10-08T18:19:58.141Z,5.65
2023-10-08T18:25:01.754Z,5.63
2023-10-08T18:30:09.589Z,5.65
2023-10-08T18:35:16.175Z,5.64
2023-10-08T18:40:19.989Z,5.58
2023-10-08T18:45:23.657Z,5.51
2023-10-08T18:50:27.242Z,5.46
2023-10-08T18:55:50.263Z,5.46
2023-10-08T19:00:55.491Z,5.45
2023-10-08T19:05:59.049Z,5.46
2023-10-08T19:11:03.641Z,5.57
2023-10-08T19:16:14.291Z,5.73
2023-10-08T19:21:27.750Z,5.83
2023-10-08T19:26:31.399Z,5.89
2023-10-08T19:31:34.790Z,5.94
2023-10-08T19:36:37.922Z,5.93
2023-10-08T19:41:41.128Z,5.88
2023-10-08T19:46:44.287Z,5.84
2023-10-08T19:51:47.551Z,5.77
2023-10-08T19:56:50.812Z,5.67
2023-10-08T20:01:54.114Z,5.53
2023-10-08T20:06:57.390Z,5.35
2023-10-08T20:12:00.533Z,5.18
2023-10-08T20:17:09.958Z,5.03
2023-10-08T20:22:13.778Z,4.92
2023-10-08T20:27:18.775Z,4.84
2023-10-08T20:32:21.852Z,4.75
2023-10-08T20:37:26.509Z,4.67
2023-10-08T20:42:32.156Z,4.61
2023-10-08T20:47:38.351Z,4.54
2023-10-08T20:52:41.859Z,4.45
2023-10-08T20:57:47.272Z,4.36
2023-10-08T21:02:50.521Z,4.25
2023-10-08T21:07:54.082Z,4.14
2023-10-08T21:12:57.908Z,4.03
2023-10-08T21:18:01.425Z,3.90
2023-10-08T21:23:05.669Z,3.76
2023-10-08T21:28:10.613Z,3.62
2023-10-08T21:33:14.255Z,3.50
2023-10-08T21:38:18.704Z,3.40
2023-10-08T21:43:21.753Z,3.31
2023-10-08T21:48:25.230Z,3.23
2023-10-08T21:53:28.376Z,3.16
2023-10-08T21:58:31.386Z,3.09
2023-10-08T22:03:35.183Z,3.02
2023-10-08T22:08:39.264Z,2.91
2023-10-08T22:13:43.367Z,2.82
2023-10-08T22:18:52.399Z,2.74
2023-10-08T22:23:55.595Z,2.66
2023-10-08T22:28:58.893Z,2.59
2023-10-08T22:34:16.912Z,2.55
2023-10-08T22:39:22.783Z,2.47
2023-10-08T22:44:28.588Z,2.38
2023-10-08T22:49:33.508Z,2.30
2023-10-08T22:54:38.387Z,2.24
2023-10-08T22:59:41.686Z,2.19
2023-10-08T23:04:45.598Z,2.16
2023-10-08T23:09:49.857Z,2.15
2023-10-08T23:14:54.926Z,2.13
2023-10-08T23:19:58.105Z,2.11
2023-10-08T23:25:04.806Z,2.08
2023-10-08T23:30:11.267Z,2.03
2023-10-08T23:35:18.291Z,1.99
2023-10-08T23:40:32.426Z,1.96
2023-10-08T23:45:42.429Z,1.97
2023-10-08T23:50:46.608Z,2.00
2023-10-08T23:56:07.810Z,2.03
