createdAt,value
2022-12-20T00:01:19.695Z,17.53
2022-12-20T00:04:00.284Z,17.54
2022-12-20T00:06:46.296Z,17.48
2022-12-20T00:09:20.208Z,17.50
2022-12-20T00:11:54.225Z,17.46
2022-12-20T00:14:27.735Z,17.48
2022-12-20T00:17:03.291Z,17.47
2022-12-20T00:19:37.250Z,17.50
2022-12-20T00:22:11.059Z,17.51
2022-12-20T00:24:42.617Z,17.55
2022-12-20T00:27:10.300Z,17.52
2022-12-20T00:29:54.138Z,17.52
2022-12-20T00:32:21.812Z,17.53
2022-12-20T00:34:55.602Z,17.54
2022-12-20T00:37:24.169Z,17.58
2022-12-20T00:39:57.682Z,17.57
2022-12-20T00:42:26.242Z,17.59
2022-12-20T00:44:53.793Z,17.61
2022-12-20T00:47:27.630Z,17.62
2022-12-20T00:49:55.273Z,17.60
2022-12-20T00:52:38.145Z,17.63
2022-12-20T00:55:07.089Z,17.60
2022-12-20T00:57:40.737Z,17.65
2022-12-20T01:00:10.765Z,17.65
2022-12-20T01:02:51.655Z,17.67
2022-12-20T01:05:31.347Z,17.60
2022-12-20T01:08:01.382Z,17.62
2022-12-20T01:10:30.867Z,17.65
2022-12-20T01:13:09.651Z,17.67
2022-12-20T01:15:39.289Z,17.66
2022-12-20T01:18:07.923Z,17.66
2022-12-20T01:20:38.475Z,17.68
2022-12-20T01:23:08.143Z,17.68
2022-12-20T01:25:42.586Z,17.66
2022-12-20T01:28:11.069Z,17.65
2022-12-20T01:30:42.238Z,17.66
2022-12-20T01:33:09.722Z,17.62
2022-12-20T01:35:39.387Z,17.68
2022-12-20T01:38:29.638Z,17.68
2022-12-20T01:41:04.461Z,17.66
2022-12-20T01:43:55.924Z,17.68
2022-12-20T01:46:26.216Z,17.62
2022-12-20T01:49:05.250Z,17.64
2022-12-20T01:51:33.385Z,17.61
2022-12-20T01:54:08.234Z,17.65
2022-12-20T01:56:35.961Z,17.58
2022-12-20T01:59:14.113Z,17.61
2022-12-20T02:01:43.776Z,17.64
2022-12-20T02:04:17.837Z,17.67
2022-12-20T02:06:50.455Z,17.67
2022-12-20T02:09:19.553Z,17.62
2022-12-20T02:12:26.680Z,17.66
2022-12-20T02:15:03.447Z,17.66
2022-12-20T02:18:11.456Z,17.66
2022-12-20T02:21:10.384Z,17.63
2022-12-20T02:24:12.955Z,17.64
2022-12-20T02:27:17.925Z,17.66
2022-12-20T02:30:05.002Z,17.64
2022-12-20T02:32:44.478Z,17.65
2022-12-20T02:35:30.247Z,17.66
2022-12-20T02:38:06.640Z,17.60
2022-12-20T02:40:42.364Z,17.66
2022-12-20T02:43:29.765Z,17.65
2022-12-20T02:46:16.871Z,17.66
2022-12-20T02:48:59.196Z,17.60
2022-12-20T02:51:34.593Z,17.63
2022-12-20T02:54:08.473Z,17.61
2022-12-20T02:56:39.313Z,17.63
2022-12-20T02:59:30.544Z,17.61
2022-12-20T03:02:13.188Z,17.60
2022-12-20T03:04:40.849Z,17.57
2022-12-20T03:07:13.337Z,17.57
2022-12-20T03:09:46.886Z,17.53
2022-12-20T03:12:20.317Z,17.53
2022-12-20T03:14:47.915Z,17.54
2022-12-20T03:17:16.181Z,17.56
2022-12-20T03:19:43.742Z,17.52
2022-12-20T03:22:12.470Z,17.52
2022-12-20T03:24:40.521Z,17.49
2022-12-20T03:27:12.004Z,17.57
2022-12-20T03:29:43.559Z,17.57
2022-12-20T03:32:12.417Z,17.47
2022-12-20T03:34:52.227Z,17.58
2022-12-20T03:37:19.847Z,17.57
2022-12-20T03:39:50.494Z,17.58
2022-12-20T03:42:18.780Z,17.58
2022-12-20T03:44:55.499Z,17.59
2022-12-20T03:47:36.699Z,17.58
2022-12-20T03:50:10.719Z,17.58
2022-12-20T03:52:46.296Z,17.53
2022-12-20T03:55:20.756Z,17.56
2022-12-20T03:57:48.414Z,17.59
2022-12-20T04:00:21.972Z,17.56
2022-12-20T04:03:01.791Z,17.58
2022-12-20T04:05:37.500Z,17.59
2022-12-20T04:08:09.099Z,17.59
2022-12-20T04:11:16.994Z,17.58
2022-12-20T04:13:53.433Z,17.58
2022-12-20T04:16:22.899Z,17.57
2022-12-20T04:19:04.574Z,17.58
2022-12-20T04:21:41.128Z,17.54
2022-12-20T04:24:24.288Z,17.58
2022-12-20T04:26:53.402Z,17.56
2022-12-20T04:29:36.605Z,17.57
2022-12-20T04:32:05.193Z,17.58
2022-12-20T04:34:33.139Z,17.54
2022-12-20T04:37:15.962Z,17.60
2022-12-20T04:39:44.400Z,17.58
2022-12-20T04:42:15.963Z,17.61
2022-12-20T04:45:12.583Z,17.61
2022-12-20T04:47:49.494Z,17.63
2022-12-20T04:50:19.845Z,17.58
2022-12-20T04:53:06.273Z,17.59
2022-12-20T04:55:41.245Z,17.64
2022-12-20T04:58:18.084Z,17.63
2022-12-20T05:00:53.666Z,17.60
2022-12-20T05:03:23.819Z,17.61
2022-12-20T05:05:52.264Z,17.64
2022-12-20T05:08:19.673Z,17.64
2022-12-20T05:10:48.501Z,17.65
2022-12-20T05:13:17.046Z,17.64
2022-12-20T05:15:45.522Z,17.61
2022-12-20T05:18:17.724Z,17.67
2022-12-20T05:20:45.746Z,17.58
2022-12-20T05:23:40.513Z,17.67
2022-12-20T05:26:18.801Z,17.66
2022-12-20T05:28:47.942Z,17.60
2022-12-20T05:31:16.776Z,17.64
2022-12-20T05:33:46.288Z,17.61
2022-12-20T05:36:16.368Z,17.66
2022-12-20T05:38:56.720Z,17.67
2022-12-20T05:41:30.572Z,17.64
2022-12-20T05:44:03.904Z,17.68
2022-12-20T05:46:31.859Z,17.67
2022-12-20T05:48:59.848Z,17.68
2022-12-20T05:51:27.262Z,17.65
2022-12-20T05:53:57.164Z,17.65
2022-12-20T05:56:26.488Z,17.68
2022-12-20T05:58:54.191Z,17.62
2022-12-20T06:01:23.927Z,17.69
2022-12-20T06:03:53.315Z,17.68
2022-12-20T06:06:20.865Z,17.65
2022-12-20T06:08:56.829Z,17.67
2022-12-20T06:11:34.662Z,17.69
2022-12-20T06:14:17.548Z,17.66
2022-12-20T06:16:46.380Z,17.66
2022-12-20T06:19:21.171Z,17.65
2022-12-20T06:22:11.981Z,17.67
2022-12-20T06:25:13.698Z,17.68
2022-12-20T06:27:42.384Z,17.68
2022-12-20T06:30:10.817Z,17.65
2022-12-20T06:32:49.878Z,17.70
2022-12-20T06:35:18.414Z,17.68
2022-12-20T06:37:46.009Z,17.68
2022-12-20T06:40:20.589Z,17.67
2022-12-20T06:42:56.338Z,17.68
2022-12-20T06:45:25.261Z,17.68
2022-12-20T06:47:59.695Z,17.67
2022-12-20T06:50:46.211Z,17.72
2022-12-20T06:53:31.463Z,17.72
2022-12-20T06:56:01.021Z,17.70
2022-12-20T06:58:30.486Z,17.71
2022-12-20T07:01:00.004Z,17.71
2022-12-20T07:03:46.028Z,17.71
2022-12-20T07:06:21.679Z,17.67
2022-12-20T07:08:57.379Z,17.69
2022-12-20T07:11:32.088Z,17.69
2022-12-20T07:14:00.113Z,17.67
2022-12-20T07:16:59.344Z,17.71
2022-12-20T07:19:34.946Z,17.70
2022-12-20T07:22:10.707Z,17.67
2022-12-20T07:24:40.356Z,17.65
2022-12-20T07:27:51.816Z,17.69
2022-12-20T07:30:21.594Z,17.63
2022-12-20T07:32:49.340Z,17.66
2022-12-20T07:35:23.064Z,17.66
2022-12-20T07:37:59.609Z,17.67
2022-12-20T07:40:36.388Z,17.66
2022-12-20T07:43:04.655Z,17.66
2022-12-20T07:45:42.359Z,17.69
2022-12-20T07:48:21.563Z,17.63
2022-12-20T07:51:00.627Z,17.66
2022-12-20T07:53:28.357Z,17.62
2022-12-20T07:56:03.085Z,17.64
2022-12-20T07:58:36.887Z,17.68
2022-12-20T08:01:14.608Z,17.70
2022-12-20T08:03:50.425Z,17.68
2022-12-20T08:06:22.207Z,17.70
2022-12-20T08:08:53.938Z,17.70
2022-12-20T08:11:22.559Z,17.66
2022-12-20T08:13:57.415Z,17.72
2022-12-20T08:16:27.881Z,17.71
2022-12-20T08:19:02.763Z,17.69
2022-12-20T08:21:31.634Z,17.72
2022-12-20T08:23:59.391Z,17.71
2022-12-20T08:26:42.931Z,17.69
2022-12-20T08:29:11.036Z,17.68
2022-12-20T08:31:50.426Z,17.68
2022-12-20T08:34:18.614Z,17.68
2022-12-20T08:36:46.341Z,17.65
2022-12-20T08:39:14.751Z,17.63
2022-12-20T08:41:42.432Z,17.60
2022-12-20T08:44:13.040Z,17.63
2022-12-20T08:46:43.176Z,17.63
2022-12-20T08:49:11.033Z,17.65
2022-12-20T08:51:39.590Z,17.64
2022-12-20T08:54:09.042Z,17.64
2022-12-20T08:56:37.713Z,17.59
2022-12-20T08:59:06.754Z,17.58
2022-12-20T09:01:37.078Z,17.56
2022-12-20T09:04:11.965Z,17.56
2022-12-20T09:06:39.754Z,17.59
2022-12-20T09:09:07.786Z,17.46
2022-12-20T09:11:36.375Z,17.45
2022-12-20T09:14:06.182Z,17.51
2022-12-20T09:16:33.866Z,17.47
2022-12-20T09:19:05.977Z,17.52
2022-12-20T09:21:36.102Z,17.48
2022-12-20T09:24:05.641Z,17.51
2022-12-20T09:26:36.292Z,17.48
2022-12-20T09:29:04.963Z,17.55
2022-12-20T09:31:34.008Z,17.55
2022-12-20T09:34:01.922Z,17.69
2022-12-20T09:36:31.543Z,17.68
2022-12-20T09:39:02.207Z,17.89
2022-12-20T09:41:34.184Z,18.02
2022-12-20T09:44:25.279Z,18.15
2022-12-20T09:47:04.954Z,18.29
2022-12-20T09:49:47.733Z,18.46
2022-12-20T09:52:20.775Z,18.58
2022-12-20T09:54:59.759Z,18.59
2022-12-20T09:58:15.743Z,18.68
2022-12-20T10:00:53.220Z,18.72
2022-12-20T10:03:30.168Z,18.77
2022-12-20T10:06:25.424Z,18.84
2022-12-20T10:09:03.799Z,18.88
2022-12-20T10:11:51.423Z,18.97
2022-12-20T10:14:39.260Z,19.04
2022-12-20T10:17:48.076Z,19.00
2022-12-20T10:20:20.779Z,19.10
2022-12-20T10:23:10.331Z,19.14
2022-12-20T10:25:40.376Z,19.27
2022-12-20T10:28:37.790Z,19.52
2022-12-20T10:31:07.785Z,19.70
2022-12-20T10:33:36.588Z,19.85
2022-12-20T10:36:25.283Z,20.13
2022-12-20T10:39:02.593Z,20.32
2022-12-20T10:41:50.107Z,20.36
2022-12-20T10:44:24.331Z,20.34
2022-12-20T10:46:56.951Z,20.38
2022-12-20T11:11:47.959Z,19.70
2022-12-20T11:22:21.802Z,20.06
2022-12-20T11:25:29.172Z,20.06
2022-12-20T11:29:12.861Z,20.21
2022-12-20T11:31:47.895Z,20.27
2022-12-20T11:34:54.935Z,20.29
2022-12-20T11:37:27.574Z,20.39
2022-12-20T11:45:09.258Z,20.69
2022-12-20T11:48:16.577Z,20.73
2022-12-20T12:17:38.751Z,20.22
2022-12-20T12:19:43.322Z,20.13
2022-12-20T12:22:30.456Z,20.17
2022-12-20T12:25:57.213Z,20.11
2022-12-20T12:41:14.053Z,20.09
2022-12-20T12:52:08.222Z,19.96
2022-12-20T12:58:49.058Z,20.09
2022-12-20T13:05:06.857Z,20.25
2022-12-20T13:07:41.253Z,20.25
2022-12-20T13:10:11.492Z,20.21
2022-12-20T13:13:29.582Z,20.13
2022-12-20T13:27:41.204Z,20.11
2022-12-20T13:30:28.687Z,20.20
2022-12-20T13:37:06.476Z,20.38
2022-12-20T13:54:49.473Z,21.09
2022-12-20T13:57:34.382Z,21.14
2022-12-20T14:00:07.836Z,21.16
2022-12-20T14:10:00.743Z,20.82
2022-12-20T14:19:36.390Z,20.95
2022-12-20T14:26:03.320Z,21.09
2022-12-20T14:29:33.648Z,21.15
2022-12-20T14:32:22.799Z,21.18
2022-12-20T14:34:52.536Z,21.19
2022-12-20T14:38:20.420Z,21.16
2022-12-20T14:55:29.501Z,19.79
2022-12-20T15:00:39.412Z,19.89
2022-12-20T15:03:37.049Z,20.08
2022-12-20T15:06:27.248Z,20.15
2022-12-20T15:16:26.385Z,20.40
2022-12-20T15:26:44.622Z,20.54
2022-12-20T15:30:26.724Z,20.58
2022-12-20T15:39:33.830Z,20.64
2022-12-20T15:42:38.491Z,20.51
2022-12-20T15:53:36.572Z,20.42
2022-12-20T15:57:42.450Z,20.26
2022-12-20T16:26:33.412Z,19.54
2022-12-20T16:29:07.938Z,19.55
2022-12-20T16:32:51.669Z,19.44
2022-12-20T16:39:18.927Z,19.27
2022-12-20T16:41:46.959Z,19.21
2022-12-20T16:44:17.145Z,19.16
2022-12-20T16:46:47.650Z,19.06
2022-12-20T16:49:24.835Z,19.07
2022-12-20T16:51:54.284Z,18.98
2022-12-20T16:54:29.647Z,18.96
2022-12-20T16:56:58.277Z,18.91
2022-12-20T16:59:29.996Z,18.92
2022-12-20T17:02:00.243Z,18.86
2022-12-20T17:04:34.867Z,18.84
2022-12-20T17:07:05.752Z,18.77
2022-12-20T17:09:36.501Z,18.72
2022-12-20T17:12:04.818Z,18.67
2022-12-20T17:14:33.539Z,18.57
2022-12-20T17:17:04.358Z,18.61
2022-12-20T17:19:41.721Z,18.57
2022-12-20T17:25:09.858Z,18.45
2022-12-20T17:27:50.454Z,18.39
2022-12-20T17:30:19.797Z,18.37
2022-12-20T17:32:51.095Z,18.32
2022-12-20T17:35:44.381Z,18.25
2022-12-20T17:41:38.044Z,18.06
2022-12-20T17:44:29.129Z,18.08
2022-12-20T18:04:06.382Z,17.87
2022-12-20T18:17:35.828Z,17.78
2022-12-20T18:31:28.898Z,17.49
2022-12-20T18:34:01.345Z,17.37
2022-12-20T18:36:35.324Z,17.32
2022-12-20T18:39:25.301Z,17.21
2022-12-20T18:45:28.912Z,16.98
2022-12-20T18:47:57.894Z,16.76
2022-12-20T19:14:16.630Z,16.19
2022-12-20T19:17:15.158Z,16.14
2022-12-20T19:42:33.840Z,15.63
2022-12-20T20:22:52.321Z,15.00
2022-12-20T23:14:16.006Z,13.31
2022-12-20T23:16:48.700Z,13.30
2022-12-20T23:19:16.791Z,13.26
2022-12-20T23:22:03.439Z,13.24
2022-12-20T23:24:33.731Z,13.23
2022-12-20T23:27:06.218Z,13.11
2022-12-20T23:32:30.137Z,13.12
2022-12-20T23:35:06.834Z,13.12
2022-12-20T23:37:38.173Z,13.11
2022-12-20T23:40:13.653Z,13.06
2022-12-20T23:42:43.237Z,13.05
2022-12-20T23:45:16.885Z,13.11
2022-12-20T23:47:50.773Z,13.10
2022-12-20T23:50:21.905Z,13.07
2022-12-20T23:52:50.086Z,13.08
2022-12-20T23:55:21.549Z,13.08
2022-12-20T23:58:06.570Z,13.05
