createdAt,value
2023-02-07T00:04:44.216Z,81.22
2023-02-07T00:09:47.068Z,81.33
2023-02-07T00:14:49.820Z,81.14
2023-02-07T00:19:53.926Z,81.49
2023-02-07T00:24:56.670Z,81.10
2023-02-07T00:29:59.442Z,81.63
2023-02-07T00:35:03.630Z,80.91
2023-02-07T00:40:07.240Z,81.44
2023-02-07T00:45:10.849Z,81.52
2023-02-07T00:50:15.281Z,80.76
2023-02-07T00:55:18.203Z,80.85
2023-02-07T01:00:22.250Z,80.56
2023-02-07T01:05:26.474Z,81.16
2023-02-07T01:10:29.376Z,81.07
2023-02-07T01:15:32.177Z,81.00
2023-02-07T01:20:36.834Z,81.43
2023-02-07T01:25:41.481Z,81.04
2023-02-07T01:30:45.427Z,81.43
2023-02-07T01:35:49.659Z,81.71
2023-02-07T01:40:52.416Z,81.36
2023-02-07T01:45:55.182Z,81.11
2023-02-07T01:51:05.326Z,81.09
2023-02-07T01:56:20.041Z,81.64
2023-02-07T02:01:28.758Z,81.64
2023-02-07T02:06:34.471Z,81.98
2023-02-07T02:12:02.728Z,81.35
2023-02-07T02:17:14.991Z,81.40
2023-02-07T02:22:54.849Z,81.33
2023-02-07T02:28:39.664Z,81.61
2023-02-07T02:33:49.415Z,81.36
2023-02-07T02:39:01.204Z,81.57
2023-02-07T02:44:10.317Z,81.66
2023-02-07T02:49:17.119Z,81.68
2023-02-07T02:54:29.401Z,80.96
2023-02-07T02:59:50.080Z,81.30
2023-02-07T03:05:10.343Z,80.98
2023-02-07T03:10:20.962Z,81.02
2023-02-07T03:15:35.891Z,80.68
2023-02-07T03:20:47.928Z,80.74
2023-02-07T03:25:53.132Z,80.75
2023-02-07T03:30:58.443Z,80.88
2023-02-07T03:36:09.818Z,80.42
2023-02-07T03:41:17.664Z,80.12
2023-02-07T03:46:20.703Z,80.43
2023-02-07T03:51:24.878Z,80.09
2023-02-07T03:56:27.704Z,80.42
2023-02-07T04:01:30.814Z,80.42
2023-02-07T04:06:35.021Z,79.84
2023-02-07T04:11:37.781Z,80.12
2023-02-07T04:16:40.629Z,80.35
2023-02-07T04:21:45.005Z,79.83
2023-02-07T04:26:47.856Z,79.85
2023-02-07T04:31:50.662Z,80.33
2023-02-07T04:36:54.854Z,80.09
2023-02-07T04:41:57.694Z,79.16
2023-02-07T04:47:00.491Z,79.03
2023-02-07T04:52:04.760Z,79.21
2023-02-07T04:57:07.546Z,79.15
2023-02-07T05:02:10.392Z,79.37
2023-02-07T05:07:14.511Z,79.18
2023-02-07T05:12:17.355Z,78.42
2023-02-07T05:17:20.117Z,79.13
2023-02-07T05:22:24.275Z,79.01
2023-02-07T05:27:27.149Z,78.86
2023-02-07T05:32:47.894Z,79.29
2023-02-07T05:37:52.079Z,78.57
2023-02-07T05:42:55.170Z,78.68
2023-02-07T05:47:58.304Z,78.37
2023-02-07T05:53:02.904Z,78.30
2023-02-07T05:58:06.275Z,78.84
2023-02-07T06:03:09.012Z,78.88
2023-02-07T06:08:13.116Z,79.07
2023-02-07T06:13:15.956Z,79.16
2023-02-07T06:18:18.726Z,79.11
2023-02-07T06:23:23.083Z,79.01
2023-02-07T06:28:25.854Z,79.05
2023-02-07T06:33:28.633Z,78.87
2023-02-07T06:38:33.027Z,78.51
2023-02-07T06:43:35.810Z,78.34
2023-02-07T06:48:38.635Z,78.36
2023-02-07T06:53:42.917Z,77.85
2023-02-07T06:58:45.667Z,77.60
2023-02-07T07:03:48.435Z,77.81
2023-02-07T07:08:52.694Z,77.50
2023-02-07T07:13:55.478Z,77.47
2023-02-07T07:18:58.218Z,77.44
2023-02-07T07:24:02.369Z,78.30
2023-02-07T07:29:05.367Z,77.80
2023-02-07T07:34:08.164Z,77.07
2023-02-07T07:39:13.196Z,76.74
2023-02-07T07:44:16.060Z,75.47
2023-02-07T07:49:18.847Z,75.71
2023-02-07T07:54:23.230Z,75.74
2023-02-07T07:59:26.059Z,73.66
2023-02-07T08:04:28.856Z,73.29
2023-02-07T08:09:33.095Z,71.09
2023-02-07T08:14:35.908Z,72.04
2023-02-07T08:19:39.503Z,68.88
2023-02-07T08:24:43.678Z,66.64
2023-02-07T08:29:46.771Z,65.57
2023-02-07T08:34:50.121Z,64.31
2023-02-07T08:39:54.372Z,65.00
2023-02-07T08:44:57.872Z,66.14
2023-02-07T08:50:00.721Z,64.98
2023-02-07T08:55:05.620Z,64.95
2023-02-07T09:00:09.955Z,65.73
2023-02-07T09:05:13.054Z,64.98
2023-02-07T09:10:17.274Z,63.24
2023-02-07T09:15:20.497Z,63.68
2023-02-07T09:20:24.195Z,62.64
2023-02-07T09:25:28.501Z,62.34
2023-02-07T09:30:31.283Z,62.52
2023-02-07T09:35:38.153Z,62.05
2023-02-07T09:40:43.434Z,62.45
2023-02-07T09:45:53.569Z,58.14
2023-02-07T09:51:00.597Z,60.42
2023-02-07T09:56:06.044Z,60.06
2023-02-07T10:01:13.511Z,57.88
2023-02-07T10:06:22.489Z,58.92
2023-02-07T10:11:42.809Z,57.85
2023-02-07T10:16:56.191Z,56.44
2023-02-07T10:22:12.940Z,55.00
2023-02-07T10:27:29.618Z,57.24
2023-02-07T10:32:36.932Z,53.97
2023-02-07T10:37:40.165Z,51.70
2023-02-07T10:42:49.302Z,53.66
2023-02-07T10:47:52.066Z,50.93
2023-02-07T10:52:57.891Z,53.33
2023-02-07T10:58:11.352Z,52.25
2023-02-07T11:03:20.648Z,57.43
2023-02-07T11:08:27.270Z,46.51
2023-02-07T11:13:32.820Z,48.58
2023-02-07T11:18:43.494Z,48.51
2023-02-07T11:23:50.520Z,45.41
2023-02-07T11:29:02.902Z,43.28
2023-02-07T11:34:11.344Z,42.78
2023-02-07T11:39:19.161Z,43.84
2023-02-07T11:44:28.435Z,37.75
2023-02-07T11:49:43.186Z,38.59
2023-02-07T11:54:52.046Z,36.25
2023-02-07T12:00:06.854Z,37.02
2023-02-07T12:05:23.601Z,35.08
2023-02-07T12:10:31.462Z,35.16
2023-02-07T12:15:40.488Z,36.07
2023-02-07T12:20:50.204Z,35.98
2023-02-07T12:25:57.153Z,35.10
2023-02-07T12:31:11.650Z,35.97
2023-02-07T12:36:21.203Z,34.69
2023-02-07T12:41:28.687Z,34.54
2023-02-07T12:46:42.892Z,35.15
2023-02-07T12:51:55.915Z,36.90
2023-02-07T12:57:07.044Z,37.55
2023-02-07T13:02:25.825Z,37.08
2023-02-07T13:07:40.243Z,35.89
2023-02-07T13:12:50.576Z,36.03
2023-02-07T13:18:05.745Z,37.63
2023-02-07T13:23:16.837Z,36.65
2023-02-07T13:28:26.430Z,36.68
2023-02-07T13:33:34.841Z,35.85
2023-02-07T13:38:49.389Z,34.34
2023-02-07T13:44:09.361Z,34.76
2023-02-07T13:49:20.739Z,35.14
2023-02-07T13:54:35.907Z,34.70
2023-02-07T13:59:40.022Z,34.40
2023-02-07T14:04:53.659Z,35.83
2023-02-07T14:09:58.493Z,38.00
2023-02-07T14:15:42.927Z,36.91
2023-02-07T14:20:51.328Z,38.93
2023-02-07T14:25:54.567Z,39.26
2023-02-07T14:31:02.545Z,38.29
2023-02-07T14:36:20.647Z,38.10
2023-02-07T14:41:29.675Z,38.74
2023-02-07T14:46:37.876Z,37.79
2023-02-07T14:51:45.303Z,38.35
2023-02-07T14:57:01.037Z,39.01
2023-02-07T15:02:33.537Z,39.20
2023-02-07T15:07:37.671Z,39.06
2023-02-07T15:12:43.674Z,39.72
2023-02-07T15:17:46.803Z,40.28
2023-02-07T15:22:53.978Z,40.89
2023-02-07T15:28:02.767Z,41.22
2023-02-07T15:33:12.273Z,41.26
2023-02-07T15:38:18.565Z,41.76
2023-02-07T15:43:30.551Z,42.05
2023-02-07T15:48:33.929Z,42.75
2023-02-07T15:53:38.629Z,43.58
2023-02-07T15:58:41.536Z,44.20
2023-02-07T16:03:47.135Z,44.67
2023-02-07T16:08:53.403Z,45.30
2023-02-07T16:14:03.022Z,46.58
2023-02-07T16:19:08.492Z,46.93
2023-02-07T16:24:17.396Z,47.40
2023-02-07T16:29:22.701Z,47.97
2023-02-07T16:34:25.529Z,48.23
2023-02-07T16:39:29.977Z,48.71
2023-02-07T16:44:35.871Z,49.79
2023-02-07T16:49:39.208Z,50.49
2023-02-07T16:54:44.567Z,50.97
2023-02-07T16:59:47.379Z,51.36
2023-02-07T17:04:50.182Z,51.58
2023-02-07T17:09:54.363Z,51.98
2023-02-07T17:14:57.388Z,52.04
2023-02-07T17:20:00.236Z,52.17
2023-02-07T17:25:04.464Z,52.00
2023-02-07T17:30:16.161Z,51.95
2023-02-07T17:35:20.660Z,52.28
2023-02-07T17:40:31.194Z,52.62
2023-02-07T17:45:37.192Z,52.89
2023-02-07T17:50:42.073Z,52.80
2023-02-07T17:55:46.350Z,53.47
2023-02-07T18:00:49.306Z,53.76
2023-02-07T18:05:52.114Z,54.23
2023-02-07T18:10:56.271Z,54.05
2023-02-07T18:15:59.042Z,53.83
2023-02-07T18:21:01.906Z,53.54
2023-02-07T18:26:06.359Z,53.53
2023-02-07T18:31:10.984Z,53.73
2023-02-07T18:36:14.108Z,54.17
2023-02-07T18:41:23.291Z,54.57
2023-02-07T18:46:26.375Z,53.32
2023-02-07T18:51:29.253Z,52.90
2023-02-07T18:56:35.702Z,52.25
2023-02-07T19:01:38.532Z,52.72
2023-02-07T19:06:41.363Z,52.73
2023-02-07T19:11:46.155Z,53.40
2023-02-07T19:16:49.505Z,54.07
2023-02-07T19:21:52.576Z,54.51
2023-02-07T19:26:58.368Z,55.10
2023-02-07T19:32:04.626Z,55.16
2023-02-07T19:37:07.436Z,55.57
2023-02-07T19:42:11.563Z,55.84
2023-02-07T19:47:14.375Z,56.32
2023-02-07T19:52:17.180Z,56.09
2023-02-07T19:57:21.291Z,56.64
2023-02-07T20:02:24.585Z,56.72
2023-02-07T20:07:27.432Z,57.09
2023-02-07T20:12:31.550Z,57.57
2023-02-07T20:17:36.259Z,57.30
2023-02-07T20:22:39.048Z,57.34
2023-02-07T20:27:43.143Z,57.47
2023-02-07T20:32:48.173Z,58.01
2023-02-07T20:37:51.452Z,58.10
2023-02-07T20:42:56.192Z,58.26
2023-02-07T20:47:58.979Z,58.40
2023-02-07T20:53:01.745Z,58.53
2023-02-07T20:58:05.778Z,58.52
2023-02-07T21:03:08.474Z,57.93
2023-02-07T21:08:11.198Z,58.21
2023-02-07T21:13:15.432Z,58.46
2023-02-07T21:18:18.278Z,58.68
2023-02-07T21:23:21.038Z,58.52
2023-02-07T21:28:25.108Z,58.49
2023-02-07T21:33:27.919Z,58.97
2023-02-07T21:38:30.686Z,59.45
2023-02-07T21:43:35.024Z,59.66
2023-02-07T21:48:39.256Z,59.98
2023-02-07T21:53:42.631Z,60.35
2023-02-07T21:58:47.040Z,60.14
2023-02-07T22:03:51.828Z,60.59
2023-02-07T22:08:57.259Z,60.87
2023-02-07T22:14:02.332Z,60.67
2023-02-07T22:19:06.701Z,61.00
2023-02-07T22:24:11.444Z,61.16
2023-02-07T22:29:15.669Z,61.30
2023-02-07T22:34:18.982Z,61.43
2023-02-07T22:39:21.781Z,61.88
2023-02-07T22:44:25.886Z,62.03
2023-02-07T22:49:28.634Z,61.44
2023-02-07T22:54:31.450Z,61.62
2023-02-07T22:59:35.534Z,61.80
2023-02-07T23:04:40.310Z,62.15
2023-02-07T23:09:43.043Z,62.19
2023-02-07T23:14:47.208Z,62.00
2023-02-07T23:19:50.736Z,61.68
2023-02-07T23:24:55.604Z,61.72
2023-02-07T23:29:59.710Z,61.89
2023-02-07T23:35:02.480Z,61.83
2023-02-07T23:40:05.927Z,61.68
2023-02-07T23:45:10.504Z,61.40
2023-02-07T23:50:13.413Z,61.90
2023-02-07T23:55:16.296Z,61.42
