createdAt,value
2023-05-15T00:01:04.739Z,14.64
2023-05-15T00:06:07.529Z,14.55
2023-05-15T00:11:10.749Z,14.51
2023-05-15T00:16:13.528Z,14.46
2023-05-15T00:21:17.079Z,14.39
2023-05-15T00:26:20.154Z,14.30
2023-05-15T00:31:22.937Z,14.23
2023-05-15T00:36:26.165Z,14.16
2023-05-15T00:41:32.614Z,14.11
2023-05-15T00:46:36.452Z,14.10
2023-05-15T00:51:42.398Z,14.10
2023-05-15T00:56:46.133Z,14.09
2023-05-15T01:01:48.866Z,14.06
2023-05-15T01:06:54.740Z,14.05
2023-05-15T01:11:59.208Z,14.02
2023-05-15T01:17:02.117Z,14.01
2023-05-15T01:22:13.616Z,14.03
2023-05-15T01:27:27.442Z,14.02
2023-05-15T01:32:40.359Z,14.02
2023-05-15T01:37:50.030Z,14.02
2023-05-15T01:42:59.349Z,14.00
2023-05-15T01:48:06.798Z,13.98
2023-05-15T01:53:10.885Z,13.97
2023-05-15T01:58:14.370Z,13.95
2023-05-15T02:03:18.014Z,13.94
2023-05-15T02:08:21.867Z,13.94
2023-05-15T02:13:27.100Z,13.94
2023-05-15T02:18:29.964Z,13.89
2023-05-15T02:23:32.691Z,13.82
2023-05-15T02:28:43.420Z,13.80
2023-05-15T02:33:59.151Z,13.81
2023-05-15T02:39:02.876Z,13.79
2023-05-15T02:44:06.180Z,13.78
2023-05-15T02:49:09.756Z,13.72
2023-05-15T02:54:12.508Z,13.70
2023-05-15T02:59:20.089Z,13.67
2023-05-15T03:04:24.183Z,13.69
2023-05-15T03:09:27.074Z,13.71
2023-05-15T03:14:29.792Z,13.72
2023-05-15T03:19:32.731Z,13.74
2023-05-15T03:24:35.455Z,13.78
2023-05-15T03:29:38.966Z,13.81
2023-05-15T03:34:41.681Z,13.82
2023-05-15T03:39:44.412Z,13.84
2023-05-15T03:44:47.109Z,13.85
2023-05-15T03:49:49.828Z,13.88
2023-05-15T03:54:52.658Z,13.93
2023-05-15T03:59:55.386Z,13.95
2023-05-15T04:04:58.115Z,13.99
2023-05-15T04:10:01.761Z,14.04
2023-05-15T04:15:27.027Z,14.10
2023-05-15T04:20:30.076Z,14.18
2023-05-15T04:25:32.978Z,14.25
2023-05-15T04:30:35.664Z,14.34
2023-05-15T04:35:38.931Z,14.43
2023-05-15T04:40:41.626Z,14.53
2023-05-15T04:45:44.438Z,14.62
2023-05-15T04:50:47.177Z,14.69
2023-05-15T04:55:51.460Z,14.79
2023-05-15T05:00:54.228Z,14.87
2023-05-15T05:05:56.923Z,14.97
2023-05-15T05:10:59.661Z,15.06
2023-05-15T05:16:02.896Z,15.14
2023-05-15T05:21:06.161Z,15.20
2023-05-15T05:26:08.906Z,15.27
2023-05-15T05:31:11.758Z,15.34
2023-05-15T05:36:14.741Z,15.41
2023-05-15T05:41:17.749Z,15.51
2023-05-15T05:46:21.121Z,15.60
2023-05-15T05:51:24.024Z,15.71
2023-05-15T05:56:26.970Z,15.85
2023-05-15T06:01:29.774Z,15.97
2023-05-15T06:06:32.545Z,16.09
2023-05-15T06:11:35.721Z,16.17
2023-05-15T06:16:38.550Z,16.25
2023-05-15T06:21:41.572Z,16.32
2023-05-15T06:26:50.591Z,16.35
2023-05-15T06:31:55.013Z,16.46
2023-05-15T06:36:57.854Z,16.50
2023-05-15T06:42:01.765Z,16.53
2023-05-15T06:47:04.976Z,16.54
2023-05-15T06:52:09.574Z,16.56
2023-05-15T06:57:14.168Z,16.59
2023-05-15T07:02:17.001Z,16.63
2023-05-15T07:07:19.787Z,16.66
2023-05-15T07:12:34.689Z,16.70
2023-05-15T07:17:38.664Z,16.79
2023-05-15T07:22:54.861Z,16.88
2023-05-15T07:28:08.936Z,16.97
2023-05-15T07:33:11.867Z,17.06
2023-05-15T07:38:23.127Z,17.16
2023-05-15T07:43:38.553Z,17.26
2023-05-15T07:48:43.470Z,17.36
2023-05-15T07:53:49.408Z,17.42
2023-05-15T07:58:52.835Z,17.43
2023-05-15T08:03:55.799Z,17.45
2023-05-15T08:09:07.202Z,17.46
2023-05-15T08:14:21.746Z,17.45
2023-05-15T08:22:11.807Z,17.39
2023-05-15T08:27:15.254Z,17.31
2023-05-15T08:32:20.346Z,17.28
2023-05-15T08:37:23.710Z,17.25
2023-05-15T08:42:51.432Z,17.21
2023-05-15T08:47:59.919Z,17.09
2023-05-15T08:53:05.594Z,16.94
2023-05-15T08:58:09.677Z,16.91
2023-05-15T09:03:20.608Z,16.89
2023-05-15T09:08:25.337Z,16.89
2023-05-15T09:13:28.562Z,16.93
2023-05-15T09:18:32.627Z,17.00
2023-05-15T09:23:37.126Z,17.14
2023-05-15T09:28:40.165Z,17.34
2023-05-15T09:33:42.933Z,17.58
2023-05-15T09:38:50.604Z,17.90
2023-05-15T09:43:56.756Z,18.21
2023-05-15T09:48:59.661Z,18.43
2023-05-15T09:54:02.939Z,18.65
2023-05-15T09:59:06.370Z,18.77
2023-05-15T10:04:09.544Z,18.79
2023-05-15T10:09:14.280Z,18.62
2023-05-15T10:14:18.040Z,18.41
2023-05-15T10:19:23.977Z,18.27
2023-05-15T10:24:30.389Z,18.10
2023-05-15T10:29:35.315Z,17.85
2023-05-15T10:34:39.050Z,17.63
2023-05-15T10:39:42.274Z,17.45
2023-05-15T10:44:45.489Z,17.29
2023-05-15T10:50:00.480Z,17.18
2023-05-15T10:55:07.146Z,17.22
2023-05-15T11:00:31.581Z,17.25
2023-05-15T11:06:11.856Z,17.08
2023-05-15T11:11:57.985Z,16.74
2023-05-15T11:17:04.431Z,16.51
2023-05-15T11:22:27.835Z,16.41
2023-05-15T11:27:42.605Z,16.34
2023-05-15T11:32:55.507Z,16.32
2023-05-15T11:38:15.751Z,16.29
2023-05-15T11:43:28.461Z,16.22
2023-05-15T11:48:35.715Z,16.19
2023-05-15T11:53:39.327Z,16.21
2023-05-15T11:58:43.906Z,16.22
2023-05-15T12:03:50.461Z,16.25
2023-05-15T12:08:53.966Z,16.24
2023-05-15T12:13:57.047Z,16.18
2023-05-15T12:19:00.043Z,16.12
2023-05-15T12:24:08.193Z,16.14
2023-05-15T12:29:11.433Z,16.22
2023-05-15T12:34:14.613Z,16.25
2023-05-15T12:39:20.429Z,16.20
2023-05-15T12:44:26.735Z,16.09
2023-05-15T12:49:29.952Z,15.96
2023-05-15T12:54:41.176Z,15.83
2023-05-15T12:59:44.443Z,15.72
2023-05-15T13:04:47.446Z,15.64
2023-05-15T13:10:02.970Z,15.54
2023-05-15T13:15:06.815Z,15.44
2023-05-15T13:20:11.605Z,15.39
2023-05-15T13:25:21.748Z,15.38
2023-05-15T13:30:24.755Z,15.36
2023-05-15T13:35:27.923Z,15.38
2023-05-15T13:40:33.434Z,15.38
2023-05-15T13:45:36.748Z,15.36
2023-05-15T13:50:39.618Z,15.29
2023-05-15T13:55:46.154Z,15.18
2023-05-15T14:00:48.968Z,15.06
2023-05-15T14:05:51.888Z,14.96
2023-05-15T14:10:54.638Z,14.87
2023-05-15T14:15:58.141Z,14.80
2023-05-15T14:21:00.973Z,14.78
2023-05-15T14:26:03.864Z,14.71
2023-05-15T14:31:06.689Z,14.63
2023-05-15T14:36:09.463Z,14.55
2023-05-15T14:41:12.238Z,14.44
2023-05-15T14:46:15.042Z,14.37
2023-05-15T14:51:19.671Z,14.34
2023-05-15T14:56:23.158Z,14.32
2023-05-15T15:01:25.968Z,14.28
2023-05-15T15:06:28.750Z,14.22
2023-05-15T15:11:31.499Z,14.20
2023-05-15T15:16:34.383Z,14.19
2023-05-15T15:21:37.385Z,14.18
2023-05-15T15:26:40.123Z,14.17
2023-05-15T15:31:42.849Z,14.14
2023-05-15T15:36:45.599Z,14.11
2023-05-15T15:41:48.350Z,14.05
2023-05-15T15:46:51.094Z,14.01
2023-05-15T15:51:54.466Z,14.03
2023-05-15T15:56:57.246Z,14.05
2023-05-15T16:02:00.063Z,14.04
2023-05-15T16:07:04.228Z,14.04
2023-05-15T16:12:07.149Z,14.02
2023-05-15T16:17:10.054Z,14.02
2023-05-15T16:22:13.057Z,14.03
2023-05-15T16:27:16.126Z,13.97
2023-05-15T16:32:18.920Z,13.95
2023-05-15T16:37:21.628Z,13.94
2023-05-15T16:42:24.353Z,13.93
2023-05-15T16:47:27.099Z,13.93
2023-05-15T16:52:29.848Z,13.92
2023-05-15T16:57:32.531Z,13.98
2023-05-15T17:02:36.650Z,14.05
2023-05-15T17:07:40.753Z,14.05
2023-05-15T17:12:43.675Z,14.02
2023-05-15T17:17:46.528Z,13.99
2023-05-15T17:22:49.374Z,14.03
2023-05-15T17:27:52.098Z,14.08
2023-05-15T17:32:55.083Z,14.07
2023-05-15T17:37:57.835Z,14.06
2023-05-15T17:43:00.586Z,14.08
2023-05-15T17:48:05.238Z,14.11
2023-05-15T17:53:08.229Z,14.08
2023-05-15T17:58:10.929Z,14.05
2023-05-15T18:03:14.149Z,14.06
2023-05-15T18:08:16.979Z,14.08
2023-05-15T18:13:19.722Z,14.06
2023-05-15T18:18:22.941Z,14.05
2023-05-15T18:23:25.889Z,14.06
2023-05-15T18:28:30.663Z,14.04
2023-05-15T18:33:34.537Z,14.03
2023-05-15T18:38:37.356Z,14.04
2023-05-15T18:43:40.103Z,14.05
2023-05-15T18:48:42.791Z,14.06
2023-05-15T18:53:45.525Z,14.08
2023-05-15T18:58:48.272Z,14.10
2023-05-15T19:03:51.506Z,14.11
2023-05-15T19:08:56.695Z,14.12
2023-05-15T19:13:59.388Z,14.14
2023-05-15T19:19:02.209Z,14.14
2023-05-15T19:24:06.357Z,14.15
2023-05-15T19:29:11.358Z,14.15
2023-05-15T19:34:14.229Z,14.17
2023-05-15T19:39:17.080Z,14.17
2023-05-15T19:44:19.799Z,14.18
2023-05-15T19:49:22.539Z,14.17
2023-05-15T19:54:25.353Z,14.15
2023-05-15T19:59:30.864Z,14.13
2023-05-15T20:04:34.121Z,14.11
2023-05-15T20:09:39.288Z,14.11
2023-05-15T20:14:42.511Z,14.13
2023-05-15T20:19:48.171Z,14.15
2023-05-15T20:24:50.929Z,14.17
2023-05-15T20:29:53.723Z,14.15
2023-05-15T20:34:56.533Z,14.16
2023-05-15T20:40:00.051Z,14.17
2023-05-15T20:45:05.181Z,14.10
2023-05-15T20:50:08.208Z,14.05
2023-05-15T20:55:16.304Z,14.02
2023-05-15T21:00:19.566Z,14.01
2023-05-15T21:05:22.411Z,13.97
2023-05-15T21:10:25.734Z,13.93
2023-05-15T21:15:28.781Z,13.92
2023-05-15T21:20:32.992Z,13.90
2023-05-15T21:25:38.153Z,13.85
2023-05-15T21:30:40.851Z,13.81
2023-05-15T21:35:44.587Z,13.78
2023-05-15T21:40:47.286Z,13.80
2023-05-15T21:45:50.128Z,13.80
2023-05-15T21:50:56.266Z,13.78
2023-05-15T21:56:00.397Z,13.74
2023-05-15T22:01:03.177Z,13.69
2023-05-15T22:06:06.040Z,13.63
2023-05-15T22:11:08.715Z,13.57
2023-05-15T22:16:11.733Z,13.53
2023-05-15T22:21:15.452Z,13.52
2023-05-15T22:26:20.491Z,13.49
2023-05-15T22:31:23.909Z,13.46
2023-05-15T22:36:26.712Z,13.46
2023-05-15T22:41:29.385Z,13.46
2023-05-15T22:46:32.220Z,13.45
2023-05-15T22:51:35.297Z,13.41
2023-05-15T22:56:38.128Z,13.36
2023-05-15T23:01:41.260Z,13.32
2023-05-15T23:06:44.492Z,13.32
2023-05-15T23:11:47.498Z,13.30
2023-05-15T23:16:50.352Z,13.26
2023-05-15T23:21:53.037Z,13.22
2023-05-15T23:26:55.767Z,13.21
2023-05-15T23:31:58.477Z,13.23
2023-05-15T23:37:01.223Z,13.26
2023-05-15T23:42:04.085Z,13.29
2023-05-15T23:47:07.009Z,13.31
2023-05-15T23:52:12.650Z,13.35
2023-05-15T23:57:15.713Z,13.41
