createdAt,value
2023-05-15T00:00:17.000Z,1007.1
2023-05-15T00:01:33.000Z,1007.1
2023-05-15T00:04:05.000Z,1007.1
2023-05-15T00:05:21.000Z,1007
2023-05-15T00:06:36.000Z,1007
2023-05-15T00:07:52.000Z,1007
2023-05-15T00:09:08.000Z,1007
2023-05-15T00:10:25.000Z,1007
2023-05-15T00:11:41.000Z,1007
2023-05-15T00:12:57.000Z,1007
2023-05-15T00:14:13.000Z,1007
2023-05-15T00:16:46.000Z,1007.1
2023-05-15T00:18:02.000Z,1007
2023-05-15T00:19:18.000Z,1007
2023-05-15T00:20:34.000Z,1007.1
2023-05-15T00:21:51.000Z,1007
2023-05-15T00:23:06.000Z,1007.1
2023-05-15T00:24:22.000Z,1007
2023-05-15T00:25:38.000Z,1007
2023-05-15T00:26:55.000Z,1007
2023-05-15T00:28:11.000Z,1007.1
2023-05-15T00:29:27.000Z,1007
2023-05-15T00:32:00.000Z,1007
2023-05-15T00:33:16.000Z,1007.1
2023-05-15T00:34:32.000Z,1007
2023-05-15T00:35:48.000Z,1007
2023-05-15T00:37:04.000Z,1007
2023-05-15T00:38:21.000Z,1007
2023-05-15T00:39:36.000Z,1007
2023-05-15T00:42:08.000Z,1006.9
2023-05-15T00:44:41.000Z,1006.9
2023-05-15T00:45:57.000Z,1006.9
2023-05-15T00:47:13.000Z,1006.9
2023-05-15T00:48:30.000Z,1007
2023-05-15T00:49:46.000Z,1006.9
2023-05-15T00:51:02.000Z,1007
2023-05-15T00:52:18.000Z,1006.9
2023-05-15T00:54:51.000Z,1006.9
2023-05-15T00:56:06.000Z,1006.8
2023-05-15T00:57:22.000Z,1006.8
2023-05-15T00:58:38.000Z,1006.9
2023-05-15T00:59:55.000Z,1006.8
2023-05-15T01:02:27.000Z,1006.8
2023-05-15T01:03:43.000Z,1006.8
2023-05-15T01:05:00.000Z,1006.8
2023-05-15T01:07:32.000Z,1006.7
2023-05-15T01:10:05.000Z,1006.7
2023-05-15T01:11:21.000Z,1006.7
2023-05-15T01:12:36.000Z,1006.7
2023-05-15T01:13:52.000Z,1006.6
2023-05-15T01:15:09.000Z,1006.7
2023-05-15T01:16:25.000Z,1006.6
2023-05-15T01:17:40.000Z,1006.7
2023-05-15T01:21:29.000Z,1006.7
2023-05-15T01:22:45.000Z,1006.7
2023-05-15T01:24:01.000Z,1006.7
2023-05-15T01:25:17.000Z,1006.7
2023-05-15T01:26:34.000Z,1006.8
2023-05-15T01:27:50.000Z,1006.7
2023-05-15T01:29:06.000Z,1006.7
2023-05-15T01:30:22.000Z,1006.7
2023-05-15T01:32:55.000Z,1006.7
2023-05-15T01:34:10.000Z,1006.6
2023-05-15T01:35:26.000Z,1006.7
2023-05-15T01:36:43.000Z,1006.7
2023-05-15T01:37:59.000Z,1006.6
2023-05-15T01:39:15.000Z,1006.7
2023-05-15T01:40:31.000Z,1006.7
2023-05-15T01:41:47.000Z,1006.7
2023-05-15T01:43:04.000Z,1006.7
2023-05-15T01:45:36.000Z,1006.7
2023-05-15T01:46:52.000Z,1006.7
2023-05-15T01:48:09.000Z,1006.6
2023-05-15T01:49:25.000Z,1006.6
2023-05-15T01:50:40.000Z,1006.6
2023-05-15T01:51:56.000Z,1006.5
2023-05-15T01:53:13.000Z,1006.5
2023-05-15T01:54:29.000Z,1006.5
2023-05-15T01:55:45.000Z,1006.5
2023-05-15T01:58:18.000Z,1006.5
2023-05-15T01:59:34.000Z,1006.6
2023-05-15T02:00:50.000Z,1006.5
2023-05-15T02:02:06.000Z,1006.5
2023-05-15T02:03:22.000Z,1006.5
2023-05-15T02:04:39.000Z,1006.5
2023-05-15T02:05:55.000Z,1006.5
2023-05-15T02:07:10.000Z,1006.5
2023-05-15T02:08:26.000Z,1006.5
2023-05-15T02:10:59.000Z,1006.5
2023-05-15T02:12:15.000Z,1006.5
2023-05-15T02:13:31.000Z,1006.5
2023-05-15T02:14:48.000Z,1006.5
2023-05-15T02:16:04.000Z,1006.5
2023-05-15T02:17:20.000Z,1006.5
2023-05-15T02:18:36.000Z,1006.5
2023-05-15T02:19:53.000Z,1006.4
2023-05-15T02:21:09.000Z,1006.5
2023-05-15T02:23:41.000Z,1006.5
2023-05-15T02:24:56.000Z,1006.4
2023-05-15T02:26:13.000Z,1006.4
2023-05-15T02:27:29.000Z,1006.4
2023-05-15T02:28:45.666Z,1006.4
2023-05-15T02:30:01.000Z,1006.4
2023-05-15T02:31:18.000Z,1006.4
2023-05-15T02:32:34.000Z,1006.4
2023-05-15T02:33:50.000Z,1006.4
2023-05-15T02:36:23.000Z,1006.4
2023-05-15T02:37:39.000Z,1006.4
2023-05-15T02:38:55.000Z,1006.4
2023-05-15T02:40:11.000Z,1006.4
2023-05-15T02:41:27.000Z,1006.4
2023-05-15T02:42:43.000Z,1006.4
2023-05-15T02:43:59.000Z,1006.4
2023-05-15T02:45:15.000Z,1006.4
2023-05-15T02:46:31.000Z,1006.4
2023-05-15T02:47:48.000Z,1006.4
2023-05-15T02:49:04.000Z,1006.4
2023-05-15T02:50:19.000Z,1006.5
2023-05-15T02:51:34.000Z,1006.4
2023-05-15T02:52:51.000Z,1006.5
2023-05-15T02:54:07.000Z,1006.4
2023-05-15T02:55:23.000Z,1006.5
2023-05-15T02:56:39.000Z,1006.4
2023-05-15T02:57:56.000Z,1006.4
2023-05-15T02:59:12.000Z,1006.4
2023-05-15T03:01:44.000Z,1006.4
2023-05-15T03:03:01.000Z,1006.5
2023-05-15T03:04:17.000Z,1006.4
2023-05-15T03:05:33.000Z,1006.4
2023-05-15T03:06:49.000Z,1006.4
2023-05-15T03:08:04.000Z,1006.4
2023-05-15T03:09:21.000Z,1006.4
2023-05-15T03:10:37.000Z,1006.4
2023-05-15T03:11:53.000Z,1006.4
2023-05-15T03:14:26.000Z,1006.4
2023-05-15T03:15:41.000Z,1006.5
2023-05-15T03:16:56.000Z,1006.4
2023-05-15T03:18:12.000Z,1006.4
2023-05-15T03:19:29.000Z,1006.3
2023-05-15T03:20:45.000Z,1006.3
2023-05-15T03:22:01.000Z,1006.3
2023-05-15T03:23:17.000Z,1006.3
2023-05-15T03:24:34.000Z,1006.4
2023-05-15T03:25:50.000Z,1006.5
2023-05-15T03:27:06.000Z,1006.4
2023-05-15T03:28:21.000Z,1006.5
2023-05-15T03:29:37.000Z,1006.3
2023-05-15T03:30:53.000Z,1006.3
2023-05-15T03:32:09.000Z,1006.3
2023-05-15T03:33:25.000Z,1006.3
2023-05-15T03:34:42.000Z,1006.4
2023-05-15T03:35:58.000Z,1006.4
2023-05-15T03:37:14.000Z,1006.5
2023-05-15T03:39:46.000Z,1006.4
2023-05-15T03:41:03.000Z,1006.4
2023-05-15T03:42:19.000Z,1006.4
2023-05-15T03:43:35.000Z,1006.4
2023-05-15T03:44:51.000Z,1006.4
2023-05-15T03:46:07.000Z,1006.4
2023-05-15T03:47:23.000Z,1006.4
2023-05-15T03:48:39.000Z,1006.5
2023-05-15T03:49:55.000Z,1006.4
2023-05-15T03:52:28.000Z,1006.5
2023-05-15T03:54:59.000Z,1006.5
2023-05-15T03:56:15.000Z,1006.5
2023-05-15T03:57:30.000Z,1006.5
2023-05-15T03:58:46.000Z,1006.5
2023-05-15T04:00:02.000Z,1006.5
2023-05-15T04:01:19.000Z,1006.5
2023-05-15T04:02:35.000Z,1006.4
2023-05-15T04:05:07.000Z,1006.5
2023-05-15T04:06:23.000Z,1006.5
2023-05-15T04:07:40.000Z,1006.5
2023-05-15T04:08:56.000Z,1006.5
2023-05-15T04:10:12.000Z,1006.4
2023-05-15T04:11:28.000Z,1006.5
2023-05-15T04:12:45.000Z,1006.5
2023-05-15T04:14:00.000Z,1006.4
2023-05-15T04:15:16.000Z,1006.5
2023-05-15T04:17:49.000Z,1006.4
2023-05-15T04:19:05.000Z,1006.5
2023-05-15T04:20:21.000Z,1006.4
2023-05-15T04:21:37.000Z,1006.4
2023-05-15T04:24:10.000Z,1006.4
2023-05-15T04:25:26.000Z,1006.4
2023-05-15T04:26:42.000Z,1006.4
2023-05-15T04:27:58.000Z,1006.4
2023-05-15T04:29:15.000Z,1006.4
2023-05-15T04:30:30.000Z,1006.4
2023-05-15T04:31:46.000Z,1006.4
2023-05-15T04:33:02.000Z,1006.4
2023-05-15T04:34:19.000Z,1006.5
2023-05-15T04:35:35.000Z,1006.4
2023-05-15T04:36:51.000Z,1006.4
2023-05-15T04:38:07.000Z,1006.4
2023-05-15T04:39:24.000Z,1006.4
2023-05-15T04:40:40.000Z,1006.4
2023-05-15T04:43:12.000Z,1006.4
2023-05-15T04:44:28.000Z,1006.4
2023-05-15T04:45:45.000Z,1006.4
2023-05-15T04:47:00.000Z,1006.3
2023-05-15T04:48:16.000Z,1006.3
2023-05-15T04:49:32.000Z,1006.4
2023-05-15T04:50:48.000Z,1006.3
2023-05-15T04:52:03.000Z,1006.3
2023-05-15T04:53:19.000Z,1006.4
2023-05-15T04:54:35.000Z,1006.3
2023-05-15T04:55:52.000Z,1006.3
2023-05-15T04:57:08.000Z,1006.3
2023-05-15T04:58:24.000Z,1006.3
2023-05-15T04:59:40.000Z,1006.4
2023-05-15T05:00:57.000Z,1006.4
2023-05-15T05:02:13.000Z,1006.4
2023-05-15T05:03:28.000Z,1006.4
2023-05-15T05:04:43.000Z,1006.4
2023-05-15T05:06:00.000Z,1006.5
2023-05-15T05:08:32.000Z,1006.5
2023-05-15T05:09:48.000Z,1006.5
2023-05-15T05:11:05.000Z,1006.4
2023-05-15T05:12:21.000Z,1006.5
2023-05-15T05:13:37.000Z,1006.5
2023-05-15T05:14:53.000Z,1006.5
2023-05-15T05:16:09.000Z,1006.4
2023-05-15T05:17:26.000Z,1006.4
2023-05-15T05:21:14.000Z,1006.4
2023-05-15T05:22:30.000Z,1006.4
2023-05-15T05:23:45.000Z,1006.4
2023-05-15T05:25:01.000Z,1006.4
2023-05-15T05:26:17.000Z,1006.5
2023-05-15T05:27:34.000Z,1006.4
2023-05-15T05:28:50.000Z,1006.4
2023-05-15T05:30:06.000Z,1006.5
2023-05-15T05:31:22.000Z,1006.4
2023-05-15T05:33:54.000Z,1006.5
2023-05-15T05:35:09.000Z,1006.4
2023-05-15T05:36:25.000Z,1006.5
2023-05-15T05:37:42.000Z,1006.5
2023-05-15T05:38:58.000Z,1006.5
2023-05-15T05:40:14.000Z,1006.6
2023-05-15T05:41:30.000Z,1006.6
2023-05-15T05:42:46.000Z,1006.6
2023-05-15T05:44:03.000Z,1006.4
2023-05-15T05:46:35.000Z,1006.5
2023-05-15T05:47:50.000Z,1006.6
2023-05-15T05:49:06.000Z,1006.5
2023-05-15T05:50:22.000Z,1006.5
2023-05-15T05:51:38.000Z,1006.6
2023-05-15T05:52:54.000Z,1006.5
2023-05-15T05:54:11.000Z,1006.5
2023-05-15T05:55:27.000Z,1006.5
2023-05-15T05:56:43.000Z,1006.5
2023-05-15T05:57:59.000Z,1006.5
2023-05-15T05:59:16.000Z,1006.6
2023-05-15T06:00:31.000Z,1006.5
2023-05-15T06:01:46.000Z,1006.6
2023-05-15T06:03:02.000Z,1006.5
2023-05-15T06:04:19.000Z,1006.6
2023-05-15T06:05:35.000Z,1006.5
2023-05-15T06:06:51.000Z,1006.6
2023-05-15T06:08:07.000Z,1006.5
2023-05-15T06:09:23.000Z,1006.4
2023-05-15T06:10:40.000Z,1006.5
2023-05-15T06:11:56.000Z,1006.4
2023-05-15T06:13:11.000Z,1006.5
2023-05-15T06:14:26.000Z,1006.5
2023-05-15T06:15:43.000Z,1006.6
2023-05-15T06:18:15.000Z,1006.5
2023-05-15T06:19:31.000Z,1006.5
2023-05-15T06:20:48.000Z,1006.5
2023-05-15T06:22:04.000Z,1006.5
2023-05-15T06:24:36.000Z,1006.6
2023-05-15T06:25:53.000Z,1006.5
2023-05-15T06:27:09.000Z,1006.6
2023-05-15T06:28:24.000Z,1006.6
2023-05-15T06:29:39.000Z,1006.7
2023-05-15T06:30:56.000Z,1006.8
2023-05-15T06:32:12.000Z,1006.8
2023-05-15T06:33:28.000Z,1006.8
2023-05-15T06:34:44.000Z,1006.8
2023-05-15T06:37:17.000Z,1006.8
2023-05-15T06:38:33.000Z,1006.8
2023-05-15T06:39:49.000Z,1006.8
2023-05-15T06:41:05.000Z,1006.7
2023-05-15T06:42:22.000Z,1006.8
2023-05-15T06:43:38.000Z,1006.7
2023-05-15T06:44:54.000Z,1006.7
2023-05-15T06:46:09.000Z,1006.8
2023-05-15T06:47:26.000Z,1006.8
2023-05-15T06:48:42.000Z,1006.8
2023-05-15T06:49:58.000Z,1006.7
2023-05-15T06:51:14.000Z,1006.7
2023-05-15T06:52:31.000Z,1006.7
2023-05-15T06:53:47.000Z,1006.7
2023-05-15T06:55:02.000Z,1006.7
2023-05-15T06:56:17.000Z,1006.7
2023-05-15T06:57:34.000Z,1006.8
2023-05-15T06:58:50.000Z,1006.7
2023-05-15T07:00:06.000Z,1006.7
2023-05-15T07:02:38.000Z,1006.8
2023-05-15T07:03:55.000Z,1006.8
2023-05-15T07:05:11.000Z,1006.7
2023-05-15T07:06:27.000Z,1006.8
2023-05-15T07:07:43.000Z,1006.8
2023-05-15T07:09:00.000Z,1006.7
2023-05-15T07:11:32.000Z,1006.8
2023-05-15T07:12:47.000Z,1006.8
2023-05-15T07:15:19.000Z,1006.8
2023-05-15T07:16:35.000Z,1006.8
2023-05-15T07:17:51.000Z,1006.8
2023-05-15T07:19:08.000Z,1006.8
2023-05-15T07:20:24.000Z,1006.8
2023-05-15T07:21:40.000Z,1006.8
2023-05-15T07:22:56.000Z,1006.7
2023-05-15T07:24:12.000Z,1006.8
2023-05-15T07:25:29.000Z,1006.8
2023-05-15T07:26:45.000Z,1006.8
2023-05-15T07:28:01.000Z,1006.8
2023-05-15T07:29:17.000Z,1006.7
2023-05-15T07:30:33.000Z,1006.8
2023-05-15T07:31:49.000Z,1006.8
2023-05-15T07:33:05.000Z,1006.9
2023-05-15T07:34:21.000Z,1006.9
2023-05-15T07:35:38.000Z,1006.8
2023-05-15T07:36:54.000Z,1006.9
2023-05-15T07:38:10.000Z,1006.9
2023-05-15T07:39:25.000Z,1007
2023-05-15T07:40:42.000Z,1007
2023-05-15T07:44:29.000Z,1007
2023-05-15T07:45:46.000Z,1007
2023-05-15T07:47:02.000Z,1007.1
2023-05-15T07:48:18.000Z,1007
2023-05-15T07:49:34.000Z,1007
2023-05-15T07:50:50.000Z,1007
2023-05-15T07:53:23.000Z,1006.9
2023-05-15T07:54:39.000Z,1007
2023-05-15T07:55:54.000Z,1007
2023-05-15T07:57:10.000Z,1006.9
2023-05-15T07:58:26.000Z,1006.9
2023-05-15T07:59:42.000Z,1007
2023-05-15T08:00:58.000Z,1007
2023-05-15T08:02:15.000Z,1006.9
2023-05-15T08:03:31.000Z,1006.9
2023-05-15T08:06:03.000Z,1006.8
2023-05-15T08:07:20.000Z,1006.9
2023-05-15T08:08:36.000Z,1006.9
2023-05-15T08:09:52.000Z,1006.9
2023-05-15T08:11:08.000Z,1006.9
2023-05-15T08:12:24.000Z,1006.8
2023-05-15T08:13:40.000Z,1006.8
2023-05-15T08:14:56.000Z,1006.8
2023-05-15T08:16:12.000Z,1006.7
2023-05-15T08:18:45.000Z,1006.7
2023-05-15T08:20:00.000Z,1006.7
2023-05-15T08:21:15.000Z,1006.7
2023-05-15T08:22:31.000Z,1006.7
2023-05-15T08:23:48.000Z,1006.7
2023-05-15T08:25:04.000Z,1006.6
2023-05-15T08:27:36.000Z,1006.7
2023-05-15T08:28:53.000Z,1006.7
2023-05-15T08:30:09.000Z,1006.7
2023-05-15T08:31:25.000Z,1006.7
2023-05-15T08:32:41.000Z,1006.7
2023-05-15T08:33:58.000Z,1006.7
2023-05-15T08:35:14.000Z,1006.7
2023-05-15T08:36:30.000Z,1006.7
2023-05-15T08:37:45.000Z,1006.7
2023-05-15T08:39:01.000Z,1006.7
2023-05-15T08:40:18.000Z,1006.7
2023-05-15T08:41:34.000Z,1006.7
2023-05-15T08:44:06.000Z,1006.7
2023-05-15T08:45:23.000Z,1006.7
2023-05-15T08:46:39.000Z,1006.7
2023-05-15T08:47:55.000Z,1006.7
2023-05-15T08:49:11.000Z,1006.7
2023-05-15T08:50:28.000Z,1006.7
2023-05-15T08:51:44.000Z,1006.7
2023-05-15T08:53:00.000Z,1006.6
2023-05-15T08:54:15.000Z,1006.6
2023-05-15T08:55:31.000Z,1006.6
2023-05-15T08:56:47.000Z,1006.6
2023-05-15T08:58:03.000Z,1006.7
2023-05-15T08:59:19.000Z,1006.6
2023-05-15T09:00:35.000Z,1006.6
2023-05-15T09:01:52.000Z,1006.6
2023-05-15T09:03:08.000Z,1006.6
2023-05-15T09:04:24.000Z,1006.6
2023-05-15T09:05:40.000Z,1006.6
2023-05-15T09:06:56.000Z,1006.7
2023-05-15T09:08:11.000Z,1006.7
2023-05-15T09:09:27.000Z,1006.7
2023-05-15T09:10:43.000Z,1006.6
2023-05-15T09:12:00.000Z,1006.6
2023-05-15T09:13:16.000Z,1006.6
2023-05-15T09:14:32.000Z,1006.7
2023-05-15T09:15:48.000Z,1006.6
2023-05-15T09:17:05.000Z,1006.6
2023-05-15T09:18:21.000Z,1006.6
2023-05-15T09:19:37.000Z,1006.6
2023-05-15T09:20:53.000Z,1006.7
2023-05-15T09:22:10.000Z,1006.7
2023-05-15T09:23:26.000Z,1006.7
2023-05-15T09:24:41.000Z,1006.7
2023-05-15T09:25:57.000Z,1006.7
2023-05-15T09:27:13.000Z,1006.6
2023-05-15T09:28:30.000Z,1006.7
2023-05-15T09:29:46.000Z,1006.7
2023-05-15T09:31:02.000Z,1006.6
2023-05-15T09:32:18.000Z,1006.6
2023-05-15T09:34:51.000Z,1006.6
2023-05-15T09:37:23.000Z,1006.6
2023-05-15T09:38:40.000Z,1006.6
2023-05-15T09:39:56.000Z,1006.6
2023-05-15T09:41:11.000Z,1006.6
2023-05-15T09:42:27.000Z,1006.6
2023-05-15T09:43:44.000Z,1006.6
2023-05-15T09:45:00.000Z,1006.7
2023-05-15T09:46:16.000Z,1006.6
2023-05-15T09:47:32.000Z,1006.6
2023-05-15T09:48:48.000Z,1006.5
2023-05-15T09:50:04.000Z,1006.5
2023-05-15T09:51:20.000Z,1006.6
2023-05-15T09:52:36.000Z,1006.7
2023-05-15T09:53:52.000Z,1006.6
2023-05-15T09:55:09.000Z,1006.6
2023-05-15T09:56:25.000Z,1006.6
2023-05-15T09:57:41.000Z,1006.6
2023-05-15T10:00:14.000Z,1006.6
2023-05-15T10:02:45.000Z,1006.5
2023-05-15T10:04:00.000Z,1006.6
2023-05-15T10:05:16.000Z,1006.6
2023-05-15T10:06:32.000Z,1006.7
2023-05-15T10:07:48.000Z,1006.7
2023-05-15T10:09:04.000Z,1006.7
2023-05-15T10:10:21.000Z,1006.6
2023-05-15T10:11:37.000Z,1006.6
2023-05-15T10:12:53.000Z,1006.6
2023-05-15T10:14:09.000Z,1006.6
2023-05-15T10:15:25.000Z,1006.6
2023-05-15T10:16:41.000Z,1006.6
2023-05-15T10:17:56.000Z,1006.6
2023-05-15T10:19:12.000Z,1006.6
2023-05-15T10:20:28.000Z,1006.6
2023-05-15T10:21:45.000Z,1006.5
2023-05-15T10:23:01.000Z,1006.6
2023-05-15T10:25:33.000Z,1006.6
2023-05-15T10:26:50.000Z,1006.5
2023-05-15T10:28:06.000Z,1006.5
2023-05-15T10:29:22.000Z,1006.6
2023-05-15T10:30:38.000Z,1006.5
2023-05-15T10:31:55.000Z,1006.5
2023-05-15T10:33:11.000Z,1006.5
2023-05-15T10:34:26.000Z,1006.5
2023-05-15T10:35:42.000Z,1006.5
2023-05-15T10:38:15.000Z,1006.4
2023-05-15T10:39:30.000Z,1006.4
2023-05-15T10:40:45.000Z,1006.5
2023-05-15T10:42:01.000Z,1006.4
2023-05-15T10:43:18.000Z,1006.4
2023-05-15T10:44:34.000Z,1006.3
2023-05-15T10:45:50.000Z,1006.3
2023-05-15T10:47:06.000Z,1006.3
2023-05-15T10:48:23.000Z,1006.3
2023-05-15T10:50:55.000Z,1006.2
2023-05-15T10:52:11.000Z,1006.2
2023-05-15T10:53:28.000Z,1006.2
2023-05-15T10:54:44.000Z,1006.3
2023-05-15T10:56:00.000Z,1006.3
2023-05-15T10:57:15.000Z,1006.2
2023-05-15T10:59:48.000Z,1006.2
2023-05-15T11:01:03.000Z,1006.2
2023-05-15T11:03:35.000Z,1006.2
2023-05-15T11:04:51.000Z,1006.2
2023-05-15T11:06:07.000Z,1006.2
2023-05-15T11:07:23.000Z,1006.2
2023-05-15T11:08:39.000Z,1006.2
2023-05-15T11:09:56.000Z,1006.2
2023-05-15T11:11:12.000Z,1006.2
2023-05-15T11:13:44.000Z,1006.1
2023-05-15T11:16:17.000Z,1006.2
2023-05-15T11:17:33.000Z,1006.1
2023-05-15T11:18:48.000Z,1006.1
2023-05-15T11:20:05.000Z,1006.1
2023-05-15T11:21:21.000Z,1006.1
2023-05-15T11:23:53.000Z,1006
2023-05-15T11:25:10.000Z,1006
2023-05-15T11:26:26.000Z,1006
2023-05-15T11:27:42.000Z,1006
2023-05-15T11:28:58.000Z,1006
2023-05-15T11:30:14.000Z,1006
2023-05-15T11:31:31.000Z,1006
2023-05-15T11:32:47.000Z,1006
2023-05-15T11:34:03.000Z,1006
2023-05-15T11:35:18.000Z,1006
2023-05-15T11:37:51.000Z,1005.9
2023-05-15T11:39:07.000Z,1006
2023-05-15T11:41:40.000Z,1006
2023-05-15T11:42:56.000Z,1006
2023-05-15T11:44:12.000Z,1005.9
2023-05-15T11:45:28.000Z,1005.8
2023-05-15T11:46:45.000Z,1005.8
2023-05-15T11:48:01.000Z,1005.9
2023-05-15T11:49:17.000Z,1005.8
2023-05-15T11:50:33.000Z,1005.8
2023-05-15T11:51:48.000Z,1005.8
2023-05-15T11:54:21.000Z,1005.8
2023-05-15T11:55:37.000Z,1005.8
2023-05-15T11:56:53.000Z,1005.8
2023-05-15T11:58:10.000Z,1005.8
2023-05-15T11:59:26.000Z,1005.8
2023-05-15T12:00:42.000Z,1005.7
2023-05-15T12:01:58.000Z,1005.7
2023-05-15T12:03:15.000Z,1005.7
2023-05-15T12:04:31.000Z,1005.7
2023-05-15T12:05:47.000Z,1005.7
2023-05-15T12:07:03.000Z,1005.7
2023-05-15T12:08:19.000Z,1005.7
2023-05-15T12:09:34.000Z,1005.7
2023-05-15T12:10:49.000Z,1005.6
2023-05-15T12:12:05.000Z,1005.7
2023-05-15T12:13:22.000Z,1005.6
2023-05-15T12:14:38.000Z,1005.6
2023-05-15T12:15:54.000Z,1005.7
2023-05-15T12:17:10.000Z,1005.6
2023-05-15T12:19:43.000Z,1005.6
2023-05-15T12:22:15.000Z,1005.6
2023-05-15T12:23:31.000Z,1005.5
2023-05-15T12:24:47.000Z,1005.5
2023-05-15T12:26:02.000Z,1005.5
2023-05-15T12:27:18.000Z,1005.4
2023-05-15T12:28:34.000Z,1005.4
2023-05-15T12:29:51.000Z,1005.4
2023-05-15T12:32:23.000Z,1005.5
2023-05-15T12:33:39.000Z,1005.4
2023-05-15T12:34:56.000Z,1005.3
2023-05-15T12:36:12.000Z,1005.4
2023-05-15T12:37:28.000Z,1005.4
2023-05-15T12:38:44.000Z,1005.4
2023-05-15T12:40:00.000Z,1005.4
2023-05-15T12:41:17.000Z,1005.4
2023-05-15T12:42:33.000Z,1005.4
2023-05-15T12:45:04.000Z,1005.4
2023-05-15T12:46:21.000Z,1005.3
2023-05-15T12:47:37.000Z,1005.4
2023-05-15T12:48:53.000Z,1005.3
2023-05-15T12:50:09.000Z,1005.3
2023-05-15T12:51:26.000Z,1005.3
2023-05-15T12:53:58.000Z,1005.3
2023-05-15T12:55:14.000Z,1005.3
2023-05-15T12:57:47.000Z,1005.3
2023-05-15T12:59:03.000Z,1005.3
2023-05-15T13:00:18.000Z,1005.3
2023-05-15T13:01:34.000Z,1005.2
2023-05-15T13:02:51.000Z,1005.3
2023-05-15T13:04:07.000Z,1005.3
2023-05-15T13:05:23.000Z,1005.2
2023-05-15T13:06:39.000Z,1005.2
2023-05-15T13:07:56.000Z,1005.2
2023-05-15T13:10:28.000Z,1005.1
2023-05-15T13:11:44.000Z,1005.3
2023-05-15T13:13:01.000Z,1005.3
2023-05-15T13:14:17.000Z,1005.4
2023-05-15T13:16:49.000Z,1005.3
2023-05-15T13:18:05.000Z,1005.4
2023-05-15T13:20:37.000Z,1005.2
2023-05-15T13:23:09.000Z,1005.4
2023-05-15T13:25:42.000Z,1005.4
2023-05-15T13:26:58.000Z,1005.2
2023-05-15T13:28:14.000Z,1005.3
2023-05-15T13:29:31.000Z,1005.2
2023-05-15T13:30:47.000Z,1005.2
2023-05-15T13:32:03.000Z,1005.2
2023-05-15T13:33:19.000Z,1005.2
2023-05-15T13:34:35.000Z,1005.1
2023-05-15T13:35:51.000Z,1005.1
2023-05-15T13:37:07.000Z,1005
2023-05-15T13:38:23.000Z,1004.9
2023-05-15T13:39:40.000Z,1004.9
2023-05-15T13:40:56.000Z,1004.8
2023-05-15T13:42:12.000Z,1004.9
2023-05-15T13:43:28.000Z,1004.9
2023-05-15T13:46:01.000Z,1004.6
2023-05-15T13:48:33.000Z,1004.7
2023-05-15T13:49:49.000Z,1004.8
2023-05-15T13:51:05.000Z,1004.7
2023-05-15T13:52:21.000Z,1004.7
2023-05-15T13:53:37.000Z,1004.7
2023-05-15T13:54:53.000Z,1004.6
2023-05-15T13:56:10.000Z,1004.5
2023-05-15T13:57:26.000Z,1004.5
2023-05-15T13:58:42.000Z,1004.5
2023-05-15T13:59:58.000Z,1004.5
2023-05-15T14:01:15.000Z,1004.6
2023-05-15T14:02:31.000Z,1004.9
2023-05-15T14:03:47.000Z,1004.8
2023-05-15T14:05:02.000Z,1004.7
2023-05-15T14:06:18.000Z,1004.7
2023-05-15T14:08:51.000Z,1004.6
2023-05-15T14:10:07.000Z,1004.5
2023-05-15T14:11:23.000Z,1004.7
2023-05-15T14:13:56.000Z,1004.8
2023-05-15T14:15:12.000Z,1004.6
2023-05-15T14:16:28.000Z,1004.6
2023-05-15T14:17:45.000Z,1004.7
2023-05-15T14:19:01.000Z,1004.7
2023-05-15T14:20:17.000Z,1004.7
2023-05-15T14:21:32.000Z,1004.6
2023-05-15T14:22:49.000Z,1004.7
2023-05-15T14:24:05.000Z,1004.8
2023-05-15T14:26:37.000Z,1004.7
2023-05-15T14:27:53.000Z,1004.6
2023-05-15T14:29:10.000Z,1004.6
2023-05-15T14:31:42.000Z,1004.6
2023-05-15T14:32:58.000Z,1004.6
2023-05-15T14:34:15.000Z,1004.7
2023-05-15T14:35:31.000Z,1004.6
2023-05-15T14:36:47.000Z,1004.7
2023-05-15T14:39:20.000Z,1004.7
2023-05-15T14:40:35.000Z,1004.7
2023-05-15T14:41:51.000Z,1004.7
2023-05-15T14:43:07.000Z,1004.7
2023-05-15T14:44:24.000Z,1004.6
2023-05-15T14:45:40.000Z,1004.6
2023-05-15T14:46:56.000Z,1004.7
2023-05-15T14:48:12.000Z,1004.7
2023-05-15T14:49:28.000Z,1004.7
2023-05-15T14:52:01.000Z,1004.7
2023-05-15T14:53:17.000Z,1004.6
2023-05-15T14:54:33.000Z,1004.6
2023-05-15T14:55:50.000Z,1004.6
2023-05-15T14:57:05.000Z,1004.6
2023-05-15T14:58:21.000Z,1004.5
2023-05-15T14:59:37.000Z,1004.6
2023-05-15T15:00:54.000Z,1004.6
2023-05-15T15:02:10.000Z,1004.7
2023-05-15T15:04:42.000Z,1004.6
2023-05-15T15:05:59.000Z,1004.6
2023-05-15T15:07:15.000Z,1004.6
2023-05-15T15:08:31.000Z,1004.6
2023-05-15T15:09:47.000Z,1004.6
2023-05-15T15:11:03.000Z,1004.6
2023-05-15T15:12:20.000Z,1004.6
2023-05-15T15:13:35.000Z,1004.6
2023-05-15T15:14:51.000Z,1004.7
2023-05-15T15:17:24.000Z,1004.8
2023-05-15T15:18:40.000Z,1004.7
2023-05-15T15:19:56.000Z,1004.7
2023-05-15T15:21:12.000Z,1004.7
2023-05-15T15:22:29.000Z,1004.7
2023-05-15T15:23:45.000Z,1004.7
2023-05-15T15:25:01.000Z,1004.7
2023-05-15T15:26:17.000Z,1004.7
2023-05-15T15:27:34.000Z,1004.7
2023-05-15T15:30:06.000Z,1004.8
2023-05-15T15:31:21.000Z,1004.6
2023-05-15T15:32:37.000Z,1004.6
2023-05-15T15:33:54.000Z,1004.6
2023-05-15T15:35:10.000Z,1004.7
2023-05-15T15:36:26.000Z,1004.6
2023-05-15T15:37:42.000Z,1004.6
2023-05-15T15:38:59.000Z,1004.7
2023-05-15T15:42:47.000Z,1004.7
2023-05-15T15:44:04.000Z,1004.7
2023-05-15T15:45:20.000Z,1004.7
2023-05-15T15:46:36.000Z,1004.7
2023-05-15T15:47:51.000Z,1004.8
2023-05-15T15:49:08.000Z,1004.8
2023-05-15T15:50:24.000Z,1004.8
2023-05-15T15:51:40.000Z,1004.7
2023-05-15T15:52:56.000Z,1004.8
2023-05-15T15:54:12.000Z,1004.8
2023-05-15T15:55:29.000Z,1004.8
2023-05-15T15:56:45.000Z,1004.8
2023-05-15T15:58:01.000Z,1004.8
2023-05-15T15:59:17.000Z,1004.7
2023-05-15T16:00:34.000Z,1004.7
2023-05-15T16:01:50.000Z,1004.7
2023-05-15T16:03:06.000Z,1004.7
2023-05-15T16:04:21.000Z,1004.8
2023-05-15T16:05:38.000Z,1004.7
2023-05-15T16:06:54.000Z,1004.7
2023-05-15T16:08:09.000Z,1004.7
2023-05-15T16:09:24.000Z,1004.7
2023-05-15T16:10:41.000Z,1004.8
2023-05-15T16:11:57.000Z,1004.8
2023-05-15T16:13:13.000Z,1004.8
2023-05-15T16:14:29.000Z,1004.8
2023-05-15T16:15:46.000Z,1004.8
2023-05-15T16:17:02.000Z,1004.8
2023-05-15T16:18:18.000Z,1004.8
2023-05-15T16:20:50.000Z,1004.8
2023-05-15T16:22:07.000Z,1004.8
2023-05-15T16:23:23.000Z,1004.8
2023-05-15T16:24:39.000Z,1004.8
2023-05-15T16:25:54.000Z,1004.9
2023-05-15T16:27:11.000Z,1004.8
2023-05-15T16:28:27.000Z,1004.9
2023-05-15T16:29:43.000Z,1004.9
2023-05-15T16:30:59.000Z,1004.9
2023-05-15T16:33:32.000Z,1004.9
2023-05-15T16:34:48.000Z,1005
2023-05-15T16:36:04.000Z,1005.1
2023-05-15T16:38:37.000Z,1005.1
2023-05-15T16:41:08.000Z,1005.1
2023-05-15T16:42:24.000Z,1005.1
2023-05-15T16:43:39.000Z,1005.1
2023-05-15T16:46:11.000Z,1005.1
2023-05-15T16:47:27.000Z,1005.1
2023-05-15T16:48:44.000Z,1005.2
2023-05-15T16:50:00.000Z,1005.1
2023-05-15T16:51:16.000Z,1005.2
2023-05-15T16:52:32.000Z,1005.2
2023-05-15T16:53:49.000Z,1005.3
2023-05-15T16:55:05.000Z,1005.2
2023-05-15T16:56:21.000Z,1005.3
2023-05-15T16:58:54.000Z,1005.3
2023-05-15T17:01:25.000Z,1004.9
2023-05-15T17:02:41.000Z,1004.9
2023-05-15T17:03:58.000Z,1004.9
2023-05-15T17:05:14.000Z,1004.9
2023-05-15T17:06:30.000Z,1005
2023-05-15T17:07:46.000Z,1004.9
2023-05-15T17:09:02.000Z,1005
2023-05-15T17:11:35.000Z,1005
2023-05-15T17:12:51.000Z,1005.1
2023-05-15T17:14:07.000Z,1005.2
2023-05-15T17:15:24.000Z,1005.1
2023-05-15T17:16:39.000Z,1005.1
2023-05-15T17:17:55.000Z,1005
2023-05-15T17:19:11.000Z,1005.1
2023-05-15T17:20:28.000Z,1005.1
2023-05-15T17:21:44.000Z,1005.1
2023-05-15T17:24:16.000Z,1005.2
2023-05-15T17:25:33.000Z,1005.2
2023-05-15T17:26:49.000Z,1005.3
2023-05-15T17:28:05.000Z,1005.2
2023-05-15T17:29:21.000Z,1005.3
2023-05-15T17:30:37.000Z,1005.3
2023-05-15T17:31:54.000Z,1005.4
2023-05-15T17:33:09.000Z,1005.4
2023-05-15T17:34:25.000Z,1005.4
2023-05-15T17:36:58.000Z,1005.5
2023-05-15T17:38:14.000Z,1005.5
2023-05-15T17:39:30.000Z,1005.5
2023-05-15T17:40:46.000Z,1005.5
2023-05-15T17:42:03.000Z,1005.6
2023-05-15T17:43:19.000Z,1005.6
2023-05-15T17:44:35.000Z,1005.6
2023-05-15T17:45:51.000Z,1005.6
2023-05-15T17:47:08.000Z,1005.6
2023-05-15T17:48:24.000Z,1005.7
2023-05-15T17:49:39.000Z,1005.7
2023-05-15T17:50:54.000Z,1005.7