createdAt,value
2023-03-16T00:00:32.020Z,0.82
2023-03-16T00:03:00.205Z,0.80
2023-03-16T00:05:28.575Z,0.85
2023-03-16T00:07:56.964Z,0.90
2023-03-16T00:10:27.793Z,0.70
2023-03-16T00:12:56.715Z,1.02
2023-03-16T00:15:24.885Z,0.70
2023-03-16T00:17:52.991Z,0.85
2023-03-16T00:20:21.351Z,0.80
2023-03-16T00:22:49.633Z,0.90
2023-03-16T00:25:17.960Z,0.80
2023-03-16T00:27:47.672Z,0.88
2023-03-16T00:30:16.120Z,1.05
2023-03-16T00:32:44.318Z,0.85
2023-03-16T00:35:12.611Z,0.93
2023-03-16T00:37:42.921Z,0.80
2023-03-16T00:40:13.684Z,0.80
2023-03-16T00:42:41.815Z,0.90
2023-03-16T00:45:12.513Z,0.95
2023-03-16T00:47:42.219Z,0.80
2023-03-16T00:50:11.864Z,0.60
2023-03-16T00:52:40.079Z,0.65
2023-03-16T00:55:08.902Z,0.90
2023-03-16T00:57:37.122Z,1.00
2023-03-16T01:00:12.973Z,0.90
2023-03-16T01:02:42.812Z,0.80
2023-03-16T01:05:12.612Z,1.00
2023-03-16T01:10:10.659Z,0.60
2023-03-16T01:15:08.190Z,0.85
2023-03-16T01:17:36.445Z,0.90
2023-03-16T01:20:12.072Z,0.98
2023-03-16T01:22:40.255Z,1.00
2023-03-16T01:25:09.100Z,1.00
2023-03-16T01:27:37.961Z,0.90
2023-03-16T01:30:07.043Z,0.70
2023-03-16T01:32:35.290Z,0.90
2023-03-16T01:35:04.997Z,1.10
2023-03-16T01:37:34.593Z,0.68
2023-03-16T01:40:04.304Z,1.00
2023-03-16T01:42:32.493Z,0.90
2023-03-16T01:45:05.694Z,1.10
2023-03-16T01:47:38.148Z,1.23
2023-03-16T01:50:08.488Z,1.08
2023-03-16T01:52:39.385Z,1.17
2023-03-16T01:55:10.295Z,0.98
2023-03-16T01:57:42.713Z,0.90
2023-03-16T02:00:19.758Z,1.05
2023-03-16T02:02:50.654Z,0.90
2023-03-16T02:05:24.266Z,0.85
2023-03-16T02:07:59.348Z,0.98
2023-03-16T02:10:30.237Z,0.80
2023-03-16T02:12:59.250Z,1.10
2023-03-16T02:15:28.438Z,1.00
2023-03-16T02:18:00.210Z,0.88
2023-03-16T02:20:37.669Z,0.68
2023-03-16T02:23:09.055Z,1.15
2023-03-16T02:25:51.742Z,0.85
2023-03-16T02:28:26.378Z,0.90
2023-03-16T02:30:56.136Z,1.10
2023-03-16T02:33:25.358Z,0.80
2023-03-16T02:35:53.585Z,0.77
2023-03-16T02:38:21.788Z,1.17
2023-03-16T02:40:59.312Z,0.77
2023-03-16T02:43:33.345Z,0.82
2023-03-16T02:46:05.448Z,0.90
2023-03-16T02:48:39.540Z,0.93
2023-03-16T02:51:08.360Z,0.70
2023-03-16T02:53:36.628Z,1.10
2023-03-16T02:56:05.344Z,0.98
2023-03-16T02:58:34.016Z,0.80
2023-03-16T03:01:04.007Z,1.00
2023-03-16T03:03:34.376Z,1.00
2023-03-16T03:06:03.009Z,0.65
2023-03-16T03:08:32.951Z,0.75
2023-03-16T03:11:01.243Z,1.00
2023-03-16T03:13:29.407Z,0.80
2023-03-16T03:15:57.690Z,0.88
2023-03-16T03:18:27.520Z,0.80
2023-03-16T03:20:55.767Z,0.80
2023-03-16T03:23:24.030Z,1.00
2023-03-16T03:25:52.229Z,0.82
2023-03-16T03:28:20.405Z,0.75
2023-03-16T03:30:48.588Z,0.98
2023-03-16T03:33:16.793Z,0.88
2023-03-16T03:35:46.538Z,0.90
2023-03-16T03:38:14.753Z,0.90
2023-03-16T03:40:42.886Z,1.02
2023-03-16T03:43:11.054Z,1.00
2023-03-16T03:45:39.303Z,1.10
2023-03-16T03:48:07.778Z,0.80
2023-03-16T03:50:35.948Z,0.73
2023-03-16T03:53:05.590Z,0.95
2023-03-16T03:55:33.796Z,0.70
2023-03-16T03:58:02.001Z,0.80
2023-03-16T04:00:30.218Z,0.93
2023-03-16T04:02:58.758Z,0.70
2023-03-16T04:05:27.841Z,0.70
2023-03-16T04:07:57.564Z,0.60
2023-03-16T04:10:28.635Z,0.93
2023-03-16T04:12:57.590Z,0.77
2023-03-16T04:15:26.351Z,1.00
2023-03-16T04:17:54.549Z,0.70
2023-03-16T04:20:23.652Z,0.82
2023-03-16T04:22:58.421Z,0.70
2023-03-16T04:25:30.563Z,0.75
2023-03-16T04:27:58.968Z,0.93
2023-03-16T04:30:27.353Z,1.00
2023-03-16T04:32:56.374Z,0.75
2023-03-16T04:35:24.625Z,0.90
2023-03-16T04:37:52.877Z,0.90
2023-03-16T04:40:21.343Z,0.77
2023-03-16T04:42:50.918Z,0.75
2023-03-16T04:45:19.594Z,1.02
2023-03-16T04:47:48.403Z,0.70
2023-03-16T04:50:16.600Z,0.80
2023-03-16T04:52:44.802Z,1.13
2023-03-16T04:55:13.210Z,0.70
2023-03-16T04:57:41.396Z,0.60
2023-03-16T05:00:18.978Z,0.80
2023-03-16T05:02:47.340Z,0.80
2023-03-16T05:05:16.316Z,0.60
2023-03-16T05:07:45.126Z,0.88
2023-03-16T05:10:14.751Z,0.70
2023-03-16T05:12:42.944Z,0.90
2023-03-16T05:15:13.891Z,0.70
2023-03-16T05:17:43.083Z,0.80
2023-03-16T05:20:15.499Z,0.93
2023-03-16T05:22:46.257Z,0.80
2023-03-16T05:25:15.492Z,0.90
2023-03-16T05:27:43.823Z,0.93
2023-03-16T05:30:16.321Z,0.80
2023-03-16T05:32:45.127Z,1.00
2023-03-16T05:35:14.726Z,1.23
2023-03-16T05:37:43.741Z,0.75
2023-03-16T05:40:16.995Z,0.83
2023-03-16T05:42:46.225Z,0.60
2023-03-16T05:45:17.758Z,0.90
2023-03-16T05:47:45.981Z,0.70
2023-03-16T05:50:17.015Z,0.70
2023-03-16T05:52:45.659Z,0.70
2023-03-16T05:55:15.731Z,0.90
2023-03-16T05:57:44.442Z,0.73
2023-03-16T06:00:16.838Z,0.70
2023-03-16T06:02:48.102Z,0.80
2023-03-16T06:05:17.136Z,0.93
2023-03-16T06:07:45.545Z,0.60
2023-03-16T06:10:14.361Z,1.00
2023-03-16T06:12:42.860Z,0.80
2023-03-16T06:15:11.840Z,0.70
2023-03-16T06:17:42.595Z,0.88
2023-03-16T06:20:14.916Z,0.60
2023-03-16T06:22:44.118Z,0.60
2023-03-16T06:25:13.560Z,0.70
2023-03-16T06:27:41.753Z,0.80
2023-03-16T06:30:13.220Z,0.55
2023-03-16T06:32:43.295Z,0.60
2023-03-16T06:35:12.510Z,0.60
2023-03-16T06:37:43.155Z,0.80
2023-03-16T06:40:13.442Z,0.60
2023-03-16T06:42:41.660Z,0.70
2023-03-16T06:45:11.558Z,0.60
2023-03-16T06:50:10.694Z,0.75
2023-03-16T06:52:38.948Z,0.60
2023-03-16T06:55:08.622Z,0.70
2023-03-16T06:57:36.790Z,0.60
2023-03-16T07:00:07.411Z,0.75
2023-03-16T07:02:36.029Z,0.80
2023-03-16T07:05:04.346Z,0.50
2023-03-16T07:07:33.932Z,0.60
2023-03-16T07:10:02.119Z,0.50
2023-03-16T07:12:30.394Z,0.63
2023-03-16T07:14:58.552Z,0.60
2023-03-16T07:17:26.753Z,0.60
2023-03-16T07:19:54.926Z,0.70
2023-03-16T07:22:23.182Z,0.55
2023-03-16T07:24:57.309Z,0.50
2023-03-16T07:27:25.846Z,0.50
2023-03-16T07:29:54.024Z,0.80
2023-03-16T07:32:22.967Z,0.60
2023-03-16T07:34:51.128Z,0.60
2023-03-16T07:37:25.027Z,0.60
2023-03-16T07:39:55.239Z,0.50
2023-03-16T07:42:23.850Z,0.60
2023-03-16T07:44:52.190Z,0.60
2023-03-16T07:47:20.477Z,0.47
2023-03-16T07:49:48.672Z,0.60
2023-03-16T07:52:16.836Z,0.57
2023-03-16T07:54:45.028Z,0.50
2023-03-16T07:57:14.673Z,0.63
2023-03-16T07:59:42.865Z,0.40
2023-03-16T08:02:14.324Z,0.60
2023-03-16T08:04:43.245Z,0.73
2023-03-16T08:07:12.209Z,0.43
2023-03-16T08:09:41.241Z,0.60
2023-03-16T08:12:11.302Z,0.60
2023-03-16T08:14:40.849Z,0.60
2023-03-16T08:17:09.093Z,0.60
2023-03-16T08:19:37.235Z,0.50
2023-03-16T08:22:05.694Z,0.40
2023-03-16T08:24:34.588Z,0.60
2023-03-16T08:27:03.788Z,0.40
2023-03-16T08:29:34.416Z,0.52
2023-03-16T08:32:04.025Z,0.50
2023-03-16T08:34:32.231Z,0.38
2023-03-16T08:37:01.243Z,0.40
2023-03-16T08:39:29.507Z,0.63
2023-03-16T08:41:57.875Z,0.40
2023-03-16T08:44:26.233Z,0.30
2023-03-16T08:46:54.480Z,0.32
2023-03-16T08:49:24.159Z,0.40
2023-03-16T08:51:52.460Z,0.40
2023-03-16T08:54:20.772Z,0.38
2023-03-16T08:56:48.946Z,0.40
2023-03-16T08:59:28.982Z,0.40
2023-03-16T09:01:58.051Z,0.40
2023-03-16T09:04:28.410Z,0.50
2023-03-16T09:07:07.910Z,0.30
2023-03-16T09:09:37.328Z,0.30
2023-03-16T09:12:06.704Z,0.30
2023-03-16T09:17:03.833Z,0.22
2023-03-16T09:19:50.035Z,0.30
2023-03-16T09:22:19.681Z,0.32
2023-03-16T09:24:48.569Z,0.25
2023-03-16T09:27:17.313Z,0.40
2023-03-16T09:29:46.699Z,0.30
2023-03-16T09:32:15.542Z,0.40
2023-03-16T09:34:45.799Z,0.40
2023-03-16T09:37:14.587Z,0.40
2023-03-16T09:39:43.402Z,0.37
2023-03-16T09:42:19.283Z,0.30
2023-03-16T09:44:57.661Z,0.47
2023-03-16T09:47:30.777Z,0.32
2023-03-16T09:50:04.204Z,0.40
2023-03-16T09:52:39.533Z,0.40
2023-03-16T09:55:13.600Z,0.30
2023-03-16T09:57:45.087Z,0.30
2023-03-16T10:00:19.361Z,0.30
2023-03-16T10:03:14.435Z,0.40
2023-03-16T10:05:44.760Z,0.30
2023-03-16T10:08:17.006Z,0.30
2023-03-16T10:11:21.036Z,0.28
2023-03-16T10:13:54.317Z,0.30
2023-03-16T10:16:27.157Z,0.30
2023-03-16T10:19:01.318Z,0.30
2023-03-16T10:21:37.716Z,0.30
2023-03-16T10:24:10.794Z,0.30
2023-03-16T10:26:44.373Z,0.40
2023-03-16T10:29:14.626Z,0.32
2023-03-16T10:31:43.243Z,0.30
2023-03-16T10:34:13.119Z,0.37
2023-03-16T10:36:47.902Z,0.30
2023-03-16T10:39:17.968Z,0.30
2023-03-16T10:41:50.551Z,0.30
2023-03-16T10:44:28.542Z,0.20
2023-03-16T10:47:03.437Z,0.30
2023-03-16T10:49:41.889Z,0.20
2023-03-16T10:52:19.724Z,0.22
2023-03-16T10:54:52.602Z,0.20
2023-03-16T10:57:28.362Z,0.30
2023-03-16T11:00:00.727Z,0.30
2023-03-16T11:02:34.201Z,0.20
2023-03-16T11:05:14.127Z,0.30
2023-03-16T11:07:49.939Z,0.32
2023-03-16T11:10:29.706Z,0.20
2023-03-16T11:13:04.255Z,0.20
2023-03-16T11:15:39.821Z,0.20
2023-03-16T11:18:10.849Z,0.30
2023-03-16T11:20:39.099Z,0.20
2023-03-16T11:23:16.595Z,0.30
2023-03-16T11:25:51.864Z,0.20
2023-03-16T11:28:29.804Z,0.22
2023-03-16T11:31:15.050Z,0.20
2023-03-16T11:33:43.287Z,0.20
2023-03-16T11:36:29.969Z,0.28
2023-03-16T11:39:08.581Z,0.20
2023-03-16T11:41:48.429Z,0.40
2023-03-16T11:44:23.824Z,0.37
2023-03-16T11:46:58.655Z,0.20
2023-03-16T11:49:54.336Z,0.17
2023-03-16T11:52:35.328Z,0.20
2023-03-16T11:55:19.531Z,0.20
2023-03-16T11:58:00.042Z,0.20
2023-03-16T12:00:40.398Z,0.22
2023-03-16T12:03:47.780Z,0.20
2023-03-16T12:06:27.534Z,0.30
2023-03-16T12:09:23.067Z,0.20
2023-03-16T12:11:58.983Z,0.20
2023-03-16T12:14:32.227Z,0.43
2023-03-16T12:17:05.648Z,0.20
2023-03-16T12:19:44.763Z,0.20
2023-03-16T12:22:19.914Z,0.13
2023-03-16T12:24:48.338Z,0.17
2023-03-16T12:27:24.049Z,0.28
2023-03-16T12:30:04.378Z,0.30
2023-03-16T12:32:42.933Z,0.20
2023-03-16T12:35:22.730Z,0.10
2023-03-16T12:38:03.064Z,0.20
2023-03-16T12:40:39.668Z,0.13
2023-03-16T12:43:29.125Z,0.20
2023-03-16T12:46:04.472Z,0.20
2023-03-16T12:48:36.947Z,0.20
2023-03-16T12:51:06.195Z,0.20
2023-03-16T12:53:44.703Z,0.20
2023-03-16T12:56:16.449Z,0.30
2023-03-16T12:58:48.848Z,0.20
2023-03-16T13:01:19.933Z,0.30
2023-03-16T13:03:51.022Z,0.40
2023-03-16T13:06:22.187Z,0.28
2023-03-16T13:08:54.071Z,0.20
2023-03-16T13:11:22.258Z,0.20
2023-03-16T13:13:54.721Z,0.20
2023-03-16T13:16:28.544Z,0.20
2023-03-16T13:18:57.074Z,0.30
2023-03-16T13:21:38.157Z,0.27
2023-03-16T13:24:26.619Z,0.20
2023-03-16T13:26:59.184Z,0.20
2023-03-16T13:29:30.289Z,0.10
2023-03-16T13:32:00.277Z,0.20
2023-03-16T13:34:31.850Z,0.10
2023-03-16T13:37:01.576Z,0.13
2023-03-16T13:39:30.929Z,0.20
2023-03-16T13:44:31.381Z,0.20
2023-03-16T13:47:05.069Z,0.20
2023-03-16T13:49:33.274Z,0.13
2023-03-16T13:52:03.613Z,0.20
2023-03-16T13:54:32.206Z,0.20
2023-03-16T13:57:06.498Z,0.10
2023-03-16T13:59:36.335Z,0.20
2023-03-16T14:02:04.575Z,0.30
2023-03-16T14:04:34.438Z,0.10
2023-03-16T14:07:04.489Z,0.30
2023-03-16T14:09:35.628Z,0.17
2023-03-16T14:12:04.197Z,0.10
2023-03-16T14:14:39.312Z,0.30
2023-03-16T14:17:13.579Z,0.20
2023-03-16T14:19:46.704Z,0.10
2023-03-16T14:22:16.636Z,0.20
2023-03-16T14:24:48.024Z,0.10
2023-03-16T14:27:22.482Z,0.30
2023-03-16T14:29:59.348Z,0.22
2023-03-16T14:32:30.311Z,0.10
2023-03-16T14:35:14.759Z,0.20
2023-03-16T14:37:44.029Z,0.10
2023-03-16T14:42:53.015Z,0.22
2023-03-16T14:45:23.763Z,0.20
2023-03-16T14:47:53.805Z,0.20
2023-03-16T14:50:26.322Z,0.20
2023-03-16T14:52:57.486Z,0.20
2023-03-16T14:55:25.865Z,0.10
2023-03-16T14:57:54.316Z,0.20
2023-03-16T15:00:23.220Z,0.10
2023-03-16T15:03:03.110Z,0.10
2023-03-16T15:05:36.427Z,0.20
2023-03-16T15:08:06.560Z,0.20
2023-03-16T15:10:36.868Z,0.17
2023-03-16T15:13:14.127Z,0.20
2023-03-16T15:15:43.047Z,0.20
2023-03-16T15:18:12.689Z,0.10
2023-03-16T15:20:43.602Z,0.20
2023-03-16T15:23:15.836Z,0.20
2023-03-16T15:25:45.881Z,0.20
2023-03-16T15:28:17.401Z,0.17
2023-03-16T15:30:47.112Z,0.15
2023-03-16T15:33:17.146Z,0.13
2023-03-16T15:35:47.483Z,0.10
2023-03-16T15:38:19.188Z,0.20
2023-03-16T15:40:48.178Z,0.20
2023-03-16T15:43:18.622Z,0.10
2023-03-16T15:45:47.984Z,0.20
2023-03-16T15:48:19.786Z,0.10
2023-03-16T15:50:53.802Z,0.20
2023-03-16T15:53:30.690Z,0.10
2023-03-16T15:56:03.214Z,0.20
2023-03-16T15:58:32.726Z,0.20
2023-03-16T16:01:01.870Z,0.10
2023-03-16T16:03:31.872Z,0.10
2023-03-16T16:06:00.049Z,0.20
2023-03-16T16:08:28.562Z,0.10
2023-03-16T16:10:57.537Z,0.10
2023-03-16T16:13:43.000Z,0.17
2023-03-16T16:16:14.604Z,0.10
2023-03-16T16:18:44.845Z,0.10
2023-03-16T16:21:17.994Z,0.30
2023-03-16T16:23:46.583Z,0.10
2023-03-16T16:26:34.306Z,0.20
2023-03-16T16:29:14.695Z,0.10
2023-03-16T16:31:43.290Z,0.20
2023-03-16T16:34:15.958Z,0.10
2023-03-16T16:36:44.816Z,0.20
2023-03-16T16:39:13.040Z,0.30
2023-03-16T16:41:43.394Z,0.10
2023-03-16T16:44:18.388Z,0.20
2023-03-16T16:46:47.076Z,0.10
2023-03-16T16:49:20.339Z,0.10
2023-03-16T16:51:48.528Z,0.20
2023-03-16T16:54:18.404Z,0.22
2023-03-16T16:56:47.718Z,0.30
2023-03-16T17:01:47.703Z,0.10
2023-03-16T17:04:19.471Z,0.17
2023-03-16T17:06:48.062Z,0.20
2023-03-16T17:09:16.251Z,0.20
2023-03-16T17:11:45.988Z,0.10
2023-03-16T17:14:19.106Z,0.13
2023-03-16T17:16:48.608Z,0.20
2023-03-16T17:19:25.194Z,0.17
2023-03-16T17:21:55.419Z,0.10
2023-03-16T17:24:24.438Z,0.10
2023-03-16T17:26:54.464Z,0.20
2023-03-16T17:29:25.690Z,0.20
2023-03-16T17:31:54.282Z,0.20
2023-03-16T17:34:26.006Z,0.20
2023-03-16T17:36:54.854Z,0.20
2023-03-16T17:39:25.283Z,0.20
2023-03-16T17:41:57.853Z,0.20
2023-03-16T17:44:27.070Z,0.30
2023-03-16T17:46:55.532Z,0.10
2023-03-16T17:49:28.345Z,0.20
2023-03-16T17:51:57.017Z,0.30
2023-03-16T17:54:25.230Z,0.20
2023-03-16T17:56:54.094Z,0.25
2023-03-16T17:59:24.091Z,0.20
2023-03-16T18:01:52.521Z,0.15
2023-03-16T18:04:22.584Z,0.20
2023-03-16T18:06:52.397Z,0.20
2023-03-16T18:09:21.899Z,0.20
2023-03-16T18:14:35.125Z,0.20
2023-03-16T18:17:05.376Z,0.20
2023-03-16T18:19:33.678Z,0.30
2023-03-16T18:22:03.720Z,0.20
2023-03-16T18:24:31.884Z,0.25
2023-03-16T18:27:00.208Z,0.30
2023-03-16T18:29:28.744Z,0.30
2023-03-16T18:31:59.327Z,0.30
2023-03-16T18:34:31.023Z,0.35
2023-03-16T18:37:00.835Z,0.32
2023-03-16T18:39:30.414Z,0.20
2023-03-16T18:44:27.106Z,0.30
2023-03-16T18:47:01.697Z,0.33
2023-03-16T18:49:34.619Z,0.30
2023-03-16T18:52:03.020Z,0.30
2023-03-16T18:54:36.271Z,0.22
2023-03-16T18:57:05.678Z,0.40
2023-03-16T18:59:33.988Z,0.30
2023-03-16T19:02:02.329Z,0.30
2023-03-16T19:04:32.942Z,0.30
2023-03-16T19:07:01.214Z,0.40
2023-03-16T19:09:33.366Z,0.30
2023-03-16T19:12:03.619Z,0.20
2023-03-16T19:14:34.707Z,0.50
2023-03-16T19:17:02.943Z,0.40
2023-03-16T19:19:31.138Z,0.40
2023-03-16T19:22:07.460Z,0.40
2023-03-16T19:24:43.303Z,0.40
2023-03-16T19:27:22.153Z,0.38
2023-03-16T19:29:52.347Z,0.30
2023-03-16T19:32:22.144Z,0.40
2023-03-16T19:34:50.391Z,0.50
2023-03-16T19:37:19.908Z,0.40
2023-03-16T19:42:22.817Z,0.50
2023-03-16T19:44:52.385Z,0.40
2023-03-16T19:47:28.499Z,0.57
2023-03-16T19:49:56.757Z,0.40
2023-03-16T19:52:24.951Z,0.30
2023-03-16T19:54:54.813Z,0.30
2023-03-16T19:57:23.151Z,0.50
2023-03-16T19:59:56.225Z,0.50
2023-03-16T20:02:29.660Z,0.50
2023-03-16T20:04:58.229Z,0.45
2023-03-16T20:07:26.383Z,0.40
2023-03-16T20:09:57.313Z,0.40
2023-03-16T20:12:28.148Z,0.50
2023-03-16T20:14:57.564Z,0.50
2023-03-16T20:17:28.295Z,0.50
2023-03-16T20:19:57.946Z,0.50
2023-03-16T20:22:28.454Z,0.68
2023-03-16T20:24:58.179Z,0.40
2023-03-16T20:27:28.845Z,0.50
2023-03-16T20:29:57.110Z,0.55
2023-03-16T20:32:27.314Z,0.30
2023-03-16T20:34:55.783Z,0.35
2023-03-16T20:37:26.487Z,0.43
2023-03-16T20:39:55.711Z,0.50
2023-03-16T20:42:28.239Z,0.50
2023-03-16T20:44:56.749Z,0.30
2023-03-16T20:47:26.742Z,0.52
2023-03-16T20:49:57.411Z,0.40
2023-03-16T20:52:30.108Z,0.40
2023-03-16T20:54:59.164Z,0.52
2023-03-16T20:57:30.248Z,0.40
2023-03-16T21:00:00.004Z,0.70
2023-03-16T21:04:57.490Z,0.47
2023-03-16T21:07:26.052Z,0.63
2023-03-16T21:09:54.349Z,0.40
2023-03-16T21:12:25.950Z,0.50
2023-03-16T21:14:56.883Z,0.50
2023-03-16T21:17:30.797Z,0.60
2023-03-16T21:19:59.254Z,0.95
2023-03-16T21:22:29.155Z,0.30
2023-03-16T21:24:57.562Z,0.40
2023-03-16T21:27:28.337Z,0.40
2023-03-16T21:30:00.588Z,0.50
2023-03-16T21:32:30.939Z,0.40
2023-03-16T21:34:59.216Z,0.43
2023-03-16T21:37:28.022Z,0.50
2023-03-16T21:39:56.159Z,0.70
2023-03-16T21:42:24.373Z,0.47
2023-03-16T21:44:52.524Z,0.60
2023-03-16T21:47:26.841Z,0.47
2023-03-16T21:49:55.135Z,0.45
2023-03-16T21:52:24.794Z,0.68
2023-03-16T21:57:21.590Z,0.52
2023-03-16T21:59:50.330Z,0.68
2023-03-16T22:02:22.150Z,0.50
2023-03-16T22:04:52.317Z,0.40
2023-03-16T22:07:23.148Z,0.40
2023-03-16T22:09:51.533Z,0.50
2023-03-16T22:12:19.708Z,0.43
2023-03-16T22:14:48.397Z,0.70
2023-03-16T22:17:22.101Z,0.50
2023-03-16T22:19:51.656Z,0.50
2023-03-16T22:22:19.939Z,0.50
2023-03-16T22:24:48.134Z,0.43
2023-03-16T22:27:21.486Z,0.50
2023-03-16T22:29:51.175Z,0.50
2023-03-16T22:32:22.394Z,0.70
2023-03-16T22:34:55.865Z,0.40
2023-03-16T22:37:26.856Z,0.60
2023-03-16T22:39:57.395Z,0.50
2023-03-16T22:42:28.838Z,0.50
2023-03-16T22:44:57.727Z,0.50
2023-03-16T22:47:27.652Z,0.50
2023-03-16T22:49:57.198Z,0.40
2023-03-16T22:52:30.542Z,0.52
2023-03-16T22:54:59.725Z,0.63
2023-03-16T22:57:28.699Z,0.60
2023-03-16T22:59:56.971Z,0.53
2023-03-16T23:02:27.922Z,0.43
2023-03-16T23:04:57.644Z,0.50
2023-03-16T23:07:25.835Z,0.50
2023-03-16T23:09:54.104Z,0.50
2023-03-16T23:12:23.577Z,0.52
2023-03-16T23:14:51.754Z,0.60
2023-03-16T23:17:22.363Z,0.40
2023-03-16T23:19:50.651Z,0.63
2023-03-16T23:22:20.217Z,0.50
2023-03-16T23:24:48.402Z,0.35
2023-03-16T23:27:18.970Z,0.35
2023-03-16T23:29:47.559Z,0.40
2023-03-16T23:32:16.964Z,0.60
2023-03-16T23:34:46.034Z,0.40
2023-03-16T23:37:14.193Z,0.37
2023-03-16T23:39:43.765Z,0.60
2023-03-16T23:42:12.603Z,0.50
2023-03-16T23:44:40.932Z,0.50
2023-03-16T23:47:11.364Z,0.50
2023-03-16T23:49:42.229Z,0.55
2023-03-16T23:52:13.495Z,0.50
2023-03-16T23:54:43.418Z,0.55
2023-03-16T23:59:39.698Z,0.68
