createdAt,value
2022-12-04T00:00:34.300Z,0.00
2022-12-04T00:01:34.292Z,0.00
2022-12-04T00:02:34.359Z,0.00
2022-12-04T00:03:34.302Z,0.00
2022-12-04T00:04:34.392Z,0.00
2022-12-04T00:05:34.323Z,0.00
2022-12-04T00:06:34.303Z,0.00
2022-12-04T00:07:34.364Z,0.00
2022-12-04T00:08:34.295Z,0.00
2022-12-04T00:09:34.297Z,0.00
2022-12-04T00:10:34.305Z,0.00
2022-12-04T00:11:34.307Z,0.00
2022-12-04T00:12:34.299Z,0.00
2022-12-04T00:13:34.301Z,0.00
2022-12-04T00:14:34.481Z,0.00
2022-12-04T00:15:34.310Z,0.00
2022-12-04T00:16:34.363Z,0.00
2022-12-04T00:17:34.305Z,0.00
2022-12-04T00:18:34.303Z,0.00
2022-12-04T00:19:34.313Z,0.00
2022-12-04T00:20:34.316Z,0.00
2022-12-04T00:21:34.390Z,0.00
2022-12-04T00:22:34.312Z,0.00
2022-12-04T00:23:34.308Z,0.00
2022-12-04T00:24:34.316Z,0.00
2022-12-04T00:25:40.804Z,0.00
2022-12-04T00:26:34.316Z,0.00
2022-12-04T00:27:34.311Z,0.00
2022-12-04T00:28:34.319Z,0.00
2022-12-04T00:29:34.319Z,0.00
2022-12-04T00:30:34.320Z,0.00
2022-12-04T00:31:34.374Z,0.00
2022-12-04T00:32:34.313Z,0.00
2022-12-04T00:33:34.325Z,0.00
2022-12-04T00:34:34.318Z,0.00
2022-12-04T00:35:34.321Z,0.00
2022-12-04T00:36:34.316Z,0.00
2022-12-04T00:37:34.345Z,0.00
2022-12-04T00:38:34.318Z,0.00
2022-12-04T00:39:34.325Z,0.00
2022-12-04T00:40:34.319Z,0.00
2022-12-04T00:41:34.319Z,0.00
2022-12-04T00:42:34.328Z,0.00
2022-12-04T00:43:34.321Z,0.00
2022-12-04T00:44:34.326Z,0.00
2022-12-04T00:45:34.367Z,0.00
2022-12-04T00:46:34.328Z,0.00
2022-12-04T00:47:34.325Z,0.00
2022-12-04T00:48:34.327Z,0.00
2022-12-04T00:49:34.325Z,0.00
2022-12-04T00:50:34.334Z,0.00
2022-12-04T00:51:34.334Z,0.00
2022-12-04T00:52:34.332Z,0.00
2022-12-04T00:53:34.350Z,0.00
2022-12-04T00:54:34.336Z,0.00
2022-12-04T00:55:34.329Z,0.00
2022-12-04T00:56:34.327Z,0.00
2022-12-04T00:57:34.339Z,0.00
2022-12-04T00:58:34.330Z,0.00
2022-12-04T00:59:34.331Z,0.00
2022-12-04T01:00:34.332Z,0.00
2022-12-04T01:01:34.409Z,0.00
2022-12-04T01:02:34.406Z,0.00
2022-12-04T01:03:34.382Z,0.00
2022-12-04T01:04:34.343Z,0.00
2022-12-04T01:05:34.341Z,0.00
2022-12-04T01:06:34.349Z,0.00
2022-12-04T01:07:34.367Z,0.00
2022-12-04T01:08:40.729Z,0.00
2022-12-04T01:09:34.345Z,0.00
2022-12-04T01:10:34.348Z,0.00
2022-12-04T01:11:34.349Z,0.00
2022-12-04T01:12:34.401Z,0.00
2022-12-04T01:13:34.350Z,0.00
2022-12-04T01:14:34.344Z,0.00
2022-12-04T01:15:34.351Z,0.00
2022-12-04T01:16:34.432Z,0.00
2022-12-04T01:17:34.344Z,0.00
2022-12-04T01:18:34.352Z,0.00
2022-12-04T01:19:34.347Z,0.00
2022-12-04T01:20:34.351Z,0.00
2022-12-04T01:21:34.355Z,0.00
2022-12-04T01:22:34.357Z,0.00
2022-12-04T01:23:34.357Z,0.00
2022-12-04T01:24:34.352Z,0.00
2022-12-04T01:25:34.357Z,0.00
2022-12-04T01:26:34.359Z,0.00
2022-12-04T01:27:34.354Z,0.00
2022-12-04T01:28:34.379Z,0.00
2022-12-04T01:29:34.362Z,0.00
2022-12-04T01:30:34.353Z,0.00
2022-12-04T01:31:34.387Z,0.00
2022-12-04T01:32:34.362Z,0.00
2022-12-04T01:33:34.365Z,0.00
2022-12-04T01:34:34.364Z,0.00
2022-12-04T01:35:34.360Z,0.00
2022-12-04T01:36:34.361Z,0.00
2022-12-04T01:37:34.361Z,0.00
2022-12-04T01:38:34.367Z,0.00
2022-12-04T01:39:34.371Z,0.00
2022-12-04T01:40:34.363Z,0.00
2022-12-04T01:41:34.365Z,0.00
2022-12-04T01:42:34.370Z,0.00
2022-12-04T01:43:34.367Z,0.00
2022-12-04T01:44:34.399Z,0.00
2022-12-04T01:45:34.457Z,0.00
2022-12-04T01:46:34.376Z,0.00
2022-12-04T01:47:34.369Z,0.00
2022-12-04T01:48:34.368Z,0.00
2022-12-04T01:49:34.375Z,0.00
2022-12-04T01:50:34.381Z,0.00
2022-12-04T01:51:34.379Z,0.00
2022-12-04T01:52:34.372Z,0.00
2022-12-04T01:53:34.378Z,0.00
2022-12-04T01:54:34.374Z,0.00
2022-12-04T01:55:34.381Z,0.00
2022-12-04T01:56:34.384Z,0.00
2022-12-04T01:57:34.375Z,0.00
2022-12-04T01:58:34.377Z,0.00
2022-12-04T01:59:34.375Z,0.00
2022-12-04T02:00:34.402Z,0.00
2022-12-04T02:01:34.428Z,0.00
2022-12-04T02:02:34.468Z,0.00
2022-12-04T02:03:34.387Z,0.00
2022-12-04T02:04:34.379Z,0.00
2022-12-04T02:05:34.389Z,0.00
2022-12-04T02:06:34.388Z,0.00
2022-12-04T02:07:34.490Z,0.00
2022-12-04T02:08:34.390Z,0.00
2022-12-04T02:09:34.383Z,0.00
2022-12-04T02:10:34.383Z,0.00
2022-12-04T02:11:34.394Z,0.00
2022-12-04T02:12:34.392Z,0.00
2022-12-04T02:13:34.386Z,0.00
2022-12-04T02:14:34.393Z,0.00
2022-12-04T02:15:34.388Z,0.00
2022-12-04T02:16:34.453Z,0.00
2022-12-04T02:17:34.397Z,0.00
2022-12-04T02:18:34.390Z,0.00
2022-12-04T02:19:34.392Z,0.00
2022-12-04T02:20:34.392Z,0.00
2022-12-04T02:21:34.390Z,0.00
2022-12-04T02:22:34.407Z,0.00
2022-12-04T02:23:34.394Z,0.00
2022-12-04T02:24:34.393Z,0.00
2022-12-04T02:25:34.402Z,0.00
2022-12-04T02:26:34.401Z,0.00
2022-12-04T02:27:34.405Z,0.00
2022-12-04T02:28:34.396Z,0.00
2022-12-04T02:29:34.406Z,0.00
2022-12-04T02:30:34.419Z,0.00
2022-12-04T02:31:34.400Z,0.00
2022-12-04T02:32:34.431Z,0.00
2022-12-04T02:33:34.401Z,0.00
2022-12-04T02:34:34.409Z,0.00
2022-12-04T02:35:34.402Z,0.00
2022-12-04T02:36:34.408Z,0.00
2022-12-04T02:37:34.417Z,0.00
2022-12-04T02:38:34.410Z,0.00
2022-12-04T02:39:34.409Z,0.00
2022-12-04T02:40:34.406Z,0.00
2022-12-04T02:41:34.419Z,0.00
2022-12-04T02:42:34.406Z,0.00
2022-12-04T02:43:34.410Z,0.00
2022-12-04T02:44:34.407Z,0.00
2022-12-04T02:45:34.455Z,0.00
2022-12-04T02:46:34.409Z,0.00
2022-12-04T02:47:34.411Z,0.00
2022-12-04T02:48:34.436Z,0.00
2022-12-04T02:49:34.417Z,0.00
2022-12-04T02:50:34.430Z,0.00
2022-12-04T02:51:34.413Z,0.00
2022-12-04T02:52:34.413Z,0.00
2022-12-04T02:53:34.416Z,0.00
2022-12-04T02:54:34.417Z,0.00
2022-12-04T02:55:34.425Z,0.00
2022-12-04T02:56:34.423Z,0.00
2022-12-04T02:57:34.426Z,0.00
2022-12-04T02:58:34.418Z,0.00
2022-12-04T02:59:34.420Z,0.00
2022-12-04T03:00:34.426Z,0.00
2022-12-04T03:01:34.512Z,0.00
2022-12-04T03:02:34.504Z,0.00
2022-12-04T03:03:34.427Z,0.00
2022-12-04T03:04:34.447Z,0.00
2022-12-04T03:05:34.425Z,0.00
2022-12-04T03:06:34.430Z,0.00
2022-12-04T03:07:34.502Z,0.00
2022-12-04T03:08:34.432Z,0.00
2022-12-04T03:09:34.433Z,0.00
2022-12-04T03:10:34.436Z,0.00
2022-12-04T03:11:34.437Z,0.00
2022-12-04T03:12:34.435Z,0.00
2022-12-04T03:13:34.428Z,0.00
2022-12-04T03:14:34.437Z,0.00
2022-12-04T03:15:34.436Z,0.00
2022-12-04T03:16:34.481Z,0.00
2022-12-04T03:17:34.437Z,0.00
2022-12-04T03:18:34.434Z,0.00
2022-12-04T03:19:34.432Z,0.00
2022-12-04T03:20:34.458Z,0.00
2022-12-04T03:21:34.441Z,0.00
2022-12-04T03:22:34.443Z,0.00
2022-12-04T03:23:34.439Z,0.00
2022-12-04T03:24:34.438Z,0.00
2022-12-04T03:25:34.442Z,0.00
2022-12-04T03:26:34.438Z,0.00
2022-12-04T03:27:34.446Z,0.00
2022-12-04T03:28:34.444Z,0.00
2022-12-04T03:29:34.440Z,0.00
2022-12-04T03:30:34.498Z,0.00
2022-12-04T03:31:34.442Z,0.00
2022-12-04T03:32:34.439Z,0.00
2022-12-04T03:33:34.443Z,0.00
2022-12-04T03:34:34.449Z,0.00
2022-12-04T03:35:34.446Z,0.00
2022-12-04T03:36:34.475Z,0.00
2022-12-04T03:37:34.452Z,0.00
2022-12-04T03:38:34.444Z,0.00
2022-12-04T03:39:34.448Z,0.00
2022-12-04T03:40:34.445Z,0.00
2022-12-04T03:41:34.455Z,0.00
2022-12-04T03:42:34.446Z,0.00
2022-12-04T03:43:34.456Z,0.00
2022-12-04T03:44:34.448Z,0.00
2022-12-04T03:45:34.448Z,0.00
2022-12-04T03:46:34.519Z,0.00
2022-12-04T03:47:34.456Z,0.00
2022-12-04T03:48:34.454Z,0.00
2022-12-04T03:49:34.450Z,0.00
2022-12-04T03:50:34.453Z,0.00
2022-12-04T03:51:34.453Z,0.00
2022-12-04T03:52:34.485Z,0.00
2022-12-04T03:53:34.453Z,0.00
2022-12-04T03:54:34.462Z,0.00
2022-12-04T03:55:34.462Z,0.00
2022-12-04T03:56:34.457Z,0.00
2022-12-04T03:57:34.462Z,0.00
2022-12-04T03:58:34.466Z,0.00
2022-12-04T03:59:34.464Z,0.00
2022-12-04T04:00:34.458Z,0.00
2022-12-04T04:01:34.495Z,0.00
2022-12-04T04:02:34.555Z,0.00
2022-12-04T04:03:34.474Z,0.00
2022-12-04T04:04:34.460Z,0.00
2022-12-04T04:05:34.463Z,0.00
2022-12-04T04:06:34.470Z,0.00
2022-12-04T04:07:35.764Z,0.00
2022-12-04T04:08:34.489Z,0.00
2022-12-04T04:09:34.466Z,0.00
2022-12-04T04:10:34.465Z,0.00
2022-12-04T04:11:34.476Z,0.00
2022-12-04T04:12:34.467Z,0.00
2022-12-04T04:13:34.476Z,0.00
2022-12-04T04:14:34.522Z,0.00
2022-12-04T04:15:34.579Z,0.00
2022-12-04T04:16:34.475Z,0.00
2022-12-04T04:17:38.390Z,0.00
2022-12-04T04:18:34.479Z,0.00
2022-12-04T04:19:34.477Z,0.00
2022-12-04T04:20:34.475Z,0.00
2022-12-04T04:21:34.477Z,0.00
2022-12-04T04:22:34.478Z,0.00
2022-12-04T04:23:34.474Z,0.00
2022-12-04T04:24:34.501Z,0.00
2022-12-04T04:25:34.475Z,0.00
2022-12-04T04:26:34.478Z,0.00
2022-12-04T04:27:34.504Z,0.00
2022-12-04T04:28:34.496Z,0.00
2022-12-04T04:29:34.492Z,0.00
2022-12-04T04:30:34.488Z,0.00
2022-12-04T04:31:34.617Z,0.00
2022-12-04T04:32:34.484Z,0.00
2022-12-04T04:33:34.479Z,0.00
2022-12-04T04:34:34.482Z,0.00
2022-12-04T04:35:34.490Z,0.00
2022-12-04T04:36:34.488Z,0.00
2022-12-04T04:37:34.486Z,0.00
2022-12-04T04:38:34.484Z,0.00
2022-12-04T04:39:34.493Z,0.00
2022-12-04T04:40:34.510Z,0.00
2022-12-04T04:41:34.488Z,0.00
2022-12-04T04:42:34.487Z,0.00
2022-12-04T04:43:34.495Z,0.00
2022-12-04T04:44:34.506Z,0.00
2022-12-04T04:45:34.496Z,0.00
2022-12-04T04:46:34.603Z,0.00
2022-12-04T04:47:34.490Z,0.00
2022-12-04T04:48:34.496Z,0.00
2022-12-04T04:49:34.493Z,0.00
2022-12-04T04:50:34.499Z,0.00
2022-12-04T04:51:34.501Z,0.00
2022-12-04T04:52:34.498Z,0.00
2022-12-04T04:53:34.502Z,0.00
2022-12-04T04:54:34.497Z,0.00
2022-12-04T04:55:34.639Z,0.00
2022-12-04T04:56:34.520Z,0.00
2022-12-04T04:57:34.505Z,0.00
2022-12-04T04:58:34.496Z,0.00
2022-12-04T04:59:34.499Z,0.00
2022-12-04T05:00:34.498Z,0.00
2022-12-04T05:01:34.566Z,0.00
2022-12-04T05:02:34.591Z,0.00
2022-12-04T05:03:34.500Z,0.00
2022-12-04T05:04:34.500Z,0.00
2022-12-04T05:05:34.501Z,0.00
2022-12-04T05:06:34.509Z,0.00
2022-12-04T05:07:34.576Z,0.00
2022-12-04T05:08:34.512Z,0.00
2022-12-04T05:09:38.196Z,0.00
2022-12-04T05:10:34.509Z,0.00
2022-12-04T05:11:34.507Z,0.00
2022-12-04T05:12:34.533Z,0.00
2022-12-04T05:13:34.515Z,0.00
2022-12-04T05:14:34.512Z,0.00
2022-12-04T05:15:34.530Z,0.00
2022-12-04T05:16:34.597Z,0.00
2022-12-04T05:17:34.509Z,0.00
2022-12-04T05:18:34.509Z,0.00
2022-12-04T05:19:34.518Z,0.00
2022-12-04T05:20:34.518Z,0.00
2022-12-04T05:21:34.519Z,0.00
2022-12-04T05:22:34.521Z,0.00
2022-12-04T05:23:34.528Z,0.00
2022-12-04T05:24:34.521Z,0.00
2022-12-04T05:25:34.515Z,0.00
2022-12-04T05:26:34.516Z,0.00
2022-12-04T05:27:34.523Z,0.00
2022-12-04T05:28:34.548Z,0.00
2022-12-04T05:29:36.095Z,0.00
2022-12-04T05:30:34.522Z,0.00
2022-12-04T05:31:34.623Z,0.00
2022-12-04T05:32:34.519Z,0.00
2022-12-04T05:33:34.527Z,0.00
2022-12-04T05:34:34.521Z,0.00
2022-12-04T05:35:34.525Z,0.00
2022-12-04T05:36:34.529Z,0.00
2022-12-04T05:37:34.529Z,0.00
2022-12-04T05:38:34.524Z,0.00
2022-12-04T05:39:34.530Z,0.00
2022-12-04T05:40:34.525Z,0.00
2022-12-04T05:41:34.526Z,0.00
2022-12-04T05:42:34.534Z,0.00
2022-12-04T05:43:34.526Z,0.00
2022-12-04T05:44:34.554Z,0.00
2022-12-04T05:45:34.533Z,0.00
2022-12-04T05:46:34.605Z,0.00
2022-12-04T05:47:34.530Z,0.00
2022-12-04T05:48:34.535Z,0.00
2022-12-04T05:49:34.531Z,0.00
2022-12-04T05:50:34.539Z,0.00
2022-12-04T05:51:34.539Z,0.00
2022-12-04T05:52:34.531Z,0.00
2022-12-04T05:53:34.541Z,0.00
2022-12-04T05:54:34.533Z,0.00
2022-12-04T05:55:34.535Z,0.00
2022-12-04T05:56:34.533Z,0.00
2022-12-04T05:57:34.535Z,0.00
2022-12-04T05:58:34.542Z,0.00
2022-12-04T05:59:34.538Z,0.00
2022-12-04T06:00:34.563Z,0.00
2022-12-04T06:01:34.606Z,0.00
2022-12-04T06:02:34.699Z,0.00
2022-12-04T06:03:34.645Z,0.00
2022-12-04T06:04:34.539Z,0.00
2022-12-04T06:05:34.549Z,0.00
2022-12-04T06:06:34.547Z,0.00
2022-12-04T06:07:34.604Z,0.00
2022-12-04T06:08:34.542Z,0.00
2022-12-04T06:09:34.544Z,0.00
2022-12-04T06:10:34.549Z,0.00
2022-12-04T06:11:34.554Z,0.00
2022-12-04T06:12:34.544Z,0.00
2022-12-04T06:13:34.553Z,0.00
2022-12-04T06:14:39.252Z,0.00
2022-12-04T06:15:34.555Z,0.00
2022-12-04T06:16:34.649Z,0.00
2022-12-04T06:17:34.555Z,0.00
2022-12-04T06:18:34.556Z,0.00
2022-12-04T06:19:34.558Z,0.00
2022-12-04T06:20:34.717Z,0.00
2022-12-04T06:21:34.552Z,0.00
2022-12-04T06:22:34.550Z,0.00
2022-12-04T06:23:34.553Z,0.00
2022-12-04T06:24:34.552Z,0.00
2022-12-04T06:25:34.560Z,0.00
2022-12-04T06:26:34.552Z,0.00
2022-12-04T06:27:34.563Z,0.00
2022-12-04T06:28:34.561Z,0.00
2022-12-04T06:29:34.556Z,0.00
2022-12-04T06:30:34.563Z,0.00
2022-12-04T06:31:34.657Z,0.00
2022-12-04T06:32:34.579Z,0.00
2022-12-04T06:33:34.568Z,0.00
2022-12-04T06:34:34.567Z,0.00
2022-12-04T06:35:34.558Z,0.00
2022-12-04T06:36:34.563Z,0.00
2022-12-04T06:37:34.558Z,0.00
2022-12-04T06:38:34.568Z,4.00
2022-12-04T06:39:34.567Z,4.00
2022-12-04T06:40:34.635Z,4.00
2022-12-04T06:41:34.559Z,0.00
2022-12-04T06:42:34.562Z,4.00
2022-12-04T06:43:34.568Z,4.00
2022-12-04T06:44:34.570Z,4.00
2022-12-04T06:45:34.625Z,4.00
2022-12-04T06:46:34.571Z,4.00
2022-12-04T06:47:34.566Z,8.00
2022-12-04T06:48:34.600Z,8.00
2022-12-04T06:49:34.566Z,8.00
2022-12-04T06:50:34.575Z,12.00
2022-12-04T06:51:34.566Z,8.00
2022-12-04T06:52:34.575Z,8.00
2022-12-04T06:53:34.575Z,12.00
2022-12-04T06:54:34.571Z,12.00
2022-12-04T06:55:34.569Z,12.00
2022-12-04T06:56:34.575Z,20.00
2022-12-04T06:57:34.570Z,16.00
2022-12-04T06:58:34.569Z,20.00
2022-12-04T06:59:34.571Z,24.00
2022-12-04T07:00:34.576Z,20.00
2022-12-04T07:01:34.766Z,24.00
2022-12-04T07:02:34.616Z,24.00
2022-12-04T07:03:34.573Z,28.00
2022-12-04T07:04:34.595Z,32.00
2022-12-04T07:05:34.572Z,36.00
2022-12-04T07:06:34.579Z,40.00
2022-12-04T07:07:34.665Z,44.00
2022-12-04T07:08:34.572Z,48.00
2022-12-04T07:09:34.582Z,48.00
2022-12-04T07:10:34.582Z,44.00
2022-12-04T07:11:34.584Z,52.00
2022-12-04T07:12:34.575Z,60.00
2022-12-04T07:13:34.582Z,60.00
2022-12-04T07:14:34.579Z,60.00
2022-12-04T07:15:34.585Z,56.00
2022-12-04T07:16:40.309Z,56.00
2022-12-04T07:17:34.580Z,60.00
2022-12-04T07:18:34.579Z,64.00
2022-12-04T07:19:34.580Z,76.00
2022-12-04T07:20:34.611Z,84.00
2022-12-04T07:21:34.610Z,92.00
2022-12-04T07:22:34.586Z,92.00
2022-12-04T07:23:34.583Z,88.00
2022-12-04T07:24:34.581Z,88.00
2022-12-04T07:25:34.591Z,92.00
2022-12-04T07:26:34.592Z,100.00
2022-12-04T07:27:34.584Z,108.00
2022-12-04T07:28:34.583Z,112.00
2022-12-04T07:29:34.583Z,124.00
2022-12-04T07:30:34.584Z,132.00
2022-12-04T07:31:34.656Z,144.00
2022-12-04T07:32:34.595Z,148.00
2022-12-04T07:33:34.594Z,148.00
2022-12-04T07:34:34.587Z,160.00
2022-12-04T07:35:34.594Z,180.00
2022-12-04T07:36:34.617Z,192.00
2022-12-04T07:37:34.587Z,192.00
2022-12-04T07:38:34.590Z,200.00
2022-12-04T07:39:34.597Z,216.00
2022-12-04T07:40:34.598Z,236.00
2022-12-04T07:41:34.590Z,228.00
2022-12-04T07:42:34.599Z,236.00
2022-12-04T07:43:34.607Z,236.00
2022-12-04T07:44:34.600Z,248.00
2022-12-04T07:45:34.701Z,276.00
2022-12-04T07:46:34.710Z,264.00
2022-12-04T07:47:34.595Z,276.00
2022-12-04T07:48:34.594Z,272.00
2022-12-04T07:49:34.615Z,300.00
2022-12-04T07:50:34.602Z,308.00
2022-12-04T07:51:34.604Z,296.00
2022-12-04T07:52:34.622Z,324.00
2022-12-04T07:53:34.599Z,312.00
2022-12-04T07:54:34.605Z,336.00
2022-12-04T07:55:34.607Z,316.00
2022-12-04T07:56:34.704Z,356.00
2022-12-04T07:57:34.599Z,384.00
2022-12-04T07:58:34.600Z,368.00
2022-12-04T07:59:34.603Z,364.00
2022-12-04T08:00:34.609Z,388.00
2022-12-04T08:01:34.672Z,388.00
2022-12-04T08:02:34.602Z,388.00
2022-12-04T08:03:34.602Z,408.00
2022-12-04T08:04:34.650Z,400.00
2022-12-04T08:05:34.610Z,412.00
2022-12-04T08:06:34.613Z,404.00
2022-12-04T08:07:34.703Z,392.00
2022-12-04T08:08:34.638Z,412.00
2022-12-04T08:09:34.614Z,440.00
2022-12-04T08:10:34.608Z,428.00
2022-12-04T08:11:34.614Z,416.00
2022-12-04T08:12:34.608Z,400.00
2022-12-04T08:13:34.609Z,424.00
2022-12-04T08:14:34.612Z,468.00
2022-12-04T08:15:34.617Z,468.00
2022-12-04T08:16:34.715Z,484.00
2022-12-04T08:17:34.612Z,524.00
2022-12-04T08:18:34.612Z,576.00
2022-12-04T08:19:34.614Z,544.00
2022-12-04T08:20:34.621Z,536.00
2022-12-04T08:21:34.623Z,560.00
2022-12-04T08:22:34.621Z,572.00
2022-12-04T08:23:34.620Z,612.00
2022-12-04T08:24:34.638Z,608.00
2022-12-04T08:25:34.618Z,580.00
2022-12-04T08:26:34.615Z,584.00
2022-12-04T08:27:34.619Z,628.00
2022-12-04T08:28:34.623Z,680.00
2022-12-04T08:29:34.619Z,688.00
2022-12-04T08:30:34.733Z,664.00
2022-12-04T08:31:34.707Z,616.00
2022-12-04T08:32:34.619Z,584.00
2022-12-04T08:33:34.625Z,576.00
2022-12-04T08:34:34.621Z,560.00
2022-12-04T08:35:34.631Z,492.00
2022-12-04T08:36:34.622Z,544.00
2022-12-04T08:37:34.630Z,544.00
2022-12-04T08:38:34.629Z,548.00
2022-12-04T08:39:34.625Z,504.00
2022-12-04T08:40:34.659Z,504.00
2022-12-04T08:41:34.626Z,448.00
2022-12-04T08:42:34.627Z,468.00
2022-12-04T08:43:34.629Z,468.00
2022-12-04T08:44:34.628Z,476.00
2022-12-04T08:45:34.630Z,484.00
2022-12-04T08:46:34.736Z,452.00
2022-12-04T08:47:34.630Z,432.00
2022-12-04T08:48:34.638Z,420.00
2022-12-04T08:49:34.641Z,440.00
2022-12-04T08:50:34.633Z,452.00
2022-12-04T08:51:34.644Z,496.00
2022-12-04T08:52:34.642Z,496.00
2022-12-04T08:53:34.641Z,496.00
2022-12-04T08:54:36.394Z,520.00
2022-12-04T08:55:34.637Z,524.00
2022-12-04T08:56:34.685Z,544.00
2022-12-04T08:57:34.645Z,560.00
2022-12-04T08:58:34.637Z,560.00
2022-12-04T08:59:34.639Z,588.00
2022-12-04T09:00:34.648Z,608.00
2022-12-04T09:01:34.731Z,632.00
2022-12-04T09:02:34.643Z,644.00
2022-12-04T09:03:34.643Z,648.00
2022-12-04T09:04:34.740Z,636.00
2022-12-04T09:05:34.651Z,620.00
2022-12-04T09:06:34.642Z,632.00
2022-12-04T09:07:34.682Z,644.00
2022-12-04T09:08:34.645Z,632.00
2022-12-04T09:09:34.652Z,640.00
2022-12-04T09:10:34.654Z,664.00
2022-12-04T09:11:34.654Z,656.00
2022-12-04T09:12:34.672Z,652.00
2022-12-04T09:13:34.654Z,648.00
2022-12-04T09:14:34.649Z,656.00
2022-12-04T09:15:34.694Z,700.00
2022-12-04T09:16:34.758Z,752.00
2022-12-04T09:17:34.650Z,744.00
2022-12-04T09:18:34.652Z,744.00
2022-12-04T09:19:34.653Z,756.00
2022-12-04T09:20:34.654Z,728.00
2022-12-04T09:21:34.662Z,728.00
2022-12-04T09:22:57.777Z,756.00
2022-12-04T09:23:34.655Z,768.00
2022-12-04T09:24:34.664Z,784.00
2022-12-04T09:25:34.664Z,764.00
2022-12-04T09:26:34.657Z,776.00
2022-12-04T09:27:34.658Z,768.00
2022-12-04T09:28:34.699Z,784.00
2022-12-04T09:29:34.666Z,804.00
2022-12-04T09:30:34.666Z,804.00
2022-12-04T09:31:34.783Z,844.00
2022-12-04T09:32:34.664Z,844.00
2022-12-04T09:33:34.663Z,816.00
2022-12-04T09:34:34.666Z,804.00
2022-12-04T09:35:34.664Z,816.00
2022-12-04T09:36:34.673Z,940.00
2022-12-04T09:37:34.670Z,964.00
2022-12-04T09:38:34.677Z,916.00
2022-12-04T09:39:34.669Z,936.00
2022-12-04T09:40:37.870Z,896.00
2022-12-04T09:41:34.684Z,940.00
2022-12-04T09:42:34.670Z,980.00
2022-12-04T09:43:34.681Z,972.00
2022-12-04T09:44:34.699Z,972.00
2022-12-04T09:45:34.681Z,988.00
2022-12-04T09:46:34.737Z,1036.00
2022-12-04T09:47:34.675Z,980.00
2022-12-04T09:48:34.680Z,968.00
2022-12-04T09:49:34.684Z,964.00
2022-12-04T09:50:34.684Z,1032.00
2022-12-04T09:51:34.687Z,1060.00
2022-12-04T09:52:34.677Z,1056.00
2022-12-04T09:53:34.682Z,1020.00
2022-12-04T09:54:34.680Z,1120.00
2022-12-04T09:55:34.683Z,1136.00
2022-12-04T09:56:34.689Z,1180.00
2022-12-04T09:57:34.682Z,1204.00
2022-12-04T09:58:34.686Z,1168.00
2022-12-04T09:59:34.684Z,1188.00
2022-12-04T10:00:34.712Z,1232.00
2022-12-04T10:01:34.693Z,1252.00
2022-12-04T10:02:34.842Z,1224.00
2022-12-04T10:03:34.789Z,1220.00
2022-12-04T10:04:34.696Z,1192.00
2022-12-04T10:05:34.693Z,1160.00
2022-12-04T10:06:34.690Z,1120.00
2022-12-04T10:07:34.814Z,1228.00
2022-12-04T10:08:34.692Z,1172.00
2022-12-04T10:09:34.698Z,1176.00
2022-12-04T10:10:34.694Z,1152.00
2022-12-04T10:11:34.697Z,1204.00
2022-12-04T10:12:34.704Z,1128.00
2022-12-04T10:13:34.700Z,1064.00
2022-12-04T10:14:34.705Z,1068.00
2022-12-04T10:15:34.780Z,1052.00
2022-12-04T10:16:34.787Z,1080.00
2022-12-04T10:17:34.708Z,1088.00
2022-12-04T10:18:34.712Z,1108.00
2022-12-04T10:19:34.702Z,1096.00
2022-12-04T10:20:34.711Z,1056.00
2022-12-04T10:21:34.718Z,1096.00
2022-12-04T10:22:34.707Z,1076.00
2022-12-04T10:23:34.716Z,1072.00
2022-12-04T10:24:34.714Z,1088.00
2022-12-04T10:25:34.711Z,1020.00
2022-12-04T10:26:34.709Z,996.00
2022-12-04T10:27:34.718Z,1008.00
2022-12-04T10:28:34.710Z,1076.00
2022-12-04T10:29:34.714Z,1016.00
2022-12-04T10:30:34.721Z,1084.00
2022-12-04T10:31:34.840Z,1048.00
2022-12-04T10:32:34.764Z,1152.00
2022-12-04T10:33:34.718Z,1148.00
2022-12-04T10:34:34.719Z,1160.00
2022-12-04T10:35:34.720Z,1252.00
2022-12-04T10:36:34.725Z,1376.00
2022-12-04T10:37:34.727Z,1420.00
2022-12-04T10:38:34.730Z,1420.00
2022-12-04T10:39:34.720Z,1540.00
2022-12-04T10:40:34.733Z,1552.00
2022-12-04T10:41:34.725Z,1636.00
2022-12-04T10:42:34.733Z,1708.00
2022-12-04T10:43:34.732Z,1600.00
2022-12-04T10:44:34.733Z,1780.00
2022-12-04T10:45:34.742Z,1916.00
2022-12-04T10:46:34.798Z,1800.00
2022-12-04T10:47:34.736Z,1784.00
2022-12-04T10:48:34.761Z,1836.00
2022-12-04T10:49:34.739Z,1664.00
2022-12-04T10:50:34.734Z,1728.00
2022-12-04T10:51:34.742Z,1720.00
2022-12-04T10:52:34.734Z,1880.00
2022-12-04T10:53:34.750Z,1884.00
2022-12-04T10:54:34.745Z,1876.00
2022-12-04T10:55:34.745Z,1724.00
2022-12-04T10:56:34.746Z,1784.00
2022-12-04T10:57:34.740Z,1584.00
2022-12-04T10:58:34.746Z,1544.00
2022-12-04T10:59:34.752Z,1500.00
2022-12-04T11:00:34.752Z,1484.00
2022-12-04T11:01:34.790Z,1484.00
2022-12-04T11:02:34.951Z,1520.00
2022-12-04T11:03:34.802Z,1564.00
2022-12-04T11:04:34.772Z,1580.00
2022-12-04T11:05:34.758Z,1588.00
2022-12-04T11:06:34.759Z,1532.00
2022-12-04T11:07:34.792Z,1532.00
2022-12-04T11:08:34.757Z,1452.00
2022-12-04T11:09:34.758Z,1448.00
2022-12-04T11:10:34.751Z,1448.00
2022-12-04T11:11:34.751Z,1436.00
2022-12-04T11:12:34.761Z,1532.00
2022-12-04T11:13:34.762Z,1556.00
2022-12-04T11:14:34.756Z,1460.00
2022-12-04T11:15:34.766Z,1464.00
2022-12-04T11:16:34.901Z,1576.00
2022-12-04T11:17:34.778Z,1604.00
2022-12-04T11:18:34.761Z,1652.00
2022-12-04T11:19:34.771Z,1660.00
2022-12-04T11:20:34.802Z,1580.00
2022-12-04T11:21:34.770Z,1456.00
2022-12-04T11:22:34.771Z,1400.00
2022-12-04T11:23:34.767Z,1468.00
2022-12-04T11:24:34.768Z,1412.00
2022-12-04T11:25:34.768Z,1412.00
2022-12-04T11:26:34.767Z,1432.00
2022-12-04T11:27:34.771Z,1364.00
2022-12-04T11:28:42.827Z,1396.00
2022-12-04T11:29:34.780Z,1320.00
2022-12-04T11:30:34.799Z,1364.00
2022-12-04T11:31:34.846Z,1324.00
2022-12-04T11:32:34.774Z,1368.00
2022-12-04T11:33:34.780Z,1296.00
2022-12-04T11:34:34.777Z,1200.00
2022-12-04T11:35:34.778Z,1212.00
2022-12-04T11:36:34.810Z,1212.00
2022-12-04T11:37:34.800Z,1292.00
2022-12-04T11:38:34.787Z,1276.00
2022-12-04T11:39:34.782Z,1352.00
2022-12-04T11:40:34.789Z,1276.00
2022-12-04T11:41:34.781Z,1288.00
2022-12-04T11:42:34.788Z,1332.00
2022-12-04T11:43:34.793Z,1364.00
2022-12-04T11:44:34.787Z,1172.00
2022-12-04T11:45:34.794Z,1148.00
2022-12-04T11:46:35.005Z,1204.00
2022-12-04T11:47:34.798Z,1144.00
2022-12-04T11:48:34.799Z,1084.00
2022-12-04T11:49:37.412Z,1100.00
2022-12-04T11:50:34.794Z,1052.00
2022-12-04T11:51:34.796Z,1012.00
2022-12-04T11:52:34.828Z,920.00
2022-12-04T11:53:34.798Z,956.00
2022-12-04T11:54:34.797Z,1012.00
2022-12-04T11:55:34.801Z,1044.00
2022-12-04T11:56:34.800Z,1012.00
2022-12-04T11:57:34.802Z,1048.00
2022-12-04T11:58:34.807Z,1052.00
2022-12-04T11:59:34.812Z,1104.00
2022-12-04T12:00:34.805Z,1108.00
2022-12-04T12:01:34.843Z,1100.00
2022-12-04T12:02:35.005Z,1136.00
2022-12-04T12:03:34.893Z,1160.00
2022-12-04T12:04:34.816Z,1228.00
2022-12-04T12:05:34.818Z,1196.00
2022-12-04T12:06:34.817Z,1172.00
2022-12-04T12:07:34.909Z,1160.00
2022-12-04T12:08:34.831Z,1204.00
2022-12-04T12:09:34.813Z,1164.00
2022-12-04T12:10:36.839Z,1148.00
2022-12-04T12:11:34.818Z,1192.00
2022-12-04T12:12:34.815Z,1180.00
2022-12-04T12:13:34.817Z,1168.00
2022-12-04T12:14:34.826Z,1176.00
2022-12-04T12:15:34.823Z,1276.00
2022-12-04T12:16:34.921Z,1152.00
2022-12-04T12:17:34.835Z,1116.00
2022-12-04T12:18:34.822Z,1108.00
2022-12-04T12:19:34.828Z,1112.00
2022-12-04T12:20:34.826Z,1180.00
2022-12-04T12:21:34.833Z,1236.00
2022-12-04T12:22:34.829Z,1124.00
2022-12-04T12:23:34.837Z,992.00
2022-12-04T12:24:34.867Z,1004.00
2022-12-04T12:25:34.842Z,1004.00
2022-12-04T12:26:34.840Z,1004.00
2022-12-04T12:27:34.841Z,976.00
2022-12-04T12:28:34.842Z,916.00
2022-12-04T12:29:34.835Z,924.00
2022-12-04T12:30:34.845Z,868.00
2022-12-04T12:31:34.917Z,816.00
2022-12-04T12:32:34.839Z,848.00
2022-12-04T12:33:34.839Z,832.00
2022-12-04T12:34:34.843Z,808.00
2022-12-04T12:35:34.849Z,764.00
2022-12-04T12:36:37.675Z,832.00
2022-12-04T12:37:34.843Z,808.00
2022-12-04T12:38:34.853Z,772.00
2022-12-04T12:39:34.848Z,828.00
2022-12-04T12:40:34.876Z,808.00
2022-12-04T12:41:34.858Z,788.00
2022-12-04T12:42:34.852Z,748.00
2022-12-04T12:43:34.942Z,808.00
2022-12-04T12:44:34.854Z,816.00
2022-12-04T12:45:34.936Z,796.00
2022-12-04T12:46:34.863Z,828.00
2022-12-04T12:47:34.858Z,816.00
2022-12-04T12:48:34.856Z,800.00
2022-12-04T12:49:34.859Z,832.00
2022-12-04T12:50:34.867Z,828.00