createdAt,value
2019-03-18T00:00:28.076Z,16.60
2019-03-18T00:02:55.569Z,16.60
2019-03-18T00:05:23.120Z,16.60
2019-03-18T00:07:50.639Z,16.60
2019-03-18T00:10:18.187Z,16.50
2019-03-18T00:12:45.656Z,16.50
2019-03-18T00:15:13.143Z,16.50
2019-03-18T00:17:40.668Z,16.50
2019-03-18T00:20:08.101Z,16.50
2019-03-18T00:22:35.712Z,16.50
2019-03-18T00:25:03.191Z,16.50
2019-03-18T00:27:30.620Z,16.50
2019-03-18T00:29:58.074Z,16.50
2019-03-18T00:32:25.777Z,16.50
2019-03-18T00:34:53.274Z,16.50
2019-03-18T00:37:20.761Z,16.50
2019-03-18T00:39:48.203Z,16.40
2019-03-18T00:42:15.664Z,16.50
2019-03-18T00:44:43.486Z,16.50
2019-03-18T00:47:10.933Z,16.50
2019-03-18T00:49:38.480Z,16.50
2019-03-18T00:52:05.952Z,16.50
2019-03-18T00:54:33.415Z,16.50
2019-03-18T00:57:00.873Z,16.40
2019-03-18T00:59:28.316Z,16.40
2019-03-18T01:01:55.774Z,16.40
2019-03-18T01:04:23.303Z,16.40
2019-03-18T01:06:50.704Z,16.40
2019-03-18T01:09:18.157Z,16.40
2019-03-18T01:11:45.578Z,16.40
2019-03-18T01:14:12.975Z,16.40
2019-03-18T01:16:40.454Z,16.40
2019-03-18T01:19:07.836Z,16.40
2019-03-18T01:21:35.246Z,16.40
2019-03-18T01:24:02.763Z,16.40
2019-03-18T01:26:30.280Z,16.40
2019-03-18T01:28:57.967Z,16.40
2019-03-18T01:31:25.419Z,16.40
2019-03-18T01:33:52.847Z,16.40
2019-03-18T01:36:20.273Z,16.40
2019-03-18T01:38:47.944Z,16.40
2019-03-18T01:41:15.380Z,16.40
2019-03-18T01:43:42.804Z,16.40
2019-03-18T01:46:10.219Z,16.40
2019-03-18T01:48:37.644Z,16.40
2019-03-18T01:51:05.192Z,16.40
2019-03-18T01:53:32.596Z,16.40
2019-03-18T01:56:00.004Z,16.40
2019-03-18T01:58:27.430Z,16.40
2019-03-18T02:00:54.842Z,16.40
2019-03-18T02:03:22.255Z,16.30
2019-03-18T02:05:49.679Z,16.40
2019-03-18T02:08:17.100Z,16.30
2019-03-18T02:10:44.600Z,16.30
2019-03-18T02:13:11.974Z,16.30
2019-03-18T02:15:39.384Z,16.30
2019-03-18T02:18:06.862Z,16.40
2019-03-18T02:20:34.340Z,16.30
2019-03-18T02:23:01.735Z,16.30
2019-03-18T02:25:29.203Z,16.30
2019-03-18T02:27:56.650Z,16.30
2019-03-18T02:30:24.054Z,16.30
2019-03-18T02:32:51.478Z,16.30
2019-03-18T02:35:18.956Z,16.30
2019-03-18T02:37:46.374Z,16.30
2019-03-18T02:40:14.061Z,16.30
2019-03-18T02:42:41.533Z,16.30
2019-03-18T02:45:09.015Z,16.30
2019-03-18T02:47:36.582Z,16.30
2019-03-18T02:50:04.045Z,16.30
2019-03-18T02:52:31.498Z,16.30
2019-03-18T02:54:58.932Z,16.30
2019-03-18T02:57:26.457Z,16.30
2019-03-18T02:59:53.860Z,16.30
2019-03-18T03:02:21.280Z,16.30
2019-03-18T03:04:48.757Z,16.30
2019-03-18T03:07:16.208Z,16.30
2019-03-18T03:09:43.669Z,16.30
2019-03-18T03:12:11.139Z,16.30
2019-03-18T03:14:38.540Z,16.30
2019-03-18T03:17:05.998Z,16.30
2019-03-18T03:19:33.425Z,16.30
2019-03-18T03:22:00.980Z,16.30
2019-03-18T03:24:29.419Z,16.30
2019-03-18T03:26:56.917Z,16.30
2019-03-18T03:29:24.311Z,16.30
2019-03-18T03:31:51.702Z,16.30
2019-03-18T03:34:19.117Z,16.30
2019-03-18T03:36:46.856Z,16.30
2019-03-18T03:39:14.241Z,16.30
2019-03-18T03:41:41.711Z,16.30
2019-03-18T03:44:09.197Z,16.30
2019-03-18T03:46:43.143Z,16.30
2019-03-18T03:49:05.921Z,16.30
2019-03-18T03:51:33.318Z,16.30
2019-03-18T03:54:00.774Z,16.30
2019-03-18T03:56:31.538Z,16.30
2019-03-18T03:58:58.951Z,16.30
2019-03-18T04:01:29.500Z,16.30
2019-03-18T04:03:55.565Z,16.30
2019-03-18T04:06:22.965Z,16.30
2019-03-18T04:08:50.430Z,16.30
2019-03-18T04:11:17.883Z,16.30
2019-03-18T04:13:45.380Z,16.30
2019-03-18T04:16:12.834Z,16.30
2019-03-18T04:18:40.306Z,16.30
2019-03-18T04:21:07.697Z,16.30
2019-03-18T04:23:35.103Z,16.30
2019-03-18T04:26:02.883Z,16.30
2019-03-18T04:28:30.365Z,16.30
2019-03-18T04:30:57.849Z,16.30
2019-03-18T04:33:25.273Z,16.30
2019-03-18T04:35:52.672Z,16.30
2019-03-18T04:38:20.059Z,16.30
2019-03-18T04:40:47.484Z,16.30
2019-03-18T04:43:14.883Z,16.30
2019-03-18T04:45:42.321Z,16.30
2019-03-18T04:48:09.827Z,16.30
2019-03-18T04:50:37.368Z,16.30
2019-03-18T04:53:04.760Z,16.30
2019-03-18T04:55:32.296Z,16.20
2019-03-18T04:57:59.680Z,16.20
2019-03-18T05:00:27.078Z,16.20
2019-03-18T05:02:54.581Z,16.20
2019-03-18T05:05:22.044Z,16.20
2019-03-18T05:07:49.485Z,16.20
2019-03-18T05:10:16.904Z,16.20
2019-03-18T05:12:44.308Z,16.20
2019-03-18T05:15:11.697Z,16.20
2019-03-18T05:17:39.252Z,16.20
2019-03-18T05:20:06.673Z,16.20
2019-03-18T05:22:34.076Z,16.20
2019-03-18T05:25:01.493Z,16.20
2019-03-18T05:27:28.972Z,16.20
2019-03-18T05:29:56.479Z,16.20
2019-03-18T05:32:23.934Z,16.20
2019-03-18T05:34:51.334Z,16.20
2019-03-18T05:37:18.776Z,16.20
2019-03-18T05:39:46.211Z,16.20
2019-03-18T05:42:13.655Z,16.20
2019-03-18T05:44:41.251Z,16.20
2019-03-18T05:47:08.687Z,16.20
2019-03-18T05:49:36.077Z,16.20
2019-03-18T05:52:03.617Z,16.20
2019-03-18T05:54:31.010Z,16.20
2019-03-18T05:56:58.565Z,16.20
2019-03-18T05:59:26.039Z,16.20
2019-03-18T06:01:53.443Z,16.20
2019-03-18T06:04:20.855Z,16.20
2019-03-18T06:06:48.317Z,16.20
2019-03-18T06:09:15.759Z,16.20
2019-03-18T06:11:43.139Z,16.20
2019-03-18T06:14:10.641Z,16.20
2019-03-18T06:16:38.065Z,16.20
2019-03-18T06:19:05.538Z,16.20
2019-03-18T06:21:32.967Z,16.20
2019-03-18T06:24:00.379Z,16.20
2019-03-18T06:26:27.793Z,16.30
2019-03-18T06:28:55.340Z,16.30
2019-03-18T06:31:22.734Z,16.30
2019-03-18T06:33:50.153Z,16.20
2019-03-18T06:36:17.817Z,16.20
2019-03-18T06:38:45.302Z,16.20
2019-03-18T06:41:12.779Z,16.20
2019-03-18T06:43:40.230Z,16.20
2019-03-18T06:46:07.631Z,16.30
2019-03-18T06:48:35.117Z,16.40
2019-03-18T06:51:02.823Z,16.40
2019-03-18T06:53:30.212Z,16.50
2019-03-18T06:55:57.598Z,16.50
2019-03-18T06:58:25.159Z,16.50
2019-03-18T07:00:52.615Z,16.50
2019-03-18T07:03:20.004Z,16.50
2019-03-18T07:05:47.437Z,16.50
2019-03-18T07:08:14.905Z,16.50
2019-03-18T07:10:42.337Z,16.50
2019-03-18T07:13:09.767Z,16.50
2019-03-18T07:15:37.175Z,16.50
2019-03-18T07:18:17.120Z,16.50
2019-03-18T07:20:33.724Z,16.60
2019-03-18T07:23:01.163Z,16.60
2019-03-18T07:25:28.677Z,16.60
2019-03-18T07:27:56.215Z,16.70
2019-03-18T07:30:23.699Z,16.70
2019-03-18T07:32:51.212Z,16.70
2019-03-18T07:35:18.609Z,16.70
2019-03-18T07:37:45.998Z,16.80
2019-03-18T07:40:13.534Z,16.70
2019-03-18T07:42:40.959Z,16.70
2019-03-18T07:45:08.392Z,16.70
2019-03-18T07:47:35.823Z,16.70
2019-03-18T07:50:03.241Z,16.60
2019-03-18T07:52:30.721Z,16.70
2019-03-18T07:54:58.180Z,16.70
2019-03-18T07:57:25.560Z,16.60
2019-03-18T07:59:52.982Z,16.70
2019-03-18T08:02:20.397Z,16.70
2019-03-18T08:04:47.793Z,16.60
2019-03-18T08:07:15.185Z,16.60
2019-03-18T08:09:42.818Z,16.70
2019-03-18T08:12:10.276Z,16.60
2019-03-18T08:14:37.686Z,16.60
2019-03-18T08:17:05.103Z,16.70
2019-03-18T08:19:32.780Z,16.60
2019-03-18T08:22:00.258Z,16.60
2019-03-18T08:24:27.677Z,16.60
2019-03-18T08:26:55.061Z,16.60
2019-03-18T08:29:22.446Z,16.60
2019-03-18T08:31:49.873Z,16.60
2019-03-18T08:34:17.290Z,16.70
2019-03-18T08:36:44.710Z,16.60
2019-03-18T08:39:12.134Z,16.60
2019-03-18T08:41:39.631Z,16.60
2019-03-18T08:44:07.045Z,16.60
2019-03-18T08:46:34.476Z,16.60
2019-03-18T08:49:02.014Z,16.60
2019-03-18T08:51:29.586Z,16.60
2019-03-18T08:53:56.997Z,16.60
2019-03-18T08:56:24.438Z,16.60
2019-03-18T08:58:51.832Z,16.60
2019-03-18T09:01:19.292Z,16.60
2019-03-18T09:03:46.764Z,16.60
2019-03-18T09:06:14.175Z,16.60
2019-03-18T09:08:41.601Z,16.60
2019-03-18T09:11:08.993Z,16.60
2019-03-18T09:13:36.436Z,16.60
2019-03-18T09:18:32.297Z,15.70
2019-03-18T09:20:59.756Z,16.60
2019-03-18T09:23:27.184Z,16.60
2019-03-18T09:25:54.585Z,16.60
2019-03-18T09:28:22.422Z,16.60
2019-03-18T09:30:49.924Z,16.60
2019-03-18T09:33:17.311Z,16.60
2019-03-18T09:35:44.750Z,16.60
2019-03-18T09:38:12.168Z,16.60
2019-03-18T09:40:39.604Z,16.60
2019-03-18T09:43:07.107Z,16.60
2019-03-18T09:45:34.704Z,16.60
2019-03-18T09:48:02.111Z,16.60
2019-03-18T09:50:29.741Z,16.70
2019-03-18T09:52:57.141Z,16.70
2019-03-18T09:55:24.572Z,16.70
2019-03-18T09:57:52.022Z,16.80
2019-03-18T10:00:19.449Z,16.50
2019-03-18T10:02:46.939Z,16.70
2019-03-18T10:05:14.522Z,16.70
2019-03-18T10:07:41.925Z,16.70
2019-03-18T10:10:09.342Z,16.70
2019-03-18T10:12:36.790Z,16.70
2019-03-18T10:15:04.292Z,16.70
2019-03-18T10:17:31.766Z,16.70
2019-03-18T10:19:59.186Z,16.70
2019-03-18T10:22:26.648Z,16.70
2019-03-18T10:24:54.031Z,16.70
2019-03-18T10:27:21.674Z,16.70
2019-03-18T10:29:49.758Z,16.80
2019-03-18T10:32:17.188Z,16.80
2019-03-18T10:34:44.619Z,16.70
2019-03-18T10:37:12.115Z,16.80
2019-03-18T10:39:39.603Z,16.70
2019-03-18T10:42:07.041Z,16.80
2019-03-18T10:44:34.528Z,16.80
2019-03-18T10:47:01.999Z,16.70
2019-03-18T10:49:29.444Z,16.80
2019-03-18T10:51:56.877Z,16.80
2019-03-18T10:54:30.747Z,16.80
2019-03-18T10:56:53.443Z,16.70
2019-03-18T10:59:21.146Z,16.80
2019-03-18T11:01:48.565Z,16.80
2019-03-18T11:04:16.157Z,16.80
2019-03-18T11:06:43.605Z,16.80
2019-03-18T11:09:11.224Z,16.80
2019-03-18T11:11:38.678Z,16.80
2019-03-18T11:14:06.081Z,16.80
2019-03-18T11:16:33.467Z,16.80
2019-03-18T11:19:00.938Z,16.80
2019-03-18T11:21:28.414Z,16.80
2019-03-18T11:23:55.820Z,16.90
2019-03-18T11:26:23.399Z,16.80
2019-03-18T11:28:50.878Z,16.90
2019-03-18T11:31:18.261Z,16.80
2019-03-18T11:33:45.805Z,16.90
2019-03-18T11:36:13.219Z,16.90
2019-03-18T11:38:40.636Z,16.90
2019-03-18T11:41:08.058Z,16.90
2019-03-18T11:43:35.456Z,17.00
2019-03-18T11:46:02.861Z,17.00
2019-03-18T11:48:30.600Z,16.90
2019-03-18T11:50:58.040Z,16.90
2019-03-18T11:53:26.444Z,16.80
2019-03-18T11:55:53.901Z,16.80
2019-03-18T11:58:21.354Z,16.80
2019-03-18T12:00:49.095Z,16.80
2019-03-18T12:03:16.522Z,16.70
2019-03-18T12:05:43.944Z,16.80
2019-03-18T12:08:11.443Z,16.80
2019-03-18T12:10:38.822Z,16.70
2019-03-18T12:13:06.221Z,16.70
2019-03-18T12:15:36.338Z,16.70
2019-03-18T12:18:02.876Z,16.70
2019-03-18T12:20:32.968Z,16.70
2019-03-18T12:22:59.418Z,16.70
2019-03-18T12:25:26.897Z,16.70
2019-03-18T12:27:54.329Z,16.70
2019-03-18T12:30:21.883Z,16.70
2019-03-18T12:32:49.354Z,16.70
2019-03-18T12:35:16.765Z,16.70
2019-03-18T12:37:44.240Z,16.70
2019-03-18T12:40:11.836Z,16.70
2019-03-18T12:42:39.233Z,16.70
2019-03-18T12:45:08.765Z,16.70
2019-03-18T12:47:35.887Z,16.70
2019-03-18T12:50:03.262Z,16.80
2019-03-18T12:52:30.648Z,16.70
2019-03-18T12:54:58.084Z,16.70
2019-03-18T12:57:28.214Z,16.70
2019-03-18T12:59:55.624Z,16.70
2019-03-18T13:02:23.153Z,16.70
2019-03-18T13:04:50.604Z,16.70
2019-03-18T13:07:18.007Z,16.80
2019-03-18T13:09:45.413Z,16.70
2019-03-18T13:12:13.332Z,16.80
2019-03-18T13:14:40.915Z,16.70
2019-03-18T13:17:08.392Z,16.70
2019-03-18T13:19:35.949Z,16.80
2019-03-18T13:22:03.408Z,16.80
2019-03-18T13:24:30.814Z,16.80
2019-03-18T13:26:58.805Z,16.80
2019-03-18T13:29:26.290Z,16.80
2019-03-18T13:31:53.700Z,16.80
2019-03-18T13:34:21.135Z,16.80
2019-03-18T13:36:48.541Z,16.80
2019-03-18T13:39:16.028Z,16.80
2019-03-18T13:41:43.468Z,16.80
2019-03-18T13:44:11.233Z,16.80
2019-03-18T13:46:38.634Z,16.80
2019-03-18T13:49:06.057Z,16.80
2019-03-18T13:51:33.484Z,16.80
2019-03-18T13:54:00.914Z,16.80
2019-03-18T13:56:28.387Z,16.80
2019-03-18T13:58:55.788Z,16.80
2019-03-18T14:01:23.317Z,16.80
2019-03-18T14:03:50.834Z,16.80
2019-03-18T14:06:18.321Z,16.90
2019-03-18T14:08:46.221Z,16.90
2019-03-18T14:11:13.753Z,16.80
2019-03-18T14:13:41.153Z,16.90
2019-03-18T14:16:08.700Z,16.90
2019-03-18T14:18:36.100Z,16.90
2019-03-18T14:21:03.842Z,16.90
2019-03-18T14:23:31.267Z,16.90
2019-03-18T14:25:58.741Z,16.90
2019-03-18T14:28:26.138Z,16.90
2019-03-18T14:30:53.652Z,16.90
2019-03-18T14:33:21.149Z,16.90
2019-03-18T14:35:48.680Z,16.90
2019-03-18T14:38:16.072Z,16.90
2019-03-18T14:40:43.657Z,16.90
2019-03-18T14:43:11.090Z,17.00
2019-03-18T14:45:38.527Z,16.90
2019-03-18T14:48:06.072Z,16.90
2019-03-18T14:50:33.818Z,16.90
2019-03-18T14:53:01.565Z,17.00
2019-03-18T14:55:29.004Z,16.90
2019-03-18T14:57:56.483Z,17.00
2019-03-18T15:00:23.957Z,17.00
2019-03-18T15:02:51.403Z,17.00
2019-03-18T15:05:18.902Z,16.90
2019-03-18T15:07:46.397Z,16.90
2019-03-18T15:10:13.835Z,16.90
2019-03-18T15:12:41.315Z,16.90
2019-03-18T15:15:08.726Z,16.90
2019-03-18T15:17:36.110Z,17.00
2019-03-18T15:20:03.659Z,16.90
2019-03-18T15:22:31.119Z,16.90
2019-03-18T15:24:58.592Z,16.90
2019-03-18T15:27:26.066Z,17.00
2019-03-18T15:29:53.459Z,17.00
2019-03-18T15:32:20.874Z,17.00
2019-03-18T15:34:48.362Z,17.00
2019-03-18T15:37:15.805Z,17.00
2019-03-18T15:39:43.285Z,16.90
2019-03-18T15:42:10.726Z,17.00
2019-03-18T15:44:38.180Z,17.00
2019-03-18T15:47:05.593Z,16.90
2019-03-18T15:49:33.272Z,17.00
2019-03-18T15:52:10.465Z,17.00
2019-03-18T15:54:29.983Z,17.00
2019-03-18T15:56:57.432Z,17.00
2019-03-18T15:59:25.081Z,16.90
2019-03-18T16:01:52.618Z,17.00
2019-03-18T16:04:20.046Z,17.00
2019-03-18T16:06:47.569Z,16.90
2019-03-18T16:09:15.125Z,17.00
2019-03-18T16:11:42.549Z,16.90
2019-03-18T16:14:09.994Z,17.00
2019-03-18T16:16:37.665Z,16.90
2019-03-18T16:19:05.192Z,16.90
2019-03-18T16:21:32.996Z,17.00
2019-03-18T16:24:00.402Z,17.00
2019-03-18T16:26:28.227Z,17.00
2019-03-18T16:28:55.677Z,17.00
2019-03-18T16:31:23.126Z,17.00
2019-03-18T16:33:50.656Z,17.00
2019-03-18T16:36:18.066Z,17.00
2019-03-18T16:38:45.632Z,17.00
2019-03-18T16:41:13.058Z,17.00
2019-03-18T16:43:40.464Z,17.00
2019-03-18T16:46:10.150Z,17.00
2019-03-18T16:48:37.625Z,17.00
2019-03-18T16:51:05.163Z,16.90
2019-03-18T16:53:32.606Z,16.90
2019-03-18T16:56:00.309Z,16.90
2019-03-18T16:58:27.745Z,16.90
2019-03-18T17:00:55.391Z,16.90
2019-03-18T17:03:22.926Z,16.90
2019-03-18T17:05:50.408Z,16.90
2019-03-18T17:08:17.928Z,16.90
2019-03-18T17:10:45.439Z,16.90
2019-03-18T17:13:13.096Z,16.90
2019-03-18T17:15:40.487Z,16.90
2019-03-18T17:18:08.000Z,16.90
2019-03-18T17:23:04.092Z,16.80
2019-03-18T17:25:31.489Z,16.90
2019-03-18T17:27:58.964Z,16.90
2019-03-18T17:30:26.915Z,16.90
2019-03-18T17:32:54.474Z,16.90
2019-03-18T17:35:21.956Z,16.80
2019-03-18T17:40:17.445Z,16.20
2019-03-18T17:42:44.886Z,17.80
2019-03-18T17:45:15.221Z,16.80
2019-03-18T17:47:42.724Z,16.80
2019-03-18T17:50:10.302Z,16.90
2019-03-18T17:52:37.777Z,16.90
2019-03-18T17:55:05.292Z,16.90
2019-03-18T17:57:32.753Z,16.80
2019-03-18T18:00:00.370Z,16.90
2019-03-18T18:02:27.786Z,16.90
2019-03-18T18:05:02.894Z,16.90
2019-03-18T18:07:24.489Z,16.80
2019-03-18T18:09:51.908Z,16.80
2019-03-18T18:12:19.301Z,16.80
2019-03-18T18:14:46.716Z,16.70
2019-03-18T18:17:14.131Z,16.80
2019-03-18T18:19:41.550Z,16.70
2019-03-18T18:22:09.044Z,16.70
2019-03-18T18:24:36.528Z,16.50
2019-03-18T18:27:03.915Z,16.70
2019-03-18T18:34:27.255Z,16.60
2019-03-18T18:44:19.750Z,16.70
2019-03-18T19:16:40.616Z,16.30
2019-03-18T19:26:32.829Z,16.60
2019-03-18T19:29:00.273Z,16.90
2019-03-18T19:31:27.764Z,16.40
2019-03-18T19:33:55.225Z,16.70
2019-03-18T19:56:21.564Z,17.20
2019-03-18T20:08:43.289Z,16.40
2019-03-18T20:11:10.936Z,16.40
2019-03-18T20:13:38.345Z,16.40
2019-03-18T20:16:05.763Z,16.50
2019-03-18T20:18:33.245Z,16.40
2019-03-18T20:21:00.717Z,16.40
2019-03-18T20:23:34.588Z,16.90
2019-03-18T20:26:01.974Z,16.30
2019-03-18T20:28:29.420Z,16.50
2019-03-18T20:30:56.893Z,16.40
2019-03-18T20:33:24.344Z,16.30
2019-03-18T20:35:51.789Z,16.60
2019-03-18T20:38:19.215Z,17.20
2019-03-18T20:40:46.754Z,16.40
2019-03-18T20:43:14.358Z,16.30
2019-03-18T20:45:41.844Z,16.30
2019-03-18T20:48:09.347Z,16.30
2019-03-18T20:50:36.780Z,16.30
2019-03-18T20:53:04.184Z,16.30
2019-03-18T20:55:31.621Z,16.40
2019-03-18T20:57:59.027Z,16.40
2019-03-18T21:00:26.420Z,16.30
2019-03-18T21:02:53.946Z,16.30
2019-03-18T21:05:21.351Z,16.30
2019-03-18T21:07:48.748Z,16.30
2019-03-18T21:10:16.248Z,16.30
2019-03-18T21:12:43.758Z,16.20
2019-03-18T21:15:11.184Z,16.20
2019-03-18T21:17:38.679Z,16.20
2019-03-18T21:20:06.109Z,16.20
2019-03-18T21:22:33.530Z,16.20
2019-03-18T21:25:01.048Z,16.20
2019-03-18T21:27:28.537Z,16.10
2019-03-18T21:29:56.245Z,16.10
2019-03-18T21:32:23.676Z,16.10
2019-03-18T21:34:51.074Z,16.10
2019-03-18T21:39:46.961Z,16.10
2019-03-18T21:42:14.436Z,16.40
2019-03-18T21:44:41.908Z,16.10
2019-03-18T21:47:09.296Z,16.40
2019-03-18T21:49:36.702Z,16.00
2019-03-18T21:52:04.387Z,16.00
2019-03-18T21:54:34.389Z,15.90
2019-03-18T21:57:01.056Z,16.00
2019-03-18T21:59:28.514Z,16.00
2019-03-18T22:01:55.929Z,16.00
2019-03-18T22:04:23.457Z,15.90
2019-03-18T22:06:50.947Z,16.00
2019-03-18T22:09:18.379Z,16.00
2019-03-18T22:14:14.179Z,16.00
2019-03-18T22:16:41.610Z,16.00
2019-03-18T22:19:09.007Z,15.90
2019-03-18T22:21:36.467Z,15.90
2019-03-18T22:24:03.881Z,15.90
2019-03-18T22:26:31.331Z,15.90
2019-03-18T22:28:58.783Z,15.90
2019-03-18T22:31:26.365Z,15.90
2019-03-18T22:33:53.956Z,15.90
2019-03-18T22:36:24.403Z,15.90
2019-03-18T22:38:51.879Z,15.90
2019-03-18T22:41:19.477Z,15.90
2019-03-18T22:43:47.144Z,16.00
2019-03-18T22:46:14.755Z,16.10
2019-03-18T22:48:42.297Z,16.20
2019-03-18T22:51:12.346Z,16.10
2019-03-18T22:53:40.032Z,16.10
2019-03-18T22:56:07.476Z,16.10
2019-03-18T22:58:34.923Z,16.20
2019-03-18T23:01:13.496Z,16.20
2019-03-18T23:03:40.961Z,16.20
2019-03-18T23:06:08.374Z,16.20
2019-03-18T23:08:35.877Z,16.20
2019-03-18T23:11:03.364Z,16.20
2019-03-18T23:13:30.756Z,16.20
2019-03-18T23:15:58.235Z,16.20
2019-03-18T23:18:25.679Z,16.10
2019-03-18T23:20:53.144Z,16.10
2019-03-18T23:23:20.664Z,16.10
2019-03-18T23:25:48.183Z,16.10
2019-03-18T23:28:15.608Z,16.10
2019-03-18T23:30:43.011Z,16.10
2019-03-18T23:33:10.468Z,16.10
2019-03-18T23:35:37.881Z,16.10
2019-03-18T23:38:05.273Z,16.10
2019-03-18T23:40:32.728Z,16.00
2019-03-18T23:43:00.119Z,16.10
2019-03-18T23:45:27.524Z,16.10
2019-03-18T23:47:55.179Z,16.10
2019-03-18T23:50:22.576Z,16.10
2019-03-18T23:52:49.972Z,16.10
2019-03-18T23:55:19.933Z,16.10
2019-03-18T23:57:46.573Z,16.10
