createdAt,value
2023-01-08T00:00:10.141Z,12.57
2023-01-08T00:02:39.623Z,11.73
2023-01-08T00:05:07.073Z,10.65
2023-01-08T00:07:34.035Z,12.32
2023-01-08T00:10:00.714Z,12.15
2023-01-08T00:12:27.226Z,9.70
2023-01-08T00:14:53.902Z,11.35
2023-01-08T00:17:20.487Z,10.27
2023-01-08T00:19:47.020Z,10.70
2023-01-08T00:22:13.585Z,9.95
2023-01-08T00:24:40.847Z,9.63
2023-01-08T00:27:07.421Z,11.25
2023-01-08T00:29:34.000Z,9.48
2023-01-08T00:32:00.574Z,9.48
2023-01-08T00:34:27.411Z,8.82
2023-01-08T00:36:53.992Z,7.90
2023-01-08T00:39:21.243Z,8.98
2023-01-08T00:41:49.656Z,10.43
2023-01-08T00:44:16.659Z,9.57
2023-01-08T00:46:43.313Z,8.82
2023-01-08T00:49:09.890Z,9.02
2023-01-08T00:51:36.559Z,8.82
2023-01-08T00:54:03.558Z,11.25
2023-01-08T00:56:30.162Z,10.38
2023-01-08T00:58:56.830Z,9.77
2023-01-08T01:01:23.771Z,8.77
2023-01-08T01:03:50.585Z,9.18
2023-01-08T01:06:17.420Z,13.07
2023-01-08T01:08:44.482Z,10.48
2023-01-08T01:11:17.831Z,9.45
2023-01-08T01:13:44.383Z,11.13
2023-01-08T01:16:11.072Z,10.60
2023-01-08T01:18:37.680Z,9.30
2023-01-08T01:21:14.125Z,12.07
2023-01-08T01:23:40.708Z,9.68
2023-01-08T01:26:15.187Z,8.73
2023-01-08T01:28:41.792Z,9.52
2023-01-08T01:31:10.797Z,9.32
2023-01-08T01:33:37.343Z,8.93
2023-01-08T01:36:04.727Z,9.35
2023-01-08T01:38:31.429Z,9.00
2023-01-08T01:40:58.278Z,9.45
2023-01-08T01:43:38.506Z,9.88
2023-01-08T01:46:10.912Z,10.57
2023-01-08T01:48:37.453Z,8.95
2023-01-08T01:51:04.012Z,8.00
2023-01-08T01:53:34.054Z,8.75
2023-01-08T01:56:01.483Z,8.88
2023-01-08T01:58:30.107Z,9.98
2023-01-08T02:00:59.201Z,8.63
2023-01-08T02:03:30.023Z,9.30
2023-01-08T02:06:35.061Z,9.50
2023-01-08T02:09:07.862Z,8.95
2023-01-08T02:11:46.303Z,9.48
2023-01-08T02:14:39.112Z,9.10
2023-01-08T02:17:11.076Z,8.95
2023-01-08T02:19:43.763Z,8.38
2023-01-08T02:22:16.293Z,11.57
2023-01-08T02:24:55.820Z,9.07
2023-01-08T02:27:25.082Z,10.90
2023-01-08T02:29:53.638Z,9.25
2023-01-08T02:32:25.616Z,8.20
2023-01-08T02:34:52.242Z,9.23
2023-01-08T02:37:18.919Z,9.05
2023-01-08T02:40:16.827Z,10.65
2023-01-08T02:42:48.287Z,9.02
2023-01-08T02:45:41.203Z,8.90
2023-01-08T02:48:07.742Z,9.55
2023-01-08T02:50:54.275Z,9.13
2023-01-08T02:53:25.481Z,7.53
2023-01-08T02:55:55.638Z,9.07
2023-01-08T02:58:23.635Z,10.82
2023-01-08T03:00:50.848Z,10.02
2023-01-08T03:03:20.244Z,7.95
2023-01-08T03:05:50.801Z,7.35
2023-01-08T03:08:17.967Z,9.25
2023-01-08T03:10:47.265Z,10.07
2023-01-08T03:13:19.693Z,10.50
2023-01-08T03:15:47.895Z,8.23
2023-01-08T03:20:44.020Z,8.25
2023-01-08T03:23:11.237Z,9.80
2023-01-08T03:25:40.592Z,9.38
2023-01-08T03:28:12.243Z,9.93
2023-01-08T03:30:40.317Z,9.32
2023-01-08T03:35:34.021Z,7.65
2023-01-08T03:38:14.173Z,8.50
2023-01-08T03:40:44.327Z,8.40
2023-01-08T03:43:10.908Z,7.80
2023-01-08T03:45:38.939Z,8.02
2023-01-08T03:48:06.262Z,7.90
2023-01-08T03:50:32.940Z,8.43
2023-01-08T03:53:00.873Z,9.07
2023-01-08T03:57:53.988Z,6.72
2023-01-08T04:00:20.673Z,10.90
2023-01-08T04:02:47.231Z,8.73
2023-01-08T04:05:14.093Z,7.57
2023-01-08T04:07:40.757Z,5.70
2023-01-08T04:10:07.532Z,8.15
2023-01-08T04:12:34.102Z,9.55
2023-01-08T04:15:00.723Z,6.93
2023-01-08T04:17:27.292Z,7.10
2023-01-08T04:19:53.944Z,8.80
2023-01-08T04:22:20.492Z,8.27
2023-01-08T04:24:47.082Z,8.68
2023-01-08T04:27:14.014Z,6.85
2023-01-08T04:29:40.573Z,6.50
2023-01-08T04:32:07.118Z,8.20
2023-01-08T04:34:33.664Z,7.18
2023-01-08T04:37:00.286Z,7.53
2023-01-08T04:39:26.904Z,6.63
2023-01-08T04:41:53.487Z,6.90
2023-01-08T04:44:19.997Z,8.70
2023-01-08T04:46:46.514Z,8.07
2023-01-08T04:49:13.305Z,7.22
2023-01-08T04:51:39.811Z,7.72
2023-01-08T04:54:06.500Z,7.57
2023-01-08T04:56:33.299Z,6.97
2023-01-08T04:58:59.871Z,8.57
2023-01-08T05:01:27.807Z,8.27
2023-01-08T05:03:59.265Z,7.93
2023-01-08T05:06:26.845Z,6.07
2023-01-08T05:08:53.922Z,7.18
2023-01-08T05:11:20.789Z,6.93
2023-01-08T05:13:49.068Z,7.65
2023-01-08T05:16:16.271Z,8.82
2023-01-08T05:18:44.371Z,7.18
2023-01-08T05:21:11.369Z,7.82
2023-01-08T05:23:37.957Z,8.27
2023-01-08T05:26:06.237Z,6.53
2023-01-08T05:28:33.603Z,7.40
2023-01-08T05:31:00.226Z,6.53
2023-01-08T05:33:26.812Z,6.45
2023-01-08T05:35:53.357Z,5.47
2023-01-08T05:38:19.921Z,6.07
2023-01-08T05:40:46.425Z,4.82
2023-01-08T05:43:13.384Z,5.20
2023-01-08T05:45:39.964Z,5.15
2023-01-08T05:48:07.339Z,3.97
2023-01-08T05:50:34.618Z,7.65
2023-01-08T05:53:01.598Z,7.97
2023-01-08T05:55:28.174Z,3.00
2023-01-08T05:57:54.849Z,3.28
2023-01-08T06:00:21.498Z,3.17
2023-01-08T06:02:48.536Z,3.00
2023-01-08T06:05:15.591Z,2.78
2023-01-08T06:07:42.283Z,3.75
2023-01-08T06:10:09.110Z,3.25
2023-01-08T06:12:35.649Z,3.75
2023-01-08T06:15:02.311Z,2.75
2023-01-08T06:17:28.866Z,2.90
2023-01-08T06:19:55.435Z,2.90
2023-01-08T06:22:21.986Z,3.15
2023-01-08T06:24:48.573Z,2.75
2023-01-08T06:27:15.129Z,2.50
2023-01-08T06:29:41.666Z,2.38
2023-01-08T06:32:08.215Z,2.70
2023-01-08T06:34:34.744Z,2.67
2023-01-08T06:37:01.270Z,3.17
2023-01-08T06:39:28.097Z,3.17
2023-01-08T06:41:54.645Z,3.60
2023-01-08T06:44:21.705Z,3.13
2023-01-08T06:46:48.331Z,2.50
2023-01-08T06:49:15.330Z,4.10
2023-01-08T06:51:42.024Z,2.78
2023-01-08T06:54:08.720Z,2.95
2023-01-08T06:56:45.506Z,3.10
2023-01-08T06:59:19.081Z,2.40
2023-01-08T07:01:45.722Z,4.28
2023-01-08T07:04:12.335Z,2.75
2023-01-08T07:06:38.919Z,3.00
2023-01-08T07:09:05.475Z,3.22
2023-01-08T07:11:32.381Z,2.08
2023-01-08T07:13:58.941Z,1.88
2023-01-08T07:16:25.609Z,2.80
2023-01-08T07:18:52.436Z,2.17
2023-01-08T07:21:20.996Z,2.78
2023-01-08T07:23:49.252Z,2.55
2023-01-08T07:26:15.913Z,1.80
2023-01-08T07:28:42.705Z,2.15
2023-01-08T07:31:09.690Z,1.48
2023-01-08T07:33:36.458Z,2.15
2023-01-08T07:36:03.055Z,1.77
2023-01-08T07:38:29.576Z,1.85
2023-01-08T07:40:58.966Z,3.70
2023-01-08T07:43:26.383Z,2.10
2023-01-08T07:45:53.075Z,2.28
2023-01-08T07:48:20.268Z,3.10
2023-01-08T07:50:47.161Z,2.40
2023-01-08T07:53:16.867Z,2.83
2023-01-08T07:55:43.899Z,3.35
2023-01-08T07:58:14.712Z,2.08
2023-01-08T08:00:41.883Z,2.33
2023-01-08T08:03:11.746Z,2.72
2023-01-08T08:05:38.865Z,1.58
2023-01-08T08:08:09.993Z,2.80
2023-01-08T08:10:36.926Z,2.50
2023-01-08T08:13:03.733Z,2.42
2023-01-08T08:15:30.430Z,3.80
2023-01-08T08:17:56.928Z,2.70
2023-01-08T08:20:23.511Z,1.60
2023-01-08T08:22:50.028Z,2.00
2023-01-08T08:25:16.783Z,1.70
2023-01-08T08:27:44.379Z,2.53
2023-01-08T08:30:12.258Z,1.92
2023-01-08T08:32:38.945Z,2.47
2023-01-08T08:35:06.594Z,4.10
2023-01-08T08:37:33.194Z,2.85
2023-01-08T08:39:59.953Z,2.40
2023-01-08T08:42:26.518Z,2.53
2023-01-08T08:44:53.360Z,2.65
2023-01-08T08:47:19.943Z,2.50
2023-01-08T08:49:46.643Z,2.85
2023-01-08T08:52:13.172Z,2.50
2023-01-08T08:54:41.601Z,2.63
2023-01-08T08:57:11.462Z,2.70
2023-01-08T08:59:38.194Z,1.95
2023-01-08T09:02:05.285Z,2.78
2023-01-08T09:04:33.016Z,3.15
2023-01-08T09:07:00.270Z,3.60
2023-01-08T09:09:27.176Z,2.15
2023-01-08T09:11:54.577Z,2.28
2023-01-08T09:14:21.369Z,2.80
2023-01-08T09:16:48.190Z,3.63
2023-01-08T09:19:14.769Z,2.05
2023-01-08T09:21:41.272Z,3.35
2023-01-08T09:24:08.288Z,2.83
2023-01-08T09:26:34.812Z,3.25
2023-01-08T09:29:01.342Z,2.35
2023-01-08T09:31:27.961Z,2.63
2023-01-08T09:33:54.568Z,3.42
2023-01-08T09:36:21.221Z,2.53
2023-01-08T09:38:47.795Z,2.33
2023-01-08T09:41:20.763Z,3.45
2023-01-08T09:43:49.411Z,1.70
2023-01-08T09:46:19.024Z,4.13
2023-01-08T09:48:46.299Z,2.55
2023-01-08T09:51:16.282Z,2.60
2023-01-08T09:53:43.912Z,1.73
2023-01-08T09:56:14.326Z,7.50
2023-01-08T09:58:46.330Z,3.78
2023-01-08T10:01:15.540Z,2.55
2023-01-08T10:04:00.724Z,4.00
2023-01-08T10:06:27.635Z,3.47
2023-01-08T10:08:54.215Z,3.22
2023-01-08T10:11:21.105Z,4.00
2023-01-08T10:13:53.965Z,2.17
2023-01-08T10:16:27.375Z,3.25
2023-01-08T10:18:54.568Z,3.28
2023-01-08T10:21:29.436Z,1.75
2023-01-08T10:23:56.078Z,2.20
2023-01-08T10:26:30.547Z,2.55
2023-01-08T10:31:54.844Z,1.60
2023-01-08T10:34:40.138Z,1.52
2023-01-08T10:37:25.634Z,2.67
2023-01-08T10:39:53.088Z,3.25
2023-01-08T10:42:20.628Z,2.40
2023-01-08T10:44:55.372Z,2.80
2023-01-08T10:47:22.528Z,1.80
2023-01-08T10:49:49.306Z,3.67
2023-01-08T10:52:33.675Z,1.27
2023-01-08T10:55:21.789Z,1.83
2023-01-08T10:58:05.008Z,2.00
2023-01-08T11:00:34.167Z,1.42
2023-01-08T11:03:05.082Z,2.63
2023-01-08T11:05:39.677Z,1.77
2023-01-08T11:08:08.738Z,1.55
2023-01-08T11:10:37.108Z,2.20
2023-01-08T11:13:07.113Z,1.77
2023-01-08T11:15:39.071Z,1.77
2023-01-08T11:18:25.912Z,3.47
2023-01-08T11:20:54.467Z,2.47
2023-01-08T11:23:23.648Z,2.25
2023-01-08T11:26:05.244Z,2.45
2023-01-08T11:28:51.485Z,1.52
2023-01-08T11:31:22.703Z,1.48
2023-01-08T11:33:54.799Z,1.27
2023-01-08T11:36:27.537Z,2.67
2023-01-08T11:38:54.099Z,1.40
2023-01-08T11:41:46.076Z,1.70
2023-01-08T11:44:19.275Z,1.50
2023-01-08T11:46:59.024Z,0.90
2023-01-08T11:49:39.548Z,1.17
2023-01-08T11:52:34.086Z,1.58
2023-01-08T11:55:03.328Z,0.93
2023-01-08T11:57:38.922Z,1.70
2023-01-08T12:00:23.552Z,1.45
2023-01-08T12:03:30.234Z,1.60
2023-01-08T12:06:31.827Z,1.42
2023-01-08T12:09:01.017Z,1.70
2023-01-08T12:11:30.203Z,1.80
2023-01-08T12:14:18.018Z,1.92
2023-01-08T12:17:05.962Z,2.28
2023-01-08T12:19:51.116Z,1.20
2023-01-08T12:22:36.202Z,0.35
2023-01-08T12:25:12.074Z,0.50
2023-01-08T12:27:56.714Z,0.77
2023-01-08T12:30:46.768Z,0.90
2023-01-08T12:33:32.613Z,1.50
2023-01-08T12:36:03.005Z,1.02
2023-01-08T12:38:35.496Z,1.60
2023-01-08T12:41:07.191Z,2.08
2023-01-08T12:43:41.463Z,1.00
2023-01-08T12:46:12.567Z,1.70
2023-01-08T12:48:39.820Z,2.10
2023-01-08T12:51:39.529Z,1.48
2023-01-08T12:54:17.526Z,3.25
2023-01-08T12:56:57.506Z,2.35
2023-01-08T12:59:43.199Z,1.00
2023-01-08T13:02:32.588Z,1.63
2023-01-08T13:05:11.517Z,1.58
2023-01-08T13:07:46.140Z,1.25
2023-01-08T13:10:29.897Z,1.73
2023-01-08T13:12:57.679Z,0.73
2023-01-08T13:15:26.471Z,1.38
2023-01-08T13:18:08.462Z,0.90
2023-01-08T13:20:35.279Z,0.75
2023-01-08T13:23:05.476Z,1.00
2023-01-08T13:25:37.282Z,1.67
2023-01-08T13:28:38.544Z,2.28
2023-01-08T13:31:15.167Z,1.08
2023-01-08T13:33:43.270Z,1.25
2023-01-08T13:38:40.918Z,1.23
2023-01-08T13:43:59.887Z,1.15
2023-01-08T13:46:26.611Z,0.75
2023-01-08T13:49:23.323Z,1.58
2023-01-08T13:51:50.579Z,1.35
2023-01-08T13:54:23.427Z,1.38
2023-01-08T13:56:54.201Z,2.55
2023-01-08T13:59:37.558Z,2.17
2023-01-08T14:02:05.172Z,2.25
2023-01-08T14:04:32.388Z,0.85
2023-01-08T14:07:11.560Z,1.65
2023-01-08T14:09:38.046Z,2.08
2023-01-08T14:12:04.716Z,3.10
2023-01-08T14:14:31.271Z,0.88
2023-01-08T14:16:58.915Z,1.48
2023-01-08T14:19:26.158Z,1.30
2023-01-08T14:21:55.504Z,1.40
2023-01-08T14:24:24.019Z,0.82
2023-01-08T14:26:58.467Z,2.03
2023-01-08T14:29:27.703Z,1.75
2023-01-08T14:31:56.937Z,1.55
2023-01-08T14:34:26.435Z,2.00
2023-01-08T14:36:54.657Z,1.63
2023-01-08T14:39:35.409Z,2.97
2023-01-08T14:42:32.752Z,1.70
2023-01-08T14:45:04.167Z,3.10
2023-01-08T14:47:35.378Z,2.10
2023-01-08T14:50:01.989Z,0.40
2023-01-08T14:52:28.709Z,0.93
2023-01-08T14:54:59.757Z,1.20
2023-01-08T14:57:27.271Z,1.55
2023-01-08T14:59:58.808Z,0.75
2023-01-08T15:02:36.949Z,1.63
2023-01-08T15:05:16.929Z,1.40
2023-01-08T15:07:54.472Z,0.85
2023-01-08T15:10:39.791Z,1.90
2023-01-08T15:13:08.583Z,1.73
2023-01-08T15:15:38.097Z,0.70
2023-01-08T15:18:06.943Z,1.05
2023-01-08T15:20:34.219Z,1.08
2023-01-08T15:23:00.826Z,1.08
2023-01-08T15:25:28.746Z,1.05
2023-01-08T15:28:03.120Z,1.40
2023-01-08T15:33:17.284Z,1.38
2023-01-08T15:35:43.878Z,0.60
2023-01-08T15:38:10.447Z,1.27
2023-01-08T15:40:37.685Z,1.67
2023-01-08T15:43:10.642Z,2.55
2023-01-08T15:45:46.043Z,4.07
2023-01-08T15:48:12.753Z,3.85
2023-01-08T15:50:40.807Z,1.58
2023-01-08T15:53:24.670Z,2.85
2023-01-08T15:55:51.701Z,1.70
2023-01-08T15:58:18.292Z,0.88
2023-01-08T16:00:45.805Z,1.70
2023-01-08T16:03:13.853Z,1.80
2023-01-08T16:08:06.921Z,2.17
2023-01-08T16:10:34.066Z,3.30
2023-01-08T16:13:01.699Z,1.55
2023-01-08T16:15:30.650Z,1.40
2023-01-08T16:17:58.372Z,1.65
2023-01-08T16:20:28.056Z,1.17
2023-01-08T16:22:55.162Z,2.08
2023-01-08T16:25:22.931Z,2.35
2023-01-08T16:27:49.585Z,2.08
2023-01-08T16:30:16.633Z,2.50
2023-01-08T16:32:43.346Z,1.52
2023-01-08T16:35:11.132Z,2.47
2023-01-08T16:37:38.143Z,2.00
2023-01-08T16:40:05.599Z,1.85
2023-01-08T16:42:32.203Z,3.25
2023-01-08T16:44:58.743Z,2.40
2023-01-08T16:47:25.414Z,2.60
2023-01-08T16:49:52.542Z,3.42
2023-01-08T16:52:19.104Z,4.03
2023-01-08T16:54:45.889Z,2.55
2023-01-08T16:57:12.721Z,2.88
2023-01-08T16:59:39.256Z,2.85
2023-01-08T17:02:06.349Z,2.80
2023-01-08T17:04:33.083Z,2.45
2023-01-08T17:07:00.031Z,1.55
2023-01-08T17:09:27.001Z,3.17
2023-01-08T17:11:53.604Z,3.97
2023-01-08T17:14:20.281Z,4.47
2023-01-08T17:16:47.672Z,4.78
2023-01-08T17:19:14.352Z,5.63
2023-01-08T17:21:41.502Z,4.68
2023-01-08T17:24:08.749Z,6.97
2023-01-08T17:26:35.429Z,7.68
2023-01-08T17:29:02.028Z,8.70
2023-01-08T17:31:31.365Z,8.45
2023-01-08T17:33:58.069Z,9.00
2023-01-08T17:36:26.024Z,7.75
2023-01-08T17:41:39.894Z,5.28
2023-01-08T17:44:08.177Z,5.82
2023-01-08T17:46:36.674Z,5.60
2023-01-08T17:49:04.148Z,6.10
2023-01-08T17:51:32.448Z,6.07
2023-01-08T17:53:59.343Z,6.90
2023-01-08T17:56:25.917Z,6.57
2023-01-08T17:58:52.870Z,6.60
2023-01-08T18:01:19.749Z,5.93
2023-01-08T18:03:46.861Z,6.32
2023-01-08T18:06:14.879Z,6.13
2023-01-08T18:08:41.693Z,6.55
2023-01-08T18:11:09.703Z,5.45
2023-01-08T18:13:37.664Z,8.35
2023-01-08T18:16:07.010Z,9.25
2023-01-08T18:18:34.483Z,7.60
2023-01-08T18:21:01.839Z,7.45
2023-01-08T18:23:28.751Z,8.60
2023-01-08T18:25:55.253Z,7.20
2023-01-08T18:28:21.964Z,7.07
2023-01-08T18:30:48.479Z,8.50
2023-01-08T18:33:15.883Z,7.75
2023-01-08T18:35:42.520Z,7.72
2023-01-08T18:38:15.468Z,7.60
2023-01-08T18:40:43.257Z,10.25
2023-01-08T18:43:10.684Z,8.27
2023-01-08T18:45:38.747Z,8.80
2023-01-08T18:50:32.669Z,8.93
2023-01-08T18:52:59.216Z,8.63
2023-01-08T18:55:25.798Z,6.50
2023-01-08T18:57:53.280Z,8.50
2023-01-08T19:00:20.868Z,5.82
2023-01-08T19:02:47.463Z,6.32
2023-01-08T19:05:14.438Z,6.13
2023-01-08T19:07:42.276Z,7.90
2023-01-08T19:10:10.654Z,8.02
2023-01-08T19:12:38.396Z,10.07
2023-01-08T19:15:06.541Z,7.90
2023-01-08T19:17:33.405Z,7.80
2023-01-08T19:20:00.406Z,7.80
2023-01-08T19:22:27.213Z,7.88
2023-01-08T19:24:54.498Z,9.43
2023-01-08T19:27:21.430Z,11.88
2023-01-08T19:29:47.998Z,9.52
2023-01-08T19:32:14.576Z,7.28
2023-01-08T19:34:41.480Z,8.00
2023-01-08T19:37:08.170Z,7.95
2023-01-08T19:39:35.404Z,6.53
2023-01-08T19:42:20.600Z,7.63
2023-01-08T19:44:47.274Z,6.70
2023-01-08T19:47:13.802Z,5.60
2023-01-08T19:49:42.929Z,7.47
2023-01-08T19:52:09.533Z,6.55
2023-01-08T19:54:36.997Z,7.43
2023-01-08T19:57:03.917Z,5.28
2023-01-08T19:59:30.475Z,7.30
2023-01-08T20:01:57.004Z,6.85
2023-01-08T20:04:23.645Z,6.70
2023-01-08T20:06:52.271Z,5.45
2023-01-08T20:09:19.056Z,5.82
2023-01-08T20:11:45.707Z,7.07
2023-01-08T20:14:12.418Z,7.43
2023-01-08T20:16:39.674Z,6.30
2023-01-08T20:19:06.257Z,6.97
2023-01-08T20:21:33.777Z,8.50
2023-01-08T20:24:02.872Z,7.28
2023-01-08T20:26:31.504Z,6.20
2023-01-08T20:28:58.518Z,7.18
2023-01-08T20:31:29.416Z,5.07
2023-01-08T20:33:57.168Z,7.25
2023-01-08T20:36:26.041Z,7.78
2023-01-08T20:38:54.465Z,6.30
2023-01-08T20:41:21.669Z,6.72
2023-01-08T20:43:49.147Z,9.45
2023-01-08T20:46:16.319Z,6.30
2023-01-08T20:48:47.657Z,6.40
2023-01-08T20:51:15.549Z,6.82
2023-01-08T20:53:42.816Z,7.43
2023-01-08T20:56:12.923Z,9.43
2023-01-08T20:58:41.573Z,5.47
2023-01-08T21:01:11.475Z,8.40
2023-01-08T21:03:38.771Z,6.90
2023-01-08T21:06:10.675Z,7.05
2023-01-08T21:08:37.255Z,6.68
2023-01-08T21:11:05.364Z,6.35
2023-01-08T21:16:00.722Z,5.63
2023-01-08T21:18:27.435Z,7.45
2023-01-08T21:21:02.638Z,6.57
2023-01-08T21:23:29.882Z,5.60
2023-01-08T21:25:57.871Z,5.55
2023-01-08T21:30:52.030Z,4.75
2023-01-08T21:33:18.861Z,3.67
2023-01-08T21:35:46.456Z,4.70
2023-01-08T21:38:13.201Z,4.65
2023-01-08T21:40:39.768Z,5.93
2023-01-08T21:43:25.222Z,4.75
2023-01-08T21:45:57.823Z,5.18
2023-01-08T21:48:24.411Z,5.50
2023-01-08T21:50:51.020Z,4.75
2023-01-08T21:53:35.331Z,6.57
2023-01-08T21:56:03.873Z,6.32
2023-01-08T21:58:31.603Z,5.10
2023-01-08T22:00:58.521Z,5.82
2023-01-08T22:03:25.313Z,6.85
2023-01-08T22:06:02.588Z,5.78
2023-01-08T22:08:31.035Z,7.35
2023-01-08T22:10:58.513Z,5.25
2023-01-08T22:13:25.256Z,6.38
2023-01-08T22:16:01.187Z,5.55
2023-01-08T22:18:27.779Z,6.60
2023-01-08T22:21:06.288Z,6.68
2023-01-08T22:23:33.286Z,7.75
2023-01-08T22:26:04.353Z,6.55
2023-01-08T22:28:30.889Z,7.65
2023-01-08T22:30:57.769Z,6.95
2023-01-08T22:33:24.310Z,8.82
2023-01-08T22:35:51.052Z,7.13
2023-01-08T22:38:17.614Z,8.20
2023-01-08T22:40:44.135Z,6.30
2023-01-08T22:43:10.935Z,8.70
2023-01-08T22:45:37.762Z,7.22
2023-01-08T22:48:04.943Z,7.97
2023-01-08T22:50:31.494Z,9.52
2023-01-08T22:52:58.031Z,6.70
2023-01-08T22:55:24.553Z,12.00
2023-01-08T22:57:52.205Z,9.60
2023-01-08T23:00:20.253Z,7.22
2023-01-08T23:05:13.354Z,9.68
2023-01-08T23:07:39.877Z,10.00
2023-01-08T23:10:06.780Z,8.95
2023-01-08T23:12:34.390Z,9.27
2023-01-08T23:15:01.019Z,8.70
2023-01-08T23:17:27.547Z,7.90
2023-01-08T23:19:54.082Z,9.98
2023-01-08T23:22:20.590Z,8.88
2023-01-08T23:24:47.098Z,10.15
2023-01-08T23:27:13.623Z,9.65
2023-01-08T23:29:40.588Z,8.65
2023-01-08T23:32:07.111Z,8.85
2023-01-08T23:34:33.652Z,11.32
2023-01-08T23:37:00.214Z,11.55
2023-01-08T23:39:28.170Z,9.32
2023-01-08T23:41:54.736Z,7.15
2023-01-08T23:44:21.295Z,7.57
2023-01-08T23:46:47.878Z,7.32
2023-01-08T23:49:14.502Z,7.10
2023-01-08T23:51:42.344Z,7.35
2023-01-08T23:54:10.375Z,7.72
2023-01-08T23:56:37.053Z,7.90
2023-01-08T23:59:04.249Z,6.35
