createdAt,value
2022-08-09T00:04:00.848Z,99.9
2022-08-09T00:06:19.336Z,99.9
2022-08-09T00:07:23.934Z,99.9
2022-08-09T00:09:29.191Z,99.9
2022-08-09T00:12:02.634Z,99.9
2022-08-09T00:13:33.440Z,99.9
2022-08-09T00:15:59.869Z,99.9
2022-08-09T00:18:10.405Z,99.9
2022-08-09T00:19:39.794Z,99.9
2022-08-09T00:21:55.430Z,99.9
2022-08-09T00:23:54.705Z,99.9
2022-08-09T00:25:51.923Z,99.9
2022-08-09T00:27:51.396Z,99.9
2022-08-09T00:30:24.625Z,99.9
2022-08-09T00:31:59.028Z,99.9
2022-08-09T00:35:59.875Z,99.9
2022-08-09T00:38:05.173Z,99.9
2022-08-09T00:40:12.713Z,99.9
2022-08-09T00:48:15.736Z,99.9
2022-08-09T00:54:35.183Z,99.9
2022-08-09T00:56:27.347Z,99.9
2022-08-09T00:57:35.045Z,99.9
2022-08-09T00:59:40.928Z,99.9
2022-08-09T01:01:44.369Z,99.9
2022-08-09T01:03:36.415Z,99.9
2022-08-09T01:05:50.691Z,99.9
2022-08-09T01:07:59.659Z,99.9
2022-08-09T01:09:46.846Z,99.9
2022-08-09T01:11:55.349Z,99.9
2022-08-09T01:13:59.690Z,99.9
2022-08-09T01:15:52.853Z,99.9
2022-08-09T01:20:02.910Z,99.9
2022-08-09T01:22:01.705Z,99.9
2022-08-09T01:24:04.863Z,99.9
2022-08-09T01:26:05.950Z,99.9
2022-08-09T01:28:08.050Z,99.9
2022-08-09T01:32:31.790Z,99.9
2022-08-09T01:34:17.521Z,99.9
2022-08-09T01:36:19.665Z,99.9
2022-08-09T01:38:23.469Z,99.9
2022-08-09T01:40:28.632Z,99.9
2022-08-09T01:42:25.995Z,99.9
2022-08-09T01:44:28.103Z,99.9
2022-08-09T01:46:30.216Z,99.9
2022-08-09T01:48:35.477Z,99.9
2022-08-09T01:50:41.980Z,99.9
2022-08-09T01:52:41.422Z,99.9
2022-08-09T01:53:42.326Z,99.9
2022-08-09T01:55:44.451Z,99.9
2022-08-09T01:57:46.547Z,99.9
2022-08-09T01:59:51.544Z,99.9
2022-08-09T02:03:56.015Z,99.9
2022-08-09T02:08:40.139Z,99.9
2022-08-09T02:12:04.471Z,99.9
2022-08-09T02:14:07.821Z,99.9
2022-08-09T02:18:13.955Z,99.9
2022-08-09T02:20:25.004Z,99.9
2022-08-09T02:22:19.160Z,99.9
2022-08-09T02:24:26.118Z,99.9
2022-08-09T02:28:24.599Z,99.9
2022-08-09T02:30:29.856Z,99.9
2022-08-09T02:32:32.126Z,99.9
2022-08-09T02:34:40.606Z,99.9
2022-08-09T02:36:36.217Z,99.9
2022-08-09T02:38:38.332Z,99.9
2022-08-09T02:40:40.512Z,99.9
2022-08-09T02:42:42.553Z,99.9
2022-08-09T02:44:47.902Z,99.9
2022-08-09T02:46:52.232Z,99.9
2022-08-09T02:49:55.423Z,99.9
2022-08-09T02:56:01.256Z,99.9
2022-08-09T02:58:36.848Z,99.9
2022-08-09T03:00:20.622Z,99.9
2022-08-09T03:02:16.748Z,99.9
2022-08-09T03:04:19.107Z,99.9
2022-08-09T03:06:15.120Z,99.9
2022-08-09T03:08:17.138Z,99.9
2022-08-09T03:10:19.350Z,99.9
2022-08-09T03:12:24.720Z,99.9
2022-08-09T03:14:28.243Z,99.9
2022-08-09T03:16:28.954Z,99.9
2022-08-09T03:18:31.538Z,99.9
2022-08-09T03:20:33.243Z,99.9
2022-08-09T03:22:41.377Z,99.9
2022-08-09T03:24:42.428Z,99.9
2022-08-09T03:26:45.049Z,99.9
2022-08-09T03:28:45.420Z,99.9
2022-08-09T03:30:49.072Z,99.9
2022-08-09T03:32:49.730Z,99.9
2022-08-09T03:34:54.103Z,99.9
2022-08-09T03:37:00.058Z,99.9
2022-08-09T03:38:56.283Z,99.9
2022-08-09T03:41:01.628Z,99.9
2022-08-09T03:43:03.812Z,99.9
2022-08-09T03:45:05.907Z,99.9
2022-08-09T03:47:36.565Z,99.9
2022-08-09T03:49:36.749Z,99.9
2022-08-09T03:51:56.868Z,99.9
2022-08-09T03:55:46.426Z,99.9
2022-08-09T03:58:03.278Z,99.9
2022-08-09T03:59:54.736Z,99.9
2022-08-09T04:04:02.060Z,99.9
2022-08-09T04:05:57.340Z,99.9
2022-08-09T04:08:02.608Z,99.9
2022-08-09T04:10:04.824Z,99.9
2022-08-09T04:12:06.989Z,99.9
2022-08-09T04:14:53.445Z,99.9
2022-08-09T04:18:16.595Z,99.9
2022-08-09T04:20:15.634Z,99.9
2022-08-09T04:22:21.083Z,99.9
2022-08-09T04:24:23.169Z,99.9
2022-08-09T04:26:35.297Z,99.9
2022-08-09T04:28:34.026Z,99.9
2022-08-09T04:34:34.134Z,99.9
2022-08-09T04:36:42.418Z,99.9
2022-08-09T04:40:43.767Z,99.9
2022-08-09T04:41:46.389Z,99.9
2022-08-09T04:44:05.193Z,99.9
2022-08-09T04:45:53.473Z,99.9
2022-08-09T04:58:09.661Z,99.9
2022-08-09T05:00:10.621Z,99.9
2022-08-09T05:02:12.815Z,99.9
2022-08-09T05:04:18.293Z,99.9
2022-08-09T05:08:22.585Z,99.9
2022-08-09T05:10:24.707Z,99.9
2022-08-09T05:12:26.898Z,99.9
2022-08-09T05:14:29.002Z,99.9
2022-08-09T05:18:55.294Z,99.9
2022-08-09T05:20:38.752Z,99.9
2022-08-09T05:23:58.545Z,99.9
2022-08-09T05:26:47.759Z,99.9
2022-08-09T05:32:55.108Z,99.9
2022-08-09T05:34:57.214Z,99.9
2022-08-09T05:38:02.160Z,99.9
2022-08-09T05:40:04.432Z,99.9
2022-08-09T05:42:06.541Z,99.9
2022-08-09T05:44:08.643Z,99.9
2022-08-09T05:46:13.914Z,99.9
2022-08-09T05:48:16.114Z,99.9
2022-08-09T05:50:35.050Z,99.9
2022-08-09T05:52:20.446Z,99.9
2022-08-09T05:54:22.548Z,99.9
2022-08-09T05:56:25.982Z,99.9
2022-08-09T05:58:26.843Z,99.9
2022-08-09T06:00:32.872Z,99.9
2022-08-09T06:02:34.395Z,99.9
2022-08-09T06:04:36.226Z,99.9
2022-08-09T06:06:38.356Z,99.9
2022-08-09T06:08:40.548Z,99.9
2022-08-09T06:10:42.680Z,99.9
2022-08-09T06:12:44.772Z,99.9
2022-08-09T06:14:50.048Z,99.9
2022-08-09T06:16:52.650Z,99.9
2022-08-09T06:18:54.238Z,99.9
2022-08-09T06:20:58.140Z,99.9
2022-08-09T06:22:58.521Z,99.9
2022-08-09T06:25:00.631Z,99.9
2022-08-09T06:27:02.745Z,99.9
2022-08-09T06:29:07.985Z,99.9
2022-08-09T06:33:30.243Z,99.9
2022-08-09T06:34:14.875Z,99.9
2022-08-09T06:36:16.958Z,99.9
2022-08-09T06:38:19.255Z,99.9
2022-08-09T06:40:23.876Z,99.9
2022-08-09T06:42:28.503Z,99.9
2022-08-09T06:44:28.551Z,99.9
2022-08-09T06:46:39.453Z,99.9
2022-08-09T06:50:34.914Z,99.9
2022-08-09T06:52:37.047Z,99.9
2022-08-09T06:54:39.188Z,99.9
2022-08-09T06:56:46.429Z,99.9
2022-08-09T07:00:52.911Z,99.9
2022-08-09T07:02:50.880Z,99.9
2022-08-09T07:07:00.586Z,99.9
2022-08-09T07:11:03.337Z,99.9
2022-08-09T07:13:18.506Z,99.9
2022-08-09T07:16:36.247Z,99.9
2022-08-09T07:17:08.762Z,99.9
2022-08-09T07:19:10.863Z,99.9
2022-08-09T07:21:12.973Z,99.9
2022-08-09T07:23:19.082Z,99.9
2022-08-09T07:25:20.344Z,99.9
2022-08-09T07:27:33.572Z,99.9
2022-08-09T07:29:24.595Z,99.9
2022-08-09T07:33:55.914Z,99.9
2022-08-09T07:35:57.508Z,99.9
2022-08-09T07:38:02.779Z,99.9
2022-08-09T07:40:05.130Z,99.9
2022-08-09T07:42:07.000Z,99.9
2022-08-09T07:44:09.125Z,99.9
2022-08-09T07:46:11.231Z,99.9
2022-08-09T07:48:25.908Z,99.9
2022-08-09T07:50:15.688Z,99.9
2022-08-09T07:52:20.734Z,99.9
2022-08-09T07:56:26.551Z,99.9
2022-08-09T07:58:27.065Z,99.9
2022-08-09T08:00:35.745Z,99.9
2022-08-09T08:12:46.281Z,99.9
2022-08-09T08:14:47.120Z,99.9
2022-08-09T08:28:05.582Z,99.9
2022-08-09T08:30:07.670Z,99.9
2022-08-09T08:32:12.459Z,99.9
2022-08-09T08:34:15.040Z,99.9
2022-08-09T08:36:28.437Z,99.9
2022-08-09T08:38:19.280Z,99.9
2022-08-09T08:40:21.385Z,99.9
2022-08-09T08:42:24.272Z,99.9
2022-08-09T08:44:29.032Z,99.9
2022-08-09T08:50:35.066Z,99.9
2022-08-09T08:52:58.421Z,99.9
2022-08-09T09:00:45.663Z,99.9
2022-08-09T09:02:52.501Z,99.9
2022-08-09T09:04:53.401Z,99.9
2022-08-09T09:06:55.068Z,99.9
2022-08-09T09:08:59.804Z,99.9
2022-08-09T09:10:59.262Z,99.9
2022-08-09T09:13:01.338Z,99.9
2022-08-09T09:15:03.484Z,99.9
2022-08-09T09:17:10.612Z,99.9
2022-08-09T09:19:40.944Z,99.9
2022-08-09T09:21:12.923Z,99.9
2022-08-09T09:22:23.679Z,99.9
2022-08-09T09:24:22.008Z,99.9
2022-08-09T09:26:19.721Z,99.9
2022-08-09T09:29:02.875Z,99.9
2022-08-09T09:30:40.157Z,99.9
2022-08-09T09:32:32.380Z,99.9
2022-08-09T09:34:31.274Z,99.9
2022-08-09T09:38:36.703Z,99.9
2022-08-09T09:40:37.638Z,99.9
2022-08-09T09:42:39.636Z,99.9
2022-08-09T09:44:44.888Z,99.9
2022-08-09T09:48:49.067Z,99.9
2022-08-09T09:50:52.629Z,99.9
2022-08-09T09:54:55.833Z,99.9
2022-08-09T10:01:04.751Z,99.9
2022-08-09T10:03:11.614Z,99.9
2022-08-09T10:05:08.930Z,99.9
2022-08-09T10:07:11.028Z,99.9
2022-08-09T10:11:59.525Z,99.9
2022-08-09T10:13:42.761Z,99.9
2022-08-09T10:15:50.935Z,99.9
2022-08-09T10:17:39.428Z,99.9
2022-08-09T10:18:27.256Z,99.9
2022-08-09T10:20:33.105Z,99.9
2022-08-09T10:22:40.941Z,99.9
2022-08-09T10:24:35.726Z,99.8
2022-08-09T10:26:38.748Z,99.8
2022-08-09T10:28:40.840Z,99.6
2022-08-09T10:32:45.096Z,99.2
2022-08-09T10:34:47.156Z,99.1
2022-08-09T10:36:49.179Z,99.1
2022-08-09T10:38:56.981Z,99
2022-08-09T10:40:58.063Z,99
2022-08-09T10:43:00.099Z,98.9
2022-08-09T10:45:02.161Z,98.7
2022-08-09T10:48:12.524Z,98.5
2022-08-09T10:49:06.277Z,98.2
2022-08-09T10:51:08.389Z,97.8
2022-08-09T10:53:11.000Z,97.5
2022-08-09T10:55:15.676Z,97.6
2022-08-09T10:57:17.763Z,97.5
2022-08-09T10:59:19.836Z,97.4
2022-08-09T11:03:13.976Z,97.5
2022-08-09T11:03:47.106Z,97.4
2022-08-09T11:05:30.262Z,97.3
2022-08-09T11:07:57.545Z,96.9
2022-08-09T11:09:36.700Z,96.5
2022-08-09T11:11:35.439Z,96.3
2022-08-09T11:13:51.107Z,96
2022-08-09T11:16:07.044Z,95.8
2022-08-09T11:18:08.148Z,95.8
2022-08-09T11:20:22.594Z,95.8
2022-08-09T11:22:21.619Z,95.6
2022-08-09T11:26:21.036Z,95.1
2022-08-09T11:30:32.607Z,94.3
2022-08-09T11:36:35.480Z,94.1
2022-08-09T11:38:35.152Z,94.1
2022-08-09T11:40:37.240Z,94.1
2022-08-09T11:42:39.285Z,94
2022-08-09T11:44:41.351Z,93.9
2022-08-09T11:46:43.399Z,93.9
2022-08-09T11:50:56.530Z,94.2
2022-08-09T11:53:57.461Z,94.2
2022-08-09T12:01:01.026Z,93.5
2022-08-09T12:03:31.888Z,93.2
2022-08-09T12:07:10.365Z,92.7
2022-08-09T12:10:38.273Z,92.4
2022-08-09T12:12:20.419Z,92
2022-08-09T12:16:37.286Z,91.4
2022-08-09T12:18:30.225Z,90.9
2022-08-09T12:20:29.125Z,90.6
2022-08-09T12:22:31.361Z,90.5
2022-08-09T12:24:33.223Z,90.3
2022-08-09T12:29:14.708Z,88.3
2022-08-09T12:30:39.534Z,87.6
2022-08-09T12:32:44.593Z,86.6
2022-08-09T12:34:46.607Z,86.2
2022-08-09T12:38:50.726Z,85
2022-08-09T12:44:56.811Z,81.8
2022-08-09T12:47:02.208Z,81.9
2022-08-09T12:49:04.076Z,82.4
2022-08-09T12:51:06.087Z,82.6
2022-08-09T12:53:18.236Z,82.6
2022-08-09T12:56:12.037Z,75.7
2022-08-09T12:57:12.222Z,75.5
2022-08-09T13:03:28.446Z,78.8
2022-08-09T13:05:25.297Z,79.5
2022-08-09T13:06:34.369Z,79.9
2022-08-09T13:08:39.831Z,80.5
2022-08-09T13:10:34.818Z,80.5
2022-08-09T13:12:32.718Z,80.6
2022-08-09T13:16:39.439Z,77.9
2022-08-09T13:18:41.435Z,77.4
2022-08-09T13:21:03.967Z,77
2022-08-09T13:23:01.099Z,76.9
2022-08-09T13:24:54.008Z,76.6
2022-08-09T13:26:49.967Z,76.6
2022-08-09T13:28:54.698Z,76.8
2022-08-09T13:32:15.524Z,77.1
2022-08-09T13:32:58.717Z,77.3
2022-08-09T13:35:00.721Z,77.7
2022-08-09T13:37:02.733Z,78
2022-08-09T13:41:49.550Z,77.4
2022-08-09T13:41:55.513Z,77.8
2022-08-09T13:43:15.999Z,76.2
2022-08-09T13:45:13.908Z,74
2022-08-09T13:47:33.247Z,72.4
2022-08-09T13:49:18.483Z,71.5
2022-08-09T13:51:19.914Z,71.2
2022-08-09T13:53:21.902Z,71.3
2022-08-09T13:55:23.887Z,72
2022-08-09T13:57:36.289Z,73.5
2022-08-09T13:59:41.774Z,73.8
2022-08-09T14:02:01.005Z,74.1
2022-08-09T14:02:36.349Z,74.3
2022-08-09T14:04:37.673Z,74.7
2022-08-09T14:06:46.434Z,74.9
2022-08-09T14:10:50.319Z,75.2
2022-08-09T14:14:53.465Z,74.8
2022-08-09T14:16:52.716Z,74.4
2022-08-09T14:18:54.741Z,74
2022-08-09T14:20:56.686Z,73.5
2022-08-09T14:25:03.807Z,72.5
2022-08-09T14:27:19.862Z,72.3
2022-08-09T14:31:09.695Z,71
2022-08-09T14:39:20.766Z,70.5
2022-08-09T14:41:34.355Z,70.5
2022-08-09T14:43:24.666Z,70.7
2022-08-09T14:46:56.645Z,70.8
2022-08-09T14:49:34.708Z,70.8
2022-08-09T14:51:42.290Z,70.9
2022-08-09T14:55:41.995Z,71.4
2022-08-09T14:57:43.613Z,71.3
2022-08-09T15:00:09.880Z,70.9
2022-08-09T15:02:12.510Z,70.7
2022-08-09T15:04:13.754Z,70.1
2022-08-09T15:08:20.826Z,69.7
2022-08-09T15:10:24.881Z,69.5
2022-08-09T15:12:24.678Z,69.2
2022-08-09T15:14:26.618Z,69
2022-08-09T15:18:30.474Z,67.9
2022-08-09T15:21:57.533Z,66.8
2022-08-09T15:22:37.480Z,66.7
2022-08-09T15:24:39.387Z,66.4
2022-08-09T15:26:45.990Z,66.2
2022-08-09T15:28:43.245Z,66
2022-08-09T15:31:01.147Z,66.1
2022-08-09T15:32:47.040Z,66.2
2022-08-09T15:34:52.148Z,66.1
2022-08-09T15:36:54.052Z,65.9
2022-08-09T15:38:56.565Z,65.7
2022-08-09T15:40:57.833Z,65.3
2022-08-09T15:42:59.731Z,64.5
2022-08-09T15:45:01.630Z,64.1
2022-08-09T15:47:05.176Z,63.7
2022-08-09T15:49:21.722Z,62.7
2022-08-09T15:51:30.514Z,62.5
2022-08-09T15:54:02.241Z,62.4
2022-08-09T15:54:31.228Z,62.6
2022-08-09T16:00:25.185Z,64.2
2022-08-09T16:02:39.105Z,64.7
2022-08-09T16:04:27.409Z,64.8
2022-08-09T16:06:35.136Z,64.6
2022-08-09T16:08:31.552Z,64.8
2022-08-09T16:10:56.006Z,65.2
2022-08-09T16:12:35.132Z,65.1
2022-08-09T16:14:36.721Z,64.7
2022-08-09T16:16:45.767Z,61.7
2022-08-09T16:18:45.126Z,61.4
2022-08-09T16:20:46.675Z,61.1
2022-08-09T16:22:48.766Z,60.8
2022-08-09T16:24:56.729Z,60.7
2022-08-09T16:26:51.065Z,60.5
2022-08-09T16:28:52.897Z,60.7
2022-08-09T16:30:59.269Z,61.1
2022-08-09T16:33:01.489Z,61.6
2022-08-09T16:35:03.238Z,63
2022-08-09T16:37:05.060Z,64.5
2022-08-09T16:43:10.739Z,66.4
2022-08-09T16:45:16.734Z,66.4
2022-08-09T16:48:41.276Z,65.2
2022-08-09T16:50:26.820Z,65.1
2022-08-09T16:54:34.070Z,64.8
2022-08-09T16:56:30.482Z,64.9
2022-08-09T16:58:35.919Z,66.1
2022-08-09T17:00:35.344Z,66.5
2022-08-09T17:02:37.509Z,66.9
2022-08-09T17:04:39.250Z,67.3
2022-08-09T17:08:41.640Z,68.1
2022-08-09T17:09:01.011Z,69.3
2022-08-09T17:10:45.231Z,69.5
2022-08-09T17:12:50.461Z,70.6
2022-08-09T17:14:58.252Z,70.9
2022-08-09T17:16:54.441Z,71.4
2022-08-09T17:18:56.480Z,72.1
2022-08-09T17:20:58.497Z,72.9
2022-08-09T17:23:00.531Z,73.3
2022-08-09T17:25:04.593Z,73.7
2022-08-09T17:27:15.416Z,74.2
2022-08-09T17:29:11.581Z,74.6
2022-08-09T17:31:11.834Z,75
2022-08-09T17:33:22.577Z,76
2022-08-09T17:35:15.932Z,77.5
2022-08-09T17:37:19.197Z,81.1
2022-08-09T17:39:20.023Z,82.7
2022-08-09T17:41:25.694Z,85.3
2022-08-09T17:43:34.706Z,85.6
2022-08-09T17:45:37.613Z,86.8
2022-08-09T17:46:34.061Z,87.8
2022-08-09T17:48:33.988Z,88.6
2022-08-09T17:50:37.665Z,89.1
2022-08-09T17:52:38.092Z,89.4
2022-08-09T17:54:43.334Z,90.2
2022-08-09T17:56:45.381Z,90.6
2022-08-09T17:58:47.434Z,90.9
2022-08-09T18:00:49.529Z,91.1
2022-08-09T18:02:58.199Z,91.4
2022-08-09T18:04:53.588Z,91.6
2022-08-09T18:06:56.034Z,91.9
2022-08-09T18:09:00.893Z,92.3
2022-08-09T18:11:02.962Z,92.5
2022-08-09T18:13:43.295Z,92.7
2022-08-09T18:15:07.079Z,92.8
2022-08-09T18:24:10.626Z,94
2022-08-09T18:25:20.594Z,94.3
2022-08-09T18:28:02.103Z,94.5
2022-08-09T18:30:38.263Z,94.8
2022-08-09T18:31:55.778Z,95.1
2022-08-09T18:33:28.906Z,95.4
2022-08-09T18:35:59.184Z,95.7
2022-08-09T18:37:47.590Z,96.4
2022-08-09T18:39:39.566Z,96.7
2022-08-09T18:41:42.178Z,97
2022-08-09T18:44:13.628Z,97.6
2022-08-09T18:46:50.476Z,97.9
2022-08-09T18:48:13.077Z,98.2
2022-08-09T18:50:18.322Z,98.8
2022-08-09T18:52:24.951Z,99.1
2022-08-09T18:54:29.480Z,99.3
2022-08-09T18:56:28.264Z,99.5
2022-08-09T18:58:32.279Z,99.7
2022-08-09T19:00:28.775Z,99.8
2022-08-09T19:02:32.533Z,99.8
2022-08-09T19:04:36.125Z,99.9
2022-08-09T19:06:38.693Z,99.9
2022-08-09T19:08:40.291Z,99.9
2022-08-09T19:10:42.376Z,99.9
2022-08-09T19:12:45.565Z,99.9
2022-08-09T19:14:46.571Z,99.9
2022-08-09T19:16:50.140Z,99.9
2022-08-09T19:18:53.921Z,99.9
2022-08-09T19:20:58.431Z,99.9
2022-08-09T19:22:58.109Z,99.9
2022-08-09T19:25:11.631Z,99.9
2022-08-09T19:27:02.349Z,99.9
2022-08-09T19:29:09.464Z,99.9
2022-08-09T19:31:07.770Z,99.9
2022-08-09T19:33:19.006Z,99.9
2022-08-09T19:35:13.920Z,99.9
2022-08-09T19:37:16.792Z,99.9
2022-08-09T19:38:18.578Z,99.9
2022-08-09T19:40:20.757Z,99.9
2022-08-09T19:42:23.990Z,99.9
2022-08-09T19:44:24.875Z,99.9
2022-08-09T19:46:35.326Z,99.9
2022-08-09T19:52:36.650Z,99.9
2022-08-09T19:54:38.546Z,99.9
2022-08-09T19:56:44.670Z,99.9
2022-08-09T19:58:42.725Z,99.9
2022-08-09T20:00:48.010Z,99.9
2022-08-09T20:04:16.821Z,99.9
2022-08-09T20:04:55.155Z,99.9
2022-08-09T20:06:54.320Z,99.9
2022-08-09T20:08:57.284Z,99.9
2022-08-09T20:10:58.491Z,99.9
2022-08-09T20:13:00.597Z,99.9
2022-08-09T20:16:31.834Z,99.9
2022-08-09T20:17:07.980Z,99.9
2022-08-09T20:19:47.627Z,99.9
2022-08-09T20:21:12.180Z,99.9
2022-08-09T20:23:14.259Z,99.9
2022-08-09T20:25:22.402Z,99.9
2022-08-09T20:27:18.506Z,99.9
2022-08-09T20:29:23.754Z,99.9
2022-08-09T20:31:25.860Z,99.9
2022-08-09T20:33:27.976Z,99.9
2022-08-09T20:34:30.607Z,99.9
2022-08-09T20:36:32.726Z,99.9
2022-08-09T20:38:52.773Z,99.9
2022-08-09T20:40:37.033Z,99.9
2022-08-09T20:42:53.367Z,99.9
2022-08-09T20:44:50.679Z,99.9
2022-08-09T20:46:46.440Z,99.9
2022-08-09T20:52:52.774Z,99.9
2022-08-09T20:59:02.272Z,99.9
2022-08-09T21:01:33.247Z,99.9
2022-08-09T21:03:06.584Z,99.9
2022-08-09T21:09:13.766Z,99.9
2022-08-09T21:15:27.382Z,99.9
2022-08-09T21:20:17.158Z,99.9
2022-08-09T21:25:38.077Z,99.9
2022-08-09T21:27:52.354Z,99.9
2022-08-09T21:29:48.923Z,99.9
2022-08-09T21:30:42.978Z,99.9
2022-08-09T21:32:45.093Z,99.9
2022-08-09T21:34:48.600Z,99.9
2022-08-09T21:36:55.767Z,99.9
2022-08-09T21:38:57.704Z,99.9
2022-08-09T21:40:56.715Z,99.9
2022-08-09T21:42:58.845Z,99.9
2022-08-09T21:45:00.952Z,99.9
2022-08-09T21:47:03.076Z,99.9
2022-08-09T21:49:05.184Z,99.9
2022-08-09T21:51:13.234Z,99.9
2022-08-09T21:53:19.796Z,99.9
2022-08-09T21:55:14.876Z,99.9
2022-08-09T21:57:37.084Z,99.9
2022-08-09T21:59:18.943Z,99.9
2022-08-09T22:03:25.745Z,99.9
2022-08-09T22:05:35.843Z,99.9
2022-08-09T22:09:32.729Z,99.9
2022-08-09T22:12:06.259Z,99.9
2022-08-09T22:19:58.877Z,99.9
2022-08-09T22:26:07.823Z,99.9
2022-08-09T22:28:32.491Z,99.9
2022-08-09T22:30:31.484Z,99.9
2022-08-09T22:32:30.187Z,99.9
2022-08-09T22:34:35.300Z,99.9
2022-08-09T22:36:45.832Z,99.9
2022-08-09T22:38:37.350Z,99.9
2022-08-09T22:40:38.965Z,99.9
2022-08-09T22:42:41.096Z,99.9
2022-08-09T22:44:44.912Z,99.9
2022-08-09T22:48:13.804Z,99.9
2022-08-09T22:50:53.451Z,99.9
2022-08-09T22:52:58.272Z,99.9
2022-08-09T22:54:57.012Z,99.9
2022-08-09T23:01:03.685Z,99.9
2022-08-09T23:03:12.722Z,99.9
2022-08-09T23:05:10.804Z,99.9
2022-08-09T23:07:14.150Z,99.9
2022-08-09T23:09:15.033Z,99.9
2022-08-09T23:11:17.185Z,99.9
2022-08-09T23:13:19.307Z,99.9
2022-08-09T23:15:21.418Z,99.9
2022-08-09T23:17:26.814Z,99.9
2022-08-09T23:21:33.712Z,99.9
2022-08-09T23:22:33.553Z,99.9
2022-08-09T23:24:35.696Z,99.9
2022-08-09T23:26:37.874Z,99.9
2022-08-09T23:28:39.981Z,99.9
2022-08-09T23:30:51.432Z,99.9
2022-08-09T23:32:47.373Z,99.9
2022-08-09T23:34:49.490Z,99.9
2022-08-09T23:36:51.607Z,99.9
2022-08-09T23:38:53.769Z,99.9
2022-08-09T23:40:55.847Z,99.9
2022-08-09T23:42:57.974Z,99.9
2022-08-09T23:45:03.232Z,99.9
2022-08-09T23:47:05.360Z,99.9
2022-08-09T23:49:07.467Z,99.9
2022-08-09T23:51:09.587Z,99.9
2022-08-09T23:53:11.724Z,99.9
2022-08-09T23:55:13.830Z,99.9
2022-08-09T23:57:15.946Z,99.9
