createdAt,value
2022-11-25T00:00:00.008Z,4.07
2022-11-25T00:05:02.706Z,4.10
2022-11-25T00:10:08.609Z,3.97
2022-11-25T00:15:11.520Z,4.03
2022-11-25T00:20:14.329Z,3.98
2022-11-25T00:25:18.502Z,4.05
2022-11-25T00:30:21.451Z,4.05
2022-11-25T00:35:24.176Z,4.01
2022-11-25T00:40:28.250Z,3.96
2022-11-25T00:45:31.587Z,4.03
2022-11-25T00:50:34.323Z,4.04
2022-11-25T00:55:52.294Z,3.97
2022-11-25T01:00:55.088Z,3.89
2022-11-25T01:06:02.019Z,3.66
2022-11-25T01:11:08.596Z,3.66
2022-11-25T01:16:14.052Z,3.78
2022-11-25T01:21:18.728Z,3.88
2022-11-25T01:26:24.815Z,3.91
2022-11-25T01:31:29.855Z,3.98
2022-11-25T01:36:32.854Z,3.84
2022-11-25T01:41:37.152Z,3.99
2022-11-25T01:46:58.662Z,4.05
2022-11-25T01:52:05.901Z,4.08
2022-11-25T01:57:13.298Z,4.28
2022-11-25T02:02:16.876Z,4.19
2022-11-25T02:07:26.409Z,4.19
2022-11-25T02:12:31.227Z,4.13
2022-11-25T02:17:34.366Z,4.22
2022-11-25T02:22:47.968Z,4.31
2022-11-25T02:27:54.266Z,4.27
2022-11-25T02:32:57.507Z,4.36
2022-11-25T02:38:05.375Z,4.31
2022-11-25T02:43:09.846Z,4.49
2022-11-25T02:48:12.666Z,4.45
2022-11-25T02:53:16.299Z,4.42
2022-11-25T02:58:20.584Z,4.45
2022-11-25T03:03:23.414Z,4.50
2022-11-25T03:08:26.209Z,4.54
2022-11-25T03:13:31.429Z,4.51
2022-11-25T03:18:34.673Z,4.47
2022-11-25T03:23:37.364Z,4.58
2022-11-25T03:28:41.433Z,4.65
2022-11-25T03:33:45.064Z,4.60
2022-11-25T03:38:47.798Z,4.71
2022-11-25T03:43:51.948Z,4.68
2022-11-25T03:48:54.709Z,4.67
2022-11-25T03:53:57.507Z,4.81
2022-11-25T03:59:02.359Z,4.73
2022-11-25T04:04:05.686Z,4.91
2022-11-25T04:09:09.264Z,4.83
2022-11-25T04:14:14.555Z,4.81
2022-11-25T04:19:17.250Z,4.77
2022-11-25T04:24:20.203Z,4.84
2022-11-25T04:29:24.623Z,4.84
2022-11-25T04:34:27.547Z,4.87
2022-11-25T04:39:30.449Z,5.14
2022-11-25T04:44:38.196Z,4.99
2022-11-25T04:49:41.838Z,4.95
2022-11-25T04:54:44.653Z,5.06
2022-11-25T04:59:49.103Z,5.14
2022-11-25T05:04:54.250Z,5.29
2022-11-25T05:09:57.979Z,5.16
2022-11-25T05:15:11.628Z,5.27
2022-11-25T05:20:15.815Z,5.49
2022-11-25T05:25:20.767Z,5.46
2022-11-25T05:30:42.456Z,5.40
2022-11-25T05:35:45.678Z,5.67
2022-11-25T05:40:48.437Z,5.64
2022-11-25T05:45:54.828Z,5.59
2022-11-25T05:51:00.871Z,5.72
2022-11-25T05:56:06.614Z,5.77
2022-11-25T06:01:32.124Z,5.74
2022-11-25T06:06:35.561Z,5.86
2022-11-25T06:11:38.373Z,5.97
2022-11-25T06:16:43.239Z,6.28
2022-11-25T06:22:07.574Z,6.16
2022-11-25T06:27:11.386Z,6.30
2022-11-25T06:32:16.404Z,6.43
2022-11-25T06:37:27.543Z,6.08
2022-11-25T06:42:30.317Z,6.24
2022-11-25T06:47:34.568Z,6.10
2022-11-25T06:52:37.700Z,6.23
2022-11-25T06:57:40.458Z,6.31
2022-11-25T07:02:48.576Z,6.56
2022-11-25T07:07:51.793Z,6.42
2022-11-25T07:12:54.790Z,6.35
2022-11-25T07:17:58.927Z,6.52
2022-11-25T07:23:01.734Z,6.64
2022-11-25T07:28:04.846Z,6.48
2022-11-25T07:33:09.320Z,6.62
2022-11-25T07:38:12.344Z,6.53
2022-11-25T07:43:15.084Z,6.60
2022-11-25T07:48:20.721Z,6.58
2022-11-25T07:53:23.536Z,6.53
2022-11-25T07:58:26.216Z,6.68
2022-11-25T08:03:30.354Z,7.18
2022-11-25T08:08:33.057Z,7.66
2022-11-25T08:13:36.303Z,7.77
2022-11-25T08:18:40.687Z,7.68
2022-11-25T08:23:44.277Z,8.09
2022-11-25T08:28:47.975Z,7.59
2022-11-25T08:33:52.250Z,7.53
2022-11-25T08:38:57.681Z,7.53
2022-11-25T08:44:01.867Z,7.51
2022-11-25T08:49:07.828Z,7.54
2022-11-25T08:54:10.495Z,7.33
2022-11-25T08:59:13.563Z,7.31
2022-11-25T09:04:17.575Z,7.29
2022-11-25T09:09:20.370Z,7.32
2022-11-25T09:14:23.286Z,7.46
2022-11-25T09:19:27.339Z,7.44
2022-11-25T09:24:30.178Z,7.43
2022-11-25T09:29:32.874Z,7.45
2022-11-25T09:34:37.404Z,7.61
2022-11-25T09:39:40.519Z,7.53
2022-11-25T09:45:11.431Z,7.58
2022-11-25T09:50:22.059Z,7.73
2022-11-25T09:55:26.154Z,7.89
2022-11-25T10:00:37.187Z,7.87
2022-11-25T10:05:47.235Z,7.96
2022-11-25T10:10:52.744Z,8.03
2022-11-25T10:15:56.079Z,8.12
2022-11-25T10:21:00.186Z,8.21
2022-11-25T10:26:10.147Z,8.39
2022-11-25T10:31:17.890Z,8.80
2022-11-25T10:36:26.131Z,8.59
2022-11-25T10:41:31.964Z,8.84
2022-11-25T10:47:11.569Z,8.93
2022-11-25T10:52:13.204Z,9.03
2022-11-25T10:57:19.616Z,9.04
2022-11-25T11:02:26.016Z,9.28
2022-11-25T11:07:33.074Z,9.26
2022-11-25T11:12:35.935Z,9.35
2022-11-25T11:17:38.861Z,9.46
2022-11-25T11:22:50.413Z,9.22
2022-11-25T11:27:53.128Z,9.33
2022-11-25T11:32:59.239Z,9.38
2022-11-25T11:38:10.950Z,9.28
2022-11-25T11:43:26.311Z,9.44
2022-11-25T11:48:39.300Z,9.43
2022-11-25T11:53:49.985Z,9.50
2022-11-25T11:59:20.203Z,9.53
2022-11-25T12:04:27.979Z,9.56
2022-11-25T12:09:33.809Z,9.62
2022-11-25T12:14:42.659Z,9.74
2022-11-25T12:19:52.028Z,9.87
2022-11-25T12:25:03.107Z,9.79
2022-11-25T12:30:08.101Z,9.69
2022-11-25T12:35:20.480Z,9.66
2022-11-25T12:40:29.534Z,9.65
2022-11-25T12:45:32.326Z,9.71
2022-11-25T12:50:46.319Z,9.78
2022-11-25T12:55:50.338Z,9.82
2022-11-25T13:01:20.776Z,9.84
2022-11-25T13:06:34.723Z,9.69
2022-11-25T13:12:00.399Z,9.69
2022-11-25T13:17:03.875Z,9.74
2022-11-25T13:22:11.506Z,9.74
2022-11-25T13:27:31.385Z,9.77
2022-11-25T13:32:43.778Z,9.59
2022-11-25T13:37:46.657Z,9.58
2022-11-25T13:42:51.250Z,9.57
2022-11-25T13:47:55.327Z,9.54
2022-11-25T13:53:00.416Z,9.55
2022-11-25T13:58:21.158Z,9.57
2022-11-25T14:03:51.286Z,9.54
2022-11-25T14:08:57.193Z,9.57
2022-11-25T14:14:23.735Z,9.58
2022-11-25T14:19:51.682Z,9.62
2022-11-25T14:24:57.044Z,9.74
2022-11-25T14:30:05.245Z,9.67
2022-11-25T14:35:12.691Z,9.70
2022-11-25T14:40:17.122Z,9.62
2022-11-25T14:45:27.364Z,9.46
2022-11-25T14:50:37.989Z,9.30
2022-11-25T14:55:41.024Z,9.16
2022-11-25T15:00:53.602Z,9.08
2022-11-25T15:05:57.772Z,9.01
2022-11-25T15:11:01.875Z,8.89
2022-11-25T15:16:09.472Z,8.78
2022-11-25T15:21:15.059Z,8.76
2022-11-25T15:26:19.681Z,8.71
2022-11-25T15:31:27.527Z,8.71
2022-11-25T15:36:30.394Z,8.75
2022-11-25T15:41:35.294Z,8.70
2022-11-25T15:46:39.494Z,8.61
2022-11-25T15:51:44.500Z,8.45
2022-11-25T15:56:50.094Z,8.31
2022-11-25T16:01:54.197Z,8.21
2022-11-25T16:06:57.700Z,8.12
2022-11-25T16:12:07.492Z,8.10
2022-11-25T16:17:12.549Z,7.97
2022-11-25T16:22:17.135Z,7.91
2022-11-25T16:27:23.098Z,7.78
2022-11-25T16:32:29.106Z,7.65
2022-11-25T16:37:31.760Z,7.71
2022-11-25T16:42:34.795Z,7.56
2022-11-25T16:47:38.932Z,7.61
2022-11-25T16:52:41.680Z,7.61
2022-11-25T16:57:44.807Z,7.60
2022-11-25T17:02:49.091Z,7.58
2022-11-25T17:07:52.250Z,7.62
2022-11-25T17:12:55.713Z,7.65
2022-11-25T17:18:00.025Z,7.64
2022-11-25T17:23:04.037Z,7.68
2022-11-25T17:28:07.060Z,7.68
2022-11-25T17:33:15.281Z,7.68
2022-11-25T17:38:20.329Z,7.66
2022-11-25T17:43:23.326Z,7.62
2022-11-25T17:48:27.590Z,7.66
2022-11-25T17:53:30.296Z,7.67
2022-11-25T17:58:33.012Z,7.65
2022-11-25T18:03:37.170Z,7.59
2022-11-25T18:08:40.037Z,7.59
2022-11-25T18:13:43.862Z,7.56
2022-11-25T18:18:48.049Z,7.50
2022-11-25T18:23:50.848Z,7.52
2022-11-25T18:28:53.573Z,7.49
2022-11-25T18:33:57.691Z,7.43
2022-11-25T18:39:00.415Z,7.40
2022-11-25T18:44:03.411Z,7.36
2022-11-25T18:49:13.564Z,7.32
2022-11-25T18:54:16.346Z,7.30
2022-11-25T18:59:24.221Z,7.31
2022-11-25T19:04:28.267Z,7.27
2022-11-25T19:09:30.991Z,7.24
2022-11-25T19:14:37.335Z,7.25
2022-11-25T19:19:42.662Z,7.23
2022-11-25T19:24:45.942Z,7.24
2022-11-25T19:29:49.132Z,7.23
2022-11-25T19:34:56.298Z,7.25
2022-11-25T19:39:59.601Z,7.26
2022-11-25T19:45:03.416Z,7.28
2022-11-25T19:50:09.176Z,7.26
2022-11-25T19:55:15.281Z,7.28
2022-11-25T20:00:19.648Z,7.29
2022-11-25T20:05:26.976Z,7.30
2022-11-25T20:10:31.868Z,7.23
2022-11-25T20:15:34.736Z,7.17
2022-11-25T20:20:41.681Z,7.15
2022-11-25T20:25:46.281Z,7.15
2022-11-25T20:30:49.685Z,7.16
2022-11-25T20:36:04.584Z,7.14
2022-11-25T20:41:07.315Z,7.17
2022-11-25T20:46:16.176Z,7.16
2022-11-25T20:51:21.883Z,7.19
2022-11-25T20:56:26.849Z,7.19
2022-11-25T21:01:29.618Z,7.18
2022-11-25T21:06:40.601Z,7.16
2022-11-25T21:11:43.779Z,7.08
2022-11-25T21:16:47.002Z,6.97
2022-11-25T21:21:52.658Z,6.96
2022-11-25T21:26:56.205Z,6.95
2022-11-25T21:31:59.387Z,6.99
2022-11-25T21:37:03.937Z,7.01
2022-11-25T21:42:08.349Z,6.98
2022-11-25T21:47:14.064Z,7.01
2022-11-25T21:52:18.334Z,7.01
2022-11-25T21:57:23.900Z,6.97
2022-11-25T22:02:28.727Z,6.88
2022-11-25T22:07:32.899Z,6.82
2022-11-25T22:12:41.057Z,6.83
2022-11-25T22:17:44.679Z,6.79
2022-11-25T22:22:48.688Z,6.73
2022-11-25T22:27:51.621Z,6.65
2022-11-25T22:33:01.430Z,6.60
2022-11-25T22:38:07.414Z,6.57
2022-11-25T22:43:14.876Z,6.51
2022-11-25T22:48:20.288Z,6.43
2022-11-25T22:53:25.649Z,6.41
2022-11-25T22:58:28.943Z,6.39
2022-11-25T23:03:34.071Z,6.43
2022-11-25T23:08:38.636Z,6.37
2022-11-25T23:13:41.333Z,6.35
2022-11-25T23:18:46.535Z,6.31
2022-11-25T23:23:50.988Z,6.27
2022-11-25T23:28:53.713Z,6.23
2022-11-25T23:33:56.506Z,6.11
2022-11-25T23:39:02.434Z,6.17
2022-11-25T23:44:13.541Z,6.22
2022-11-25T23:49:20.546Z,6.17
2022-11-25T23:54:25.434Z,6.15
2022-11-25T23:59:30.982Z,6.10
