createdAt,value
2019-04-14T00:01:02.397Z,54.45
2019-04-14T00:03:48.150Z,54.38
2019-04-14T00:06:20.762Z,54.35
2019-04-14T00:08:52.436Z,54.38
2019-04-14T00:11:24.237Z,54.52
2019-04-14T00:13:56.715Z,54.54
2019-04-14T00:16:33.463Z,54.54
2019-04-14T00:19:06.466Z,54.57
2019-04-14T00:21:38.918Z,54.57
2019-04-14T00:24:11.643Z,54.58
2019-04-14T00:26:44.506Z,54.61
2019-04-14T00:29:17.298Z,54.62
2019-04-14T00:31:51.088Z,54.71
2019-04-14T00:34:37.686Z,54.73
2019-04-14T00:37:29.423Z,54.79
2019-04-14T00:40:10.508Z,54.79
2019-04-14T00:42:58.160Z,54.79
2019-04-14T00:45:42.648Z,54.88
2019-04-14T00:48:16.604Z,54.94
2019-04-14T00:50:47.417Z,54.97
2019-04-14T00:53:19.208Z,54.97
2019-04-14T00:55:51.155Z,54.99
2019-04-14T00:58:23.659Z,55.07
2019-04-14T01:00:55.830Z,55.10
2019-04-14T01:03:28.696Z,55.17
2019-04-14T01:06:01.164Z,55.17
2019-04-14T01:08:33.502Z,55.16
2019-04-14T01:11:05.623Z,55.21
2019-04-14T01:13:37.530Z,55.23
2019-04-14T01:16:16.596Z,55.23
2019-04-14T01:18:51.633Z,55.26
2019-04-14T01:21:26.308Z,55.27
2019-04-14T01:23:58.911Z,55.25
2019-04-14T01:26:31.072Z,55.26
2019-04-14T01:29:03.628Z,55.19
2019-04-14T01:31:36.163Z,55.24
2019-04-14T01:34:08.393Z,55.28
2019-04-14T01:36:40.896Z,55.40
2019-04-14T01:39:13.292Z,55.40
2019-04-14T01:41:45.636Z,55.50
2019-04-14T01:44:19.920Z,55.52
2019-04-14T01:46:52.099Z,55.50
2019-04-14T01:49:24.701Z,55.54
2019-04-14T01:52:16.750Z,55.45
2019-04-14T01:55:06.948Z,55.44
2019-04-14T01:57:50.232Z,55.40
2019-04-14T02:00:53.063Z,55.38
2019-04-14T02:03:25.736Z,55.44
2019-04-14T02:05:58.251Z,55.58
2019-04-14T02:08:30.809Z,55.57
2019-04-14T02:11:02.992Z,55.66
2019-04-14T02:13:35.438Z,55.78
2019-04-14T02:16:18.793Z,55.77
2019-04-14T02:18:40.618Z,55.69
2019-04-14T02:21:12.863Z,55.74
2019-04-14T02:23:45.378Z,55.72
2019-04-14T02:26:17.664Z,55.85
2019-04-14T02:28:50.422Z,55.93
2019-04-14T02:31:45.350Z,55.93
2019-04-14T02:34:29.909Z,55.93
2019-04-14T02:36:56.864Z,55.99
2019-04-14T02:39:29.366Z,56.06
2019-04-14T02:44:37.459Z,56.09
2019-04-14T02:47:27.079Z,56.14
2019-04-14T02:49:45.595Z,56.13
2019-04-14T02:57:23.099Z,56.02
2019-04-14T02:59:58.789Z,56.02
2019-04-14T03:07:36.306Z,55.97
2019-04-14T03:10:12.602Z,55.98
2019-04-14T03:15:17.741Z,55.96
2019-04-14T03:18:24.748Z,55.95
2019-04-14T03:21:13.411Z,56.03
2019-04-14T03:29:21.034Z,55.85
2019-04-14T03:39:40.513Z,56.06
2019-04-14T03:42:17.164Z,56.00
2019-04-14T03:47:21.673Z,55.94
2019-04-14T03:52:21.703Z,55.95
2019-04-14T03:54:51.019Z,55.96
2019-04-14T03:57:04.783Z,55.99
2019-04-14T03:59:36.771Z,56.04
2019-04-14T04:02:09.639Z,56.07
2019-04-14T04:04:42.272Z,56.05
2019-04-14T04:07:14.953Z,56.07
2019-04-14T04:09:58.261Z,56.10
2019-04-14T04:12:31.331Z,56.10
2019-04-14T04:15:03.944Z,56.15
2019-04-14T04:18:13.415Z,56.16
2019-04-14T04:21:05.183Z,56.11
2019-04-14T04:23:53.595Z,56.13
2019-04-14T04:26:34.795Z,56.17
2019-04-14T04:29:41.983Z,56.22
2019-04-14T04:32:22.988Z,56.27
2019-04-14T04:35:10.640Z,56.26
2019-04-14T04:37:56.318Z,56.37
2019-04-14T04:40:31.212Z,56.38
2019-04-14T04:43:03.822Z,56.39
2019-04-14T04:45:36.577Z,56.52
2019-04-14T04:48:09.087Z,56.52
2019-04-14T04:50:41.067Z,56.51
2019-04-14T04:53:13.724Z,56.49
2019-04-14T04:55:46.069Z,56.52
2019-04-14T04:58:17.777Z,56.52
2019-04-14T05:00:52.550Z,56.47
2019-04-14T05:03:23.552Z,56.48
2019-04-14T05:07:07.641Z,56.46
2019-04-14T05:09:57.785Z,56.43
2019-04-14T05:12:34.861Z,56.43
2019-04-14T05:15:25.599Z,56.44
2019-04-14T05:17:58.008Z,56.51
2019-04-14T05:20:31.282Z,56.55
2019-04-14T05:23:03.732Z,56.60
2019-04-14T05:25:36.587Z,56.69
2019-04-14T05:28:09.126Z,56.71
2019-04-14T05:30:41.519Z,56.76
2019-04-14T05:33:14.145Z,56.83
2019-04-14T05:35:46.716Z,56.89
2019-04-14T05:38:19.097Z,56.88
2019-04-14T05:40:52.400Z,56.85
2019-04-14T05:43:36.765Z,56.86
2019-04-14T05:45:57.431Z,56.83
2019-04-14T05:48:29.468Z,56.83
2019-04-14T05:51:02.056Z,56.83
2019-04-14T05:53:35.017Z,56.86
2019-04-14T05:56:07.843Z,56.80
2019-04-14T05:58:40.417Z,56.80
2019-04-14T06:01:13.813Z,56.75
2019-04-14T06:03:45.703Z,56.80
2019-04-14T06:06:18.090Z,56.83
2019-04-14T06:08:49.755Z,56.77
2019-04-14T06:11:21.473Z,56.73
2019-04-14T06:13:53.184Z,56.74
2019-04-14T06:16:24.843Z,56.78
2019-04-14T06:18:56.564Z,56.82
2019-04-14T06:21:28.830Z,56.81
2019-04-14T06:24:00.763Z,56.84
2019-04-14T06:26:32.477Z,56.82
2019-04-14T06:29:04.290Z,56.90
2019-04-14T06:31:55.861Z,56.96
2019-04-14T06:34:36.527Z,57.02
2019-04-14T06:37:30.875Z,57.05
2019-04-14T06:40:05.008Z,57.03
2019-04-14T06:42:36.761Z,57.05
2019-04-14T06:45:08.449Z,57.12
2019-04-14T06:47:40.151Z,57.15
2019-04-14T06:50:12.152Z,57.09
2019-04-14T06:52:44.801Z,57.07
2019-04-14T06:55:16.698Z,57.08
2019-04-14T06:57:48.515Z,57.07
2019-04-14T07:00:20.286Z,57.06
2019-04-14T07:02:52.042Z,56.92
2019-04-14T07:05:23.775Z,56.77
2019-04-14T07:07:57.229Z,56.60
2019-04-14T07:10:29.480Z,56.62
2019-04-14T07:13:01.350Z,56.60
2019-04-14T07:15:33.064Z,56.55
2019-04-14T07:18:04.945Z,56.35
2019-04-14T07:20:36.783Z,56.29
2019-04-14T07:23:09.196Z,56.20
2019-04-14T07:25:40.963Z,56.15
2019-04-14T07:28:12.635Z,56.00
2019-04-14T07:31:06.289Z,55.75
2019-04-14T07:33:49.980Z,55.67
2019-04-14T07:36:39.459Z,55.59
2019-04-14T07:39:30.811Z,55.59
2019-04-14T07:42:24.957Z,55.51
2019-04-14T07:45:02.621Z,55.25
2019-04-14T07:48:08.638Z,55.19
2019-04-14T07:50:59.231Z,55.13
2019-04-14T07:53:55.413Z,54.98
2019-04-14T07:56:44.769Z,54.88
2019-04-14T07:59:35.824Z,54.82
2019-04-14T08:02:22.994Z,54.67
2019-04-14T08:05:06.496Z,54.69
2019-04-14T08:07:38.337Z,54.61
2019-04-14T08:10:11.906Z,54.45
2019-04-14T08:12:43.588Z,54.37
2019-04-14T08:15:16.098Z,54.49
2019-04-14T08:17:47.856Z,54.53
2019-04-14T08:20:27.407Z,54.63
2019-04-14T08:22:54.348Z,54.77
2019-04-14T08:25:26.364Z,54.84
2019-04-14T08:27:58.078Z,54.74
2019-04-14T08:30:30.528Z,54.66
2019-04-14T08:33:02.209Z,54.75
2019-04-14T08:35:35.206Z,54.87
2019-04-14T08:38:06.958Z,54.89
2019-04-14T08:40:39.042Z,55.00
2019-04-14T08:43:32.382Z,55.20
2019-04-14T08:46:36.792Z,55.41
2019-04-14T08:49:30.268Z,55.64
2019-04-14T08:52:11.982Z,55.81
2019-04-14T08:54:53.893Z,55.99
2019-04-14T08:57:51.059Z,55.80
2019-04-14T09:00:37.636Z,55.61
2019-04-14T09:03:27.358Z,55.44
2019-04-14T09:06:12.103Z,55.36
2019-04-14T09:08:50.380Z,55.18
2019-04-14T09:11:28.399Z,55.20
2019-04-14T09:14:00.227Z,55.16
2019-04-14T09:16:32.024Z,55.11
2019-04-14T09:19:07.924Z,55.01
2019-04-14T09:21:37.996Z,55.11
2019-04-14T09:24:10.272Z,55.11
2019-04-14T09:26:42.027Z,55.11
2019-04-14T09:29:13.867Z,54.84
2019-04-14T09:31:45.625Z,54.76
2019-04-14T09:34:17.557Z,54.72
2019-04-14T09:36:49.698Z,54.58
2019-04-14T09:39:21.569Z,54.39
2019-04-14T09:41:53.684Z,54.19
2019-04-14T09:44:25.706Z,54.25
2019-04-14T09:46:57.451Z,54.13
2019-04-14T09:49:30.015Z,53.83
2019-04-14T09:52:02.454Z,53.62
2019-04-14T09:54:34.283Z,53.37
2019-04-14T09:57:06.276Z,53.25
2019-04-14T09:59:38.150Z,52.96
2019-04-14T10:02:10.000Z,52.80
2019-04-14T10:04:52.872Z,52.51
2019-04-14T10:07:27.148Z,52.48
2019-04-14T10:09:59.099Z,52.56
2019-04-14T10:12:30.956Z,52.57
2019-04-14T10:15:02.819Z,52.59
2019-04-14T10:17:44.874Z,52.52
2019-04-14T10:20:16.954Z,52.21
2019-04-14T10:22:49.780Z,51.92
2019-04-14T10:25:21.581Z,51.57
2019-04-14T10:27:54.856Z,51.46
2019-04-14T10:30:26.661Z,51.43
2019-04-14T10:32:58.908Z,51.27
2019-04-14T10:35:30.892Z,50.86
2019-04-14T10:38:02.636Z,51.00
2019-04-14T10:40:39.624Z,51.13
2019-04-14T10:43:13.265Z,51.03
2019-04-14T10:45:45.031Z,50.78
2019-04-14T10:48:16.935Z,50.73
2019-04-14T10:50:48.756Z,50.73
2019-04-14T10:53:20.866Z,50.66
2019-04-14T10:55:54.405Z,47.94
2019-04-14T10:58:26.300Z,48.73
2019-04-14T11:00:58.207Z,48.91
2019-04-14T11:03:29.944Z,48.88
2019-04-14T11:06:07.088Z,48.80
2019-04-14T11:08:38.876Z,48.79
2019-04-14T11:11:11.310Z,48.80
2019-04-14T11:13:43.144Z,48.76
2019-04-14T11:16:15.572Z,48.80
2019-04-14T11:18:47.335Z,48.08
2019-04-14T11:21:19.211Z,48.32
2019-04-14T11:23:50.966Z,48.36
2019-04-14T11:26:23.078Z,48.32
2019-04-14T11:28:54.772Z,48.23
2019-04-14T11:31:58.826Z,47.86
2019-04-14T11:34:37.217Z,47.76
2019-04-14T11:37:27.870Z,47.54
2019-04-14T11:39:59.638Z,47.71
2019-04-14T11:42:32.043Z,47.56
2019-04-14T11:45:04.525Z,47.52
2019-04-14T11:47:36.310Z,47.35
2019-04-14T11:50:08.749Z,47.28
2019-04-14T11:52:40.654Z,46.87
2019-04-14T11:55:12.805Z,46.46
2019-04-14T11:57:45.062Z,46.51
2019-04-14T12:00:41.959Z,46.09
2019-04-14T12:03:21.251Z,45.58
2019-04-14T12:06:10.958Z,45.74
2019-04-14T12:08:49.784Z,45.61
2019-04-14T12:11:21.534Z,45.63
2019-04-14T12:13:53.346Z,45.84
2019-04-14T12:16:25.748Z,45.71
2019-04-14T12:18:57.514Z,45.26
2019-04-14T12:21:29.218Z,45.21
2019-04-14T12:24:01.041Z,45.02
2019-04-14T12:26:32.866Z,44.69
2019-04-14T12:29:06.303Z,44.67
2019-04-14T12:31:39.738Z,44.46
2019-04-14T12:34:11.571Z,44.29
2019-04-14T12:36:43.637Z,43.90
2019-04-14T12:39:22.675Z,44.01
2019-04-14T12:42:05.618Z,44.08
2019-04-14T12:44:44.507Z,44.07
2019-04-14T12:47:39.903Z,43.85
2019-04-14T12:50:17.643Z,43.99
2019-04-14T12:52:49.406Z,43.83
2019-04-14T12:55:21.222Z,43.91
2019-04-14T12:57:55.820Z,44.04
2019-04-14T13:00:52.401Z,44.03
2019-04-14T13:03:25.682Z,43.90
2019-04-14T13:05:57.378Z,43.79
2019-04-14T13:08:29.179Z,43.79
2019-04-14T13:11:01.118Z,43.75
2019-04-14T13:13:32.854Z,43.34
2019-04-14T13:16:04.778Z,43.19
2019-04-14T13:18:36.960Z,43.08
2019-04-14T13:21:08.891Z,43.23
2019-04-14T13:23:40.619Z,42.95
2019-04-14T13:26:12.420Z,42.67
2019-04-14T13:28:44.201Z,42.57
2019-04-14T13:31:15.929Z,42.41
2019-04-14T13:33:48.088Z,42.29
2019-04-14T13:36:19.810Z,42.46
2019-04-14T13:38:51.828Z,42.08
2019-04-14T13:41:23.990Z,41.99
2019-04-14T13:43:55.735Z,41.94
2019-04-14T13:46:27.693Z,41.73
2019-04-14T13:48:59.876Z,41.71
2019-04-14T13:51:32.050Z,41.60
2019-04-14T13:54:04.283Z,41.51
2019-04-14T13:56:36.107Z,41.50
2019-04-14T13:59:07.870Z,41.32
2019-04-14T14:01:39.919Z,41.10
2019-04-14T14:04:11.796Z,41.12
2019-04-14T14:06:44.055Z,41.16
2019-04-14T14:09:15.990Z,41.26
2019-04-14T14:12:06.667Z,40.99
2019-04-14T14:14:57.387Z,41.03
2019-04-14T14:17:39.777Z,40.99
2019-04-14T14:20:38.711Z,40.82
2019-04-14T14:23:32.098Z,40.61
2019-04-14T14:26:07.542Z,40.24
2019-04-14T14:28:39.616Z,40.30
2019-04-14T14:31:11.385Z,40.18
2019-04-14T14:33:45.351Z,39.96
2019-04-14T14:36:17.008Z,40.14
2019-04-14T14:38:49.006Z,40.15
2019-04-14T14:46:45.388Z,39.92
2019-04-14T14:49:27.993Z,39.88
2019-04-14T14:52:07.117Z,39.43
2019-04-14T14:54:39.404Z,39.55
2019-04-14T14:57:12.167Z,39.63
2019-04-14T14:59:44.227Z,39.45
2019-04-14T15:02:16.281Z,39.35
2019-04-14T15:04:48.045Z,39.36
2019-04-14T15:07:19.956Z,39.14
2019-04-14T15:09:51.905Z,38.65
2019-04-14T15:12:24.348Z,38.93
2019-04-14T15:14:56.237Z,38.92
2019-04-14T15:17:28.683Z,38.94
2019-04-14T15:20:00.521Z,39.01
2019-04-14T15:22:32.429Z,39.03
2019-04-14T15:25:04.280Z,38.76
2019-04-14T15:27:36.969Z,38.70
2019-04-14T15:30:14.742Z,38.72
2019-04-14T15:32:46.598Z,38.48
2019-04-14T15:35:18.355Z,38.43
2019-04-14T15:37:50.207Z,38.29
2019-04-14T15:40:22.442Z,38.20
2019-04-14T15:42:54.640Z,38.31
2019-04-14T15:45:26.758Z,38.23
2019-04-14T15:47:58.535Z,38.08
2019-04-14T15:50:30.312Z,37.99
2019-04-14T15:53:02.154Z,37.95
2019-04-14T15:55:33.899Z,38.00
2019-04-14T15:58:23.990Z,37.86
2019-04-14T16:01:21.413Z,37.75
2019-04-14T16:04:12.349Z,37.53
2019-04-14T16:07:01.720Z,37.25
2019-04-14T16:09:52.390Z,37.36
2019-04-14T16:12:29.243Z,37.35
2019-04-14T16:15:11.838Z,37.45
2019-04-14T16:18:02.466Z,37.31
2019-04-14T16:20:36.669Z,36.86
2019-04-14T16:23:08.491Z,36.90
2019-04-14T16:26:04.396Z,36.87
2019-04-14T16:28:44.970Z,37.09
2019-04-14T16:31:36.191Z,37.18
2019-04-14T16:34:26.841Z,37.18
2019-04-14T16:36:58.758Z,37.17
2019-04-14T16:39:31.928Z,37.18
2019-04-14T16:42:04.043Z,37.10
2019-04-14T16:44:35.831Z,37.14
2019-04-14T16:47:07.583Z,37.05
2019-04-14T16:49:39.737Z,37.12
2019-04-14T16:52:34.671Z,37.13
2019-04-14T16:55:17.275Z,37.14
2019-04-14T16:58:00.562Z,37.18
2019-04-14T17:00:37.135Z,37.20
2019-04-14T17:03:09.255Z,37.19
2019-04-14T17:05:41.638Z,37.09
2019-04-14T17:08:13.565Z,37.18
2019-04-14T17:10:45.409Z,37.10
2019-04-14T17:13:17.345Z,37.09
2019-04-14T17:16:11.419Z,37.11
2019-04-14T17:18:53.762Z,37.07
2019-04-14T17:21:58.067Z,37.19
2019-04-14T17:25:00.857Z,37.24
2019-04-14T17:27:51.512Z,37.31
2019-04-14T17:30:37.806Z,37.34
2019-04-14T17:33:34.522Z,37.45
2019-04-14T17:36:28.250Z,37.69
2019-04-14T17:39:19.107Z,37.95
2019-04-14T17:41:56.776Z,38.16
2019-04-14T17:44:47.390Z,38.33
2019-04-14T17:47:37.286Z,38.47
2019-04-14T17:50:40.674Z,38.65
2019-04-14T17:53:29.890Z,38.73
2019-04-14T17:56:09.463Z,38.76
2019-04-14T17:58:51.606Z,38.80
2019-04-14T18:01:37.863Z,38.84
2019-04-14T18:04:20.003Z,38.92
2019-04-14T18:07:13.210Z,38.94
2019-04-14T18:10:00.271Z,38.97
2019-04-14T18:12:39.554Z,39.06
2019-04-14T18:15:42.163Z,39.10
2019-04-14T18:18:33.106Z,39.14
2019-04-14T18:21:07.329Z,39.21
2019-04-14T18:23:39.121Z,39.29
2019-04-14T18:26:11.039Z,39.30
2019-04-14T18:29:04.570Z,39.33
2019-04-14T18:31:42.240Z,39.37
2019-04-14T18:34:33.215Z,39.41
2019-04-14T18:37:32.746Z,39.49
2019-04-14T18:40:08.355Z,39.60
2019-04-14T18:42:58.630Z,39.68
2019-04-14T18:45:37.088Z,39.71
2019-04-14T18:48:20.976Z,39.75
2019-04-14T18:51:10.346Z,39.82
2019-04-14T18:54:04.352Z,39.87
2019-04-14T18:56:56.182Z,39.92
2019-04-14T18:59:41.811Z,39.99
2019-04-14T19:02:15.769Z,40.07
2019-04-14T19:04:47.852Z,40.14
2019-04-14T19:07:20.076Z,40.20
2019-04-14T19:09:52.285Z,40.27
2019-04-14T19:12:41.212Z,40.31
2019-04-14T19:15:38.301Z,40.36
2019-04-14T19:18:19.148Z,40.44
2019-04-14T19:20:57.702Z,40.50
2019-04-14T19:23:29.505Z,40.54
2019-04-14T19:26:01.629Z,40.62
2019-04-14T19:28:33.469Z,40.65
2019-04-14T19:31:05.518Z,40.70
2019-04-14T19:33:37.476Z,40.71
2019-04-14T19:36:09.378Z,40.75
2019-04-14T19:38:41.335Z,40.80
2019-04-14T19:41:17.329Z,40.84
2019-04-14T19:43:49.165Z,40.91
2019-04-14T19:46:20.963Z,40.93
2019-04-14T19:48:52.890Z,40.99
2019-04-14T19:51:25.015Z,41.04
2019-04-14T19:53:56.803Z,41.07
2019-04-14T19:56:29.757Z,41.12
2019-04-14T19:59:01.590Z,41.13
2019-04-14T20:01:33.448Z,41.12
2019-04-14T20:04:05.362Z,41.14
2019-04-14T20:06:37.214Z,41.20
2019-04-14T20:09:09.606Z,41.23
2019-04-14T20:11:41.779Z,41.24
2019-04-14T20:14:13.535Z,41.34
2019-04-14T20:17:10.349Z,41.41
2019-04-14T20:20:00.956Z,41.46
2019-04-14T20:22:51.718Z,41.48
2019-04-14T20:25:37.131Z,41.50
2019-04-14T20:28:34.262Z,41.52
2019-04-14T20:31:20.399Z,41.62
2019-04-14T20:33:52.449Z,41.70
2019-04-14T20:36:24.252Z,41.76
2019-04-14T20:38:56.135Z,41.81
2019-04-14T20:41:28.223Z,41.84
2019-04-14T20:44:01.942Z,41.88
2019-04-14T20:46:33.941Z,41.92
2019-04-14T20:49:06.040Z,41.98
2019-04-14T20:51:38.156Z,42.03
2019-04-14T20:54:10.044Z,42.02
2019-04-14T20:56:42.015Z,42.02
2019-04-14T20:59:14.355Z,42.02
2019-04-14T21:01:53.310Z,42.00
2019-04-14T21:04:40.173Z,42.09
2019-04-14T21:07:29.621Z,42.10
2019-04-14T21:10:10.344Z,42.14
2019-04-14T21:13:04.235Z,42.18
2019-04-14T21:15:46.953Z,42.20
2019-04-14T21:18:36.335Z,42.21
2019-04-14T21:21:32.983Z,42.23
2019-04-14T21:24:23.718Z,42.29
2019-04-14T21:27:05.987Z,42.32
2019-04-14T21:29:50.706Z,42.38
2019-04-14T21:32:32.531Z,42.39
2019-04-14T21:35:21.985Z,42.44
2019-04-14T21:37:58.587Z,42.48
2019-04-14T21:40:53.777Z,42.60
2019-04-14T21:43:25.883Z,42.63
2019-04-14T21:45:57.636Z,42.70
2019-04-14T21:48:29.374Z,42.76
2019-04-14T21:51:01.463Z,42.80
2019-04-14T21:53:33.467Z,42.82
2019-04-14T21:56:13.178Z,42.88
2019-04-14T21:59:15.860Z,42.92
2019-04-14T22:02:05.337Z,42.94
2019-04-14T22:04:56.491Z,42.92
2019-04-14T22:07:47.104Z,42.91
2019-04-14T22:10:38.651Z,42.98
2019-04-14T22:13:10.514Z,43.06
2019-04-14T22:15:42.237Z,43.10
2019-04-14T22:18:14.765Z,43.17
2019-04-14T22:20:46.482Z,43.24
2019-04-14T22:23:18.228Z,43.32
2019-04-14T22:25:50.371Z,43.38
2019-04-14T22:28:22.025Z,43.51
2019-04-14T22:30:53.714Z,43.58
2019-04-14T22:33:25.415Z,43.70
2019-04-14T22:35:57.161Z,43.80
2019-04-14T22:38:29.148Z,43.90
2019-04-14T22:41:01.498Z,43.96
2019-04-14T22:43:33.471Z,43.96
2019-04-14T22:46:05.465Z,44.02
2019-04-14T22:48:39.407Z,44.03
2019-04-14T22:51:10.764Z,44.06
2019-04-14T22:53:42.469Z,44.12
2019-04-14T22:56:14.374Z,44.24
2019-04-14T22:58:46.329Z,44.27
2019-04-14T23:01:24.818Z,44.34
2019-04-14T23:04:21.421Z,44.37
2019-04-14T23:07:23.437Z,44.50
2019-04-14T23:10:03.295Z,44.54
2019-04-14T23:12:54.362Z,44.60
2019-04-14T23:15:53.685Z,44.74
2019-04-14T23:18:33.245Z,44.75
2019-04-14T23:21:42.250Z,44.76
2019-04-14T23:24:16.527Z,44.87
2019-04-14T23:26:52.935Z,44.93
2019-04-14T23:29:22.008Z,45.12
2019-04-14T23:31:53.869Z,45.24
2019-04-14T23:34:26.298Z,45.32
2019-04-14T23:36:58.217Z,45.42
2019-04-14T23:39:31.359Z,45.53
2019-04-14T23:42:04.514Z,45.70
2019-04-14T23:44:39.176Z,45.80
2019-04-14T23:47:10.975Z,45.89
2019-04-14T23:49:43.204Z,45.97
2019-04-14T23:52:15.142Z,45.97
2019-04-14T23:54:47.210Z,46.02
2019-04-14T23:57:18.873Z,46.09
2019-04-14T23:59:50.744Z,46.13
