createdAt,value
2019-01-02T00:00:01.889Z,6.23
2019-01-02T00:02:33.034Z,6.18
2019-01-02T00:05:03.766Z,6.27
2019-01-02T00:07:34.844Z,6.28
2019-01-02T00:10:05.716Z,6.21
2019-01-02T00:12:36.446Z,6.32
2019-01-02T00:15:08.146Z,6.28
2019-01-02T00:17:38.915Z,6.33
2019-01-02T00:20:12.467Z,6.37
2019-01-02T00:22:43.241Z,6.34
2019-01-02T00:25:14.000Z,6.27
2019-01-02T00:27:44.999Z,6.37
2019-01-02T00:30:15.701Z,6.27
2019-01-02T00:32:46.895Z,6.33
2019-01-02T00:35:17.632Z,6.36
2019-01-02T00:37:48.713Z,6.41
2019-01-02T00:40:19.456Z,6.43
2019-01-02T00:42:50.499Z,6.45
2019-01-02T00:45:22.468Z,6.42
2019-01-02T00:47:53.768Z,6.45
2019-01-02T00:50:24.520Z,6.46
2019-01-02T00:52:55.309Z,6.46
2019-01-02T00:55:26.043Z,6.37
2019-01-02T00:57:56.844Z,6.51
2019-01-02T01:00:30.855Z,6.52
2019-01-02T01:03:01.605Z,6.50
2019-01-02T01:05:32.463Z,6.44
2019-01-02T01:08:03.274Z,6.51
2019-01-02T01:10:33.986Z,6.43
2019-01-02T01:13:04.775Z,6.45
2019-01-02T01:15:35.635Z,6.39
2019-01-02T01:18:06.396Z,6.45
2019-01-02T01:20:37.576Z,6.50
2019-01-02T01:23:08.350Z,6.49
2019-01-02T01:25:39.620Z,6.48
2019-01-02T01:28:10.362Z,6.49
2019-01-02T01:30:41.111Z,6.44
2019-01-02T01:33:12.045Z,6.39
2019-01-02T01:35:42.756Z,6.42
2019-01-02T01:38:13.532Z,6.45
2019-01-02T01:40:44.697Z,6.42
2019-01-02T01:43:16.614Z,6.31
2019-01-02T01:45:47.474Z,6.41
2019-01-02T01:48:18.251Z,6.38
2019-01-02T01:50:48.983Z,6.48
2019-01-02T01:53:20.147Z,6.49
2019-01-02T01:55:50.884Z,6.45
2019-01-02T01:58:21.643Z,6.47
2019-01-02T02:00:52.571Z,6.42
2019-01-02T02:03:23.369Z,6.38
2019-01-02T02:05:54.092Z,6.31
2019-01-02T02:08:25.273Z,6.24
2019-01-02T02:10:55.985Z,6.24
2019-01-02T02:13:26.739Z,6.32
2019-01-02T02:15:57.471Z,6.32
2019-01-02T02:18:28.303Z,6.33
2019-01-02T02:20:59.300Z,6.43
2019-01-02T02:23:30.051Z,6.41
2019-01-02T02:26:00.792Z,6.37
2019-01-02T02:28:31.892Z,6.33
2019-01-02T02:31:02.604Z,6.23
2019-01-02T02:33:33.645Z,6.31
2019-01-02T02:36:04.762Z,6.26
2019-01-02T02:38:35.698Z,6.30
2019-01-02T02:41:06.915Z,6.31
2019-01-02T02:43:38.042Z,6.25
2019-01-02T02:46:08.773Z,6.23
2019-01-02T02:48:39.799Z,6.24
2019-01-02T02:51:10.784Z,6.28
2019-01-02T02:53:41.805Z,6.25
2019-01-02T02:56:12.837Z,6.31
2019-01-02T02:58:43.871Z,6.35
2019-01-02T03:01:14.878Z,6.28
2019-01-02T03:03:45.830Z,6.33
2019-01-02T03:06:16.847Z,6.31
2019-01-02T03:08:47.707Z,6.34
2019-01-02T03:11:18.425Z,6.45
2019-01-02T03:13:49.461Z,6.32
2019-01-02T03:16:20.464Z,6.27
2019-01-02T03:18:51.697Z,6.27
2019-01-02T03:21:22.834Z,6.29
2019-01-02T03:23:53.801Z,6.26
2019-01-02T03:26:24.526Z,6.22
2019-01-02T03:28:55.262Z,6.30
2019-01-02T03:31:26.346Z,6.30
2019-01-02T03:33:57.402Z,6.30
2019-01-02T03:36:28.189Z,6.41
2019-01-02T03:38:58.915Z,6.25
2019-01-02T03:41:29.650Z,6.18
2019-01-02T03:44:00.367Z,6.27
2019-01-02T03:46:31.111Z,6.31
2019-01-02T03:49:01.896Z,6.31
2019-01-02T03:51:32.605Z,6.30
2019-01-02T03:54:03.322Z,6.32
2019-01-02T03:56:34.049Z,6.24
2019-01-02T03:59:04.929Z,6.22
2019-01-02T04:01:35.640Z,6.24
2019-01-02T04:04:06.395Z,6.28
2019-01-02T04:06:37.210Z,6.30
2019-01-02T04:09:11.283Z,6.28
2019-01-02T04:11:42.002Z,6.27
2019-01-02T04:14:12.821Z,6.22
2019-01-02T04:16:43.571Z,6.31
2019-01-02T04:19:14.320Z,6.34
2019-01-02T04:21:45.041Z,6.27
2019-01-02T04:24:15.782Z,6.33
2019-01-02T04:26:46.559Z,6.34
2019-01-02T04:29:17.280Z,6.41
2019-01-02T04:31:48.047Z,6.36
2019-01-02T04:34:18.820Z,6.36
2019-01-02T04:36:49.643Z,6.31
2019-01-02T04:39:20.455Z,6.37
2019-01-02T04:41:51.263Z,6.31
2019-01-02T04:44:22.004Z,6.26
2019-01-02T04:46:52.776Z,6.39
2019-01-02T04:49:23.520Z,6.35
2019-01-02T04:51:54.261Z,6.39
2019-01-02T04:54:24.986Z,6.41
2019-01-02T04:56:55.850Z,6.35
2019-01-02T04:59:26.559Z,6.36
2019-01-02T05:01:57.384Z,6.38
2019-01-02T05:04:28.132Z,6.30
2019-01-02T05:06:58.895Z,6.35
2019-01-02T05:09:29.616Z,6.32
2019-01-02T05:12:00.359Z,6.35
2019-01-02T05:14:31.072Z,6.38
2019-01-02T05:17:01.985Z,6.34
2019-01-02T05:19:32.718Z,6.44
2019-01-02T05:22:03.528Z,6.42
2019-01-02T05:24:34.233Z,6.46
2019-01-02T05:27:05.040Z,6.43
2019-01-02T05:29:35.738Z,6.40
2019-01-02T05:32:06.754Z,6.30
2019-01-02T05:34:37.519Z,6.29
2019-01-02T05:37:08.243Z,6.28
2019-01-02T05:39:38.960Z,6.29
2019-01-02T05:42:09.731Z,6.32
2019-01-02T05:44:40.519Z,6.34
2019-01-02T05:47:11.264Z,6.35
2019-01-02T05:49:42.002Z,6.28
2019-01-02T05:52:12.782Z,6.19
2019-01-02T05:54:43.571Z,6.20
2019-01-02T05:57:14.392Z,6.09
2019-01-02T05:59:45.094Z,6.17
2019-01-02T06:02:15.928Z,6.19
2019-01-02T06:04:46.656Z,6.16
2019-01-02T06:07:17.480Z,6.10
2019-01-02T06:09:48.233Z,6.06
2019-01-02T06:12:19.045Z,6.04
2019-01-02T06:14:49.791Z,6.02
2019-01-02T06:17:20.600Z,6.02
2019-01-02T06:19:51.422Z,5.96
2019-01-02T06:22:22.295Z,6.13
2019-01-02T06:24:53.048Z,6.10
2019-01-02T06:27:23.789Z,6.10
2019-01-02T06:29:54.632Z,6.12
2019-01-02T06:32:25.365Z,6.06
2019-01-02T06:34:56.075Z,6.10
2019-01-02T06:37:26.821Z,6.10
2019-01-02T06:39:57.549Z,6.13
2019-01-02T06:42:28.423Z,6.10
2019-01-02T06:44:59.133Z,6.17
2019-01-02T06:47:29.862Z,6.20
2019-01-02T06:50:00.572Z,6.23
2019-01-02T06:52:31.354Z,6.16
2019-01-02T06:55:02.078Z,6.11
2019-01-02T06:57:32.818Z,6.17
2019-01-02T07:00:03.689Z,6.18
2019-01-02T07:02:34.564Z,6.14
2019-01-02T07:05:05.585Z,6.20
2019-01-02T07:07:36.497Z,6.18
2019-01-02T07:10:07.804Z,6.23
2019-01-02T07:12:38.584Z,6.20
2019-01-02T07:15:09.973Z,6.21
2019-01-02T07:17:40.754Z,6.22
2019-01-02T07:20:12.009Z,6.19
2019-01-02T07:22:42.764Z,6.26
2019-01-02T07:25:13.486Z,6.30
2019-01-02T07:27:44.317Z,6.17
2019-01-02T07:30:19.443Z,6.14
2019-01-02T07:32:50.349Z,6.19
2019-01-02T07:36:31.664Z,6.22
2019-01-02T07:40:12.096Z,6.06
2019-01-02T07:43:34.380Z,6.09
2019-01-02T07:46:44.089Z,6.15
2019-01-02T07:49:54.286Z,6.12
2019-01-02T07:53:24.862Z,6.18
2019-01-02T07:57:00.341Z,6.27
2019-01-02T08:00:28.810Z,6.25
2019-01-02T08:03:50.094Z,6.18
2019-01-02T08:07:30.583Z,6.50
2019-01-02T08:11:01.277Z,6.35
2019-01-02T08:15:03.222Z,6.37
2019-01-02T08:18:04.434Z,6.27
2019-01-02T08:21:31.214Z,6.27
2019-01-02T08:24:43.739Z,6.23
2019-01-02T08:28:44.032Z,6.22
2019-01-02T08:31:56.710Z,6.21
2019-01-02T08:35:22.671Z,6.20
2019-01-02T08:39:04.522Z,6.25
2019-01-02T08:42:25.119Z,6.22
2019-01-02T08:46:00.374Z,6.18
2019-01-02T08:49:41.054Z,6.32
2019-01-02T08:53:03.810Z,6.38
2019-01-02T08:56:34.106Z,6.39
2019-01-02T09:00:06.819Z,6.48
2019-01-02T09:03:24.944Z,6.41
2019-01-02T09:06:41.053Z,6.40
2019-01-02T09:10:00.940Z,6.41
2019-01-02T09:14:02.562Z,6.36
2019-01-02T09:17:49.377Z,6.28
2019-01-02T09:21:36.536Z,6.37
2019-01-02T09:25:10.853Z,6.47
2019-01-02T09:28:43.958Z,6.51
2019-01-02T09:32:11.249Z,6.50
2019-01-02T09:35:40.601Z,6.46
2019-01-02T09:39:25.670Z,6.51
2019-01-02T09:42:48.968Z,6.37
2019-01-02T09:46:29.026Z,6.47
2019-01-02T09:49:38.081Z,6.45
2019-01-02T09:53:12.672Z,6.43
2019-01-02T09:56:27.746Z,6.27
2019-01-02T09:59:53.689Z,6.44
2019-01-02T10:03:44.017Z,6.45
2019-01-02T10:06:59.591Z,6.56
2019-01-02T10:10:21.717Z,6.57
2019-01-02T10:13:50.005Z,6.63
2019-01-02T10:17:12.713Z,6.71
2019-01-02T10:20:30.460Z,6.68
2019-01-02T10:24:07.128Z,6.77
2019-01-02T10:27:31.068Z,6.82
2019-01-02T10:30:54.802Z,7.02
2019-01-02T10:34:13.607Z,7.07
2019-01-02T10:37:36.647Z,7.10
2019-01-02T10:41:01.466Z,7.17
2019-01-02T10:44:34.941Z,6.98
2019-01-02T10:48:03.347Z,6.94
2019-01-02T10:51:11.296Z,6.88
2019-01-02T10:54:47.523Z,6.64
2019-01-02T10:58:25.562Z,6.64
2019-01-02T11:01:33.790Z,6.61
2019-01-02T11:04:58.751Z,6.62
2019-01-02T11:08:34.100Z,6.59
2019-01-02T11:12:13.253Z,6.59
2019-01-02T11:16:07.384Z,6.73
2019-01-02T11:19:39.858Z,6.88
2019-01-02T11:23:21.110Z,7.05
2019-01-02T11:26:48.349Z,7.03
2019-01-02T11:30:10.177Z,7.03
2019-01-02T11:33:31.443Z,6.93
2019-01-02T11:37:17.741Z,6.88
2019-01-02T11:40:42.713Z,6.92
2019-01-02T11:44:21.425Z,6.89
2019-01-02T11:46:51.651Z,6.88
2019-01-02T11:49:22.439Z,7.05
2019-01-02T11:51:53.189Z,7.15
2019-01-02T11:54:24.078Z,7.20
2019-01-02T11:56:54.875Z,7.13
2019-01-02T11:59:25.643Z,7.24
2019-01-02T12:01:56.460Z,7.21
2019-01-02T12:04:27.237Z,7.16
2019-01-02T12:06:57.956Z,7.28
2019-01-02T12:09:28.671Z,7.34
2019-01-02T12:11:59.672Z,7.46
2019-01-02T12:14:30.432Z,7.35
2019-01-02T12:17:01.497Z,7.29
2019-01-02T12:19:32.266Z,7.67
2019-01-02T12:22:03.043Z,7.60
2019-01-02T12:24:33.767Z,7.38
2019-01-02T12:27:04.524Z,7.38
2019-01-02T12:29:35.271Z,7.45
2019-01-02T12:32:06.056Z,7.44
2019-01-02T12:34:36.796Z,7.47
2019-01-02T12:37:07.604Z,7.38
2019-01-02T12:39:38.360Z,7.42
2019-01-02T12:42:09.165Z,7.47
2019-01-02T12:44:39.927Z,7.52
2019-01-02T12:47:10.866Z,7.48
2019-01-02T12:49:41.677Z,7.55
2019-01-02T12:52:12.628Z,7.66
2019-01-02T12:54:43.365Z,7.70
2019-01-02T12:57:14.103Z,7.57
2019-01-02T12:59:44.853Z,7.62
2019-01-02T13:03:14.745Z,7.63
2019-01-02T13:06:32.389Z,7.52
2019-01-02T13:09:40.099Z,7.51
2019-01-02T13:13:07.335Z,7.58
2019-01-02T13:16:03.327Z,7.57
2019-01-02T13:19:46.548Z,7.54
2019-01-02T13:23:06.457Z,7.51
2019-01-02T13:26:18.982Z,7.54
2019-01-02T13:29:48.614Z,7.59
2019-01-02T13:33:10.159Z,7.63
2019-01-02T13:36:53.727Z,7.50
2019-01-02T13:40:04.311Z,7.45
2019-01-02T13:42:57.186Z,7.45
2019-01-02T13:45:45.643Z,7.53
2019-01-02T13:49:11.643Z,7.55
2019-01-02T13:51:50.119Z,7.63
2019-01-02T13:54:21.194Z,7.64
2019-01-02T13:56:52.032Z,7.54
2019-01-02T13:59:22.773Z,7.48
2019-01-02T14:01:53.563Z,7.45
2019-01-02T14:04:24.386Z,7.42
2019-01-02T14:06:55.463Z,7.35
2019-01-02T14:09:26.402Z,7.32
2019-01-02T14:11:57.226Z,7.30
2019-01-02T14:14:27.975Z,7.31
2019-01-02T14:16:58.934Z,7.29
2019-01-02T14:19:29.697Z,7.30
2019-01-02T14:22:00.445Z,7.38
2019-01-02T14:24:31.205Z,7.41
2019-01-02T14:27:01.984Z,7.43
2019-01-02T14:29:32.872Z,7.45
2019-01-02T14:32:03.658Z,7.38
2019-01-02T14:34:34.404Z,7.38
2019-01-02T14:37:05.204Z,7.38
2019-01-02T14:39:35.998Z,7.42
2019-01-02T14:42:06.803Z,7.45
2019-01-02T14:44:37.604Z,7.35
2019-01-02T14:47:08.491Z,7.30
2019-01-02T14:49:39.275Z,7.28
2019-01-02T14:52:10.205Z,7.25
2019-01-02T14:54:40.975Z,7.27
2019-01-02T14:57:11.785Z,7.26
2019-01-02T14:59:42.515Z,7.18
2019-01-02T15:02:13.287Z,7.20
2019-01-02T15:04:44.028Z,7.17
2019-01-02T15:07:14.772Z,7.20
2019-01-02T15:09:45.510Z,7.19
2019-01-02T15:12:16.315Z,7.23
2019-01-02T15:14:47.258Z,7.17
2019-01-02T15:17:17.995Z,7.19
2019-01-02T15:19:48.886Z,7.17
2019-01-02T15:22:19.703Z,7.14
2019-01-02T15:24:50.431Z,7.15
2019-01-02T15:27:21.372Z,7.11
2019-01-02T15:29:52.288Z,7.03
2019-01-02T15:32:23.107Z,7.11
2019-01-02T15:34:53.983Z,7.10
2019-01-02T15:37:24.771Z,7.07
2019-01-02T15:39:55.519Z,7.05
2019-01-02T15:42:26.321Z,7.07
2019-01-02T15:45:00.275Z,7.00
2019-01-02T15:47:31.066Z,6.95
2019-01-02T15:50:01.842Z,6.98
2019-01-02T15:52:32.620Z,6.97
2019-01-02T15:55:03.372Z,6.99
2019-01-02T15:57:34.126Z,6.97
2019-01-02T16:00:06.143Z,6.91
2019-01-02T16:02:36.927Z,6.88
2019-01-02T16:05:07.776Z,6.84
2019-01-02T16:07:38.566Z,6.77
2019-01-02T16:10:11.199Z,6.90
2019-01-02T16:12:46.120Z,6.82
2019-01-02T16:15:14.428Z,6.76
2019-01-02T16:17:45.194Z,6.71
2019-01-02T16:20:15.960Z,6.63
2019-01-02T16:22:46.853Z,6.66
2019-01-02T16:25:17.588Z,6.60
2019-01-02T16:27:48.389Z,6.56
2019-01-02T16:30:19.143Z,6.55
2019-01-02T16:32:49.979Z,6.45
2019-01-02T16:35:20.701Z,6.42
2019-01-02T16:37:51.497Z,6.43
2019-01-02T16:40:22.269Z,6.43
2019-01-02T16:42:53.066Z,6.37
2019-01-02T16:45:23.819Z,6.37
2019-01-02T16:47:54.708Z,6.35
2019-01-02T16:50:25.587Z,6.32
2019-01-02T16:52:56.363Z,6.27
2019-01-02T16:55:27.166Z,6.22
2019-01-02T16:57:58.052Z,6.19
2019-01-02T17:00:28.784Z,6.19
2019-01-02T17:02:59.569Z,6.16
2019-01-02T17:05:30.354Z,6.14
2019-01-02T17:08:01.203Z,6.09
2019-01-02T17:10:31.950Z,6.18
2019-01-02T17:13:02.696Z,6.10
2019-01-02T17:15:33.426Z,5.84
2019-01-02T17:18:04.296Z,5.83
2019-01-02T17:20:35.055Z,6.09
2019-01-02T17:23:05.925Z,6.03
2019-01-02T17:25:36.703Z,5.97
2019-01-02T17:28:07.503Z,5.90
2019-01-02T17:30:38.236Z,5.87
2019-01-02T17:33:09.055Z,5.90
2019-01-02T17:35:39.855Z,5.88
2019-01-02T17:38:10.630Z,5.82
2019-01-02T17:40:41.405Z,5.79
2019-01-02T17:43:12.190Z,5.73
2019-01-02T17:45:42.923Z,5.73
2019-01-02T17:48:13.705Z,5.77
2019-01-02T17:50:44.472Z,5.85
2019-01-02T17:53:15.209Z,5.86
2019-01-02T17:55:46.044Z,5.90
2019-01-02T17:58:16.864Z,5.89
2019-01-02T18:00:47.651Z,5.88
2019-01-02T18:03:18.518Z,5.88
2019-01-02T18:05:49.261Z,5.85
2019-01-02T18:08:20.032Z,5.82
2019-01-02T18:10:50.798Z,5.79
2019-01-02T18:13:21.741Z,5.78
2019-01-02T18:15:52.522Z,5.83
2019-01-02T18:18:23.313Z,5.82
2019-01-02T18:20:54.061Z,5.83
2019-01-02T18:23:24.882Z,5.72
2019-01-02T18:25:55.682Z,5.79
2019-01-02T18:28:26.453Z,5.74
2019-01-02T18:30:57.198Z,5.72
2019-01-02T18:33:27.986Z,5.66
2019-01-02T18:35:58.868Z,5.65
2019-01-02T18:38:29.803Z,5.60
2019-01-02T18:41:00.566Z,5.61
2019-01-02T18:43:31.467Z,5.63
2019-01-02T18:46:02.308Z,5.64
2019-01-02T18:48:33.148Z,5.56
2019-01-02T18:51:04.013Z,5.55
2019-01-02T18:53:34.877Z,5.57
2019-01-02T18:56:05.653Z,5.53
2019-01-02T18:58:36.408Z,5.49
2019-01-02T19:01:07.698Z,5.45
2019-01-02T19:03:38.441Z,5.39
2019-01-02T19:06:09.236Z,5.37
2019-01-02T19:08:40.004Z,5.30
2019-01-02T19:11:10.844Z,5.46
2019-01-02T19:13:41.761Z,5.31
2019-01-02T19:16:12.550Z,5.32
2019-01-02T19:18:43.335Z,5.22
2019-01-02T19:21:14.081Z,5.22
2019-01-02T19:23:44.992Z,5.20
2019-01-02T19:26:15.778Z,5.24
2019-01-02T19:28:46.526Z,5.14
2019-01-02T19:31:17.302Z,5.20
2019-01-02T19:33:49.606Z,5.15
2019-01-02T19:36:20.576Z,5.07
2019-01-02T19:38:51.414Z,5.15
2019-01-02T19:41:22.197Z,5.10
2019-01-02T19:43:52.992Z,5.26
2019-01-02T19:46:23.780Z,5.19
2019-01-02T19:48:54.547Z,5.34
2019-01-02T19:51:25.316Z,5.31
2019-01-02T19:53:56.084Z,5.30
2019-01-02T19:56:26.871Z,5.18
2019-01-02T19:58:57.689Z,5.26
2019-01-02T20:01:28.474Z,5.11
2019-01-02T20:03:59.244Z,5.20
2019-01-02T20:06:30.024Z,5.23
2019-01-02T20:09:00.779Z,5.15
2019-01-02T20:11:31.777Z,5.25
2019-01-02T20:14:02.554Z,5.14
2019-01-02T20:16:33.348Z,5.11
2019-01-02T20:19:04.090Z,5.32
2019-01-02T20:21:34.933Z,5.32
2019-01-02T20:24:05.738Z,5.19
2019-01-02T20:26:36.564Z,5.19
2019-01-02T20:29:07.295Z,5.22
2019-01-02T20:31:38.088Z,5.26
2019-01-02T20:34:08.939Z,5.35
2019-01-02T20:36:40.807Z,5.29
2019-01-02T20:39:11.701Z,5.38
2019-01-02T20:41:42.488Z,5.30
2019-01-02T20:44:13.295Z,5.22
2019-01-02T20:46:44.141Z,5.19
2019-01-02T20:49:14.958Z,5.19
2019-01-02T20:51:45.747Z,5.06
2019-01-02T20:54:16.567Z,5.06
2019-01-02T20:56:47.333Z,4.98
2019-01-02T20:59:18.220Z,4.95
2019-01-02T21:01:49.096Z,4.95
2019-01-02T21:04:19.906Z,5.12
2019-01-02T21:06:50.654Z,5.04
2019-01-02T21:09:21.450Z,4.94
2019-01-02T21:11:52.249Z,5.04
2019-01-02T21:14:23.054Z,4.95
2019-01-02T21:16:53.810Z,4.90
2019-01-02T21:19:24.642Z,4.91
2019-01-02T21:21:55.405Z,4.80
2019-01-02T21:24:26.202Z,4.77
2019-01-02T21:26:57.017Z,4.82
2019-01-02T21:29:27.751Z,4.71
2019-01-02T21:31:58.559Z,4.60
2019-01-02T21:34:29.347Z,4.53
2019-01-02T21:37:00.099Z,4.53
2019-01-02T21:39:30.886Z,4.48
2019-01-02T21:42:01.670Z,4.42
2019-01-02T21:44:32.421Z,4.37
2019-01-02T21:47:03.177Z,4.44
2019-01-02T21:49:33.976Z,4.37
2019-01-02T21:52:04.727Z,4.36
2019-01-02T21:54:35.576Z,4.37
2019-01-02T21:57:06.422Z,4.32
2019-01-02T21:59:37.241Z,4.36
2019-01-02T22:02:08.019Z,4.30
2019-01-02T22:04:38.764Z,4.24
2019-01-02T22:07:09.497Z,4.22
2019-01-02T22:09:40.266Z,4.25
2019-01-02T22:12:11.041Z,4.21
2019-01-02T22:14:41.808Z,4.23
2019-01-02T22:17:12.535Z,4.32
2019-01-02T22:19:43.337Z,4.37
2019-01-02T22:22:14.084Z,4.31
2019-01-02T22:24:44.864Z,4.24
2019-01-02T22:27:15.680Z,4.23
2019-01-02T22:29:46.474Z,4.25
2019-01-02T22:32:17.233Z,4.25
2019-01-02T22:34:48.259Z,4.30
2019-01-02T22:37:19.004Z,4.26
2019-01-02T22:39:49.771Z,4.30
2019-01-02T22:42:20.608Z,4.31
2019-01-02T22:44:51.384Z,4.29
2019-01-02T22:47:22.118Z,4.28
2019-01-02T22:49:52.888Z,4.29
2019-01-02T22:52:23.745Z,4.32
2019-01-02T22:54:54.556Z,4.36
2019-01-02T22:57:25.338Z,4.39
2019-01-02T22:59:56.155Z,4.36
2019-01-02T23:02:44.930Z,4.40
2019-01-02T23:05:49.493Z,4.43
2019-01-02T23:08:37.656Z,4.47
2019-01-02T23:11:27.272Z,4.56
2019-01-02T23:14:15.650Z,4.57
2019-01-02T23:17:03.991Z,4.55
2019-01-02T23:19:52.291Z,4.58
2019-01-02T23:22:57.184Z,4.55
2019-01-02T23:25:44.987Z,4.62
2019-01-02T23:28:33.250Z,4.71
2019-01-02T23:31:21.034Z,4.58
2019-01-02T23:34:09.384Z,4.61
2019-01-02T23:36:59.013Z,4.59
2019-01-02T23:39:48.585Z,4.60
2019-01-02T23:42:43.007Z,4.57
2019-01-02T23:45:31.331Z,4.56
2019-01-02T23:48:19.296Z,4.62
2019-01-02T23:51:14.764Z,4.68
2019-01-02T23:54:19.518Z,4.62
2019-01-02T23:57:07.142Z,4.60
2019-01-02T23:59:56.819Z,4.59
