createdAt,value
2023-02-12T00:00:43.386Z,0.50
2023-02-12T00:01:43.390Z,0.70
2023-02-12T00:02:43.505Z,0.70
2023-02-12T00:03:43.462Z,0.70
2023-02-12T00:04:43.375Z,0.70
2023-02-12T00:05:43.403Z,0.90
2023-02-12T00:06:43.373Z,0.70
2023-02-12T00:07:43.388Z,0.60
2023-02-12T00:08:43.377Z,0.70
2023-02-12T00:09:43.379Z,0.70
2023-02-12T00:10:43.367Z,0.70
2023-02-12T00:11:43.374Z,0.70
2023-02-12T00:12:43.368Z,0.80
2023-02-12T00:13:43.387Z,0.70
2023-02-12T00:14:43.364Z,0.70
2023-02-12T00:15:43.417Z,0.70
2023-02-12T00:16:43.364Z,0.70
2023-02-12T00:17:43.369Z,0.80
2023-02-12T00:18:43.369Z,0.70
2023-02-12T00:19:43.366Z,0.70
2023-02-12T00:20:43.360Z,0.70
2023-02-12T00:21:43.387Z,0.70
2023-02-12T00:22:43.355Z,0.60
2023-02-12T00:23:43.361Z,0.80
2023-02-12T00:24:43.361Z,0.70
2023-02-12T00:25:43.361Z,0.80
2023-02-12T00:26:43.350Z,0.80
2023-02-12T00:27:43.357Z,0.70
2023-02-12T00:28:43.355Z,0.70
2023-02-12T00:29:43.358Z,0.60
2023-02-12T00:30:43.396Z,0.80
2023-02-12T00:31:43.465Z,0.60
2023-02-12T00:32:43.418Z,0.80
2023-02-12T00:33:43.354Z,0.70
2023-02-12T00:34:43.350Z,0.70
2023-02-12T00:35:43.360Z,0.70
2023-02-12T00:36:43.340Z,0.70
2023-02-12T00:37:43.369Z,0.70
2023-02-12T00:38:43.336Z,0.80
2023-02-12T00:39:43.348Z,0.80
2023-02-12T00:40:43.340Z,0.70
2023-02-12T00:41:43.343Z,0.70
2023-02-12T00:42:43.520Z,0.70
2023-02-12T00:43:43.342Z,0.90
2023-02-12T00:44:43.330Z,0.60
2023-02-12T00:45:43.338Z,0.70
2023-02-12T00:46:43.354Z,0.70
2023-02-12T00:47:43.334Z,0.70
2023-02-12T00:48:43.327Z,0.70
2023-02-12T00:49:43.338Z,0.80
2023-02-12T00:50:43.327Z,0.80
2023-02-12T00:51:43.338Z,0.70
2023-02-12T00:52:43.326Z,0.70
2023-02-12T00:53:43.359Z,0.90
2023-02-12T00:54:43.321Z,0.90
2023-02-12T00:55:43.329Z,0.80
2023-02-12T00:56:43.317Z,0.90
2023-02-12T00:57:43.325Z,0.80
2023-02-12T00:58:43.316Z,0.80
2023-02-12T00:59:43.328Z,0.80
2023-02-12T01:00:43.315Z,0.70
2023-02-12T01:01:43.364Z,0.90
2023-02-12T01:02:43.311Z,0.80
2023-02-12T01:03:43.320Z,0.90
2023-02-12T01:04:43.342Z,0.80
2023-02-12T01:05:43.317Z,0.90
2023-02-12T01:06:43.309Z,0.70
2023-02-12T01:07:43.318Z,0.80
2023-02-12T01:08:43.308Z,0.90
2023-02-12T01:09:43.340Z,0.70
2023-02-12T01:10:43.316Z,0.80
2023-02-12T01:11:43.313Z,0.80
2023-02-12T01:12:43.303Z,0.80
2023-02-12T01:13:43.321Z,0.80
2023-02-12T01:14:43.301Z,0.90
2023-02-12T01:15:43.423Z,0.80
2023-02-12T01:16:43.299Z,0.70
2023-02-12T01:17:43.305Z,0.90
2023-02-12T01:18:43.295Z,0.80
2023-02-12T01:19:43.302Z,0.90
2023-02-12T01:20:43.319Z,0.80
2023-02-12T01:21:43.301Z,0.70
2023-02-12T01:22:43.294Z,0.80
2023-02-12T01:23:43.314Z,0.70
2023-02-12T01:24:43.295Z,0.80
2023-02-12T01:25:43.324Z,1.00
2023-02-12T01:26:43.293Z,0.90
2023-02-12T01:27:43.302Z,0.70
2023-02-12T01:28:43.303Z,0.90
2023-02-12T01:29:43.293Z,1.00
2023-02-12T01:30:43.387Z,0.90
2023-02-12T01:31:43.432Z,1.00
2023-02-12T01:32:43.284Z,0.80
2023-02-12T01:33:43.291Z,0.90
2023-02-12T01:34:43.280Z,0.90
2023-02-12T01:35:43.293Z,0.90
2023-02-12T01:36:43.279Z,1.00
2023-02-12T01:37:43.291Z,0.80
2023-02-12T01:38:43.277Z,1.00
2023-02-12T01:39:43.293Z,0.90
2023-02-12T01:40:43.275Z,0.90
2023-02-12T01:41:43.315Z,0.70
2023-02-12T01:42:43.271Z,0.90
2023-02-12T01:43:43.280Z,0.80
2023-02-12T01:44:43.270Z,0.90
2023-02-12T01:45:43.279Z,0.90
2023-02-12T01:46:43.320Z,0.80
2023-02-12T01:47:43.297Z,0.80
2023-02-12T01:48:43.264Z,0.90
2023-02-12T01:49:43.271Z,0.90
2023-02-12T01:50:43.264Z,0.80
2023-02-12T01:51:43.269Z,0.90
2023-02-12T01:52:43.264Z,1.00
2023-02-12T01:53:43.270Z,1.00
2023-02-12T01:54:43.257Z,0.80
2023-02-12T01:55:43.263Z,1.00
2023-02-12T01:56:43.257Z,1.00
2023-02-12T01:57:43.284Z,1.00
2023-02-12T01:58:43.261Z,1.00
2023-02-12T01:59:43.261Z,0.90
2023-02-12T02:00:43.254Z,0.90
2023-02-12T02:01:43.333Z,0.90
2023-02-12T02:02:43.250Z,0.80
2023-02-12T02:03:43.257Z,0.90
2023-02-12T02:04:43.247Z,1.00
2023-02-12T02:05:43.253Z,1.00
2023-02-12T02:06:43.257Z,0.90
2023-02-12T02:07:43.251Z,0.80
2023-02-12T02:08:43.242Z,0.90
2023-02-12T02:09:43.255Z,1.10
2023-02-12T02:10:43.240Z,0.90
2023-02-12T02:11:43.245Z,1.20
2023-02-12T02:12:43.241Z,1.00
2023-02-12T02:13:43.269Z,1.30
2023-02-12T02:14:43.261Z,0.90
2023-02-12T02:15:43.248Z,1.00
2023-02-12T02:16:43.235Z,1.20
2023-02-12T02:17:43.241Z,1.10
2023-02-12T02:18:43.229Z,1.10
2023-02-12T02:19:43.235Z,1.20
2023-02-12T02:20:43.230Z,1.00
2023-02-12T02:21:43.233Z,1.10
2023-02-12T02:22:43.222Z,1.00
2023-02-12T02:23:43.232Z,0.90
2023-02-12T02:24:43.229Z,0.90
2023-02-12T02:25:43.242Z,1.20
2023-02-12T02:26:43.230Z,1.10
2023-02-12T02:27:43.219Z,1.00
2023-02-12T02:28:43.224Z,1.10
2023-02-12T02:29:43.220Z,1.00
2023-02-12T02:30:43.276Z,0.90
2023-02-12T02:31:43.292Z,1.20
2023-02-12T02:32:43.224Z,1.10
2023-02-12T02:33:43.209Z,1.30
2023-02-12T02:34:43.215Z,0.90
2023-02-12T02:35:43.206Z,1.30
2023-02-12T02:36:54.469Z,1.10
2023-02-12T02:37:43.212Z,1.10
2023-02-12T02:38:43.211Z,1.00
2023-02-12T02:39:43.204Z,1.00
2023-02-12T02:40:43.215Z,1.30
2023-02-12T02:41:43.204Z,1.10
2023-02-12T02:42:43.206Z,1.00
2023-02-12T02:43:43.206Z,1.30
2023-02-12T02:44:43.209Z,1.00
2023-02-12T02:45:43.197Z,1.40
2023-02-12T02:46:43.341Z,1.00
2023-02-12T02:47:43.226Z,1.30
2023-02-12T02:48:43.202Z,1.10
2023-02-12T02:49:43.193Z,1.10
2023-02-12T02:50:43.198Z,1.00
2023-02-12T02:51:43.194Z,1.10
2023-02-12T02:52:43.196Z,1.00
2023-02-12T02:53:43.193Z,0.90
2023-02-12T02:54:43.191Z,1.40
2023-02-12T02:55:43.193Z,1.40
2023-02-12T02:56:43.190Z,1.00
2023-02-12T02:57:43.182Z,1.20
2023-02-12T02:58:43.191Z,1.40
2023-02-12T02:59:43.183Z,1.10
2023-02-12T03:00:43.239Z,1.30
2023-02-12T03:01:43.193Z,1.40
2023-02-12T03:02:43.251Z,1.20
2023-02-12T03:03:43.205Z,1.30
2023-02-12T03:04:43.196Z,1.20
2023-02-12T03:05:43.175Z,1.00
2023-02-12T03:06:43.180Z,1.40
2023-02-12T03:07:43.170Z,1.00
2023-02-12T03:08:43.176Z,1.40
2023-02-12T03:09:43.169Z,1.20
2023-02-12T03:10:43.173Z,1.10
2023-02-12T03:11:43.172Z,1.20
2023-02-12T03:12:43.178Z,1.10
2023-02-12T03:13:43.168Z,1.20
2023-02-12T03:14:43.176Z,1.20
2023-02-12T03:15:43.165Z,1.40
2023-02-12T03:16:43.191Z,1.20
2023-02-12T03:17:43.162Z,1.40
2023-02-12T03:18:43.170Z,1.10
2023-02-12T03:19:43.190Z,1.30
2023-02-12T03:20:43.165Z,1.10
2023-02-12T03:21:43.159Z,1.30
2023-02-12T03:22:43.163Z,1.40
2023-02-12T03:23:43.164Z,1.30
2023-02-12T03:24:43.176Z,1.30
2023-02-12T03:25:43.154Z,1.10
2023-02-12T03:26:43.163Z,1.30
2023-02-12T03:27:43.152Z,1.20
2023-02-12T03:28:43.162Z,1.30
2023-02-12T03:29:43.149Z,1.50
2023-02-12T03:30:43.186Z,1.10
2023-02-12T03:31:43.223Z,1.40
2023-02-12T03:32:43.157Z,1.40
2023-02-12T03:33:43.148Z,1.30
2023-02-12T03:34:43.151Z,1.40
2023-02-12T03:35:43.171Z,1.40
2023-02-12T03:36:43.154Z,1.40
2023-02-12T03:37:43.140Z,1.60
2023-02-12T03:38:43.147Z,1.30
2023-02-12T03:39:43.139Z,1.10
2023-02-12T03:40:43.148Z,1.40
2023-02-12T03:41:43.139Z,1.40
2023-02-12T03:42:43.143Z,1.40
2023-02-12T03:43:43.135Z,1.40
2023-02-12T03:44:43.141Z,1.40
2023-02-12T03:45:43.204Z,1.30
2023-02-12T03:46:43.147Z,1.40
2023-02-12T03:47:43.139Z,1.40
2023-02-12T03:48:43.149Z,1.20
2023-02-12T03:49:43.133Z,1.20
2023-02-12T03:50:43.138Z,1.50
2023-02-12T03:51:43.154Z,1.50
2023-02-12T03:52:43.142Z,1.40
2023-02-12T03:53:43.132Z,1.50
2023-02-12T03:54:43.129Z,1.60
2023-02-12T03:55:43.121Z,1.40
2023-02-12T03:56:43.126Z,1.20
2023-02-12T03:57:43.125Z,1.20
2023-02-12T03:58:43.126Z,1.50
2023-02-12T03:59:43.114Z,1.30
2023-02-12T04:00:43.263Z,1.30
2023-02-12T04:01:43.250Z,1.60
2023-02-12T04:02:43.144Z,1.30
2023-02-12T04:03:43.111Z,1.20
2023-02-12T04:04:43.166Z,1.50
2023-02-12T04:05:43.107Z,1.50
2023-02-12T04:06:43.111Z,1.50
2023-02-12T04:07:43.127Z,1.50
2023-02-12T04:08:43.108Z,1.40
2023-02-12T04:09:43.100Z,1.60
2023-02-12T04:10:43.104Z,1.50
2023-02-12T04:11:43.098Z,1.40
2023-02-12T04:12:43.103Z,1.50
2023-02-12T04:13:43.106Z,1.70
2023-02-12T04:14:43.101Z,1.60
2023-02-12T04:15:43.091Z,1.50
2023-02-12T04:16:43.206Z,1.40
2023-02-12T04:17:43.091Z,1.70
2023-02-12T04:18:43.096Z,1.30
2023-02-12T04:19:43.089Z,1.50
2023-02-12T04:20:43.092Z,1.50
2023-02-12T04:21:43.086Z,1.60
2023-02-12T04:22:43.097Z,1.40
2023-02-12T04:23:43.117Z,1.70
2023-02-12T04:24:43.096Z,1.60
2023-02-12T04:25:43.096Z,1.60
2023-02-12T04:26:43.085Z,1.40
2023-02-12T04:27:43.083Z,1.50
2023-02-12T04:28:43.090Z,1.40
2023-02-12T04:29:43.078Z,1.50
2023-02-12T04:30:43.182Z,1.50
2023-02-12T04:31:43.216Z,1.60
2023-02-12T04:32:43.084Z,1.50
2023-02-12T04:33:43.087Z,1.70
2023-02-12T04:34:43.083Z,1.70
2023-02-12T04:35:43.076Z,1.50
2023-02-12T04:36:43.084Z,1.60
2023-02-12T04:37:43.078Z,1.50
2023-02-12T04:38:43.078Z,1.70
2023-02-12T04:39:43.097Z,1.70
2023-02-12T04:40:43.077Z,1.60
2023-02-12T04:41:43.075Z,1.60
2023-02-12T04:42:43.082Z,1.50
2023-02-12T04:43:43.081Z,1.70
2023-02-12T04:44:43.077Z,1.60
2023-02-12T04:45:43.079Z,1.80
2023-02-12T04:46:43.071Z,1.60
2023-02-12T04:47:43.070Z,1.60
2023-02-12T04:48:43.069Z,1.50
2023-02-12T04:49:43.066Z,1.50
2023-02-12T04:50:43.071Z,1.50
2023-02-12T04:51:43.060Z,1.50
2023-02-12T04:52:43.065Z,1.60
2023-02-12T04:53:43.056Z,1.60
2023-02-12T04:54:43.064Z,1.60
2023-02-12T04:55:43.084Z,1.60
2023-02-12T04:56:43.058Z,1.70
2023-02-12T04:57:43.057Z,1.70
2023-02-12T04:58:43.057Z,1.70
2023-02-12T04:59:43.048Z,1.50
2023-02-12T05:00:43.060Z,1.50
2023-02-12T05:01:43.183Z,1.60
2023-02-12T05:02:43.068Z,1.60
2023-02-12T05:03:43.045Z,1.50
2023-02-12T05:04:43.157Z,1.50
2023-02-12T05:05:43.042Z,1.50
2023-02-12T05:06:43.048Z,1.30
2023-02-12T05:07:43.040Z,1.40
2023-02-12T05:08:43.049Z,1.70
2023-02-12T05:09:43.038Z,1.80
2023-02-12T05:10:43.045Z,1.90
2023-02-12T05:11:43.062Z,1.80
2023-02-12T05:12:43.055Z,1.80
2023-02-12T05:13:43.036Z,1.70
2023-02-12T05:14:43.041Z,1.80
2023-02-12T05:15:43.054Z,1.70
2023-02-12T05:16:43.048Z,1.90
2023-02-12T05:17:43.030Z,1.90
2023-02-12T05:18:43.034Z,1.80
2023-02-12T05:19:43.026Z,1.80
2023-02-12T05:20:43.031Z,1.80
2023-02-12T05:21:43.028Z,1.80
2023-02-12T05:22:43.028Z,2.00
2023-02-12T05:23:43.023Z,2.10
2023-02-12T05:24:43.028Z,1.80
2023-02-12T05:25:43.021Z,1.90
2023-02-12T05:26:43.025Z,1.80
2023-02-12T05:27:43.042Z,1.70
2023-02-12T05:28:43.040Z,1.90
2023-02-12T05:29:43.016Z,1.90
2023-02-12T05:30:43.180Z,2.00
2023-02-12T05:31:43.183Z,1.70
2023-02-12T05:32:43.019Z,1.80
2023-02-12T05:33:43.011Z,1.90
2023-02-12T05:34:43.017Z,1.60
2023-02-12T05:35:43.029Z,1.80
2023-02-12T05:36:43.012Z,2.00
2023-02-12T05:37:43.008Z,1.90
2023-02-12T05:38:43.008Z,1.80
2023-02-12T05:39:43.018Z,2.00
2023-02-12T05:40:43.009Z,1.80
2023-02-12T05:41:42.998Z,1.80
2023-02-12T05:42:43.005Z,2.20
2023-02-12T05:43:49.834Z,1.90
2023-02-12T05:44:43.035Z,2.00
2023-02-12T05:45:42.996Z,1.90
2023-02-12T05:46:43.024Z,1.90
2023-02-12T05:47:42.996Z,2.00
2023-02-12T05:48:43.016Z,1.80
2023-02-12T05:49:42.988Z,1.80
2023-02-12T05:50:42.996Z,1.80
2023-02-12T05:51:42.992Z,1.90
2023-02-12T05:52:42.992Z,1.90
2023-02-12T05:53:42.989Z,1.90
2023-02-12T05:54:42.990Z,2.00
2023-02-12T05:55:42.983Z,1.80
2023-02-12T05:56:42.988Z,1.80
2023-02-12T05:57:42.979Z,1.90
2023-02-12T05:58:43.011Z,2.10
2023-02-12T05:59:42.978Z,1.80
2023-02-12T06:00:43.014Z,1.60
2023-02-12T06:01:42.982Z,1.90
2023-02-12T06:02:43.029Z,2.00
2023-02-12T06:03:43.010Z,2.00
2023-02-12T06:04:42.977Z,1.80
2023-02-12T06:05:42.969Z,2.20
2023-02-12T06:06:42.975Z,1.90
2023-02-12T06:07:42.966Z,1.90
2023-02-12T06:08:42.972Z,1.80
2023-02-12T06:09:42.966Z,1.80
2023-02-12T06:10:42.972Z,1.90
2023-02-12T06:11:42.963Z,2.00
2023-02-12T06:12:42.969Z,2.00
2023-02-12T06:13:42.958Z,1.80
2023-02-12T06:14:42.966Z,1.90
2023-02-12T06:15:43.016Z,1.70
2023-02-12T06:16:42.996Z,1.60
2023-02-12T06:17:42.954Z,1.70
2023-02-12T06:18:42.971Z,2.00
2023-02-12T06:19:42.950Z,1.90
2023-02-12T06:20:42.964Z,1.70
2023-02-12T06:21:42.949Z,1.80
2023-02-12T06:22:42.955Z,1.50
2023-02-12T06:23:42.955Z,1.60
2023-02-12T06:24:42.953Z,1.70
2023-02-12T06:25:42.944Z,1.60
2023-02-12T06:26:42.954Z,1.60
2023-02-12T06:27:42.942Z,1.60
2023-02-12T06:28:42.949Z,1.60
2023-02-12T06:29:42.941Z,1.70
2023-02-12T06:30:42.969Z,1.60
2023-02-12T06:31:43.198Z,1.60
2023-02-12T06:32:42.971Z,1.60
2023-02-12T06:33:42.937Z,1.50
2023-02-12T06:34:42.945Z,1.70
2023-02-12T06:35:42.942Z,1.70
2023-02-12T06:36:42.942Z,1.70
2023-02-12T06:37:42.934Z,1.60
2023-02-12T06:38:42.940Z,1.50
2023-02-12T06:39:42.932Z,1.50
2023-02-12T06:40:42.937Z,1.60
2023-02-12T06:41:42.938Z,1.60
2023-02-12T06:42:42.929Z,1.60
2023-02-12T06:43:42.937Z,1.50
2023-02-12T06:44:42.930Z,1.40
2023-02-12T06:45:42.947Z,1.60
2023-02-12T06:46:43.081Z,1.50
2023-02-12T06:47:42.936Z,1.40
2023-02-12T06:48:42.953Z,1.50
2023-02-12T06:49:42.932Z,1.40
2023-02-12T06:50:42.922Z,1.40
2023-02-12T06:51:43.135Z,1.50
2023-02-12T06:52:42.918Z,1.30
2023-02-12T06:53:42.927Z,1.70
2023-02-12T06:54:42.916Z,1.50
2023-02-12T06:55:42.930Z,1.60
2023-02-12T06:56:42.916Z,1.40
2023-02-12T06:57:42.920Z,1.30
2023-02-12T06:58:42.923Z,1.40
2023-02-12T06:59:42.926Z,1.30
2023-02-12T07:00:42.962Z,1.70
2023-02-12T07:01:42.918Z,1.60
2023-02-12T07:02:42.908Z,1.20
2023-02-12T07:03:42.951Z,1.50
2023-02-12T07:04:42.932Z,1.40
2023-02-12T07:05:42.920Z,1.40
2023-02-12T07:06:42.901Z,1.50
2023-02-12T07:07:42.911Z,1.30
2023-02-12T07:08:42.902Z,1.20
2023-02-12T07:09:42.908Z,1.50
2023-02-12T07:10:42.900Z,1.40
2023-02-12T07:11:42.907Z,1.60
2023-02-12T07:12:42.898Z,1.50
2023-02-12T07:13:42.902Z,1.40
2023-02-12T07:14:42.893Z,1.10
2023-02-12T07:15:42.901Z,1.40
2023-02-12T07:16:43.052Z,1.30
2023-02-12T07:17:42.898Z,1.30
2023-02-12T07:18:42.891Z,1.60
2023-02-12T07:19:42.895Z,1.40
2023-02-12T07:20:42.916Z,1.20
2023-02-12T07:21:42.903Z,1.40
2023-02-12T07:22:42.886Z,1.30
2023-02-12T07:23:42.902Z,1.30
2023-02-12T07:24:42.890Z,1.50
2023-02-12T07:25:42.889Z,1.40
2023-02-12T07:26:42.881Z,1.10
2023-02-12T07:27:42.889Z,1.40
2023-02-12T07:28:42.878Z,1.40
2023-02-12T07:29:42.885Z,1.40
2023-02-12T07:30:42.930Z,1.40
2023-02-12T07:31:42.962Z,1.30
2023-02-12T07:32:42.872Z,1.30
2023-02-12T07:33:42.880Z,1.50
2023-02-12T07:34:42.871Z,1.40
2023-02-12T07:35:42.876Z,1.30
2023-02-12T07:36:42.895Z,1.10
2023-02-12T07:37:42.878Z,1.30
2023-02-12T07:38:42.868Z,1.30
2023-02-12T07:39:42.880Z,1.50
2023-02-12T07:40:42.866Z,1.50
2023-02-12T07:41:42.876Z,1.40
2023-02-12T07:42:42.866Z,1.20
2023-02-12T07:43:42.867Z,1.20
2023-02-12T07:44:42.860Z,1.40
2023-02-12T07:45:42.903Z,1.20
2023-02-12T07:46:42.863Z,1.30
2023-02-12T07:47:42.864Z,1.20
2023-02-12T07:48:42.855Z,1.30
2023-02-12T07:49:42.868Z,1.10
2023-02-12T07:50:42.852Z,1.10
2023-02-12T07:51:42.877Z,1.20
2023-02-12T07:52:42.876Z,1.30
2023-02-12T07:53:42.899Z,1.30
2023-02-12T07:54:42.848Z,1.10
2023-02-12T07:55:42.854Z,1.10
2023-02-12T07:56:42.846Z,1.20
2023-02-12T07:57:42.852Z,1.20
2023-02-12T07:58:42.842Z,1.20
2023-02-12T07:59:42.854Z,1.30
2023-02-12T08:00:42.842Z,1.20
2023-02-12T08:01:42.849Z,1.00
2023-02-12T08:02:42.912Z,1.10
2023-02-12T08:03:42.853Z,1.10
2023-02-12T08:04:42.909Z,1.10
2023-02-12T08:05:42.844Z,1.30
2023-02-12T08:06:42.834Z,1.00
2023-02-12T08:07:42.841Z,1.40
2023-02-12T08:08:42.860Z,1.10
2023-02-12T08:09:42.837Z,1.00
2023-02-12T08:10:42.831Z,1.20
2023-02-12T08:11:42.836Z,1.20
2023-02-12T08:12:42.828Z,1.10
2023-02-12T08:13:42.837Z,1.20
2023-02-12T08:14:42.831Z,1.30
2023-02-12T08:15:42.833Z,0.90
2023-02-12T08:16:42.889Z,1.00
2023-02-12T08:17:42.833Z,1.10
2023-02-12T08:18:42.832Z,1.20
2023-02-12T08:19:42.836Z,1.30
2023-02-12T08:20:42.830Z,1.10
2023-02-12T08:21:42.827Z,1.20
2023-02-12T08:22:42.821Z,1.10
2023-02-12T08:23:42.823Z,1.10
2023-02-12T08:24:42.859Z,1.10
2023-02-12T08:25:42.822Z,1.10
2023-02-12T08:26:42.816Z,1.20
2023-02-12T08:27:42.825Z,1.00
2023-02-12T08:28:42.813Z,1.20
2023-02-12T08:29:42.817Z,1.20
2023-02-12T08:30:42.866Z,1.00
2023-02-12T08:31:42.974Z,1.30
2023-02-12T08:32:42.810Z,1.10
2023-02-12T08:33:42.815Z,1.10
2023-02-12T08:34:42.838Z,1.00
2023-02-12T08:35:42.811Z,1.00
2023-02-12T08:36:42.801Z,1.10
2023-02-12T08:37:42.819Z,1.20
2023-02-12T08:38:42.800Z,1.20
2023-02-12T08:39:42.815Z,1.10
2023-02-12T08:40:42.872Z,1.00
2023-02-12T08:41:42.805Z,1.10
2023-02-12T08:42:42.800Z,1.00
2023-02-12T08:43:42.800Z,1.10
2023-02-12T08:44:42.793Z,1.10
2023-02-12T08:45:42.844Z,1.00
2023-02-12T08:46:42.795Z,1.20
2023-02-12T08:47:42.804Z,1.00
2023-02-12T08:48:42.789Z,1.10
2023-02-12T08:49:42.796Z,1.00
2023-02-12T08:50:42.781Z,1.00
2023-02-12T08:51:42.800Z,1.00
2023-02-12T08:52:44.000Z,1.00
2023-02-12T08:53:42.786Z,1.20
2023-02-12T08:54:42.777Z,1.00
2023-02-12T08:55:42.782Z,1.00
2023-02-12T08:56:42.803Z,1.00
2023-02-12T08:57:42.778Z,0.80
2023-02-12T08:58:42.775Z,0.90
2023-02-12T08:59:42.776Z,1.20
2023-02-12T09:00:42.767Z,1.10
2023-02-12T09:01:42.867Z,0.80
2023-02-12T09:02:42.811Z,1.10
2023-02-12T09:03:42.770Z,1.00
2023-02-12T09:04:42.761Z,1.00
2023-02-12T09:05:42.770Z,1.10
2023-02-12T09:06:42.761Z,1.10
2023-02-12T09:07:42.774Z,1.00
2023-02-12T09:08:42.757Z,1.30
2023-02-12T09:09:42.764Z,0.90
2023-02-12T09:10:42.766Z,1.10
2023-02-12T09:11:42.784Z,1.00
2023-02-12T09:12:42.785Z,1.20
2023-02-12T09:13:42.759Z,1.00
2023-02-12T09:14:42.750Z,1.10
2023-02-12T09:15:44.876Z,1.40
2023-02-12T09:16:42.824Z,1.00
2023-02-12T09:17:42.754Z,0.90
2023-02-12T09:18:42.745Z,1.00
2023-02-12T09:19:42.750Z,1.00
2023-02-12T09:20:42.752Z,1.00
2023-02-12T09:21:42.793Z,1.00
2023-02-12T09:22:42.752Z,1.00
2023-02-12T09:23:42.756Z,0.90
2023-02-12T09:24:42.751Z,1.00
2023-02-12T09:25:42.754Z,1.00
2023-02-12T09:26:42.738Z,1.00
2023-02-12T09:27:42.744Z,1.10
2023-02-12T09:28:42.762Z,1.10
2023-02-12T09:29:42.753Z,1.00
2023-02-12T09:30:42.770Z,1.00
2023-02-12T09:31:42.977Z,0.90
2023-02-12T09:32:42.733Z,0.90
2023-02-12T09:33:42.738Z,0.90
2023-02-12T09:34:42.733Z,0.90
2023-02-12T09:35:42.738Z,0.90
2023-02-12T09:36:42.739Z,1.00
2023-02-12T09:37:42.737Z,1.10
2023-02-12T09:38:42.725Z,1.00
2023-02-12T09:39:42.732Z,1.00
2023-02-12T09:40:42.723Z,1.00
2023-02-12T09:41:42.729Z,1.00
2023-02-12T09:42:42.721Z,0.90
2023-02-12T09:43:42.725Z,1.00
2023-02-12T09:44:42.757Z,0.90
2023-02-12T09:45:42.732Z,0.80
2023-02-12T09:46:42.789Z,1.00
2023-02-12T09:47:42.730Z,1.00
2023-02-12T09:48:42.716Z,0.90
2023-02-12T09:49:42.727Z,0.90
2023-02-12T09:50:42.712Z,0.90
2023-02-12T09:51:42.720Z,0.90
2023-02-12T09:52:42.714Z,0.90
2023-02-12T09:53:42.717Z,1.00
2023-02-12T09:54:42.709Z,1.00
2023-02-12T09:55:42.713Z,1.00
2023-02-12T09:56:42.707Z,1.00
2023-02-12T09:57:42.722Z,0.90
2023-02-12T09:58:42.705Z,0.90
2023-02-12T09:59:42.715Z,1.00
2023-02-12T10:00:42.728Z,1.00
2023-02-12T10:01:42.791Z,0.90
2023-02-12T10:02:42.713Z,0.90
2023-02-12T10:03:42.710Z,0.90
2023-02-12T10:04:58.739Z,0.90
2023-02-12T10:05:42.714Z,0.90
2023-02-12T10:06:42.701Z,0.90
2023-02-12T10:07:42.705Z,1.00
2023-02-12T10:08:42.697Z,0.70
2023-02-12T10:09:42.704Z,0.80
2023-02-12T10:10:42.695Z,0.80
2023-02-12T10:11:42.701Z,1.00
2023-02-12T10:12:42.696Z,0.80
2023-02-12T10:13:42.699Z,0.90
2023-02-12T10:14:42.697Z,1.00
2023-02-12T10:15:42.804Z,1.00
2023-02-12T10:16:42.723Z,1.00
2023-02-12T10:17:42.697Z,0.80
2023-02-12T10:18:42.694Z,0.80
2023-02-12T10:19:42.692Z,0.90
2023-02-12T10:20:42.690Z,1.00
2023-02-12T10:21:42.699Z,0.70
2023-02-12T10:22:55.055Z,0.90
2023-02-12T10:23:42.689Z,0.90
2023-02-12T10:24:42.681Z,0.90
2023-02-12T10:25:42.709Z,0.80
2023-02-12T10:26:42.678Z,0.80
2023-02-12T10:27:42.693Z,1.10
2023-02-12T10:28:42.773Z,0.90
2023-02-12T10:29:42.683Z,0.90
2023-02-12T10:30:42.685Z,0.90
2023-02-12T10:31:42.922Z,1.00
2023-02-12T10:32:42.696Z,0.80
2023-02-12T10:33:42.678Z,0.80
2023-02-12T10:34:42.673Z,0.80
2023-02-12T10:35:42.671Z,0.80
2023-02-12T10:36:42.665Z,0.80
2023-02-12T10:37:42.670Z,0.80
2023-02-12T10:38:42.660Z,0.80
2023-02-12T10:39:42.664Z,0.80
2023-02-12T10:40:42.657Z,0.90
2023-02-12T10:41:42.664Z,0.70
2023-02-12T10:42:42.652Z,0.90
2023-02-12T10:43:42.660Z,0.80
2023-02-12T10:44:42.666Z,0.90
2023-02-12T10:45:42.677Z,1.00
2023-02-12T10:46:42.759Z,0.80
2023-02-12T10:47:42.673Z,0.80
2023-02-12T10:48:42.765Z,0.90
2023-02-12T10:49:42.653Z,0.80
2023-02-12T10:50:42.643Z,0.90
2023-02-12T10:51:42.650Z,0.70
2023-02-12T10:52:42.647Z,0.70
2023-02-12T10:53:42.650Z,0.70
2023-02-12T10:54:42.640Z,0.80
2023-02-12T10:55:42.648Z,0.80
2023-02-12T10:56:42.658Z,0.70
2023-02-12T10:57:42.644Z,0.70
2023-02-12T10:58:42.655Z,0.70
2023-02-12T10:59:42.657Z,0.80
2023-02-12T11:00:42.642Z,0.80
2023-02-12T11:01:42.668Z,0.80
2023-02-12T11:02:42.639Z,0.70
2023-02-12T11:03:42.634Z,0.70
2023-02-12T11:04:42.852Z,0.90
2023-02-12T11:05:42.635Z,0.70
2023-02-12T11:06:42.635Z,0.90
2023-02-12T11:07:42.625Z,0.80
2023-02-12T11:08:42.635Z,0.80
2023-02-12T11:09:42.624Z,0.80
2023-02-12T11:10:42.629Z,0.80
2023-02-12T11:11:42.620Z,0.90
2023-02-12T11:12:42.626Z,0.60
2023-02-12T11:13:42.626Z,0.70
2023-02-12T11:14:42.631Z,0.70
2023-02-12T11:15:42.639Z,0.70
2023-02-12T11:16:42.626Z,0.60
2023-02-12T11:17:42.618Z,0.80
2023-02-12T11:18:42.622Z,0.80
2023-02-12T11:19:42.611Z,0.70
2023-02-12T11:20:42.648Z,0.80
2023-02-12T11:21:42.610Z,0.70
2023-02-12T11:22:42.616Z,0.80
2023-02-12T11:23:42.609Z,0.80
2023-02-12T11:24:42.613Z,0.70
2023-02-12T11:25:42.605Z,0.80
2023-02-12T11:26:42.611Z,0.60
2023-02-12T11:27:42.604Z,0.80
2023-02-12T11:28:42.731Z,0.70
2023-02-12T11:29:42.601Z,0.70
2023-02-12T11:30:42.650Z,0.80
2023-02-12T11:31:42.775Z,0.70
2023-02-12T11:32:42.605Z,0.70
2023-02-12T11:33:42.596Z,0.70
2023-02-12T11:34:42.605Z,0.60
2023-02-12T11:35:42.595Z,0.70
2023-02-12T11:36:42.632Z,0.60
2023-02-12T11:37:42.593Z,0.60
2023-02-12T11:38:42.598Z,0.80
2023-02-12T11:39:42.594Z,0.60
2023-02-12T11:40:42.598Z,0.70
2023-02-12T11:41:42.590Z,0.70
2023-02-12T11:42:42.611Z,0.80
2023-02-12T11:43:42.589Z,0.60
2023-02-12T11:44:42.594Z,0.60
2023-02-12T11:45:42.591Z,0.70
2023-02-12T11:46:42.617Z,0.60
2023-02-12T11:47:42.583Z,0.70
2023-02-12T11:48:42.597Z,0.70
2023-02-12T11:49:44.298Z,0.80
2023-02-12T11:50:42.588Z,0.80
2023-02-12T11:51:42.583Z,0.70
2023-02-12T11:52:42.629Z,0.60
2023-02-12T11:53:42.578Z,0.70
2023-02-12T11:54:42.587Z,0.70
2023-02-12T11:55:42.583Z,0.70
2023-02-12T11:56:42.585Z,0.60
2023-02-12T11:57:42.579Z,0.70
2023-02-12T11:58:42.579Z,0.50
2023-02-12T11:59:42.572Z,0.70
2023-02-12T12:00:42.577Z,0.70
2023-02-12T12:01:42.609Z,0.50
2023-02-12T12:02:42.639Z,0.70
2023-02-12T12:03:42.566Z,0.60
2023-02-12T12:04:42.571Z,0.60
2023-02-12T12:05:42.564Z,0.70
2023-02-12T12:06:42.572Z,0.70
2023-02-12T12:07:42.567Z,0.70
2023-02-12T12:08:42.592Z,0.70
2023-02-12T12:09:42.566Z,0.60
2023-02-12T12:10:42.564Z,0.50
2023-02-12T12:11:42.560Z,0.70
2023-02-12T12:12:42.563Z,0.60
2023-02-12T12:13:42.558Z,0.60
2023-02-12T12:14:42.560Z,0.80
2023-02-12T12:15:42.550Z,0.70
2023-02-12T12:16:42.673Z,0.70
2023-02-12T12:17:42.552Z,0.70
2023-02-12T12:18:42.560Z,0.60
2023-02-12T12:19:42.561Z,0.50
2023-02-12T12:20:42.554Z,0.60
2023-02-12T12:21:42.547Z,0.70
2023-02-12T12:22:42.574Z,0.60
2023-02-12T12:23:42.545Z,0.60
2023-02-12T12:24:42.577Z,0.70
2023-02-12T12:25:42.543Z,0.60
2023-02-12T12:26:42.547Z,0.50
2023-02-12T12:27:42.542Z,0.60
2023-02-12T12:28:42.655Z,0.70
2023-02-12T12:29:42.540Z,0.60
2023-02-12T12:30:42.582Z,0.60
2023-02-12T12:31:42.591Z,0.60
2023-02-12T12:32:42.543Z,0.50
2023-02-12T12:33:42.537Z,0.50
2023-02-12T12:34:42.543Z,0.50
2023-02-12T12:35:42.530Z,0.60
2023-02-12T12:36:42.537Z,0.50
2023-02-12T12:37:42.534Z,0.60
2023-02-12T12:38:42.536Z,0.80
2023-02-12T12:39:42.527Z,0.60
2023-02-12T12:40:42.560Z,0.60
2023-02-12T12:41:42.525Z,0.60
2023-02-12T12:42:42.530Z,0.60
2023-02-12T12:43:42.522Z,0.60
2023-02-12T12:44:42.530Z,0.50
2023-02-12T12:45:42.597Z,0.60
2023-02-12T12:46:42.528Z,0.60
2023-02-12T12:47:42.518Z,0.60
2023-02-12T12:48:42.534Z,0.50
2023-02-12T12:49:42.517Z,0.50
2023-02-12T12:50:42.522Z,0.60
2023-02-12T12:51:42.517Z,0.60
2023-02-12T12:52:42.529Z,0.60
2023-02-12T12:53:42.514Z,0.70
2023-02-12T12:54:42.520Z,0.60
2023-02-12T12:55:42.510Z,0.50
2023-02-12T12:56:42.542Z,0.60
2023-02-12T12:57:42.511Z,0.60
2023-02-12T12:58:42.516Z,0.60
2023-02-12T12:59:42.509Z,0.50
2023-02-12T13:00:42.517Z,0.60
2023-02-12T13:01:42.504Z,0.60
2023-02-12T13:02:42.567Z,0.50
2023-02-12T13:03:42.502Z,0.60
2023-02-12T13:04:42.519Z,0.50
2023-02-12T13:05:42.501Z,0.60
2023-02-12T13:06:42.508Z,0.60
2023-02-12T13:07:42.499Z,0.50
2023-02-12T13:08:42.511Z,0.60
2023-02-12T13:09:42.499Z,0.50
2023-02-12T13:10:42.504Z,0.50
2023-02-12T13:11:42.498Z,0.70
2023-02-12T13:12:42.529Z,0.60
2023-02-12T13:13:42.497Z,0.60
2023-02-12T13:14:42.502Z,0.60
2023-02-12T13:15:42.492Z,0.60
2023-02-12T13:16:42.602Z,0.60
2023-02-12T13:17:42.492Z,0.50
2023-02-12T13:18:42.500Z,0.60