createdAt,value
2018-09-03T00:03:54.356Z,75.80
2018-09-03T00:08:57.323Z,76.50
2018-09-03T00:14:00.393Z,76.00
2018-09-03T00:19:03.616Z,76.10
2018-09-03T00:24:06.772Z,76.10
2018-09-03T00:29:09.851Z,76.30
2018-09-03T00:34:18.729Z,76.60
2018-09-03T00:39:27.726Z,76.70
2018-09-03T00:44:36.444Z,76.70
2018-09-03T00:49:39.879Z,76.90
2018-09-03T00:54:42.955Z,76.80
2018-09-03T00:59:46.089Z,76.80
2018-09-03T01:04:49.237Z,76.90
2018-09-03T01:09:52.505Z,76.90
2018-09-03T01:14:55.615Z,76.90
2018-09-03T01:19:58.720Z,77.20
2018-09-03T01:25:01.673Z,77.40
2018-09-03T01:30:04.936Z,77.70
2018-09-03T01:35:07.923Z,77.70
2018-09-03T01:40:10.888Z,78.30
2018-09-03T01:45:14.051Z,78.60
2018-09-03T01:50:17.208Z,78.80
2018-09-03T01:55:20.156Z,78.90
2018-09-03T02:00:23.274Z,78.90
2018-09-03T02:05:26.484Z,79.20
2018-09-03T02:10:29.687Z,79.20
2018-09-03T02:15:32.818Z,79.40
2018-09-03T02:20:36.024Z,79.50
2018-09-03T02:25:38.984Z,80.10
2018-09-03T02:30:42.215Z,80.10
2018-09-03T02:35:45.416Z,80.20
2018-09-03T02:40:48.628Z,80.70
2018-09-03T02:45:51.583Z,80.90
2018-09-03T02:50:54.735Z,80.70
2018-09-03T02:55:57.954Z,80.70
2018-09-03T03:01:00.960Z,80.80
2018-09-03T03:06:04.448Z,80.10
2018-09-03T03:11:07.521Z,80.40
2018-09-03T03:16:10.491Z,80.30
2018-09-03T03:21:13.680Z,80.60
2018-09-03T03:26:16.888Z,80.60
2018-09-03T03:31:20.100Z,80.70
2018-09-03T03:36:23.328Z,81.30
2018-09-03T03:41:26.628Z,81.00
2018-09-03T03:46:29.806Z,80.80
2018-09-03T03:51:32.801Z,80.60
2018-09-03T03:56:35.820Z,81.00
2018-09-03T04:01:39.056Z,81.20
2018-09-03T04:06:42.259Z,81.80
2018-09-03T04:11:45.468Z,82.10
2018-09-03T04:16:48.680Z,82.20
2018-09-03T04:21:51.888Z,82.10
2018-09-03T04:26:54.938Z,81.90
2018-09-03T04:31:57.937Z,82.00
2018-09-03T04:37:01.099Z,82.20
2018-09-03T04:42:04.068Z,82.10
2018-09-03T04:47:07.151Z,82.10
2018-09-03T04:52:10.435Z,82.00
2018-09-03T04:57:13.641Z,81.90
2018-09-03T05:02:16.935Z,82.10
2018-09-03T05:07:20.148Z,81.00
2018-09-03T05:12:23.363Z,80.50
2018-09-03T05:17:26.424Z,80.40
2018-09-03T05:22:29.655Z,78.60
2018-09-03T05:27:32.794Z,77.80
2018-09-03T05:32:36.321Z,79.00
2018-09-03T05:37:39.533Z,80.20
2018-09-03T05:42:42.552Z,80.10
2018-09-03T05:47:45.727Z,81.00
2018-09-03T05:52:48.711Z,81.40
2018-09-03T05:57:51.936Z,82.10
2018-09-03T06:02:54.952Z,82.50
2018-09-03T06:07:58.428Z,82.20
2018-09-03T06:13:01.582Z,81.50
2018-09-03T06:18:04.652Z,81.10
2018-09-03T06:23:07.820Z,79.70
2018-09-03T06:28:11.059Z,78.50
2018-09-03T06:33:14.194Z,78.20
2018-09-03T06:38:17.226Z,77.70
2018-09-03T06:43:20.377Z,77.80
2018-09-03T06:48:23.584Z,77.80
2018-09-03T06:53:26.788Z,77.20
2018-09-03T06:58:29.942Z,76.30
2018-09-03T07:03:32.928Z,75.60
2018-09-03T07:08:36.512Z,73.90
2018-09-03T07:13:39.504Z,73.50
2018-09-03T07:18:42.560Z,73.90
2018-09-03T07:23:45.745Z,75.10
2018-09-03T07:28:48.957Z,75.90
2018-09-03T07:33:51.864Z,76.20
2018-09-03T07:38:55.042Z,77.10
2018-09-03T07:43:58.038Z,77.70
2018-09-03T07:49:01.272Z,79.20
2018-09-03T07:54:04.410Z,78.00
2018-09-03T07:59:07.631Z,77.60
2018-09-03T08:04:10.737Z,77.50
2018-09-03T08:09:13.738Z,76.50
2018-09-03T08:14:16.672Z,75.30
2018-09-03T08:19:19.687Z,73.30
2018-09-03T08:24:22.856Z,72.00
2018-09-03T08:29:26.065Z,71.30
2018-09-03T08:34:29.263Z,70.40
2018-09-03T08:39:32.215Z,70.50
2018-09-03T08:44:35.231Z,70.40
2018-09-03T08:49:38.194Z,71.00
2018-09-03T08:54:41.290Z,67.60
2018-09-03T08:59:44.322Z,64.50
2018-09-03T09:04:47.312Z,64.50
2018-09-03T09:09:50.451Z,64.60
2018-09-03T09:14:53.715Z,64.60
2018-09-03T09:19:56.676Z,64.70
2018-09-03T09:24:59.753Z,62.50
2018-09-03T09:30:04.218Z,62.30
2018-09-03T09:35:07.294Z,60.70
2018-09-03T09:40:10.432Z,58.30
2018-09-03T09:45:13.435Z,55.50
2018-09-03T09:50:16.518Z,56.20
2018-09-03T09:55:19.552Z,58.20
2018-09-03T10:00:28.440Z,58.20
2018-09-03T10:05:31.653Z,55.30
2018-09-03T10:10:34.752Z,53.10
2018-09-03T10:15:37.806Z,52.70
2018-09-03T10:20:40.824Z,52.40
2018-09-03T10:25:43.832Z,52.40
2018-09-03T10:30:47.096Z,51.90
2018-09-03T10:35:50.287Z,54.10
2018-09-03T10:40:53.299Z,54.00
2018-09-03T10:45:56.390Z,57.10
2018-09-03T10:50:59.376Z,55.50
2018-09-03T10:56:02.551Z,54.10
2018-09-03T11:01:05.702Z,54.90
2018-09-03T11:06:08.930Z,57.20
2018-09-03T11:11:12.233Z,56.60
2018-09-03T11:16:15.550Z,57.50
2018-09-03T11:21:18.853Z,56.50
2018-09-03T11:26:21.973Z,55.10
2018-09-03T11:31:25.268Z,52.80
2018-09-03T11:36:28.579Z,52.60
2018-09-03T11:41:31.512Z,55.10
2018-09-03T11:46:35.079Z,53.70
2018-09-03T11:51:38.315Z,52.10
2018-09-03T11:56:41.548Z,53.60
2018-09-03T12:01:44.740Z,54.90
2018-09-03T12:06:48.029Z,55.90
2018-09-03T12:11:51.175Z,55.90
2018-09-03T12:16:54.360Z,57.30
2018-09-03T12:21:57.508Z,57.80
2018-09-03T12:27:00.627Z,57.20
2018-09-03T12:32:03.674Z,58.30
2018-09-03T12:37:06.909Z,58.90
2018-09-03T12:42:10.116Z,58.50
2018-09-03T12:47:13.402Z,59.50
2018-09-03T12:52:16.618Z,59.40
2018-09-03T12:57:19.916Z,58.90
2018-09-03T13:02:23.265Z,59.20
2018-09-03T13:07:26.356Z,60.80
2018-09-03T13:12:29.575Z,61.00
2018-09-03T13:17:32.564Z,60.70
2018-09-03T13:22:35.561Z,60.90
2018-09-03T13:27:38.633Z,60.80
2018-09-03T13:32:41.666Z,61.40
2018-09-03T13:37:44.624Z,61.00
2018-09-03T13:42:47.892Z,61.10
2018-09-03T13:47:50.914Z,60.60
2018-09-03T13:52:54.124Z,60.10
2018-09-03T13:57:57.147Z,60.80
2018-09-03T14:03:00.303Z,60.80
2018-09-03T14:08:03.542Z,61.80
2018-09-03T14:13:07.079Z,61.20
2018-09-03T14:18:10.051Z,61.70
2018-09-03T14:23:13.110Z,61.30
2018-09-03T14:28:16.141Z,60.00
2018-09-03T14:33:19.215Z,60.80
2018-09-03T14:38:22.478Z,60.70
2018-09-03T14:43:25.579Z,61.20
2018-09-03T14:48:28.814Z,61.10
2018-09-03T14:53:32.005Z,61.50
2018-09-03T14:58:35.303Z,62.00
2018-09-03T15:03:38.570Z,62.40
2018-09-03T15:08:41.761Z,63.00
2018-09-03T15:13:48.692Z,62.30
2018-09-03T15:18:51.836Z,62.70
2018-09-03T15:23:55.548Z,61.80
2018-09-03T15:28:58.571Z,61.50
2018-09-03T15:34:01.649Z,60.90
2018-09-03T15:39:10.026Z,60.90
2018-09-03T15:44:13.205Z,63.20
2018-09-03T15:49:16.254Z,62.20
2018-09-03T15:54:19.287Z,62.90
2018-09-03T15:59:22.285Z,61.60
2018-09-03T16:04:25.298Z,62.10
2018-09-03T16:09:28.261Z,62.60
2018-09-03T16:14:31.449Z,62.60
2018-09-03T16:19:34.471Z,62.50
2018-09-03T16:24:37.786Z,63.40
2018-09-03T16:29:40.871Z,63.20
2018-09-03T16:34:43.816Z,62.90
2018-09-03T16:39:46.828Z,63.90
2018-09-03T16:44:50.088Z,64.80
2018-09-03T16:49:53.293Z,64.10
2018-09-03T16:54:56.486Z,64.30
2018-09-03T16:59:59.484Z,64.60
2018-09-03T17:05:02.978Z,64.90
2018-09-03T17:10:06.054Z,65.60
2018-09-03T17:15:09.029Z,66.40
2018-09-03T17:20:12.069Z,66.60
2018-09-03T17:25:15.099Z,66.40
2018-09-03T17:30:18.525Z,66.60
2018-09-03T17:35:22.708Z,67.40
2018-09-03T17:40:25.857Z,67.70
2018-09-03T17:45:29.107Z,68.50
2018-09-03T17:50:32.284Z,68.60
2018-09-03T17:55:35.515Z,69.40
2018-09-03T18:00:38.525Z,70.10
2018-09-03T18:05:41.825Z,70.70
2018-09-03T18:10:45.042Z,71.40
2018-09-03T18:15:48.176Z,71.70
2018-09-03T18:20:51.185Z,71.70
2018-09-03T18:25:54.435Z,71.90
2018-09-03T18:30:57.679Z,72.30
2018-09-03T18:36:01.067Z,72.40
2018-09-03T18:41:04.505Z,72.70
2018-09-03T18:46:07.802Z,72.90
2018-09-03T18:51:11.164Z,73.50
2018-09-03T18:56:14.879Z,73.70
2018-09-03T19:01:18.490Z,73.50
2018-09-03T19:06:22.005Z,73.60
2018-09-03T19:11:25.180Z,74.30
2018-09-03T19:16:28.292Z,74.50
2018-09-03T19:21:31.942Z,74.50
2018-09-03T19:26:35.192Z,74.40
2018-09-03T19:31:38.956Z,74.60
2018-09-03T19:36:42.529Z,74.70
2018-09-03T19:41:45.477Z,75.00
2018-09-03T19:46:48.776Z,74.90
2018-09-03T19:51:52.050Z,74.70
2018-09-03T19:56:55.082Z,74.60
2018-09-03T20:01:58.148Z,74.40
2018-09-03T20:07:01.523Z,74.30
2018-09-03T20:12:04.965Z,74.50
2018-09-03T20:17:08.076Z,74.90
2018-09-03T20:22:14.987Z,75.10
2018-09-03T20:27:18.149Z,75.50
2018-09-03T20:32:21.318Z,75.50
2018-09-03T20:37:24.455Z,75.80
2018-09-03T20:42:27.471Z,76.30
2018-09-03T20:47:30.500Z,77.00
2018-09-03T20:52:33.465Z,78.50
2018-09-03T20:57:36.690Z,79.20
2018-09-03T21:02:39.889Z,81.20
2018-09-03T21:07:42.924Z,82.60
2018-09-03T21:12:46.307Z,84.00
2018-09-03T21:17:49.367Z,84.70
2018-09-03T21:22:52.567Z,85.00
2018-09-03T21:27:55.676Z,84.90
2018-09-03T21:32:58.928Z,85.10
2018-09-03T21:38:02.252Z,86.00
2018-09-03T21:43:05.384Z,86.00
2018-09-03T21:48:08.569Z,86.30
2018-09-03T21:53:11.622Z,85.90
2018-09-03T21:58:14.646Z,85.60
2018-09-03T22:03:17.856Z,85.40
2018-09-03T22:08:20.847Z,86.00
2018-09-03T22:13:23.740Z,85.00
2018-09-03T22:18:27.004Z,84.90
2018-09-03T22:23:30.213Z,85.20
2018-09-03T22:28:33.830Z,86.00
2018-09-03T22:33:37.040Z,86.90
2018-09-03T22:38:40.359Z,87.90
2018-09-03T22:43:43.416Z,88.20
2018-09-03T22:48:46.663Z,87.40
2018-09-03T22:53:49.849Z,90.50
2018-09-03T22:58:52.963Z,91.80
2018-09-03T23:03:56.018Z,92.50
2018-09-03T23:08:59.188Z,91.20
2018-09-03T23:14:02.276Z,91.80
2018-09-03T23:19:05.504Z,91.80
2018-09-03T23:24:08.598Z,91.40
2018-09-03T23:29:11.546Z,91.30
2018-09-03T23:34:14.723Z,90.80
2018-09-03T23:39:17.949Z,90.30
2018-09-03T23:44:21.151Z,89.90
2018-09-03T23:49:24.583Z,89.30
2018-09-03T23:54:27.574Z,89.20
2018-09-03T23:59:30.718Z,89.20
