createdAt,value
2018-09-26T00:02:28.674Z,10.30
2018-09-26T00:05:32.936Z,10.30
2018-09-26T00:08:37.243Z,10.30
2018-09-26T00:11:41.577Z,10.30
2018-09-26T00:14:45.896Z,10.40
2018-09-26T00:17:50.224Z,10.50
2018-09-26T00:20:54.532Z,10.60
2018-09-26T00:23:58.805Z,10.60
2018-09-26T00:27:03.240Z,10.60
2018-09-26T00:30:07.573Z,10.60
2018-09-26T00:33:11.933Z,10.60
2018-09-26T00:36:16.288Z,10.70
2018-09-26T00:39:20.594Z,10.70
2018-09-26T00:42:24.897Z,10.70
2018-09-26T00:45:29.224Z,10.70
2018-09-26T00:48:33.536Z,10.70
2018-09-26T00:51:37.870Z,10.70
2018-09-26T00:54:43.001Z,10.80
2018-09-26T00:57:47.321Z,10.80
2018-09-26T01:00:51.793Z,10.80
2018-09-26T01:03:56.034Z,10.80
2018-09-26T01:07:00.379Z,10.90
2018-09-26T01:10:04.741Z,10.90
2018-09-26T01:13:09.030Z,10.90
2018-09-26T01:16:13.362Z,11.00
2018-09-26T01:19:17.709Z,10.90
2018-09-26T01:22:22.018Z,11.00
2018-09-26T01:25:26.341Z,11.00
2018-09-26T01:28:30.641Z,11.10
2018-09-26T01:31:34.941Z,11.10
2018-09-26T01:34:39.288Z,11.10
2018-09-26T01:37:43.526Z,11.10
2018-09-26T01:40:47.820Z,11.10
2018-09-26T01:43:52.132Z,11.10
2018-09-26T01:46:56.467Z,11.10
2018-09-26T01:50:00.796Z,11.10
2018-09-26T01:53:06.052Z,11.10
2018-09-26T01:56:10.405Z,11.10
2018-09-26T01:59:14.692Z,11.00
2018-09-26T02:02:18.951Z,11.00
2018-09-26T02:05:23.244Z,11.00
2018-09-26T02:08:27.561Z,11.00
2018-09-26T02:11:31.857Z,11.00
2018-09-26T02:14:36.174Z,11.00
2018-09-26T02:17:40.506Z,11.00
2018-09-26T02:20:44.774Z,11.00
2018-09-26T02:23:49.127Z,11.10
2018-09-26T02:26:53.363Z,11.10
2018-09-26T02:29:57.620Z,11.10
2018-09-26T02:33:01.913Z,11.10
2018-09-26T02:36:06.262Z,11.10
2018-09-26T02:39:10.583Z,11.20
2018-09-26T02:42:14.839Z,11.20
2018-09-26T02:45:22.221Z,11.20
2018-09-26T02:48:31.842Z,11.30
2018-09-26T02:51:37.642Z,11.30
2018-09-26T02:54:41.879Z,11.40
2018-09-26T02:57:46.205Z,11.40
2018-09-26T03:00:50.444Z,11.40
2018-09-26T03:03:54.678Z,11.40
2018-09-26T03:06:59.023Z,11.40
2018-09-26T03:10:03.305Z,11.40
2018-09-26T03:13:07.903Z,11.40
2018-09-26T03:16:12.245Z,11.40
2018-09-26T03:19:16.532Z,11.40
2018-09-26T03:22:20.781Z,11.40
2018-09-26T03:25:25.101Z,11.30
2018-09-26T03:28:29.417Z,11.40
2018-09-26T03:31:33.725Z,11.30
2018-09-26T03:34:38.069Z,11.30
2018-09-26T03:37:42.384Z,11.30
2018-09-26T03:40:46.701Z,11.30
2018-09-26T03:43:51.037Z,11.30
2018-09-26T03:46:55.386Z,11.30
2018-09-26T03:49:59.678Z,11.30
2018-09-26T03:53:04.314Z,11.40
2018-09-26T03:56:08.524Z,11.30
2018-09-26T03:59:12.848Z,11.40
2018-09-26T04:02:17.177Z,11.40
2018-09-26T04:05:21.453Z,11.40
2018-09-26T04:08:25.813Z,11.40
2018-09-26T04:11:30.145Z,11.40
2018-09-26T04:14:34.409Z,11.40
2018-09-26T04:17:38.668Z,11.50
2018-09-26T04:20:42.973Z,11.50
2018-09-26T04:23:47.304Z,11.50
2018-09-26T04:26:51.759Z,11.50
2018-09-26T04:29:55.994Z,11.50
2018-09-26T04:33:00.986Z,11.50
2018-09-26T04:36:05.443Z,11.50
2018-09-26T04:39:11.536Z,11.60
2018-09-26T04:42:15.808Z,11.60
2018-09-26T04:45:20.138Z,11.60
2018-09-26T04:48:24.409Z,11.60
2018-09-26T04:51:28.669Z,11.60
2018-09-26T04:54:32.997Z,11.50
2018-09-26T04:57:37.257Z,11.50
2018-09-26T05:00:41.749Z,11.50
2018-09-26T05:03:46.070Z,11.50
2018-09-26T05:06:50.375Z,11.60
2018-09-26T05:09:54.697Z,11.60
2018-09-26T05:12:59.013Z,11.60
2018-09-26T05:16:03.369Z,11.60
2018-09-26T05:19:08.348Z,11.60
2018-09-26T05:22:12.687Z,11.50
2018-09-26T05:25:17.030Z,11.50
2018-09-26T05:28:21.335Z,11.50
2018-09-26T05:31:26.030Z,11.50
2018-09-26T05:34:30.520Z,11.60
2018-09-26T05:37:34.826Z,11.60
2018-09-26T05:40:39.155Z,11.60
2018-09-26T05:43:43.473Z,11.70
2018-09-26T05:46:47.894Z,11.70
2018-09-26T05:49:52.247Z,11.80
2018-09-26T05:52:56.564Z,11.80
2018-09-26T05:56:00.876Z,11.80
2018-09-26T05:59:05.195Z,11.80
2018-09-26T06:02:09.537Z,11.70
2018-09-26T06:05:13.782Z,11.70
2018-09-26T06:08:18.161Z,11.70
2018-09-26T06:11:23.456Z,11.70
2018-09-26T06:14:27.710Z,11.70
2018-09-26T06:17:32.019Z,11.70
2018-09-26T06:20:36.374Z,11.70
2018-09-26T06:23:40.702Z,11.70
2018-09-26T06:26:45.011Z,11.70
2018-09-26T06:29:49.325Z,11.70
2018-09-26T06:32:53.653Z,11.70
2018-09-26T06:35:57.912Z,11.70
2018-09-26T06:39:02.271Z,11.70
2018-09-26T06:42:06.733Z,11.70
2018-09-26T06:45:11.004Z,11.80
2018-09-26T06:48:15.416Z,11.90
2018-09-26T06:51:19.760Z,11.90
2018-09-26T06:54:24.121Z,12.00
2018-09-26T06:57:28.413Z,12.10
2018-09-26T07:00:32.689Z,12.10
2018-09-26T07:03:36.952Z,12.20
2018-09-26T07:06:41.279Z,12.20
2018-09-26T07:09:45.619Z,12.20
2018-09-26T07:12:49.863Z,12.30
2018-09-26T07:15:54.138Z,12.40
2018-09-26T07:18:58.498Z,12.40
2018-09-26T07:22:02.784Z,12.50
2018-09-26T07:25:07.111Z,12.60
2018-09-26T07:28:11.451Z,12.60
2018-09-26T07:31:15.805Z,12.60
2018-09-26T07:34:24.140Z,12.70
2018-09-26T07:37:28.415Z,12.80
2018-09-26T07:40:32.720Z,12.80
2018-09-26T07:43:37.024Z,12.80
2018-09-26T07:46:41.281Z,12.90
2018-09-26T07:49:45.608Z,12.90
2018-09-26T07:52:49.885Z,13.00
2018-09-26T07:55:54.186Z,13.00
2018-09-26T07:58:58.857Z,13.10
2018-09-26T08:02:03.173Z,13.10
2018-09-26T08:05:07.503Z,13.20
2018-09-26T08:08:12.757Z,13.20
2018-09-26T08:11:17.130Z,13.30
2018-09-26T08:14:21.389Z,13.30
2018-09-26T08:17:25.701Z,13.20
2018-09-26T08:20:30.508Z,13.40
2018-09-26T08:23:34.845Z,13.50
2018-09-26T08:26:39.177Z,13.60
2018-09-26T08:29:43.686Z,13.60
2018-09-26T08:32:47.987Z,13.60
2018-09-26T08:35:52.346Z,13.60
2018-09-26T08:38:56.681Z,13.60
2018-09-26T08:42:01.003Z,13.70
2018-09-26T08:45:05.432Z,13.70
2018-09-26T08:48:09.754Z,13.90
2018-09-26T08:51:14.048Z,13.90
2018-09-26T08:54:18.306Z,14.00
2018-09-26T08:57:22.601Z,14.10
2018-09-26T09:00:33.230Z,14.10
2018-09-26T09:03:37.572Z,14.10
2018-09-26T09:06:41.871Z,14.20
2018-09-26T09:09:46.134Z,14.20
2018-09-26T09:12:50.471Z,14.20
2018-09-26T09:15:54.789Z,14.30
2018-09-26T09:18:59.143Z,14.20
2018-09-26T09:22:03.496Z,14.30
2018-09-26T09:25:07.790Z,14.30
2018-09-26T09:28:12.057Z,14.30
2018-09-26T09:31:16.367Z,14.30
2018-09-26T09:34:20.713Z,14.40
2018-09-26T09:37:25.020Z,14.40
2018-09-26T09:40:29.381Z,14.50
2018-09-26T09:43:33.654Z,14.50
2018-09-26T09:46:37.978Z,14.60
2018-09-26T09:49:42.327Z,14.70
2018-09-26T09:52:46.657Z,14.70
2018-09-26T09:55:52.036Z,14.70
2018-09-26T09:58:56.410Z,14.70
2018-09-26T10:02:00.713Z,14.80
2018-09-26T10:05:05.067Z,14.90
2018-09-26T10:08:09.363Z,15.00
2018-09-26T10:11:13.690Z,15.10
2018-09-26T10:14:18.002Z,15.10
2018-09-26T10:17:22.283Z,15.00
2018-09-26T10:20:26.650Z,15.00
2018-09-26T10:23:30.801Z,15.10
2018-09-26T10:26:35.141Z,15.20
2018-09-26T10:29:39.503Z,15.20
2018-09-26T10:32:43.799Z,15.40
2018-09-26T10:35:48.179Z,15.40
2018-09-26T10:38:52.504Z,15.40
2018-09-26T10:41:56.788Z,15.40
2018-09-26T10:45:01.090Z,15.40
2018-09-26T10:48:05.367Z,15.40
2018-09-26T10:51:10.652Z,15.60
2018-09-26T10:54:15.017Z,15.60
2018-09-26T10:57:19.316Z,15.60
2018-09-26T11:00:23.652Z,15.60
2018-09-26T11:03:27.940Z,15.70
2018-09-26T11:06:32.280Z,15.60
2018-09-26T11:09:37.867Z,15.60
2018-09-26T11:12:42.293Z,15.60
2018-09-26T11:15:46.585Z,15.70
2018-09-26T11:18:50.916Z,15.70
2018-09-26T11:21:55.384Z,15.60
2018-09-26T11:24:59.750Z,15.60
2018-09-26T11:28:04.110Z,15.50
2018-09-26T11:31:09.137Z,15.40
2018-09-26T11:34:13.460Z,15.40
2018-09-26T11:37:17.733Z,15.50
2018-09-26T11:40:22.183Z,15.50
2018-09-26T11:43:26.495Z,15.60
2018-09-26T11:46:30.834Z,15.60
2018-09-26T11:49:35.123Z,15.60
2018-09-26T11:52:39.490Z,15.50
2018-09-26T11:55:43.799Z,15.40
2018-09-26T11:58:48.116Z,15.30
2018-09-26T12:01:52.417Z,15.30
2018-09-26T12:04:56.768Z,15.20
2018-09-26T12:08:01.111Z,15.10
2018-09-26T12:11:05.401Z,15.00
2018-09-26T12:14:09.739Z,14.90
2018-09-26T12:17:14.088Z,14.70
2018-09-26T12:20:18.475Z,14.60
2018-09-26T12:23:22.787Z,14.50
2018-09-26T12:26:27.126Z,14.40
2018-09-26T12:29:31.429Z,14.40
2018-09-26T12:32:35.887Z,14.30
2018-09-26T12:35:40.177Z,14.30
2018-09-26T12:38:44.443Z,14.20
2018-09-26T12:41:48.697Z,14.20
2018-09-26T12:44:52.993Z,14.30
2018-09-26T12:47:57.306Z,14.30
2018-09-26T12:51:01.592Z,14.20
2018-09-26T12:54:05.978Z,14.20
2018-09-26T12:57:10.234Z,14.20
2018-09-26T13:00:14.612Z,14.30
2018-09-26T13:03:18.895Z,14.30
2018-09-26T13:06:23.218Z,14.40
2018-09-26T13:09:27.529Z,14.30
2018-09-26T13:12:31.947Z,14.30
2018-09-26T13:15:36.336Z,14.10
2018-09-26T13:18:40.830Z,14.10
2018-09-26T13:21:45.233Z,14.00
2018-09-26T13:24:49.536Z,14.10
2018-09-26T13:27:53.876Z,14.00
2018-09-26T13:30:58.251Z,13.90
2018-09-26T13:34:02.615Z,13.90
2018-09-26T13:37:06.925Z,13.80
2018-09-26T13:40:11.369Z,13.80
2018-09-26T13:43:15.695Z,13.70
2018-09-26T13:46:20.018Z,13.70
2018-09-26T13:49:24.496Z,13.70
2018-09-26T13:52:28.830Z,13.90
2018-09-26T13:55:33.143Z,13.90
2018-09-26T13:58:37.494Z,13.90
2018-09-26T14:01:42.182Z,14.00
2018-09-26T14:04:46.476Z,14.10
2018-09-26T14:07:50.884Z,14.10
2018-09-26T14:10:55.196Z,14.10
2018-09-26T14:13:59.619Z,14.00
2018-09-26T14:17:04.057Z,14.00
2018-09-26T14:20:08.394Z,14.00
2018-09-26T14:23:12.864Z,14.00
2018-09-26T14:26:17.146Z,14.00
2018-09-26T14:29:21.489Z,14.00
2018-09-26T14:32:25.825Z,14.10
2018-09-26T14:35:30.065Z,14.10
2018-09-26T14:38:34.351Z,14.10
2018-09-26T14:41:38.726Z,14.10
2018-09-26T14:44:43.050Z,14.10
2018-09-26T14:47:47.358Z,14.10
2018-09-26T14:50:51.654Z,14.10
2018-09-26T14:53:55.980Z,14.10
2018-09-26T14:57:00.301Z,14.10
2018-09-26T15:00:04.821Z,14.10
2018-09-26T15:03:09.177Z,14.20
2018-09-26T15:06:13.506Z,14.10
2018-09-26T15:09:17.922Z,14.20
2018-09-26T15:12:22.340Z,14.20
2018-09-26T15:15:26.751Z,14.20
2018-09-26T15:18:31.089Z,14.20
2018-09-26T15:21:35.478Z,14.20
2018-09-26T15:24:40.981Z,14.20
2018-09-26T15:27:45.314Z,14.20
2018-09-26T15:30:49.721Z,14.20
2018-09-26T15:33:54.237Z,14.20
2018-09-26T15:36:58.515Z,14.30
2018-09-26T15:40:02.951Z,14.20
2018-09-26T15:43:07.407Z,14.30
2018-09-26T15:46:11.841Z,14.30
2018-09-26T15:49:16.194Z,14.30
2018-09-26T15:52:20.595Z,14.30
2018-09-26T15:55:24.899Z,14.30
2018-09-26T15:58:29.318Z,14.30
2018-09-26T16:01:33.650Z,14.30
2018-09-26T16:04:38.033Z,14.30
2018-09-26T16:07:42.357Z,14.40
2018-09-26T16:10:47.317Z,14.40
2018-09-26T16:13:51.616Z,14.40
2018-09-26T16:16:55.960Z,14.40
2018-09-26T16:20:00.264Z,14.40
2018-09-26T16:23:04.585Z,14.40
2018-09-26T16:26:08.976Z,14.40
2018-09-26T16:29:13.307Z,14.40
2018-09-26T16:32:17.758Z,14.40
2018-09-26T16:35:22.106Z,14.40
2018-09-26T16:38:26.400Z,14.40
2018-09-26T16:41:30.672Z,14.50
2018-09-26T16:44:34.948Z,14.40
2018-09-26T16:47:39.240Z,14.40
2018-09-26T16:50:43.707Z,14.50
2018-09-26T16:53:48.033Z,14.50
2018-09-26T16:56:52.475Z,14.50
2018-09-26T16:59:57.767Z,14.50
2018-09-26T17:03:02.929Z,14.50
2018-09-26T17:06:08.045Z,14.50
2018-09-26T17:09:12.392Z,14.50
2018-09-26T17:12:16.725Z,14.50
2018-09-26T17:15:21.029Z,14.50
2018-09-26T17:18:25.381Z,14.50
2018-09-26T17:21:29.825Z,14.50
2018-09-26T17:24:34.216Z,14.50
2018-09-26T17:27:38.641Z,14.50
2018-09-26T17:30:42.946Z,14.50
2018-09-26T17:33:47.234Z,14.50
2018-09-26T17:36:51.594Z,14.50
2018-09-26T17:39:55.928Z,14.50
2018-09-26T17:43:00.325Z,14.50
2018-09-26T17:46:04.714Z,14.50
2018-09-26T17:49:09.107Z,14.50
2018-09-26T17:52:13.386Z,14.50
2018-09-26T17:55:17.737Z,14.50
2018-09-26T17:58:22.099Z,14.50
2018-09-26T18:01:26.664Z,14.60
2018-09-26T18:04:30.976Z,14.50
2018-09-26T18:07:35.342Z,14.60
2018-09-26T18:10:39.762Z,14.60
2018-09-26T18:13:44.174Z,14.60
2018-09-26T18:16:48.563Z,14.60
2018-09-26T18:19:53.033Z,14.60
2018-09-26T18:22:57.489Z,14.60
2018-09-26T18:26:01.927Z,14.60
2018-09-26T18:29:06.286Z,14.60
2018-09-26T18:32:11.227Z,14.60
2018-09-26T18:35:15.584Z,14.60
2018-09-26T18:38:19.987Z,14.60
2018-09-26T18:41:24.422Z,14.60
2018-09-26T18:44:28.804Z,14.70
2018-09-26T18:47:33.299Z,14.60
2018-09-26T18:50:38.427Z,14.60
2018-09-26T18:53:42.922Z,14.70
2018-09-26T18:56:47.315Z,14.70
2018-09-26T18:59:52.404Z,14.70
2018-09-26T19:02:57.914Z,14.70
2018-09-26T19:06:03.078Z,14.70
2018-09-26T19:09:10.645Z,14.70
2018-09-26T19:12:15.430Z,14.60
2018-09-26T19:15:20.593Z,14.70
2018-09-26T19:18:25.801Z,14.70
2018-09-26T19:21:30.716Z,14.70
2018-09-26T19:24:35.379Z,14.70
2018-09-26T19:27:39.845Z,14.70
2018-09-26T19:30:44.220Z,14.70
2018-09-26T19:33:48.672Z,14.70
2018-09-26T19:36:53.078Z,14.70
2018-09-26T19:39:57.493Z,14.70
2018-09-26T19:43:02.466Z,14.70
2018-09-26T19:46:06.977Z,14.70
2018-09-26T19:49:11.372Z,14.70
2018-09-26T19:52:15.983Z,14.70
2018-09-26T19:55:20.315Z,14.70
2018-09-26T19:58:24.765Z,14.70
2018-09-26T20:01:29.084Z,14.70
2018-09-26T20:04:33.489Z,14.70
2018-09-26T20:07:37.848Z,14.70
2018-09-26T20:10:42.203Z,14.80
2018-09-26T20:13:46.529Z,14.70
2018-09-26T20:16:50.857Z,14.70
2018-09-26T20:19:55.208Z,14.80
2018-09-26T20:22:59.689Z,14.80
2018-09-26T20:26:03.972Z,14.80
2018-09-26T20:29:08.391Z,14.80
2018-09-26T20:32:12.765Z,14.80
2018-09-26T20:35:17.293Z,14.80
2018-09-26T20:38:21.572Z,14.80
2018-09-26T20:41:25.933Z,14.80
2018-09-26T20:44:30.313Z,14.80
2018-09-26T20:47:34.802Z,14.80
2018-09-26T20:50:39.105Z,14.80
2018-09-26T20:53:43.384Z,14.80
2018-09-26T20:56:47.875Z,14.80
2018-09-26T20:59:52.156Z,14.80
2018-09-26T21:02:56.473Z,14.80
2018-09-26T21:06:00.833Z,14.80
2018-09-26T21:09:07.375Z,14.80
2018-09-26T21:12:11.718Z,14.80
2018-09-26T21:15:16.300Z,14.80
2018-09-26T21:18:20.685Z,14.80
2018-09-26T21:21:25.084Z,14.80
2018-09-26T21:24:29.510Z,14.90
2018-09-26T21:27:33.821Z,14.80
2018-09-26T21:30:38.105Z,14.90
2018-09-26T21:33:42.440Z,14.80
2018-09-26T21:36:46.816Z,14.80
2018-09-26T21:39:51.111Z,14.80
2018-09-26T21:42:55.393Z,14.90
2018-09-26T21:45:59.757Z,14.80
2018-09-26T21:49:04.012Z,14.90
2018-09-26T21:52:08.501Z,14.90
2018-09-26T21:55:12.825Z,14.80
2018-09-26T21:58:17.135Z,14.90
2018-09-26T22:01:21.462Z,14.90
2018-09-26T22:04:25.788Z,14.90
2018-09-26T22:07:30.064Z,14.90
2018-09-26T22:10:34.469Z,14.80
2018-09-26T22:13:38.746Z,14.90
2018-09-26T22:16:43.033Z,14.90
2018-09-26T22:19:47.422Z,14.80
2018-09-26T22:22:51.690Z,14.80
2018-09-26T22:25:55.929Z,14.80
2018-09-26T22:29:00.257Z,14.90
2018-09-26T22:32:05.109Z,14.80
2018-09-26T22:35:09.448Z,14.80
2018-09-26T22:38:13.793Z,14.80
2018-09-26T22:41:18.112Z,14.90
2018-09-26T22:44:22.367Z,14.90
2018-09-26T22:47:26.688Z,14.90
2018-09-26T22:50:31.039Z,14.90
2018-09-26T22:53:35.317Z,14.90
2018-09-26T22:56:41.065Z,14.90
2018-09-26T22:59:45.432Z,14.90
2018-09-26T23:02:49.666Z,14.90
2018-09-26T23:05:53.951Z,14.90
2018-09-26T23:08:58.274Z,14.90
2018-09-26T23:12:02.965Z,14.90
2018-09-26T23:15:07.256Z,14.90
2018-09-26T23:18:11.530Z,14.80
2018-09-26T23:21:15.868Z,14.90
2018-09-26T23:24:20.190Z,14.80
2018-09-26T23:27:24.517Z,14.80
2018-09-26T23:30:29.621Z,14.80
2018-09-26T23:33:33.973Z,14.90
2018-09-26T23:36:38.310Z,14.80
2018-09-26T23:39:42.613Z,14.90
2018-09-26T23:42:46.943Z,14.90
2018-09-26T23:45:51.199Z,14.80
2018-09-26T23:48:55.477Z,14.80
2018-09-26T23:51:59.804Z,14.80
2018-09-26T23:55:04.141Z,14.80
2018-09-26T23:58:08.440Z,14.90
