createdAt,value
2018-11-22T00:00:23.618Z,83.50
2018-11-22T00:05:34.537Z,83.40
2018-11-22T00:08:22.282Z,84.30
2018-11-22T00:11:10.099Z,84.40
2018-11-22T00:13:57.859Z,84.00
2018-11-22T00:16:45.680Z,83.30
2018-11-22T00:19:33.434Z,82.80
2018-11-22T00:22:21.254Z,83.00
2018-11-22T00:25:10.228Z,83.60
2018-11-22T00:27:58.045Z,83.60
2018-11-22T00:30:45.780Z,83.60
2018-11-22T00:33:33.576Z,83.80
2018-11-22T00:36:21.385Z,83.80
2018-11-22T00:39:09.927Z,84.00
2018-11-22T00:41:57.682Z,85.20
2018-11-22T00:44:45.473Z,85.50
2018-11-22T00:47:33.267Z,85.30
2018-11-22T00:50:21.730Z,84.70
2018-11-22T00:53:09.591Z,84.60
2018-11-22T00:55:57.360Z,84.30
2018-11-22T00:58:45.201Z,83.60
2018-11-22T01:01:33.004Z,83.80
2018-11-22T01:04:20.841Z,84.50
2018-11-22T01:07:08.612Z,84.60
2018-11-22T01:09:56.428Z,84.60
2018-11-22T01:12:45.199Z,84.70
2018-11-22T01:15:32.974Z,84.50
2018-11-22T01:18:20.756Z,84.60
2018-11-22T01:21:08.617Z,84.80
2018-11-22T01:23:49.005Z,84.10
2018-11-22T01:26:17.405Z,84.30
2018-11-22T01:29:05.553Z,84.30
2018-11-22T01:31:53.358Z,84.60
2018-11-22T01:34:41.148Z,84.50
2018-11-22T01:37:28.884Z,84.50
2018-11-22T01:40:17.865Z,84.10
2018-11-22T01:43:05.747Z,84.30
2018-11-22T01:45:53.632Z,84.40
2018-11-22T01:48:41.440Z,84.60
2018-11-22T01:51:29.268Z,84.30
2018-11-22T01:54:17.298Z,84.50
2018-11-22T01:57:05.345Z,84.70
2018-11-22T01:59:53.161Z,84.40
2018-11-22T02:02:41.365Z,84.70
2018-11-22T02:05:29.124Z,84.80
2018-11-22T02:08:16.924Z,84.90
2018-11-22T02:11:04.727Z,84.70
2018-11-22T02:13:52.534Z,85.10
2018-11-22T02:16:40.358Z,85.10
2018-11-22T02:19:28.236Z,85.20
2018-11-22T02:22:16.083Z,85.10
2018-11-22T02:25:03.877Z,85.20
2018-11-22T02:27:51.661Z,85.10
2018-11-22T02:30:39.469Z,85.50
2018-11-22T02:33:27.271Z,85.60
2018-11-22T02:35:55.780Z,85.20
2018-11-22T02:38:43.578Z,85.40
2018-11-22T02:41:31.387Z,85.70
2018-11-22T02:44:19.169Z,85.80
2018-11-22T02:47:06.975Z,85.60
2018-11-22T02:49:54.785Z,85.40
2018-11-22T02:52:42.753Z,85.20
2018-11-22T02:55:30.585Z,85.80
2018-11-22T02:58:18.369Z,86.00
2018-11-22T03:01:06.312Z,85.60
2018-11-22T03:03:54.146Z,86.00
2018-11-22T03:06:41.984Z,86.10
2018-11-22T03:09:29.811Z,86.40
2018-11-22T03:12:10.345Z,86.40
2018-11-22T03:14:51.400Z,86.30
2018-11-22T03:17:31.834Z,86.80
2018-11-22T03:20:12.790Z,86.40
2018-11-22T03:22:53.604Z,86.40
2018-11-22T03:25:34.838Z,86.40
2018-11-22T03:28:15.485Z,86.60
2018-11-22T03:33:37.876Z,86.50
2018-11-22T03:36:19.036Z,86.10
2018-11-22T03:39:00.065Z,86.10
2018-11-22T03:41:40.586Z,86.10
2018-11-22T03:44:21.879Z,85.90
2018-11-22T03:49:50.338Z,86.40
2018-11-22T03:55:14.030Z,86.10
2018-11-22T03:57:55.558Z,86.20
2018-11-22T04:00:36.700Z,86.30
2018-11-22T04:03:17.602Z,86.40
2018-11-22T04:05:58.603Z,86.50
2018-11-22T04:08:38.959Z,87.10
2018-11-22T04:11:19.521Z,87.00
2018-11-22T04:13:59.889Z,86.90
2018-11-22T04:16:47.742Z,87.00
2018-11-22T04:19:35.482Z,87.20
2018-11-22T04:22:23.296Z,86.90
2018-11-22T04:25:12.155Z,87.20
2018-11-22T04:27:59.975Z,87.30
2018-11-22T04:30:47.839Z,87.30
2018-11-22T04:33:35.612Z,87.20
2018-11-22T04:36:23.456Z,87.00
2018-11-22T04:39:11.708Z,87.00
2018-11-22T04:41:59.469Z,87.30
2018-11-22T04:44:39.897Z,87.40
2018-11-22T04:50:02.146Z,87.30
2018-11-22T04:52:43.186Z,87.50
2018-11-22T04:55:24.443Z,87.30
2018-11-22T04:58:04.761Z,88.00
2018-11-22T05:00:45.751Z,87.90
2018-11-22T05:03:26.334Z,87.90
2018-11-22T05:06:07.199Z,87.30
2018-11-22T05:08:48.119Z,88.00
2018-11-22T05:11:28.635Z,88.60
2018-11-22T05:14:09.245Z,88.80
2018-11-22T05:16:50.581Z,88.70
2018-11-22T05:19:19.000Z,88.70
2018-11-22T05:22:06.811Z,88.00
2018-11-22T05:24:54.617Z,88.30
2018-11-22T05:27:42.464Z,88.50
2018-11-22T05:30:30.375Z,87.70
2018-11-22T05:36:25.155Z,87.80
2018-11-22T05:39:12.944Z,86.20
2018-11-22T05:42:00.949Z,86.00
2018-11-22T05:44:48.696Z,85.50
2018-11-22T05:47:36.462Z,85.00
2018-11-22T05:50:25.768Z,83.80
2018-11-22T05:53:13.487Z,83.20
2018-11-22T05:56:01.346Z,83.00
2018-11-22T05:58:49.144Z,82.90
2018-11-22T06:01:36.972Z,82.90
2018-11-22T06:04:24.712Z,83.00
2018-11-22T06:07:12.550Z,83.00
2018-11-22T06:10:00.407Z,82.60
2018-11-22T06:12:48.820Z,81.60
2018-11-22T06:15:36.550Z,80.50
2018-11-22T06:18:24.432Z,80.30
2018-11-22T06:21:12.190Z,80.00
2018-11-22T06:23:59.999Z,80.70
2018-11-22T06:26:47.750Z,81.80
2018-11-22T06:29:35.576Z,82.20
2018-11-22T06:32:23.318Z,81.20
2018-11-22T06:35:11.278Z,80.80
2018-11-22T06:37:59.194Z,81.00
2018-11-22T06:40:47.038Z,80.70
2018-11-22T06:43:34.843Z,80.80
2018-11-22T06:46:22.710Z,80.90
2018-11-22T06:49:10.490Z,82.00
2018-11-22T06:51:39.039Z,81.80
2018-11-22T06:54:26.869Z,81.20
2018-11-22T06:57:14.666Z,80.60
2018-11-22T07:00:02.558Z,81.00
2018-11-22T07:02:51.758Z,80.50
2018-11-22T07:05:39.479Z,80.50
2018-11-22T07:08:27.291Z,80.70
2018-11-22T07:11:15.107Z,80.60
2018-11-22T07:14:02.961Z,80.60
2018-11-22T07:16:50.791Z,80.40
2018-11-22T07:22:46.531Z,80.20
2018-11-22T07:25:27.242Z,79.90
2018-11-22T07:28:08.427Z,80.00
2018-11-22T07:30:49.511Z,80.20
2018-11-22T07:33:30.392Z,80.10
2018-11-22T07:36:11.161Z,80.00
2018-11-22T07:38:52.008Z,79.60
2018-11-22T07:41:32.892Z,79.70
2018-11-22T07:44:14.033Z,79.10
2018-11-22T07:46:55.112Z,78.60
2018-11-22T07:49:36.026Z,78.30
2018-11-22T07:52:16.828Z,78.10
2018-11-22T07:54:55.735Z,78.20
2018-11-22T07:57:43.616Z,77.90
2018-11-22T08:00:50.521Z,77.50
2018-11-22T08:06:25.861Z,76.60
2018-11-22T08:09:13.691Z,77.10
2018-11-22T08:12:01.512Z,77.20
2018-11-22T08:14:49.252Z,77.30
2018-11-22T08:17:37.070Z,76.80
2018-11-22T08:23:18.700Z,77.20
2018-11-22T08:26:06.533Z,76.80
2018-11-22T08:28:54.358Z,76.80
2018-11-22T08:31:42.138Z,76.50
2018-11-22T08:34:29.957Z,76.10
2018-11-22T08:37:17.733Z,76.30
2018-11-22T08:40:26.510Z,76.40
2018-11-22T08:43:14.248Z,76.50
2018-11-22T08:46:02.110Z,76.10
2018-11-22T08:48:49.789Z,76.00
2018-11-22T08:51:38.005Z,75.70
2018-11-22T08:54:25.791Z,75.90
2018-11-22T08:57:13.598Z,75.80
2018-11-22T08:59:41.992Z,75.20
2018-11-22T09:02:49.159Z,75.20
2018-11-22T09:05:37.718Z,75.10
2018-11-22T09:08:25.559Z,75.10
2018-11-22T09:11:13.300Z,75.00
2018-11-22T09:14:03.590Z,74.20
2018-11-22T09:16:51.723Z,74.70
2018-11-22T09:19:39.506Z,74.80
2018-11-22T09:22:27.333Z,74.00
2018-11-22T09:25:16.007Z,74.40
2018-11-22T09:28:03.984Z,73.90
2018-11-22T09:30:53.009Z,73.80
2018-11-22T09:33:40.743Z,74.50
2018-11-22T09:36:28.573Z,74.80
2018-11-22T09:38:56.962Z,74.70
2018-11-22T09:41:44.745Z,74.90
2018-11-22T09:44:32.494Z,73.90
2018-11-22T09:47:20.342Z,73.90
2018-11-22T09:50:08.501Z,73.90
2018-11-22T09:52:57.400Z,73.80
2018-11-22T09:55:45.187Z,73.90
2018-11-22T09:58:32.957Z,73.90
2018-11-22T10:01:20.770Z,73.90
2018-11-22T10:04:08.592Z,74.00
2018-11-22T10:06:56.426Z,74.00
2018-11-22T10:09:44.180Z,74.00
2018-11-22T10:12:32.080Z,73.90
2018-11-22T10:15:21.282Z,74.00
2018-11-22T10:18:09.114Z,73.40
2018-11-22T10:20:57.141Z,73.50
2018-11-22T10:26:38.753Z,72.50
2018-11-22T10:29:26.557Z,73.00
2018-11-22T10:32:14.339Z,72.50
2018-11-22T10:35:02.097Z,72.80
2018-11-22T10:37:49.950Z,72.40
2018-11-22T10:40:37.714Z,72.00
2018-11-22T10:43:25.478Z,72.30
2018-11-22T10:46:13.302Z,71.80
2018-11-22T10:49:01.219Z,71.90
2018-11-22T10:51:48.951Z,71.60
2018-11-22T10:54:36.795Z,72.10
2018-11-22T10:57:24.549Z,71.90
2018-11-22T11:00:50.906Z,72.20
2018-11-22T11:03:58.654Z,71.70
2018-11-22T11:07:05.603Z,71.50
2018-11-22T11:09:53.466Z,71.60
2018-11-22T11:12:41.372Z,72.10
2018-11-22T11:15:29.171Z,72.40
2018-11-22T11:18:16.896Z,73.00
2018-11-22T11:21:04.780Z,72.10
2018-11-22T11:23:52.618Z,71.60
2018-11-22T11:26:40.340Z,71.00
2018-11-22T11:29:28.994Z,71.50
2018-11-22T11:32:16.730Z,70.20
2018-11-22T11:35:04.734Z,70.10
2018-11-22T11:37:52.569Z,68.90
2018-11-22T11:40:41.529Z,69.40
2018-11-22T11:43:29.481Z,68.50
2018-11-22T11:46:17.318Z,65.80
2018-11-22T11:49:05.258Z,65.80
2018-11-22T11:51:53.115Z,64.90
2018-11-22T11:54:41.143Z,64.40
2018-11-22T11:57:30.301Z,64.30
2018-11-22T12:00:20.053Z,64.60
2018-11-22T12:03:07.907Z,65.20
2018-11-22T12:05:55.657Z,65.50
2018-11-22T12:08:43.503Z,65.50
2018-11-22T12:11:31.281Z,65.80
2018-11-22T12:14:19.076Z,65.20
2018-11-22T12:17:06.838Z,65.80
2018-11-22T12:19:54.785Z,66.50
2018-11-22T12:22:43.977Z,66.60
2018-11-22T12:25:31.800Z,66.40
2018-11-22T12:28:19.600Z,66.60
2018-11-22T12:31:07.450Z,67.20
2018-11-22T12:34:14.425Z,67.00
2018-11-22T12:37:21.500Z,66.30
2018-11-22T12:40:10.909Z,67.00
2018-11-22T12:42:58.751Z,66.70
2018-11-22T12:45:46.505Z,67.20
2018-11-22T12:48:34.471Z,68.00
2018-11-22T12:51:22.333Z,67.80
2018-11-22T12:54:10.081Z,68.30
2018-11-22T12:56:57.935Z,68.60
2018-11-22T12:59:45.777Z,68.40
2018-11-22T13:02:26.196Z,67.90
2018-11-22T13:04:54.705Z,68.90
2018-11-22T13:07:42.631Z,68.30
2018-11-22T13:10:30.390Z,67.70
2018-11-22T13:13:18.239Z,68.00
2018-11-22T13:15:46.630Z,68.50
2018-11-22T13:18:34.482Z,68.20
2018-11-22T13:21:22.303Z,67.70
2018-11-22T13:24:10.081Z,68.00
2018-11-22T13:26:57.906Z,67.90
2018-11-22T13:29:45.677Z,68.10
2018-11-22T13:32:33.493Z,68.20
2018-11-22T13:35:21.315Z,68.40
2018-11-22T13:38:09.203Z,68.40
2018-11-22T13:40:56.979Z,68.60
2018-11-22T13:43:44.834Z,69.70
2018-11-22T13:46:32.637Z,70.00
2018-11-22T13:52:14.613Z,69.80
2018-11-22T13:55:03.391Z,69.80
2018-11-22T13:57:50.224Z,69.80
2018-11-22T14:00:38.242Z,70.20
2018-11-22T14:03:26.073Z,70.70
2018-11-22T14:06:13.824Z,70.60
2018-11-22T14:09:01.880Z,71.10
2018-11-22T14:11:50.039Z,71.80
2018-11-22T14:14:38.154Z,71.40
2018-11-22T14:17:26.281Z,71.30
2018-11-22T14:20:33.206Z,71.60
2018-11-22T14:23:20.969Z,71.50
2018-11-22T14:26:08.820Z,71.30
2018-11-22T14:28:56.587Z,71.90
2018-11-22T14:31:44.405Z,71.90
2018-11-22T14:34:32.135Z,71.80
2018-11-22T14:37:20.035Z,71.60
2018-11-22T14:40:09.012Z,71.80
2018-11-22T14:42:58.124Z,71.80
2018-11-22T14:45:45.977Z,72.00
2018-11-22T14:48:33.821Z,71.90
2018-11-22T14:51:40.944Z,71.90
2018-11-22T14:54:29.131Z,71.60
2018-11-22T14:57:17.351Z,72.20
2018-11-22T15:00:06.883Z,72.20
2018-11-22T15:02:54.825Z,72.00
2018-11-22T15:05:42.614Z,72.00
2018-11-22T15:08:30.857Z,71.60
2018-11-22T15:11:19.425Z,71.90
2018-11-22T15:14:10.930Z,72.10
2018-11-22T15:17:01.797Z,72.00
2018-11-22T15:19:49.625Z,72.10
2018-11-22T15:22:38.051Z,71.40
2018-11-22T15:25:29.076Z,71.80
2018-11-22T15:28:17.086Z,71.90
2018-11-22T15:31:05.051Z,71.90
2018-11-22T15:33:52.952Z,71.40
2018-11-22T15:36:40.701Z,71.40
2018-11-22T15:39:28.611Z,71.20
2018-11-22T15:42:16.380Z,70.90
2018-11-22T15:45:04.419Z,71.10
2018-11-22T15:47:52.273Z,70.90
2018-11-22T15:50:40.028Z,70.70
2018-11-22T15:53:27.904Z,70.80
2018-11-22T15:56:15.698Z,70.80
2018-11-22T15:59:03.514Z,70.80
2018-11-22T16:01:51.452Z,70.60
2018-11-22T16:04:39.278Z,70.80
2018-11-22T16:07:27.467Z,71.20
2018-11-22T16:10:17.334Z,71.20
2018-11-22T16:13:25.252Z,71.80
2018-11-22T16:16:05.923Z,71.80
2018-11-22T16:18:47.347Z,71.80
2018-11-22T16:21:27.849Z,71.50
2018-11-22T16:24:08.809Z,71.50
2018-11-22T16:26:50.004Z,71.60
2018-11-22T16:29:30.492Z,72.00
2018-11-22T16:32:11.414Z,72.00
2018-11-22T16:34:52.355Z,72.10
2018-11-22T16:37:31.413Z,72.50
2018-11-22T16:40:38.540Z,72.30
2018-11-22T16:43:26.370Z,72.20
2018-11-22T16:45:57.255Z,73.30
2018-11-22T16:48:45.044Z,73.20
2018-11-22T16:51:32.794Z,73.20
2018-11-22T16:54:20.621Z,73.00
2018-11-22T16:57:08.343Z,73.20
2018-11-22T16:59:56.152Z,73.20
2018-11-22T17:02:44.097Z,73.20
2018-11-22T17:05:32.403Z,73.10
2018-11-22T17:08:20.122Z,73.10
2018-11-22T17:11:08.370Z,73.10
2018-11-22T17:13:56.516Z,73.10
2018-11-22T17:16:44.307Z,73.10
2018-11-22T17:19:32.306Z,73.10
2018-11-22T17:22:20.216Z,73.10
2018-11-22T17:25:09.449Z,73.10
2018-11-22T17:27:59.233Z,72.60
2018-11-22T17:30:46.969Z,73.00
2018-11-22T17:33:34.787Z,73.10
2018-11-22T17:36:22.673Z,73.00
2018-11-22T17:39:12.711Z,73.00
2018-11-22T17:42:00.536Z,73.00
2018-11-22T17:44:56.563Z,73.00
2018-11-22T17:47:44.709Z,72.90
2018-11-22T17:53:27.860Z,72.80
2018-11-22T17:56:16.626Z,73.10
2018-11-22T17:58:45.206Z,74.00
2018-11-22T18:01:32.939Z,74.30
2018-11-22T18:04:20.761Z,74.50
2018-11-22T18:07:08.516Z,74.70
2018-11-22T18:09:56.381Z,74.60
2018-11-22T18:12:45.186Z,74.60
2018-11-22T18:15:52.182Z,74.50
2018-11-22T18:21:28.057Z,75.20
2018-11-22T18:23:56.584Z,75.60
2018-11-22T18:26:25.118Z,76.00
2018-11-22T18:29:12.870Z,76.20
2018-11-22T18:32:00.778Z,76.00
2018-11-22T18:34:48.525Z,76.60
2018-11-22T18:37:36.437Z,77.00
2018-11-22T18:40:25.500Z,77.00
2018-11-22T18:43:13.278Z,77.00
2018-11-22T18:46:01.114Z,77.30
2018-11-22T18:48:48.953Z,77.50
2018-11-22T18:51:36.731Z,77.40
2018-11-22T18:54:24.559Z,77.50
2018-11-22T18:57:12.313Z,78.10
2018-11-22T19:00:00.119Z,78.10
2018-11-22T19:02:28.560Z,78.70
2018-11-22T19:05:16.914Z,79.50
2018-11-22T19:08:04.710Z,78.80
2018-11-22T19:10:52.565Z,78.90
2018-11-22T19:13:40.335Z,79.80
2018-11-22T19:16:28.458Z,80.60
2018-11-22T19:19:16.296Z,80.50
2018-11-22T19:22:04.174Z,81.30
2018-11-22T19:24:52.001Z,81.30
2018-11-22T19:27:39.952Z,81.50
2018-11-22T19:30:28.984Z,80.60
2018-11-22T19:33:18.160Z,81.00
2018-11-22T19:36:06.384Z,80.40
2018-11-22T19:38:34.944Z,80.40
2018-11-22T19:41:22.888Z,81.30
2018-11-22T19:44:11.910Z,80.90
2018-11-22T19:50:15.316Z,81.90
2018-11-22T19:56:18.246Z,81.50
2018-11-22T19:59:06.868Z,81.70
2018-11-22T20:02:03.201Z,80.50
2018-11-22T20:10:42.274Z,82.30
2018-11-22T20:23:31.505Z,81.80
2018-11-22T20:26:27.794Z,81.70
2018-11-22T20:32:08.112Z,82.70
2018-11-22T20:44:09.047Z,82.00
2018-11-22T20:46:56.792Z,82.50
2018-11-22T20:49:44.632Z,82.50
2018-11-22T20:52:32.426Z,82.20
2018-11-22T20:55:30.782Z,82.60
2018-11-22T20:58:18.555Z,83.20
2018-11-22T21:01:06.400Z,83.00
2018-11-22T21:07:01.699Z,82.70
2018-11-22T21:09:49.491Z,82.80
2018-11-22T21:12:37.494Z,83.70
2018-11-22T21:15:26.564Z,84.00
2018-11-22T21:18:14.362Z,83.70
2018-11-22T21:21:02.162Z,82.70
2018-11-22T21:23:50.031Z,82.60
2018-11-22T21:26:37.766Z,83.70
2018-11-22T21:29:25.600Z,83.80
2018-11-22T21:32:13.428Z,83.20
2018-11-22T21:35:01.329Z,84.20
2018-11-22T21:37:50.035Z,84.00
2018-11-22T21:40:38.515Z,84.10
2018-11-22T21:43:26.517Z,84.30
2018-11-22T21:46:14.498Z,84.70
2018-11-22T21:49:03.211Z,84.70
2018-11-22T21:51:39.256Z,84.60
2018-11-22T21:54:20.126Z,84.60
2018-11-22T21:57:08.005Z,84.90
2018-11-22T21:59:55.771Z,85.10
2018-11-22T22:02:43.728Z,85.80
2018-11-22T22:05:31.611Z,85.90
2018-11-22T22:08:19.555Z,86.20
2018-11-22T22:11:07.720Z,86.50
2018-11-22T22:13:55.474Z,86.90
2018-11-22T22:16:43.391Z,86.10
2018-11-22T22:19:31.386Z,85.30
2018-11-22T22:22:19.156Z,87.20
2018-11-22T22:25:08.285Z,87.10
2018-11-22T22:27:56.556Z,86.10
2018-11-22T22:30:44.383Z,85.90
2018-11-22T22:33:32.315Z,86.30
2018-11-22T22:36:20.509Z,86.10
2018-11-22T22:39:08.890Z,86.30
2018-11-22T22:41:56.650Z,86.10
2018-11-22T22:44:44.550Z,86.00
2018-11-22T22:47:32.310Z,85.60
2018-11-22T22:50:21.335Z,86.40
2018-11-22T22:53:09.145Z,86.70
2018-11-22T22:55:37.713Z,88.10
2018-11-22T22:58:25.516Z,87.50
2018-11-22T23:01:13.414Z,87.30
2018-11-22T23:04:01.245Z,87.10
2018-11-22T23:07:08.312Z,86.50
2018-11-22T23:09:56.191Z,86.20
2018-11-22T23:12:44.148Z,85.90
2018-11-22T23:15:32.551Z,86.50
2018-11-22T23:18:20.386Z,87.30
2018-11-22T23:21:08.285Z,87.90
2018-11-22T23:23:56.135Z,88.20
2018-11-22T23:26:44.062Z,88.10
2018-11-22T23:29:24.447Z,86.80
2018-11-22T23:32:04.736Z,85.90
2018-11-22T23:34:45.876Z,86.80
2018-11-22T23:37:26.597Z,86.40
2018-11-22T23:40:07.224Z,86.90
2018-11-22T23:42:48.218Z,87.60
2018-11-22T23:45:29.808Z,86.90
2018-11-22T23:48:11.002Z,86.70
2018-11-22T23:50:51.370Z,87.40
2018-11-22T23:53:32.135Z,87.70
2018-11-22T23:56:13.038Z,87.30
2018-11-22T23:58:54.281Z,87.10
