createdAt,value
2023-01-27T00:00:52.421Z,101178.19
2023-01-27T00:03:20.334Z,101168.72
2023-01-27T00:05:48.057Z,101173.97
2023-01-27T00:08:17.545Z,101174.06
2023-01-27T00:10:45.180Z,101171.94
2023-01-27T00:13:27.756Z,101174.88
2023-01-27T00:15:55.863Z,101168.59
2023-01-27T00:18:24.481Z,101160.56
2023-01-27T00:21:09.612Z,101165.31
2023-01-27T00:23:56.226Z,101156.50
2023-01-27T00:26:24.096Z,101155.22
2023-01-27T00:28:51.584Z,101148.53
2023-01-27T00:31:37.110Z,101146.31
2023-01-27T00:34:10.753Z,101149.41
2023-01-27T00:36:39.390Z,101153.97
2023-01-27T00:39:09.671Z,101146.38
2023-01-27T00:41:37.488Z,101139.47
2023-01-27T00:44:05.759Z,101140.19
2023-01-27T00:46:34.049Z,101134.47
2023-01-27T00:49:01.589Z,101150.34
2023-01-27T00:51:29.136Z,101151.94
2023-01-27T00:53:56.691Z,101141.09
2023-01-27T00:56:25.592Z,101138.59
2023-01-27T00:58:53.050Z,101139.22
2023-01-27T01:01:20.576Z,101143.25
2023-01-27T01:03:48.256Z,101146.00
2023-01-27T01:06:17.577Z,101147.81
2023-01-27T01:08:45.306Z,101157.03
2023-01-27T01:11:15.697Z,101153.75
2023-01-27T01:13:45.405Z,101164.47
2023-01-27T01:16:14.882Z,101164.81
2023-01-27T01:18:42.863Z,101173.66
2023-01-27T01:21:10.760Z,101172.81
2023-01-27T01:23:39.847Z,101173.44
2023-01-27T01:26:07.385Z,101178.69
2023-01-27T01:28:34.899Z,101174.28
2023-01-27T01:31:07.116Z,101176.16
2023-01-27T01:33:34.627Z,101178.28
2023-01-27T01:36:06.888Z,101172.25
2023-01-27T01:38:34.437Z,101174.41
2023-01-27T01:41:02.045Z,101164.53
2023-01-27T01:43:29.525Z,101169.94
2023-01-27T01:45:57.663Z,101164.56
2023-01-27T01:48:32.137Z,101164.22
2023-01-27T01:51:01.884Z,101163.88
2023-01-27T01:53:35.109Z,101158.16
2023-01-27T01:56:07.947Z,101161.59
2023-01-27T01:58:36.119Z,101165.53
2023-01-27T02:01:05.124Z,101165.03
2023-01-27T02:03:35.512Z,101163.88
2023-01-27T02:06:03.079Z,101153.84
2023-01-27T02:08:32.069Z,101156.47
2023-01-27T02:10:59.567Z,101161.00
2023-01-27T02:13:27.054Z,101158.16
2023-01-27T02:15:56.069Z,101158.03
2023-01-27T02:18:23.789Z,101162.44
2023-01-27T02:20:54.147Z,101160.44
2023-01-27T02:23:35.130Z,101158.63
2023-01-27T02:26:07.132Z,101154.34
2023-01-27T02:28:34.858Z,101151.72
2023-01-27T02:31:02.493Z,101153.84
2023-01-27T02:33:30.050Z,101155.19
2023-01-27T02:36:01.844Z,101155.53
2023-01-27T02:38:33.117Z,101152.56
2023-01-27T02:41:05.299Z,101155.78
2023-01-27T02:43:32.757Z,101161.13
2023-01-27T02:46:00.275Z,101164.50
2023-01-27T02:48:27.937Z,101163.66
2023-01-27T02:50:55.380Z,101165.09
2023-01-27T02:53:22.848Z,101157.72
2023-01-27T02:55:50.330Z,101168.69
2023-01-27T02:58:19.129Z,101168.94
2023-01-27T03:00:46.777Z,101170.09
2023-01-27T03:03:14.286Z,101165.59
2023-01-27T03:05:42.049Z,101165.59
2023-01-27T03:08:09.630Z,101175.00
2023-01-27T03:10:37.418Z,101167.38
2023-01-27T03:13:05.172Z,101173.34
2023-01-27T03:15:51.587Z,101166.44
2023-01-27T03:18:19.163Z,101175.34
2023-01-27T03:20:47.902Z,101178.94
2023-01-27T03:23:16.321Z,101174.78
2023-01-27T03:25:44.407Z,101172.03
2023-01-27T03:28:12.399Z,101172.03
2023-01-27T03:30:42.128Z,101180.88
2023-01-27T03:33:09.673Z,101182.53
2023-01-27T03:35:39.674Z,101181.72
2023-01-27T03:38:28.247Z,101179.00
2023-01-27T03:41:13.443Z,101179.34
2023-01-27T03:43:58.717Z,101174.31
2023-01-27T03:46:27.592Z,101186.25
2023-01-27T03:48:56.546Z,101192.81
2023-01-27T03:51:25.477Z,101183.78
2023-01-27T03:53:53.339Z,101180.19
2023-01-27T03:56:22.187Z,101175.16
2023-01-27T03:58:50.736Z,101173.84
2023-01-27T04:01:19.999Z,101187.09
2023-01-27T04:04:07.419Z,101187.84
2023-01-27T04:06:56.916Z,101190.47
2023-01-27T04:09:26.121Z,101193.09
2023-01-27T04:11:56.013Z,101195.94
2023-01-27T04:14:24.974Z,101192.81
2023-01-27T04:16:53.554Z,101197.03
2023-01-27T04:19:22.479Z,101185.66
2023-01-27T04:21:50.251Z,101196.91
2023-01-27T04:24:22.526Z,101195.34
2023-01-27T04:26:55.712Z,101189.50
2023-01-27T04:29:24.329Z,101182.78
2023-01-27T04:31:52.391Z,101194.00
2023-01-27T04:34:20.274Z,101183.28
2023-01-27T04:36:49.520Z,101195.69
2023-01-27T04:39:17.484Z,101185.91
2023-01-27T04:41:45.457Z,101183.28
2023-01-27T04:44:13.183Z,101184.25
2023-01-27T04:46:41.147Z,101182.31
2023-01-27T04:49:09.395Z,101189.16
2023-01-27T04:51:36.856Z,101190.94
2023-01-27T04:54:05.953Z,101187.97
2023-01-27T04:56:35.777Z,101199.91
2023-01-27T04:59:06.024Z,101198.34
2023-01-27T05:01:33.780Z,101195.59
2023-01-27T05:04:01.458Z,101202.63
2023-01-27T05:06:29.323Z,101197.38
2023-01-27T05:08:56.812Z,101203.94
2023-01-27T05:11:25.669Z,101208.34
2023-01-27T05:13:53.144Z,101201.88
2023-01-27T05:16:21.835Z,101204.41
2023-01-27T05:18:51.387Z,101207.16
2023-01-27T05:21:20.871Z,101199.28
2023-01-27T05:23:48.727Z,101205.94
2023-01-27T05:26:18.060Z,101200.47
2023-01-27T05:28:48.162Z,101218.63
2023-01-27T05:31:18.517Z,101217.53
2023-01-27T05:33:47.061Z,101220.06
2023-01-27T05:36:16.108Z,101218.91
2023-01-27T05:38:43.679Z,101214.81
2023-01-27T05:41:12.689Z,101220.06
2023-01-27T05:43:41.967Z,101214.91
2023-01-27T05:46:12.219Z,101229.88
2023-01-27T05:48:42.177Z,101219.34
2023-01-27T05:51:09.947Z,101219.34
2023-01-27T05:53:37.574Z,101222.31
2023-01-27T05:56:06.784Z,101223.66
2023-01-27T05:58:34.273Z,101218.91
2023-01-27T06:01:08.452Z,101225.19
2023-01-27T06:03:37.750Z,101228.44
2023-01-27T06:06:05.743Z,101236.81
2023-01-27T06:08:33.619Z,101228.31
2023-01-27T06:11:01.263Z,101238.94
2023-01-27T06:13:29.002Z,101234.66
2023-01-27T06:15:56.662Z,101235.34
2023-01-27T06:18:24.810Z,101245.91
2023-01-27T06:20:53.619Z,101244.25
2023-01-27T06:23:21.084Z,101241.13
2023-01-27T06:25:50.048Z,101247.00
2023-01-27T06:28:30.301Z,101246.13
2023-01-27T06:31:04.909Z,101249.84
2023-01-27T06:33:32.724Z,101251.50
2023-01-27T06:36:03.586Z,101255.81
2023-01-27T06:38:31.108Z,101256.88
2023-01-27T06:40:58.595Z,101254.75
2023-01-27T06:43:26.186Z,101261.91
2023-01-27T06:45:54.565Z,101256.88
2023-01-27T06:48:22.360Z,101262.75
2023-01-27T06:50:49.906Z,101259.16
2023-01-27T06:53:18.739Z,101266.19
2023-01-27T06:55:46.291Z,101267.03
2023-01-27T06:58:15.380Z,101266.94
2023-01-27T07:00:43.485Z,101260.25
2023-01-27T07:03:12.894Z,101257.97
2023-01-27T07:05:41.071Z,101264.31
2023-01-27T07:08:08.787Z,101265.66
2023-01-27T07:10:38.933Z,101268.63
2023-01-27T07:13:07.109Z,101267.91
2023-01-27T07:15:34.848Z,101276.97
2023-01-27T07:18:02.923Z,101274.34
2023-01-27T07:20:30.687Z,101276.16
2023-01-27T07:22:58.953Z,101277.09
2023-01-27T07:25:26.921Z,101288.22
2023-01-27T07:27:57.988Z,101287.88
2023-01-27T07:30:25.551Z,101283.09
2023-01-27T07:32:55.006Z,101286.81
2023-01-27T07:35:23.074Z,101284.66
2023-01-27T07:37:50.583Z,101280.63
2023-01-27T07:40:18.840Z,101289.34
2023-01-27T07:42:46.299Z,101294.72
2023-01-27T07:45:15.237Z,101293.88
2023-01-27T07:47:42.738Z,101293.53
2023-01-27T07:50:12.397Z,101306.91
2023-01-27T07:52:40.029Z,101296.38
2023-01-27T07:55:08.205Z,101305.00
2023-01-27T07:57:35.654Z,101305.00
2023-01-27T08:00:05.705Z,101302.72
2023-01-27T08:02:34.509Z,101303.56
2023-01-27T08:05:01.952Z,101308.47
2023-01-27T08:07:29.433Z,101309.56
2023-01-27T08:09:57.265Z,101314.72
2023-01-27T08:12:24.779Z,101305.72
2023-01-27T08:14:52.236Z,101317.69
2023-01-27T08:17:19.694Z,101312.81
2023-01-27T08:19:50.534Z,101312.66
2023-01-27T08:22:21.878Z,101315.31
2023-01-27T08:24:49.675Z,101317.22
2023-01-27T08:27:18.008Z,101318.53
2023-01-27T08:29:45.538Z,101326.06
2023-01-27T08:32:15.151Z,101325.13
2023-01-27T08:34:43.171Z,101327.50
2023-01-27T08:37:12.560Z,101326.88
2023-01-27T08:39:40.227Z,101330.13
2023-01-27T08:42:07.749Z,101338.03
2023-01-27T08:44:35.472Z,101341.63
2023-01-27T08:47:02.987Z,101339.56
2023-01-27T08:49:30.549Z,101348.06
2023-01-27T08:51:58.373Z,101342.56
2023-01-27T08:54:27.243Z,101344.13
2023-01-27T08:56:54.761Z,101353.81
2023-01-27T08:59:22.312Z,101353.09
2023-01-27T09:01:49.901Z,101354.06
2023-01-27T09:04:17.402Z,101363.16
2023-01-27T09:06:48.295Z,101369.09
2023-01-27T09:09:15.798Z,101365.78
2023-01-27T09:11:47.253Z,101372.25
2023-01-27T09:14:14.916Z,101379.41
2023-01-27T09:16:42.402Z,101379.16
2023-01-27T09:19:09.874Z,101384.66
2023-01-27T09:21:37.429Z,101382.28
2023-01-27T09:24:05.066Z,101388.03
2023-01-27T09:26:32.631Z,101377.75
2023-01-27T09:29:01.434Z,101383.34
2023-01-27T09:31:28.994Z,101383.34
2023-01-27T09:33:56.529Z,101384.91
2023-01-27T09:36:24.043Z,101382.03
2023-01-27T09:38:55.163Z,101383.50
2023-01-27T09:41:38.259Z,101380.59
2023-01-27T09:44:19.431Z,101384.91
2023-01-27T09:47:00.060Z,101391.25
2023-01-27T09:49:41.460Z,101391.75
2023-01-27T09:52:26.260Z,101388.97
2023-01-27T09:55:02.249Z,101384.66
2023-01-27T09:57:36.614Z,101377.00
2023-01-27T10:00:22.683Z,101374.03
2023-01-27T10:03:13.140Z,101377.16
2023-01-27T10:05:58.590Z,101368.41
2023-01-27T10:08:48.414Z,101377.25
2023-01-27T10:11:20.568Z,101375.59
2023-01-27T10:13:59.815Z,101380.28
2023-01-27T10:16:44.254Z,101379.31
2023-01-27T10:19:36.174Z,101379.41
2023-01-27T10:22:12.423Z,101375.81
2023-01-27T10:24:49.812Z,101376.56
2023-01-27T10:27:18.810Z,101375.81
2023-01-27T10:29:47.472Z,101370.94
2023-01-27T10:32:24.795Z,101365.78
2023-01-27T10:34:59.416Z,101378.72
2023-01-27T10:37:31.906Z,101369.84
2023-01-27T10:40:02.981Z,101367.56
2023-01-27T10:42:35.442Z,101370.31
2023-01-27T10:45:25.350Z,101381.69
2023-01-27T10:48:04.853Z,101374.53
2023-01-27T10:50:35.159Z,101388.03
2023-01-27T10:53:06.241Z,101374.53
2023-01-27T10:55:38.682Z,101383.38
2023-01-27T10:58:11.195Z,101376.31
2023-01-27T11:01:17.691Z,101380.84
2023-01-27T11:03:34.334Z,101369.84
2023-01-27T11:06:04.459Z,101375.97
2023-01-27T11:08:34.125Z,101367.59
2023-01-27T11:11:20.497Z,101368.16
2023-01-27T11:13:47.971Z,101363.63
2023-01-27T11:16:18.018Z,101374.28
2023-01-27T11:18:47.698Z,101371.16
2023-01-27T11:21:19.273Z,101365.66
2023-01-27T11:23:51.860Z,101360.75
2023-01-27T11:26:27.222Z,101353.34
2023-01-27T11:29:01.682Z,101354.28
2023-01-27T11:31:37.722Z,101361.22
2023-01-27T11:34:08.674Z,101360.22
2023-01-27T11:36:36.211Z,101357.72
2023-01-27T11:39:06.281Z,101352.81
2023-01-27T11:41:36.537Z,101345.53
2023-01-27T11:44:07.817Z,101349.56
2023-01-27T11:46:35.477Z,101354.84
2023-01-27T11:49:03.378Z,101347.91
2023-01-27T11:51:39.137Z,101350.41
2023-01-27T11:54:11.773Z,101349.69
2023-01-27T11:56:40.867Z,101350.91
2023-01-27T11:59:11.229Z,101355.69
2023-01-27T12:01:47.044Z,101348.84
2023-01-27T12:04:19.471Z,101341.88
2023-01-27T12:06:50.397Z,101346.66
2023-01-27T12:09:35.431Z,101343.31
2023-01-27T12:12:22.584Z,101338.03
2023-01-27T12:14:52.192Z,101338.28
2023-01-27T12:17:24.753Z,101339.34
2023-01-27T12:19:53.444Z,101328.81
2023-01-27T12:22:26.100Z,101332.91
2023-01-27T12:24:55.455Z,101326.66
2023-01-27T12:27:25.286Z,101335.97
2023-01-27T12:29:55.882Z,101332.28
2023-01-27T12:32:25.862Z,101328.69
2023-01-27T12:34:56.298Z,101315.13
2023-01-27T12:37:28.648Z,101322.19
2023-01-27T12:40:00.232Z,101317.03
2023-01-27T12:42:39.381Z,101310.34
2023-01-27T12:45:20.491Z,101304.34
2023-01-27T12:48:03.674Z,101312.63
2023-01-27T12:50:32.709Z,101313.72
2023-01-27T12:53:12.703Z,101314.13
2023-01-27T12:55:42.268Z,101308.38
2023-01-27T12:58:32.853Z,101312.00
2023-01-27T13:01:02.042Z,101318.66
2023-01-27T13:03:30.049Z,101324.41
2023-01-27T13:05:59.357Z,101319.53
2023-01-27T13:08:29.848Z,101317.94
2023-01-27T13:11:00.276Z,101316.78
2023-01-27T13:13:29.363Z,101323.22
2023-01-27T13:15:58.629Z,101321.56
2023-01-27T13:18:26.522Z,101320.16
2023-01-27T13:20:57.871Z,101325.66
2023-01-27T13:23:29.428Z,101324.56
2023-01-27T13:25:59.791Z,101326.00
2023-01-27T13:28:39.611Z,101326.69
2023-01-27T13:31:17.025Z,101329.44
2023-01-27T13:33:47.878Z,101328.00
2023-01-27T13:36:21.955Z,101333.34
2023-01-27T13:38:56.835Z,101331.94
2023-01-27T13:41:33.871Z,101326.16
2023-01-27T13:44:04.457Z,101333.22
2023-01-27T13:46:34.719Z,101334.25
2023-01-27T13:49:06.038Z,101341.31
2023-01-27T13:51:36.957Z,101338.13
2023-01-27T13:54:07.078Z,101342.69
2023-01-27T13:56:44.128Z,101346.28
2023-01-27T13:59:32.099Z,101349.78
2023-01-27T14:02:13.345Z,101351.44
2023-01-27T14:04:50.744Z,101349.66
2023-01-27T14:07:25.518Z,101350.94
2023-01-27T14:10:04.069Z,101354.50
2023-01-27T14:12:41.166Z,101347.00
2023-01-27T14:15:25.631Z,101349.78
2023-01-27T14:17:55.769Z,101348.06
2023-01-27T14:20:31.030Z,101359.22
2023-01-27T14:23:09.901Z,101359.53
2023-01-27T14:25:43.289Z,101353.56
2023-01-27T14:28:20.372Z,101367.56
2023-01-27T14:30:55.019Z,101364.25
2023-01-27T14:33:37.281Z,101363.13
2023-01-27T14:36:12.192Z,101375.94
2023-01-27T14:38:43.606Z,101364.81
2023-01-27T14:41:19.102Z,101370.59
2023-01-27T14:43:50.085Z,101367.69
2023-01-27T14:46:36.785Z,101368.16
2023-01-27T14:49:11.406Z,101373.69
2023-01-27T14:51:44.192Z,101366.03
2023-01-27T14:54:38.100Z,101368.53
2023-01-27T14:57:24.034Z,101379.09
2023-01-27T14:59:59.623Z,101381.47
2023-01-27T15:02:42.936Z,101380.13
2023-01-27T15:05:17.943Z,101377.47
2023-01-27T15:07:52.244Z,101382.56
2023-01-27T15:10:24.061Z,101384.59
2023-01-27T15:13:06.178Z,101398.00
2023-01-27T15:15:58.470Z,101395.03
2023-01-27T15:18:38.596Z,101401.03
2023-01-27T15:21:36.700Z,101403.66
2023-01-27T15:24:19.363Z,101405.19
2023-01-27T15:26:47.852Z,101404.34
2023-01-27T15:29:19.376Z,101413.22
2023-01-27T15:32:11.852Z,101406.72
2023-01-27T15:34:39.676Z,101406.22
2023-01-27T15:37:14.457Z,101407.44
2023-01-27T15:40:04.321Z,101402.66
2023-01-27T15:42:50.461Z,101405.72
2023-01-27T15:45:30.870Z,101400.59
2023-01-27T15:48:00.659Z,101404.44
2023-01-27T15:50:30.598Z,101410.69
2023-01-27T15:53:02.240Z,101406.75
2023-01-27T15:55:31.606Z,101409.00
2023-01-27T15:58:06.756Z,101415.38
2023-01-27T16:00:38.045Z,101418.13
2023-01-27T16:03:07.379Z,101417.03
2023-01-27T16:05:39.350Z,101414.84
2023-01-27T16:08:12.820Z,101420.13
2023-01-27T16:10:40.977Z,101421.06
2023-01-27T16:13:26.684Z,101421.44
2023-01-27T16:16:34.257Z,101420.03
2023-01-27T16:19:07.734Z,101426.13
2023-01-27T16:21:43.149Z,101422.78
2023-01-27T16:24:17.016Z,101422.06
2023-01-27T16:26:49.170Z,101421.81
2023-01-27T16:29:27.452Z,101431.19
2023-01-27T16:32:00.205Z,101428.81
2023-01-27T16:34:33.560Z,101434.81
2023-01-27T16:37:03.983Z,101431.19
2023-01-27T16:39:37.293Z,101435.06
2023-01-27T16:42:05.497Z,101438.25
2023-01-27T16:44:39.744Z,101439.81
2023-01-27T16:47:18.714Z,101440.56
2023-01-27T16:49:48.627Z,101443.91
2023-01-27T16:52:19.944Z,101438.88
2023-01-27T16:54:52.116Z,101442.00
2023-01-27T16:57:32.128Z,101446.28
2023-01-27T17:00:01.777Z,101441.75
2023-01-27T17:02:32.147Z,101461.41
2023-01-27T17:05:01.771Z,101452.34
2023-01-27T17:07:31.967Z,101452.66
2023-01-27T17:10:00.911Z,101454.69
2023-01-27T17:12:30.710Z,101458.53
2023-01-27T17:14:59.304Z,101452.53
2023-01-27T17:17:30.720Z,101453.63
2023-01-27T17:20:02.396Z,101456.41
2023-01-27T17:22:36.601Z,101460.69
2023-01-27T17:25:07.819Z,101458.31
2023-01-27T17:27:36.743Z,101460.56
2023-01-27T17:30:08.335Z,101460.81
2023-01-27T17:32:38.786Z,101458.56
2023-01-27T17:35:08.576Z,101463.81
2023-01-27T17:37:43.043Z,101468.16
2023-01-27T17:40:16.096Z,101469.09
2023-01-27T17:42:44.580Z,101468.16
2023-01-27T17:45:23.835Z,101467.19
2023-01-27T17:47:52.997Z,101480.63
2023-01-27T17:50:22.835Z,101475.84
2023-01-27T17:52:53.033Z,101481.22
2023-01-27T17:55:23.892Z,101486.72
2023-01-27T17:57:55.038Z,101484.09
2023-01-27T18:00:26.573Z,101490.91
2023-01-27T18:02:58.500Z,101482.06
2023-01-27T18:05:28.921Z,101486.25
2023-01-27T18:07:56.756Z,101489.00
2023-01-27T18:10:26.221Z,101493.69
2023-01-27T18:12:54.927Z,101498.25
2023-01-27T18:15:50.131Z,101501.94
2023-01-27T18:18:24.400Z,101502.19
2023-01-27T18:21:15.487Z,101508.06
2023-01-27T18:23:45.213Z,101513.34
2023-01-27T18:26:18.526Z,101516.09
2023-01-27T18:28:47.284Z,101515.50
2023-01-27T18:31:18.364Z,101513.25
2023-01-27T18:33:47.549Z,101513.50
2023-01-27T18:36:23.234Z,101513.25
2023-01-27T18:38:51.583Z,101512.16
2023-01-27T18:41:28.930Z,101514.19
2023-01-27T18:43:57.350Z,101515.63
2023-01-27T18:46:26.426Z,101519.94
2023-01-27T18:48:56.501Z,101520.91
2023-01-27T18:51:24.025Z,101512.50
2023-01-27T18:53:51.592Z,101523.66
2023-01-27T18:56:31.984Z,101521.88
2023-01-27T18:58:59.501Z,101524.75
2023-01-27T19:01:27.021Z,101525.69
2023-01-27T19:03:58.141Z,101525.31
2023-01-27T19:06:26.514Z,101532.75
2023-01-27T19:08:54.617Z,101534.81
2023-01-27T19:11:22.471Z,101527.84
2023-01-27T19:13:50.029Z,101527.16
2023-01-27T19:16:18.778Z,101538.88
2023-01-27T19:18:46.430Z,101542.97
2023-01-27T19:21:16.928Z,101545.59
2023-01-27T19:23:45.938Z,101537.19
2023-01-27T19:26:17.588Z,101534.09
2023-01-27T19:28:46.387Z,101536.97
2023-01-27T19:31:14.275Z,101534.44
2023-01-27T19:33:44.033Z,101543.91
2023-01-27T19:36:25.932Z,101545.59
2023-01-27T19:38:56.935Z,101539.94
2023-01-27T19:41:24.498Z,101550.50
2023-01-27T19:43:52.110Z,101554.09
2023-01-27T19:46:21.358Z,101564.03
2023-01-27T19:48:50.148Z,101563.19
2023-01-27T19:51:18.855Z,101569.44
2023-01-27T19:53:47.917Z,101567.03
2023-01-27T19:56:17.158Z,101568.84
2023-01-27T19:58:47.087Z,101565.22
2023-01-27T20:01:14.654Z,101567.97
2023-01-27T20:03:42.321Z,101569.16
2023-01-27T20:06:16.713Z,101568.09
2023-01-27T20:08:44.501Z,101565.91
2023-01-27T20:11:32.595Z,101562.59
2023-01-27T20:14:01.123Z,101565.22
2023-01-27T20:16:29.252Z,101570.97
2023-01-27T20:18:58.009Z,101568.56
2023-01-27T20:21:26.124Z,101573.34
2023-01-27T20:23:54.055Z,101569.16
2023-01-27T20:26:23.316Z,101568.09
2023-01-27T20:28:51.216Z,101568.09
2023-01-27T20:31:22.481Z,101568.09
2023-01-27T20:33:50.259Z,101567.34
2023-01-27T20:36:20.173Z,101570.22
2023-01-27T20:38:48.006Z,101573.22
2023-01-27T20:41:17.211Z,101577.53
2023-01-27T20:43:46.201Z,101578.13
2023-01-27T20:46:15.731Z,101583.84
2023-01-27T20:48:43.494Z,101575.97
2023-01-27T20:51:12.248Z,101591.28
2023-01-27T20:53:45.218Z,101583.38
2023-01-27T20:56:14.543Z,101589.59
2023-01-27T20:58:42.587Z,101592.59
2023-01-27T21:01:13.559Z,101595.13
2023-01-27T21:03:41.712Z,101593.69
2023-01-27T21:06:10.720Z,101590.72
2023-01-27T21:08:38.749Z,101596.44
2023-01-27T21:11:10.544Z,101592.16
2023-01-27T21:13:38.204Z,101589.25
2023-01-27T21:16:06.174Z,101583.38
2023-01-27T21:18:36.427Z,101602.53
2023-01-27T21:21:04.608Z,101593.69
2023-01-27T21:23:33.436Z,101592.22
2023-01-27T21:26:04.336Z,101599.19
2023-01-27T21:28:33.517Z,101599.31
2023-01-27T21:31:05.923Z,101599.41
2023-01-27T21:33:36.866Z,101601.66
2023-01-27T21:36:05.040Z,101597.47
2023-01-27T21:38:33.251Z,101599.66
2023-01-27T21:41:05.128Z,101600.25
2023-01-27T21:43:51.820Z,101602.28
2023-01-27T21:46:19.737Z,101594.97
2023-01-27T21:48:48.935Z,101601.56
2023-01-27T21:51:16.729Z,101606.69
2023-01-27T21:53:44.349Z,101589.56
2023-01-27T21:56:12.278Z,101587.06
2023-01-27T21:58:40.190Z,101593.66
2023-01-27T22:01:08.236Z,101602.41
2023-01-27T22:03:36.185Z,101605.16
2023-01-27T22:06:09.581Z,101602.50
2023-01-27T22:08:37.375Z,101608.00
2023-01-27T22:11:05.213Z,101602.84
2023-01-27T22:13:32.971Z,101608.97
2023-01-27T22:16:02.949Z,101606.00
2023-01-27T22:18:30.751Z,101608.97
2023-01-27T22:21:02.123Z,101607.28
2023-01-27T22:23:31.081Z,101596.38
2023-01-27T22:25:58.687Z,101609.66
2023-01-27T22:28:26.873Z,101610.47
2023-01-27T22:30:54.684Z,101607.97
2023-01-27T22:33:22.309Z,101615.84
2023-01-27T22:35:50.305Z,101609.16
2023-01-27T22:38:17.861Z,101595.38
2023-01-27T22:40:46.881Z,101598.16
2023-01-27T22:43:14.477Z,101598.38
2023-01-27T22:45:42.138Z,101604.09
2023-01-27T22:48:11.650Z,101594.25
2023-01-27T22:50:41.941Z,101598.47
2023-01-27T22:53:10.834Z,101601.94
2023-01-27T22:55:38.414Z,101597.34
2023-01-27T22:58:07.566Z,101597.88
2023-01-27T23:00:35.845Z,101595.47
2023-01-27T23:03:03.733Z,101594.38
2023-01-27T23:05:31.315Z,101584.53
2023-01-27T23:07:59.834Z,101591.84
2023-01-27T23:10:27.928Z,101592.09
2023-01-27T23:13:04.203Z,101589.34
2023-01-27T23:15:35.439Z,101587.69
2023-01-27T23:18:03.084Z,101592.31
2023-01-27T23:20:30.690Z,101590.25
2023-01-27T23:22:58.272Z,101592.75
2023-01-27T23:25:25.827Z,101588.13
2023-01-27T23:27:53.341Z,101602.47
2023-01-27T23:30:20.915Z,101601.78
2023-01-27T23:32:50.034Z,101607.50
2023-01-27T23:35:17.868Z,101607.50
2023-01-27T23:37:45.527Z,101603.28
2023-01-27T23:40:14.494Z,101605.59
2023-01-27T23:42:42.042Z,101603.06
2023-01-27T23:45:10.149Z,101603.69
2023-01-27T23:47:37.773Z,101597.34
2023-01-27T23:50:07.222Z,101592.94
2023-01-27T23:52:35.372Z,101587.59
2023-01-27T23:55:02.947Z,101600.78
2023-01-27T23:57:30.558Z,101597.66
2023-01-27T23:59:58.155Z,101601.63
