createdAt,value
2022-08-07T00:00:25.934Z,100.00
2022-08-07T00:02:55.951Z,100.00
2022-08-07T00:05:24.043Z,100.00
2022-08-07T00:08:00.089Z,100.00
2022-08-07T00:10:30.924Z,100.00
2022-08-07T00:13:23.562Z,100.00
2022-08-07T00:15:50.967Z,100.00
2022-08-07T00:18:24.303Z,100.00
2022-08-07T00:20:54.891Z,100.00
2022-08-07T00:23:28.471Z,100.00
2022-08-07T00:25:59.218Z,100.00
2022-08-07T00:28:33.734Z,100.00
2022-08-07T00:31:04.553Z,100.00
2022-08-07T00:33:35.625Z,100.00
2022-08-07T00:36:04.552Z,100.00
2022-08-07T00:38:34.964Z,100.00
2022-08-07T00:41:05.211Z,100.00
2022-08-07T00:44:00.198Z,100.00
2022-08-07T00:46:26.208Z,100.00
2022-08-07T00:48:53.987Z,100.00
2022-08-07T00:51:21.985Z,100.00
2022-08-07T00:53:55.332Z,100.00
2022-08-07T00:56:30.033Z,100.00
2022-08-07T00:58:59.467Z,100.00
2022-08-07T01:01:27.576Z,100.00
2022-08-07T01:04:00.052Z,100.00
2022-08-07T01:06:29.923Z,100.00
2022-08-07T01:09:01.130Z,100.00
2022-08-07T01:12:24.005Z,100.00
2022-08-07T01:14:17.640Z,100.00
2022-08-07T01:16:50.502Z,100.00
2022-08-07T01:19:20.015Z,100.00
2022-08-07T01:21:53.190Z,100.00
2022-08-07T01:24:23.752Z,100.00
2022-08-07T01:26:52.756Z,100.00
2022-08-07T01:29:24.030Z,100.00
2022-08-07T01:31:59.275Z,100.00
2022-08-07T01:34:30.904Z,100.00
2022-08-07T01:37:01.565Z,100.00
2022-08-07T01:39:40.736Z,100.00
2022-08-07T01:42:39.015Z,100.00
2022-08-07T01:45:04.584Z,100.00
2022-08-07T01:48:19.203Z,100.00
2022-08-07T01:50:22.666Z,100.00
2022-08-07T01:52:59.247Z,100.00
2022-08-07T01:55:29.643Z,100.00
2022-08-07T01:58:06.667Z,100.00
2022-08-07T02:01:09.984Z,100.00
2022-08-07T02:03:53.665Z,100.00
2022-08-07T02:06:31.879Z,100.00
2022-08-07T02:09:05.006Z,100.00
2022-08-07T02:12:03.704Z,100.00
2022-08-07T02:14:35.685Z,100.00
2022-08-07T02:17:06.056Z,100.00
2022-08-07T02:20:04.819Z,100.00
2022-08-07T02:22:26.209Z,100.00
2022-08-07T02:25:00.273Z,100.00
2022-08-07T02:27:34.226Z,100.00
2022-08-07T02:30:07.091Z,100.00
2022-08-07T02:32:39.427Z,100.00
2022-08-07T02:35:12.399Z,100.00
2022-08-07T02:37:49.767Z,100.00
2022-08-07T02:40:30.503Z,100.00
2022-08-07T02:43:01.608Z,100.00
2022-08-07T02:46:01.077Z,100.00
2022-08-07T02:48:28.269Z,100.00
2022-08-07T02:50:58.280Z,100.00
2022-08-07T02:53:38.228Z,100.00
2022-08-07T02:56:17.385Z,100.00
2022-08-07T02:58:50.776Z,100.00
2022-08-07T03:01:35.571Z,100.00
2022-08-07T03:04:07.212Z,100.00
2022-08-07T03:06:38.846Z,100.00
2022-08-07T03:09:07.675Z,100.00
2022-08-07T03:11:52.296Z,100.00
2022-08-07T03:14:27.847Z,100.00
2022-08-07T03:16:56.909Z,100.00
2022-08-07T03:19:28.976Z,100.00
2022-08-07T03:21:57.388Z,100.00
2022-08-07T03:24:28.060Z,100.00
2022-08-07T03:27:03.100Z,100.00
2022-08-07T03:29:38.618Z,100.00
2022-08-07T03:32:14.003Z,100.00
2022-08-07T03:34:47.497Z,100.00
2022-08-07T03:37:32.564Z,100.00
2022-08-07T03:40:16.378Z,100.00
2022-08-07T03:42:46.563Z,100.00
2022-08-07T03:45:29.466Z,100.00
2022-08-07T03:47:59.700Z,100.00
2022-08-07T03:50:29.235Z,100.00
2022-08-07T03:52:59.051Z,100.00
2022-08-07T03:55:52.905Z,100.00
2022-08-07T03:59:05.349Z,100.00
2022-08-07T04:01:11.260Z,100.00
2022-08-07T04:03:49.819Z,100.00
2022-08-07T04:06:37.050Z,100.00
2022-08-07T04:09:06.527Z,100.00
2022-08-07T04:12:25.208Z,100.00
2022-08-07T04:14:38.867Z,100.00
2022-08-07T04:17:19.810Z,100.00
2022-08-07T04:19:52.683Z,100.00
2022-08-07T04:22:29.393Z,100.00
2022-08-07T04:25:00.898Z,100.00
2022-08-07T04:27:38.135Z,100.00
2022-08-07T04:30:21.628Z,100.00
2022-08-07T04:33:07.347Z,100.00
2022-08-07T04:35:36.047Z,100.00
2022-08-07T04:38:07.928Z,100.00
2022-08-07T04:40:36.414Z,100.00
2022-08-07T04:43:22.117Z,100.00
2022-08-07T04:46:25.746Z,100.00
2022-08-07T04:49:07.470Z,100.00
2022-08-07T04:51:56.239Z,100.00
2022-08-07T04:54:33.407Z,100.00
2022-08-07T04:58:16.756Z,100.00
2022-08-07T05:00:11.477Z,100.00
2022-08-07T05:02:49.039Z,100.00
2022-08-07T05:05:52.085Z,100.00
2022-08-07T05:08:19.314Z,100.00
2022-08-07T05:11:19.552Z,100.00
2022-08-07T05:14:53.899Z,100.00
2022-08-07T05:16:52.514Z,100.00
2022-08-07T05:19:44.106Z,100.00
2022-08-07T05:22:26.677Z,100.00
2022-08-07T05:24:59.587Z,100.00
2022-08-07T05:28:02.726Z,100.00
2022-08-07T05:30:30.001Z,100.00
2022-08-07T05:33:03.358Z,100.00
2022-08-07T05:35:41.885Z,100.00
2022-08-07T05:38:12.452Z,100.00
2022-08-07T05:41:01.187Z,100.00
2022-08-07T05:43:49.906Z,100.00
2022-08-07T05:46:18.728Z,100.00
2022-08-07T05:48:59.175Z,100.00
2022-08-07T05:51:31.777Z,100.00
2022-08-07T05:54:13.023Z,100.00
2022-08-07T05:56:51.514Z,100.00
2022-08-07T05:59:20.858Z,100.00
2022-08-07T06:01:51.491Z,100.00
2022-08-07T06:04:29.785Z,100.00
2022-08-07T06:07:04.530Z,100.00
2022-08-07T06:10:04.547Z,100.00
2022-08-07T06:12:27.843Z,99.52
2022-08-07T06:15:05.595Z,97.68
2022-08-07T06:17:38.152Z,92.21
2022-08-07T06:20:12.796Z,96.91
2022-08-07T06:23:02.058Z,93.98
2022-08-07T06:25:54.484Z,91.33
2022-08-07T06:28:27.589Z,90.58
2022-08-07T06:30:58.348Z,89.13
2022-08-07T06:33:27.434Z,87.63
2022-08-07T06:36:12.082Z,88.00
2022-08-07T06:38:58.715Z,82.60
2022-08-07T06:42:01.198Z,86.20
2022-08-07T06:44:30.992Z,87.43
2022-08-07T06:47:10.104Z,82.26
2022-08-07T06:49:51.807Z,82.17
2022-08-07T06:52:31.957Z,86.42
2022-08-07T06:55:33.208Z,80.71
2022-08-07T06:58:01.635Z,77.96
2022-08-07T07:00:35.391Z,73.35
2022-08-07T07:03:10.888Z,74.38
2022-08-07T07:06:05.016Z,73.95
2022-08-07T07:08:33.563Z,68.48
2022-08-07T07:11:13.049Z,71.46
2022-08-07T07:14:01.273Z,66.64
2022-08-07T07:16:45.219Z,67.95
2022-08-07T07:19:55.100Z,64.61
2022-08-07T07:22:32.269Z,67.25
2022-08-07T07:25:02.898Z,68.84
2022-08-07T07:27:55.787Z,62.94
2022-08-07T07:30:38.377Z,64.87
2022-08-07T07:33:11.453Z,63.62
2022-08-07T07:35:50.657Z,64.93
2022-08-07T07:38:31.823Z,58.14
2022-08-07T07:41:04.277Z,58.95
2022-08-07T07:44:13.886Z,58.19
2022-08-07T07:46:38.576Z,55.64
2022-08-07T07:50:33.339Z,61.36
2022-08-07T07:52:07.938Z,58.47
2022-08-07T07:54:38.728Z,60.90
2022-08-07T07:57:14.049Z,56.14
2022-08-07T07:59:52.574Z,56.77
2022-08-07T08:02:33.949Z,57.29
2022-08-07T08:05:05.253Z,53.08
2022-08-07T08:07:42.366Z,54.12
2022-08-07T08:10:38.329Z,51.59
2022-08-07T08:13:10.371Z,53.47
2022-08-07T08:15:59.027Z,55.18
2022-08-07T08:18:30.024Z,53.70
2022-08-07T08:21:03.871Z,46.37
2022-08-07T08:23:54.489Z,49.36
2022-08-07T08:26:50.275Z,47.97
2022-08-07T08:29:19.971Z,41.87
2022-08-07T08:31:58.969Z,43.97
2022-08-07T08:34:42.105Z,46.30
2022-08-07T08:38:00.605Z,46.32
2022-08-07T08:40:04.345Z,46.64
2022-08-07T08:42:44.480Z,49.07
2022-08-07T08:45:19.552Z,43.35
2022-08-07T08:48:03.136Z,40.84
2022-08-07T08:50:40.003Z,43.01
2022-08-07T08:53:19.281Z,38.62
2022-08-07T08:55:53.267Z,40.88
2022-08-07T08:58:35.908Z,37.26
2022-08-07T09:01:15.207Z,39.19
2022-08-07T09:04:01.025Z,40.08
2022-08-07T09:06:38.513Z,39.69
2022-08-07T09:09:29.912Z,40.95
2022-08-07T09:12:30.509Z,37.49
2022-08-07T09:16:21.761Z,35.32
2022-08-07T09:18:16.938Z,37.97
2022-08-07T09:21:00.813Z,36.37
2022-08-07T09:24:30.793Z,37.51
2022-08-07T09:26:34.671Z,35.11
2022-08-07T09:30:05.237Z,36.37
2022-08-07T09:32:17.282Z,36.79
2022-08-07T09:35:00.046Z,37.49
2022-08-07T09:37:54.120Z,35.22
2022-08-07T09:40:27.959Z,35.04
2022-08-07T09:43:08.202Z,35.62
2022-08-07T09:47:50.442Z,31.50
2022-08-07T09:48:50.212Z,33.46
2022-08-07T09:52:09.928Z,32.49
2022-08-07T09:54:45.246Z,30.44
2022-08-07T09:57:51.107Z,32.61
2022-08-07T10:00:29.910Z,33.00
2022-08-07T10:04:05.660Z,31.94
2022-08-07T10:06:30.481Z,31.67
2022-08-07T10:09:58.903Z,30.19
2022-08-07T10:12:53.107Z,35.34
2022-08-07T10:15:44.675Z,31.33
2022-08-07T10:18:26.811Z,36.40
2022-08-07T10:21:19.530Z,33.87
2022-08-07T10:24:21.527Z,34.37
2022-08-07T10:27:10.208Z,33.22
2022-08-07T10:30:12.347Z,34.27
2022-08-07T10:33:16.051Z,32.09
2022-08-07T10:36:11.307Z,33.46
2022-08-07T10:38:52.846Z,35.68
2022-08-07T10:41:47.169Z,32.21
2022-08-07T10:44:37.375Z,33.79
2022-08-07T10:47:27.018Z,30.83
2022-08-07T10:50:07.041Z,31.97
2022-08-07T10:52:51.199Z,32.11
2022-08-07T10:55:38.062Z,33.13
2022-08-07T10:58:33.080Z,30.86
2022-08-07T11:01:22.357Z,31.09
2022-08-07T11:04:23.136Z,32.11
2022-08-07T11:06:59.581Z,28.84
2022-08-07T11:10:09.400Z,31.85
2022-08-07T11:12:32.257Z,29.90
2022-08-07T11:15:09.687Z,30.42
2022-08-07T11:17:49.384Z,28.30
2022-08-07T11:20:24.498Z,27.36
2022-08-07T11:22:59.369Z,30.02
2022-08-07T11:25:36.265Z,32.89
2022-08-07T11:28:16.711Z,31.25
2022-08-07T11:30:55.807Z,29.19
2022-08-07T11:33:53.541Z,35.62
2022-08-07T11:36:40.716Z,30.51
2022-08-07T11:39:23.672Z,29.00
2022-08-07T11:42:02.884Z,28.86
2022-08-07T11:44:52.391Z,28.84
2022-08-07T11:47:55.846Z,30.15
2022-08-07T11:50:57.649Z,29.57
2022-08-07T11:53:43.078Z,35.12
2022-08-07T11:56:43.263Z,31.41
2022-08-07T12:00:12.652Z,32.17
2022-08-07T12:02:31.797Z,31.52
2022-08-07T12:05:28.841Z,29.29
2022-08-07T12:08:25.784Z,27.81
2022-08-07T12:11:20.366Z,28.44
2022-08-07T12:13:55.399Z,27.43
2022-08-07T12:16:30.375Z,28.60
2022-08-07T12:19:14.805Z,26.57
2022-08-07T12:22:39.523Z,27.33
2022-08-07T12:26:00.818Z,27.87
2022-08-07T12:28:10.283Z,27.58
2022-08-07T12:30:46.587Z,31.38
2022-08-07T12:33:23.301Z,30.27
2022-08-07T12:35:58.439Z,28.91
2022-08-07T12:38:42.645Z,29.64
2022-08-07T12:41:12.969Z,28.54
2022-08-07T12:44:03.525Z,26.94
2022-08-07T12:46:46.253Z,26.99
2022-08-07T12:49:39.663Z,29.01
2022-08-07T12:52:17.904Z,26.09
2022-08-07T12:54:54.591Z,27.95
2022-08-07T12:57:39.045Z,28.26
2022-08-07T13:00:31.339Z,25.75
2022-08-07T13:03:27.050Z,30.55
2022-08-07T13:06:26.885Z,30.25
2022-08-07T13:09:33.426Z,28.56
2022-08-07T13:12:03.168Z,27.73
2022-08-07T13:14:51.532Z,26.89
2022-08-07T13:17:40.739Z,28.05
2022-08-07T13:20:17.010Z,27.03
2022-08-07T13:22:52.764Z,28.90
2022-08-07T13:25:30.712Z,25.62
2022-08-07T13:28:11.300Z,25.57
2022-08-07T13:30:52.147Z,28.30
2022-08-07T13:34:32.138Z,30.17
2022-08-07T13:36:25.846Z,26.24
2022-08-07T13:39:02.404Z,24.97
2022-08-07T13:41:42.203Z,27.18
2022-08-07T13:44:13.105Z,27.33
2022-08-07T13:46:49.379Z,26.34
2022-08-07T13:50:32.658Z,28.37
2022-08-07T13:52:31.614Z,29.46
2022-08-07T13:54:58.643Z,25.59
2022-08-07T13:57:38.102Z,26.81
2022-08-07T14:00:13.552Z,28.14
2022-08-07T14:02:57.412Z,27.39
2022-08-07T14:05:29.019Z,26.18
2022-08-07T14:08:08.747Z,26.49
2022-08-07T14:10:42.450Z,25.79
2022-08-07T14:13:16.875Z,28.36
2022-08-07T14:15:52.878Z,27.48
2022-08-07T14:18:30.679Z,26.94
2022-08-07T14:21:08.147Z,26.69
2022-08-07T14:24:00.351Z,24.66
2022-08-07T14:26:37.134Z,24.52
2022-08-07T14:30:05.482Z,24.76
2022-08-07T14:32:02.239Z,26.46
2022-08-07T14:34:32.769Z,27.03
2022-08-07T14:37:04.609Z,25.34
2022-08-07T14:40:18.044Z,25.57
2022-08-07T14:42:32.326Z,27.67
2022-08-07T14:47:58.508Z,25.64
2022-08-07T14:50:27.997Z,27.02
2022-08-07T14:55:56.080Z,28.51
2022-08-07T14:58:33.390Z,28.69
2022-08-07T15:01:21.319Z,27.20
2022-08-07T15:03:52.874Z,30.63
2022-08-07T15:06:26.224Z,26.82
2022-08-07T15:08:56.438Z,29.10
2022-08-07T15:11:48.743Z,26.81
2022-08-07T15:14:25.346Z,27.73
2022-08-07T15:17:01.896Z,29.43
2022-08-07T15:20:23.644Z,31.53
2022-08-07T15:22:31.400Z,28.11
2022-08-07T15:28:32.858Z,28.63
2022-08-07T15:30:59.537Z,30.42
2022-08-07T15:33:36.003Z,28.77
2022-08-07T15:36:07.704Z,28.68
2022-08-07T15:42:44.621Z,29.72
2022-08-07T15:44:23.755Z,30.52
2022-08-07T15:46:58.506Z,31.46
2022-08-07T15:52:30.781Z,28.76
2022-08-07T15:55:02.683Z,29.71
2022-08-07T15:57:39.777Z,30.11
2022-08-07T16:00:31.115Z,29.32
2022-08-07T16:03:04.863Z,30.30
2022-08-07T16:05:34.320Z,30.21
2022-08-07T16:08:31.705Z,30.64
2022-08-07T16:11:02.662Z,30.35
2022-08-07T16:14:07.040Z,30.00
2022-08-07T16:16:57.186Z,30.79
2022-08-07T16:19:59.764Z,29.75
2022-08-07T16:22:55.396Z,31.05
2022-08-07T16:25:55.006Z,32.33
2022-08-07T16:29:18.426Z,32.65
2022-08-07T16:31:50.087Z,31.91
2022-08-07T16:34:40.352Z,32.06
2022-08-07T16:38:06.364Z,32.06
2022-08-07T16:41:02.288Z,33.09
2022-08-07T16:44:05.865Z,32.30
2022-08-07T16:47:16.678Z,32.67
2022-08-07T16:50:35.829Z,32.03
2022-08-07T16:54:01.693Z,33.31
2022-08-07T16:56:20.931Z,34.08
2022-08-07T16:59:11.316Z,33.38
2022-08-07T17:02:02.876Z,32.90
2022-08-07T17:04:57.792Z,34.30
2022-08-07T17:07:51.517Z,33.93
2022-08-07T17:10:33.381Z,32.99
2022-08-07T17:13:20.258Z,34.23
2022-08-07T17:15:55.151Z,34.32
2022-08-07T17:18:31.453Z,34.55
2022-08-07T17:20:59.807Z,35.67
2022-08-07T17:23:52.750Z,34.48
2022-08-07T17:26:30.579Z,35.81
2022-08-07T17:30:13.102Z,35.67
2022-08-07T17:32:06.672Z,35.91
2022-08-07T17:34:57.127Z,35.02
2022-08-07T17:38:05.803Z,34.53
2022-08-07T17:40:30.462Z,35.46
2022-08-07T17:43:18.147Z,37.34
2022-08-07T17:46:00.069Z,35.51
2022-08-07T17:48:34.473Z,36.67
2022-08-07T17:51:12.759Z,36.59
2022-08-07T17:54:02.089Z,36.10
2022-08-07T17:56:49.323Z,37.13
2022-08-07T17:59:24.111Z,38.45
2022-08-07T18:01:58.884Z,37.53
2022-08-07T18:04:34.466Z,37.10
2022-08-07T18:07:20.841Z,37.48
2022-08-07T18:10:05.578Z,38.10
2022-08-07T18:12:49.455Z,40.11
2022-08-07T18:15:23.916Z,39.52
2022-08-07T18:21:02.474Z,38.14
2022-08-07T18:21:30.072Z,38.94
2022-08-07T18:24:02.010Z,39.22
2022-08-07T18:27:07.100Z,41.11
2022-08-07T18:30:06.279Z,41.11
2022-08-07T18:32:56.032Z,40.76
2022-08-07T18:35:51.550Z,41.13
2022-08-07T18:38:56.457Z,42.95
2022-08-07T18:41:20.823Z,41.36
2022-08-07T18:43:58.916Z,43.70
2022-08-07T18:46:43.114Z,43.78
2022-08-07T18:50:05.934Z,42.22
2022-08-07T18:52:52.772Z,44.39
2022-08-07T18:55:40.875Z,48.33
2022-08-07T18:58:26.465Z,50.90
2022-08-07T19:01:06.741Z,48.04
2022-08-07T19:03:45.596Z,54.72
2022-08-07T19:06:21.555Z,55.17
2022-08-07T19:09:54.869Z,55.01
2022-08-07T19:12:15.477Z,56.42
2022-08-07T19:15:00.783Z,54.31
2022-08-07T19:17:55.945Z,56.73
2022-08-07T19:20:39.715Z,54.88
2022-08-07T19:23:57.983Z,58.60
2022-08-07T19:26:29.020Z,62.66
2022-08-07T19:30:58.632Z,64.68
2022-08-07T19:32:08.035Z,61.51
2022-08-07T19:34:47.725Z,64.29
2022-08-07T19:37:20.212Z,62.28
2022-08-07T19:40:02.054Z,62.33
2022-08-07T19:42:33.639Z,64.06
2022-08-07T19:46:05.615Z,65.06
2022-08-07T19:48:03.410Z,66.75
2022-08-07T19:50:43.193Z,64.12
2022-08-07T19:54:44.022Z,67.57
2022-08-07T19:56:12.139Z,67.90
2022-08-07T19:58:53.185Z,71.24
2022-08-07T20:01:23.136Z,69.67
2022-08-07T20:04:11.430Z,71.59
2022-08-07T20:06:59.277Z,70.40
2022-08-07T20:10:33.906Z,72.29
2022-08-07T20:12:34.634Z,73.80
2022-08-07T20:15:15.564Z,71.25
2022-08-07T20:18:01.581Z,72.59
2022-08-07T20:20:32.837Z,73.67
2022-08-07T20:23:23.296Z,75.11
2022-08-07T20:25:56.615Z,73.54
2022-08-07T20:28:29.979Z,74.20
2022-08-07T20:31:00.247Z,72.70
2022-08-07T20:33:38.307Z,76.33
2022-08-07T20:36:09.793Z,74.84
2022-08-07T20:38:59.542Z,77.64
2022-08-07T20:41:33.962Z,76.04
2022-08-07T20:44:12.312Z,75.12
2022-08-07T20:46:44.367Z,78.08
2022-08-07T20:49:58.517Z,76.41
2022-08-07T20:52:16.721Z,77.84
2022-08-07T20:54:53.371Z,78.64
2022-08-07T20:57:25.975Z,79.69
2022-08-07T21:00:07.108Z,78.52
2022-08-07T21:02:57.889Z,76.32
2022-08-07T21:05:51.198Z,77.30
2022-08-07T21:08:36.798Z,77.92
2022-08-07T21:11:10.851Z,78.62
2022-08-07T21:14:16.370Z,78.37
2022-08-07T21:16:55.971Z,76.87
2022-08-07T21:19:32.362Z,77.98
2022-08-07T21:22:19.534Z,78.74
2022-08-07T21:25:04.685Z,79.05
2022-08-07T21:27:53.838Z,78.63
2022-08-07T21:30:30.363Z,78.38
2022-08-07T21:33:08.031Z,79.87
2022-08-07T21:36:04.824Z,79.42
2022-08-07T21:38:31.480Z,79.06
2022-08-07T21:41:10.135Z,81.32
2022-08-07T21:43:56.515Z,78.47
2022-08-07T21:46:32.985Z,82.34
2022-08-07T21:49:14.932Z,81.62
2022-08-07T21:51:54.820Z,82.02
2022-08-07T21:54:39.110Z,80.30
2022-08-07T21:57:31.098Z,80.49
2022-08-07T22:00:22.868Z,80.68
2022-08-07T22:03:05.578Z,85.19
2022-08-07T22:05:45.841Z,82.75
2022-08-07T22:08:18.580Z,84.21
2022-08-07T22:10:50.804Z,85.25
2022-08-07T22:13:24.348Z,82.55
2022-08-07T22:16:43.042Z,83.31
2022-08-07T22:19:20.088Z,86.62
2022-08-07T22:22:01.960Z,85.71
2022-08-07T22:24:37.763Z,87.37
2022-08-07T22:27:15.997Z,86.61
2022-08-07T22:29:50.368Z,87.27
2022-08-07T22:32:28.727Z,88.11
2022-08-07T22:35:00.901Z,87.71
2022-08-07T22:38:04.190Z,88.79
2022-08-07T22:40:37.068Z,89.27
2022-08-07T22:43:09.973Z,88.97
2022-08-07T22:46:21.789Z,88.37
2022-08-07T22:49:01.473Z,90.36
2022-08-07T22:51:51.986Z,90.42
2022-08-07T22:54:54.178Z,89.94
2022-08-07T22:57:43.112Z,91.58
2022-08-07T23:00:17.657Z,91.81
2022-08-07T23:03:03.748Z,91.79
2022-08-07T23:06:09.488Z,90.38
2022-08-07T23:10:00.732Z,92.16
2022-08-07T23:12:32.653Z,94.50
2022-08-07T23:16:04.572Z,93.76
2022-08-07T23:18:27.808Z,92.06
2022-08-07T23:21:30.072Z,92.80
2022-08-07T23:24:29.510Z,94.01
2022-08-07T23:27:17.912Z,93.93
2022-08-07T23:30:39.456Z,92.71
2022-08-07T23:34:33.672Z,94.99
2022-08-07T23:36:17.456Z,94.93
2022-08-07T23:38:59.941Z,94.69
2022-08-07T23:42:04.783Z,93.32
2022-08-07T23:44:55.381Z,94.36
2022-08-07T23:47:47.911Z,94.28
2022-08-07T23:50:43.564Z,94.66
2022-08-07T23:53:50.859Z,96.44
