createdAt,value
2018-08-20T00:02:38.421Z,13.80
2018-08-20T00:05:46.167Z,10.30
2018-08-20T00:08:49.776Z,8.47
2018-08-20T00:11:53.503Z,9.60
2018-08-20T00:14:57.086Z,8.03
2018-08-20T00:18:00.717Z,7.90
2018-08-20T00:21:04.373Z,8.27
2018-08-20T00:24:08.025Z,8.53
2018-08-20T00:27:11.641Z,7.73
2018-08-20T00:30:16.724Z,7.03
2018-08-20T00:33:20.461Z,7.57
2018-08-20T00:36:24.098Z,7.30
2018-08-20T00:39:27.701Z,7.77
2018-08-20T00:42:31.351Z,7.40
2018-08-20T00:45:34.962Z,6.97
2018-08-20T00:48:38.613Z,7.00
2018-08-20T00:51:42.221Z,6.70
2018-08-20T00:54:45.901Z,6.93
2018-08-20T00:57:49.529Z,6.60
2018-08-20T01:00:53.163Z,7.10
2018-08-20T01:03:56.787Z,6.63
2018-08-20T01:07:00.415Z,6.50
2018-08-20T01:10:05.688Z,7.60
2018-08-20T01:13:09.320Z,7.30
2018-08-20T01:16:12.956Z,7.30
2018-08-20T01:19:16.590Z,6.60
2018-08-20T01:22:20.682Z,6.90
2018-08-20T01:25:24.333Z,7.17
2018-08-20T01:28:28.117Z,7.97
2018-08-20T01:31:31.753Z,7.43
2018-08-20T01:34:35.363Z,7.30
2018-08-20T01:37:39.007Z,7.20
2018-08-20T01:40:42.617Z,7.73
2018-08-20T01:43:46.259Z,7.50
2018-08-20T01:46:49.866Z,7.30
2018-08-20T01:49:53.619Z,7.40
2018-08-20T01:52:57.219Z,6.97
2018-08-20T01:56:00.938Z,7.20
2018-08-20T01:59:04.555Z,7.50
2018-08-20T02:02:08.196Z,7.83
2018-08-20T02:05:11.931Z,7.37
2018-08-20T02:08:15.557Z,7.57
2018-08-20T02:11:19.183Z,7.30
2018-08-20T02:14:22.822Z,7.07
2018-08-20T02:17:26.538Z,7.33
2018-08-20T02:20:30.176Z,6.50
2018-08-20T02:23:33.809Z,7.03
2018-08-20T02:26:37.459Z,7.30
2018-08-20T02:29:41.071Z,7.50
2018-08-20T02:32:44.746Z,7.27
2018-08-20T02:35:48.359Z,7.30
2018-08-20T02:38:51.993Z,8.23
2018-08-20T02:41:55.602Z,7.77
2018-08-20T02:44:59.231Z,8.00
2018-08-20T02:48:02.908Z,7.83
2018-08-20T02:51:06.689Z,8.23
2018-08-20T02:54:10.900Z,8.90
2018-08-20T02:57:14.790Z,8.17
2018-08-20T03:00:19.249Z,8.70
2018-08-20T03:03:22.881Z,7.67
2018-08-20T03:06:26.500Z,8.73
2018-08-20T03:09:30.160Z,9.23
2018-08-20T03:12:33.775Z,10.00
2018-08-20T03:15:37.398Z,9.10
2018-08-20T03:18:41.019Z,10.83
2018-08-20T03:21:44.646Z,9.23
2018-08-20T03:24:48.296Z,8.77
2018-08-20T03:27:51.932Z,8.87
2018-08-20T03:30:55.639Z,9.37
2018-08-20T03:33:59.453Z,9.00
2018-08-20T03:37:03.061Z,9.20
2018-08-20T03:40:08.792Z,10.47
2018-08-20T03:43:12.475Z,9.93
2018-08-20T03:46:16.102Z,9.13
2018-08-20T03:49:19.732Z,11.30
2018-08-20T03:52:23.360Z,12.17
2018-08-20T03:55:26.975Z,13.00
2018-08-20T03:58:30.658Z,9.13
2018-08-20T04:01:34.267Z,9.37
2018-08-20T04:04:38.001Z,12.00
2018-08-20T04:07:42.098Z,9.70
2018-08-20T04:10:45.742Z,10.00
2018-08-20T04:13:49.349Z,12.87
2018-08-20T04:16:52.988Z,10.23
2018-08-20T04:19:56.594Z,9.67
2018-08-20T04:23:00.236Z,9.73
2018-08-20T04:26:03.941Z,10.10
2018-08-20T04:29:07.633Z,8.60
2018-08-20T04:32:11.245Z,9.47
2018-08-20T04:35:14.861Z,9.43
2018-08-20T04:38:18.516Z,9.80
2018-08-20T04:41:22.211Z,9.07
2018-08-20T04:44:25.846Z,8.90
2018-08-20T04:47:29.484Z,10.73
2018-08-20T04:50:33.265Z,8.77
2018-08-20T04:53:36.743Z,9.97
2018-08-20T04:56:40.420Z,9.70
2018-08-20T04:59:44.016Z,8.95
2018-08-20T05:02:47.702Z,9.78
2018-08-20T05:05:51.330Z,9.55
2018-08-20T05:08:54.977Z,8.50
2018-08-20T05:11:58.598Z,8.68
2018-08-20T05:15:02.226Z,8.58
2018-08-20T05:18:05.889Z,8.80
2018-08-20T05:21:09.512Z,10.38
2018-08-20T05:24:13.144Z,11.93
2018-08-20T05:27:16.779Z,17.48
2018-08-20T05:30:20.446Z,13.00
2018-08-20T05:33:24.058Z,8.95
2018-08-20T05:36:27.693Z,7.92
2018-08-20T05:39:31.293Z,10.40
2018-08-20T05:42:34.950Z,12.93
2018-08-20T05:45:38.594Z,10.98
2018-08-20T05:48:42.333Z,10.48
2018-08-20T05:51:45.951Z,9.43
2018-08-20T05:54:49.609Z,12.23
2018-08-20T05:57:53.246Z,9.98
2018-08-20T06:00:56.883Z,10.20
2018-08-20T06:04:00.494Z,10.65
2018-08-20T06:07:04.166Z,9.78
2018-08-20T06:10:08.899Z,10.95
2018-08-20T06:13:12.529Z,10.40
2018-08-20T06:16:16.154Z,10.68
2018-08-20T06:19:19.794Z,11.18
2018-08-20T06:22:23.490Z,14.18
2018-08-20T06:25:27.117Z,11.12
2018-08-20T06:28:30.761Z,14.18
2018-08-20T06:31:34.507Z,11.88
2018-08-20T06:34:38.410Z,13.35
2018-08-20T06:37:42.343Z,9.95
2018-08-20T06:40:46.038Z,9.78
2018-08-20T06:43:49.713Z,11.10
2018-08-20T06:46:53.346Z,8.93
2018-08-20T06:49:57.048Z,9.23
2018-08-20T06:53:00.749Z,10.00
2018-08-20T06:56:04.460Z,9.40
2018-08-20T06:59:08.046Z,9.78
2018-08-20T07:02:11.685Z,9.10
2018-08-20T07:05:15.313Z,10.60
2018-08-20T07:08:18.967Z,8.83
2018-08-20T07:11:22.623Z,9.48
2018-08-20T07:14:26.267Z,9.25
2018-08-20T07:17:29.926Z,8.78
2018-08-20T07:20:33.584Z,8.70
2018-08-20T07:23:37.310Z,9.25
2018-08-20T07:26:40.830Z,8.18
2018-08-20T07:29:45.218Z,8.30
2018-08-20T07:32:48.929Z,9.25
2018-08-20T07:35:53.433Z,8.63
2018-08-20T07:38:57.119Z,8.30
2018-08-20T07:42:01.001Z,8.35
2018-08-20T07:45:04.959Z,8.03
2018-08-20T07:48:08.558Z,8.25
2018-08-20T07:51:12.262Z,7.85
2018-08-20T07:54:16.201Z,7.37
2018-08-20T07:57:20.120Z,7.65
2018-08-20T08:00:23.780Z,7.35
2018-08-20T08:03:30.608Z,7.45
2018-08-20T08:06:34.282Z,8.88
2018-08-20T08:09:38.034Z,7.33
2018-08-20T08:12:41.909Z,7.85
2018-08-20T08:15:45.592Z,7.62
2018-08-20T08:18:49.255Z,8.13
2018-08-20T08:21:52.867Z,8.50
2018-08-20T08:24:56.727Z,7.50
2018-08-20T08:28:00.393Z,7.53
2018-08-20T08:31:04.050Z,7.83
2018-08-20T08:34:07.673Z,7.28
2018-08-20T08:37:11.300Z,6.72
2018-08-20T08:40:15.593Z,7.03
2018-08-20T08:43:19.218Z,6.75
2018-08-20T08:46:22.867Z,6.42
2018-08-20T08:49:26.486Z,6.25
2018-08-20T08:52:30.288Z,6.22
2018-08-20T08:55:33.915Z,6.65
2018-08-20T08:58:37.550Z,7.28
2018-08-20T09:01:41.170Z,7.00
2018-08-20T09:04:44.840Z,6.10
2018-08-20T09:07:48.501Z,5.65
2018-08-20T09:10:52.132Z,6.40
2018-08-20T09:13:55.846Z,7.30
2018-08-20T09:16:59.482Z,7.10
2018-08-20T09:20:03.129Z,6.45
2018-08-20T09:23:06.781Z,5.95
2018-08-20T09:26:10.549Z,6.78
2018-08-20T09:29:14.360Z,7.17
2018-08-20T09:32:17.988Z,5.33
2018-08-20T09:35:21.634Z,5.35
2018-08-20T09:38:25.313Z,6.12
2018-08-20T09:41:29.146Z,6.28
2018-08-20T09:44:32.763Z,6.35
2018-08-20T09:47:37.572Z,6.10
2018-08-20T09:50:41.481Z,5.25
2018-08-20T09:53:45.116Z,5.60
2018-08-20T09:56:48.735Z,5.90
2018-08-20T09:59:52.398Z,5.60
2018-08-20T10:02:56.019Z,5.10
2018-08-20T10:05:59.837Z,5.28
2018-08-20T10:09:04.656Z,5.35
2018-08-20T10:12:08.360Z,5.50
2018-08-20T10:15:12.216Z,5.08
2018-08-20T10:18:15.872Z,4.60
2018-08-20T10:21:19.459Z,4.92
2018-08-20T10:24:23.079Z,4.83
2018-08-20T10:27:26.678Z,5.20
2018-08-20T10:30:30.380Z,6.28
2018-08-20T10:33:33.999Z,5.85
2018-08-20T10:36:37.644Z,5.20
2018-08-20T10:39:41.248Z,4.67
2018-08-20T10:42:45.003Z,7.58
2018-08-20T10:45:54.258Z,5.33
2018-08-20T10:48:58.673Z,4.72
2018-08-20T10:52:02.274Z,5.60
2018-08-20T10:55:05.902Z,4.92
2018-08-20T10:58:09.720Z,5.37
2018-08-20T11:01:13.504Z,4.50
2018-08-20T11:04:17.162Z,4.87
2018-08-20T11:07:20.794Z,4.42
2018-08-20T11:10:24.412Z,4.83
2018-08-20T11:13:28.037Z,5.28
2018-08-20T11:16:31.640Z,4.60
2018-08-20T11:19:35.417Z,5.05
2018-08-20T11:22:39.039Z,3.98
2018-08-20T11:25:42.744Z,3.42
2018-08-20T11:28:46.390Z,3.90
2018-08-20T11:31:50.088Z,5.33
2018-08-20T11:34:53.675Z,4.10
2018-08-20T11:37:57.293Z,3.58
2018-08-20T11:41:07.693Z,3.62
2018-08-20T11:44:11.330Z,3.42
2018-08-20T11:47:15.008Z,3.52
2018-08-20T11:50:18.690Z,4.05
2018-08-20T11:53:22.329Z,3.30
2018-08-20T11:56:25.993Z,3.27
2018-08-20T11:59:29.685Z,2.92
2018-08-20T12:02:33.333Z,3.08
2018-08-20T12:05:36.961Z,3.22
2018-08-20T12:08:40.880Z,2.75
2018-08-20T12:11:44.460Z,5.33
2018-08-20T12:14:48.131Z,2.85
2018-08-20T12:17:51.764Z,2.67
2018-08-20T12:20:55.492Z,2.87
2018-08-20T12:23:59.107Z,3.22
2018-08-20T12:27:03.104Z,2.80
2018-08-20T12:30:07.725Z,2.95
2018-08-20T12:33:11.405Z,3.27
2018-08-20T12:36:15.019Z,4.42
2018-08-20T12:39:18.798Z,15.43
2018-08-20T12:42:22.441Z,3.45
2018-08-20T12:45:26.093Z,2.67
2018-08-20T12:48:30.057Z,3.05
2018-08-20T12:51:33.684Z,3.62
2018-08-20T12:54:37.526Z,3.10
2018-08-20T12:57:41.271Z,2.55
2018-08-20T13:00:44.867Z,3.00
2018-08-20T13:03:49.165Z,2.98
2018-08-20T13:06:52.773Z,3.50
2018-08-20T13:09:56.580Z,3.35
2018-08-20T13:13:00.216Z,2.55
2018-08-20T13:16:04.102Z,5.65
2018-08-20T13:19:07.604Z,4.17
2018-08-20T13:22:11.202Z,3.25
2018-08-20T13:25:14.912Z,3.60
2018-08-20T13:28:18.716Z,3.60
2018-08-20T13:31:22.424Z,3.17
2018-08-20T13:34:26.057Z,3.15
2018-08-20T13:37:29.726Z,3.70
2018-08-20T13:40:33.369Z,3.08
2018-08-20T13:43:36.994Z,3.40
2018-08-20T13:46:40.652Z,5.53
2018-08-20T13:49:44.540Z,3.30
2018-08-20T13:52:48.210Z,3.30
2018-08-20T13:55:51.866Z,3.17
2018-08-20T13:58:55.517Z,3.40
2018-08-20T14:01:59.136Z,2.90
2018-08-20T14:05:02.795Z,2.37
2018-08-20T14:08:06.684Z,3.10
2018-08-20T14:11:10.387Z,3.27
2018-08-20T14:14:14.023Z,3.05
2018-08-20T14:17:17.632Z,2.85
2018-08-20T14:20:21.378Z,2.87
2018-08-20T14:23:24.953Z,3.42
2018-08-20T14:26:28.664Z,4.17
2018-08-20T14:29:32.524Z,2.58
2018-08-20T14:32:37.088Z,3.72
2018-08-20T14:35:40.701Z,2.50
2018-08-20T14:38:44.393Z,3.33
2018-08-20T14:41:48.038Z,3.35
2018-08-20T14:44:51.668Z,2.52
2018-08-20T14:47:55.283Z,3.33
2018-08-20T14:50:58.999Z,4.58
2018-08-20T14:54:02.666Z,3.40
2018-08-20T15:00:37.929Z,3.27
2018-08-20T15:03:41.563Z,3.12
2018-08-20T15:06:57.015Z,3.20
2018-08-20T15:10:00.691Z,3.25
2018-08-20T15:13:04.319Z,3.67
2018-08-20T15:16:08.041Z,3.22
2018-08-20T15:19:11.636Z,4.08
2018-08-20T15:22:15.228Z,5.45
2018-08-20T15:25:18.985Z,3.80
2018-08-20T15:28:22.627Z,3.70
2018-08-20T15:31:26.371Z,3.35
2018-08-20T15:34:29.989Z,4.30
2018-08-20T15:37:33.615Z,5.15
2018-08-20T15:40:37.262Z,3.80
2018-08-20T15:43:40.919Z,3.80
2018-08-20T15:46:44.563Z,3.02
2018-08-20T15:49:48.165Z,3.80
2018-08-20T15:52:51.982Z,4.20
2018-08-20T15:55:55.641Z,3.55
2018-08-20T15:58:59.262Z,4.90
2018-08-20T16:02:02.909Z,4.40
2018-08-20T16:05:06.755Z,3.42
2018-08-20T16:08:10.409Z,3.85
2018-08-20T16:11:14.035Z,6.50
2018-08-20T16:14:17.646Z,4.55
2018-08-20T16:17:21.261Z,3.87
2018-08-20T16:20:24.905Z,3.10
2018-08-20T16:23:28.692Z,4.47
2018-08-20T16:26:32.305Z,6.40
2018-08-20T16:29:37.141Z,3.22
2018-08-20T16:32:40.761Z,3.60
2018-08-20T16:35:44.387Z,5.75
2018-08-20T16:38:48.027Z,5.20
2018-08-20T16:41:51.636Z,4.58
2018-08-20T16:44:55.252Z,3.72
2018-08-20T16:47:59.096Z,2.87
2018-08-20T16:51:02.840Z,3.15
2018-08-20T16:54:06.677Z,7.10
2018-08-20T16:57:10.422Z,5.72
2018-08-20T17:00:14.698Z,3.67
2018-08-20T17:03:18.329Z,2.77
2018-08-20T17:06:21.933Z,3.70
2018-08-20T17:09:25.645Z,4.55
2018-08-20T17:12:29.255Z,3.58
2018-08-20T17:15:32.903Z,3.50
2018-08-20T17:18:36.503Z,3.50
2018-08-20T17:21:40.143Z,3.77
2018-08-20T17:24:43.749Z,3.67
2018-08-20T17:27:51.634Z,3.33
2018-08-20T17:31:14.656Z,4.37
2018-08-20T17:34:18.190Z,4.08
2018-08-20T17:37:21.819Z,3.35
2018-08-20T17:40:25.457Z,3.12
2018-08-20T17:43:29.062Z,3.75
2018-08-20T17:46:32.831Z,4.10
2018-08-20T17:49:36.507Z,3.40
2018-08-20T17:52:43.154Z,6.95
2018-08-20T17:55:46.787Z,4.80
2018-08-20T17:58:58.217Z,4.30
2018-08-20T18:02:02.008Z,3.90
2018-08-20T18:05:05.675Z,4.05
2018-08-20T18:08:09.540Z,6.72
2018-08-20T18:11:13.286Z,5.12
2018-08-20T18:14:17.619Z,4.50
2018-08-20T18:17:21.301Z,4.45
2018-08-20T18:20:24.883Z,3.83
2018-08-20T18:23:29.217Z,4.92
2018-08-20T18:26:37.052Z,4.37
2018-08-20T18:29:40.692Z,5.10
2018-08-20T18:32:44.783Z,5.85
2018-08-20T18:35:48.395Z,4.83
2018-08-20T18:38:55.564Z,4.08
2018-08-20T18:42:05.671Z,4.65
2018-08-20T18:45:09.331Z,4.10
2018-08-20T18:48:12.974Z,4.62
2018-08-20T18:51:16.790Z,4.70
2018-08-20T18:54:20.390Z,4.20
2018-08-20T18:57:25.335Z,3.85
2018-08-20T19:00:29.373Z,4.40
2018-08-20T19:03:39.371Z,5.58
2018-08-20T19:06:42.973Z,5.28
2018-08-20T19:17:26.548Z,6.37
2018-08-20T19:20:30.159Z,5.78
2018-08-20T19:23:33.791Z,4.42
2018-08-20T19:26:37.470Z,5.28
2018-08-20T19:29:41.091Z,4.60
2018-08-20T19:32:45.092Z,4.90
2018-08-20T19:35:48.695Z,4.42
2018-08-20T19:38:52.502Z,4.03
2018-08-20T19:41:56.217Z,4.60
2018-08-20T19:44:59.867Z,4.00
2018-08-20T19:48:03.498Z,4.20
2018-08-20T19:51:08.973Z,4.35
2018-08-20T19:54:14.566Z,4.62
2018-08-20T19:57:18.192Z,3.50
2018-08-20T20:00:21.787Z,3.70
2018-08-20T20:03:25.423Z,5.67
2018-08-20T20:06:29.124Z,4.50
2018-08-20T20:09:35.591Z,5.10
2018-08-20T20:12:43.484Z,4.78
2018-08-20T20:15:51.090Z,3.52
2018-08-20T20:18:54.813Z,4.20
2018-08-20T20:21:58.477Z,4.92
2018-08-20T20:25:02.107Z,3.77
2018-08-20T20:28:06.401Z,4.00
2018-08-20T20:31:10.145Z,4.50
2018-08-20T20:34:13.760Z,4.78
2018-08-20T20:37:17.393Z,4.05
2018-08-20T20:40:21.041Z,3.90
2018-08-20T20:43:30.914Z,4.55
2018-08-20T20:46:35.033Z,3.40
2018-08-20T20:49:38.645Z,3.55
2018-08-20T20:52:42.574Z,9.55
2018-08-20T20:55:46.242Z,3.60
2018-08-20T20:58:49.869Z,3.70
2018-08-20T21:01:53.591Z,2.90
2018-08-20T21:05:01.400Z,4.10
2018-08-20T21:08:05.045Z,3.45
2018-08-20T21:11:09.739Z,3.55
2018-08-20T21:14:13.473Z,6.70
2018-08-20T21:17:16.970Z,4.40
2018-08-20T21:20:20.645Z,4.80
2018-08-20T21:23:24.254Z,5.30
2018-08-20T21:26:27.879Z,3.83
2018-08-20T21:29:31.972Z,2.45
2018-08-20T21:32:35.636Z,2.92
2018-08-20T21:35:39.650Z,2.55
2018-08-20T21:38:43.549Z,2.52
2018-08-20T21:41:47.152Z,2.40
2018-08-20T21:44:50.823Z,2.45
2018-08-20T21:47:54.700Z,2.40
2018-08-20T21:51:01.269Z,2.20
2018-08-20T21:54:04.873Z,2.25
2018-08-20T21:57:08.624Z,2.10
2018-08-20T22:00:15.385Z,2.20
2018-08-20T22:03:19.029Z,2.10
2018-08-20T22:06:22.633Z,2.53
2018-08-20T22:09:26.474Z,2.33
2018-08-20T22:12:30.051Z,2.50
2018-08-20T22:15:33.678Z,2.83
2018-08-20T22:18:38.895Z,2.00
2018-08-20T22:21:42.481Z,2.33
2018-08-20T22:24:50.167Z,2.33
2018-08-20T22:27:55.190Z,2.60
2018-08-20T22:30:58.853Z,1.80
2018-08-20T22:34:05.406Z,2.10
2018-08-20T22:37:09.257Z,2.30
2018-08-20T22:40:12.882Z,2.00
2018-08-20T22:43:16.491Z,2.30
2018-08-20T22:46:20.893Z,2.30
2018-08-20T22:49:24.635Z,2.20
2018-08-20T22:52:28.493Z,2.10
2018-08-20T22:55:32.145Z,2.10
2018-08-20T22:58:35.757Z,1.90
2018-08-20T23:01:39.514Z,2.00
2018-08-20T23:04:45.270Z,1.90
2018-08-20T23:07:48.878Z,2.00
2018-08-20T23:10:52.537Z,1.93
2018-08-20T23:13:56.134Z,2.20
2018-08-20T23:16:59.781Z,2.10
2018-08-20T23:20:04.398Z,1.77
2018-08-20T23:23:08.052Z,1.77
2018-08-20T23:26:11.750Z,2.07
2018-08-20T23:29:15.407Z,1.90
2018-08-20T23:32:19.007Z,1.83
2018-08-20T23:35:22.654Z,2.20
2018-08-20T23:38:26.709Z,1.70
2018-08-20T23:41:30.342Z,2.07
2018-08-20T23:44:33.956Z,1.80
2018-08-20T23:47:37.640Z,1.80
2018-08-20T23:50:41.290Z,1.30
2018-08-20T23:53:44.941Z,2.00
2018-08-20T23:56:48.534Z,1.63
2018-08-20T23:59:52.421Z,1.90
