createdAt,value
2019-04-25T00:01:17.161Z,0.20
2019-04-25T00:04:12.558Z,0.30
2019-04-25T00:07:13.606Z,0.50
2019-04-25T00:10:07.242Z,0.13
2019-04-25T00:13:08.378Z,0.20
2019-04-25T00:16:02.907Z,0.20
2019-04-25T00:19:03.388Z,0.30
2019-04-25T00:22:08.690Z,0.23
2019-04-25T00:25:27.890Z,0.30
2019-04-25T00:28:22.076Z,0.30
2019-04-25T00:31:25.932Z,0.20
2019-04-25T00:34:18.789Z,0.27
2019-04-25T00:37:22.619Z,0.10
2019-04-25T00:40:16.834Z,0.27
2019-04-25T00:43:18.445Z,0.40
2019-04-25T00:46:12.563Z,0.27
2019-04-25T00:49:13.991Z,0.30
2019-04-25T00:52:08.467Z,0.20
2019-04-25T00:55:09.731Z,0.20
2019-04-25T00:58:31.480Z,0.20
2019-04-25T01:01:44.228Z,0.30
2019-04-25T01:04:41.967Z,0.30
2019-04-25T01:07:44.380Z,0.60
2019-04-25T01:10:32.131Z,0.20
2019-04-25T01:13:33.577Z,0.20
2019-04-25T01:16:22.548Z,0.03
2019-04-25T01:19:18.167Z,0.20
2019-04-25T01:22:25.659Z,0.10
2019-04-25T01:28:24.306Z,0.20
2019-04-25T01:31:27.091Z,0.27
2019-04-25T01:34:25.904Z,0.20
2019-04-25T01:37:30.911Z,0.30
2019-04-25T01:40:26.651Z,0.20
2019-04-25T01:43:33.188Z,0.20
2019-04-25T01:46:27.545Z,0.20
2019-04-25T01:49:31.835Z,0.30
2019-04-25T01:52:26.898Z,0.20
2019-04-25T01:55:27.027Z,0.20
2019-04-25T01:58:20.707Z,0.40
2019-04-25T02:01:21.921Z,0.30
2019-04-25T02:04:16.107Z,0.20
2019-04-25T02:07:20.414Z,0.23
2019-04-25T02:10:28.137Z,0.13
2019-04-25T02:13:33.648Z,0.40
2019-04-25T02:16:27.915Z,0.43
2019-04-25T02:19:29.208Z,0.20
2019-04-25T02:22:24.307Z,0.20
2019-04-25T02:25:28.599Z,0.20
2019-04-25T02:28:24.053Z,0.10
2019-04-25T02:31:26.167Z,0.20
2019-04-25T02:34:20.016Z,0.13
2019-04-25T02:37:21.261Z,0.10
2019-04-25T02:40:15.432Z,0.20
2019-04-25T02:43:17.173Z,0.20
2019-04-25T02:46:20.490Z,0.30
2019-04-25T02:49:38.918Z,0.20
2019-04-25T02:52:36.585Z,0.83
2019-04-25T02:55:34.411Z,0.20
2019-04-25T02:58:26.922Z,0.20
2019-04-25T03:01:28.028Z,0.27
2019-04-25T03:04:16.843Z,0.30
2019-04-25T03:07:11.638Z,0.13
2019-04-25T03:10:07.701Z,0.30
2019-04-25T03:13:11.771Z,0.10
2019-04-25T03:16:02.381Z,0.23
2019-04-25T03:19:09.288Z,0.27
2019-04-25T03:22:09.168Z,0.20
2019-04-25T03:25:11.598Z,0.30
2019-04-25T03:27:56.839Z,0.30
2019-04-25T03:31:11.339Z,0.30
2019-04-25T03:34:02.226Z,0.27
2019-04-25T03:37:05.018Z,0.33
2019-04-25T03:40:02.045Z,0.27
2019-04-25T03:43:00.525Z,0.20
2019-04-25T03:46:08.251Z,0.30
2019-04-25T03:49:09.670Z,0.37
2019-04-25T03:52:05.239Z,0.30
2019-04-25T03:55:07.405Z,0.53
2019-04-25T03:58:04.486Z,0.20
2019-04-25T04:01:06.921Z,0.17
2019-04-25T04:04:00.891Z,0.60
2019-04-25T04:06:55.364Z,0.27
2019-04-25T04:09:49.031Z,0.10
2019-04-25T04:12:49.651Z,0.10
2019-04-25T04:15:58.812Z,0.20
2019-04-25T04:19:01.286Z,0.30
2019-04-25T04:21:55.291Z,0.20
2019-04-25T04:24:57.908Z,0.10
2019-04-25T04:27:51.828Z,0.10
2019-04-25T04:30:54.084Z,0.30
2019-04-25T04:33:55.085Z,0.20
2019-04-25T04:36:49.325Z,0.10
2019-04-25T04:39:43.703Z,0.30
2019-04-25T04:42:44.271Z,0.20
2019-04-25T04:45:38.299Z,0.30
2019-04-25T04:48:39.463Z,0.10
2019-04-25T04:51:33.723Z,0.30
2019-04-25T04:54:36.871Z,0.20
2019-04-25T04:57:38.310Z,0.20
2019-04-25T05:00:33.883Z,0.10
2019-04-25T05:03:29.446Z,0.30
2019-04-25T05:06:33.739Z,0.20
2019-04-25T05:09:27.954Z,0.30
2019-04-25T05:12:29.355Z,0.20
2019-04-25T05:15:19.098Z,0.20
2019-04-25T05:18:34.591Z,0.20
2019-04-25T05:21:25.022Z,0.20
2019-04-25T05:24:19.534Z,0.10
2019-04-25T05:27:15.383Z,0.20
2019-04-25T05:30:10.644Z,0.43
2019-04-25T05:33:04.080Z,0.30
2019-04-25T05:36:05.966Z,0.30
2019-04-25T05:39:00.538Z,0.37
2019-04-25T05:42:20.859Z,0.13
2019-04-25T05:45:17.514Z,0.30
2019-04-25T05:48:11.839Z,0.43
2019-04-25T05:51:19.624Z,0.20
2019-04-25T05:54:21.124Z,0.30
2019-04-25T05:57:16.543Z,0.10
2019-04-25T06:00:19.205Z,0.20
2019-04-25T06:03:13.734Z,0.30
2019-04-25T06:06:14.669Z,0.20
2019-04-25T06:09:14.111Z,0.30
2019-04-25T06:12:23.701Z,0.30
2019-04-25T06:15:19.956Z,0.20
2019-04-25T06:18:28.301Z,0.20
2019-04-25T06:21:23.600Z,0.30
2019-04-25T06:24:26.151Z,0.30
2019-04-25T06:27:22.097Z,0.33
2019-04-25T06:30:27.098Z,0.50
2019-04-25T06:33:14.443Z,0.40
2019-04-25T06:36:15.606Z,0.47
2019-04-25T06:39:09.584Z,0.40
2019-04-25T06:42:13.817Z,0.30
2019-04-25T06:45:28.742Z,0.20
2019-04-25T06:48:31.178Z,0.10
2019-04-25T06:51:27.301Z,0.40
2019-04-25T06:54:29.458Z,0.30
2019-04-25T06:57:24.158Z,0.43
2019-04-25T07:00:29.490Z,0.17
2019-04-25T07:03:26.028Z,0.30
2019-04-25T07:06:27.587Z,0.60
2019-04-25T07:09:24.154Z,0.20
2019-04-25T07:12:18.137Z,0.50
2019-04-25T07:15:11.658Z,0.40
2019-04-25T07:18:13.928Z,0.40
2019-04-25T07:21:07.748Z,0.47
2019-04-25T07:24:14.522Z,0.40
2019-04-25T07:27:19.188Z,0.20
2019-04-25T07:30:49.283Z,0.30
2019-04-25T07:33:39.257Z,0.87
2019-04-25T07:36:42.250Z,0.53
2019-04-25T07:39:36.646Z,1.23
2019-04-25T07:42:37.899Z,1.10
2019-04-25T07:45:33.690Z,0.67
2019-04-25T07:48:37.339Z,0.30
2019-04-25T07:51:30.686Z,0.50
2019-04-25T07:54:34.045Z,0.80
2019-04-25T07:57:27.937Z,0.37
2019-04-25T08:00:29.729Z,0.77
2019-04-25T08:03:26.726Z,0.40
2019-04-25T08:06:27.736Z,0.47
2019-04-25T08:09:22.044Z,0.50
2019-04-25T08:12:25.273Z,0.47
2019-04-25T08:15:21.074Z,0.57
2019-04-25T08:18:23.405Z,1.17
2019-04-25T08:21:17.475Z,0.63
2019-04-25T08:24:19.211Z,1.20
2019-04-25T08:27:07.684Z,1.87
2019-04-25T08:30:20.377Z,0.90
2019-04-25T08:33:14.704Z,1.10
2019-04-25T08:36:15.770Z,0.77
2019-04-25T08:39:12.013Z,1.10
2019-04-25T08:42:14.683Z,0.57
2019-04-25T08:45:09.076Z,0.47
2019-04-25T08:48:03.762Z,0.87
2019-04-25T08:51:05.389Z,0.50
2019-04-25T08:54:11.505Z,0.93
2019-04-25T08:57:07.404Z,0.77
2019-04-25T09:00:09.477Z,0.43
2019-04-25T09:03:07.614Z,0.80
2019-04-25T09:06:09.043Z,0.70
2019-04-25T09:09:13.707Z,0.50
2019-04-25T09:12:07.948Z,0.80
2019-04-25T09:15:04.136Z,1.00
2019-04-25T09:18:08.171Z,1.20
2019-04-25T09:21:18.959Z,1.10
2019-04-25T09:24:22.237Z,1.33
2019-04-25T09:27:17.770Z,1.10
2019-04-25T09:30:14.320Z,1.10
2019-04-25T09:33:10.433Z,1.07
2019-04-25T09:36:10.873Z,0.87
2019-04-25T09:39:24.070Z,0.77
2019-04-25T09:42:18.701Z,0.90
2019-04-25T09:45:29.948Z,1.00
2019-04-25T09:48:25.998Z,0.97
2019-04-25T09:51:15.054Z,0.97
2019-04-25T09:54:33.433Z,0.70
2019-04-25T09:57:33.502Z,1.10
2019-04-25T10:00:40.406Z,1.77
2019-04-25T10:03:28.181Z,0.83
2019-04-25T10:06:29.718Z,0.77
2019-04-25T10:09:27.700Z,0.87
2019-04-25T10:12:22.890Z,0.70
2019-04-25T10:15:54.449Z,0.80
2019-04-25T10:18:54.801Z,0.87
2019-04-25T10:21:42.173Z,1.00
2019-04-25T10:25:00.228Z,0.80
2019-04-25T10:27:46.510Z,0.47
2019-04-25T10:30:46.885Z,0.83
2019-04-25T10:33:48.637Z,0.60
2019-04-25T10:36:45.483Z,1.10
2019-04-25T10:39:40.190Z,0.80
2019-04-25T10:42:40.711Z,1.47
2019-04-25T10:45:35.901Z,1.37
2019-04-25T10:48:36.281Z,1.53
2019-04-25T10:51:30.132Z,0.97
2019-04-25T10:54:31.282Z,0.77
2019-04-25T10:57:33.872Z,0.80
2019-04-25T11:00:33.859Z,0.90
2019-04-25T11:03:43.827Z,1.23
2019-04-25T11:06:37.955Z,1.43
2019-04-25T11:09:45.616Z,1.77
2019-04-25T11:12:47.501Z,0.83
2019-04-25T11:15:41.990Z,0.90
2019-04-25T11:18:45.052Z,0.77
2019-04-25T11:21:41.268Z,1.00
2019-04-25T11:24:43.789Z,1.03
2019-04-25T11:27:38.571Z,1.10
2019-04-25T11:30:41.856Z,0.87
2019-04-25T11:33:35.735Z,1.30
2019-04-25T11:36:36.984Z,0.90
2019-04-25T11:39:41.801Z,0.80
2019-04-25T11:42:45.984Z,0.50
2019-04-25T11:45:47.934Z,0.97
2019-04-25T11:48:49.129Z,0.77
2019-04-25T11:51:46.185Z,0.77
2019-04-25T11:54:48.201Z,0.67
2019-04-25T11:57:35.693Z,0.83
2019-04-25T12:00:34.029Z,0.73
2019-04-25T12:03:30.587Z,0.77
2019-04-25T12:06:33.458Z,1.20
2019-04-25T12:09:27.746Z,0.70
2019-04-25T12:12:29.131Z,0.90
2019-04-25T12:15:24.110Z,0.77
2019-04-25T12:18:19.318Z,0.40
2019-04-25T12:21:30.196Z,0.63
2019-04-25T12:24:33.506Z,2.20
2019-04-25T12:27:27.926Z,0.63
2019-04-25T12:30:37.153Z,0.47
2019-04-25T12:33:24.685Z,0.47
2019-04-25T12:36:26.276Z,0.47
2019-04-25T12:39:20.039Z,0.60
2019-04-25T12:42:20.862Z,0.30
2019-04-25T12:45:19.611Z,0.57
2019-04-25T12:48:23.412Z,0.67
2019-04-25T12:51:17.757Z,0.40
2019-04-25T12:54:18.955Z,0.57
2019-04-25T12:57:26.726Z,0.90
2019-04-25T13:00:30.711Z,0.70
2019-04-25T13:03:31.033Z,0.50
2019-04-25T13:06:34.575Z,0.67
2019-04-25T13:09:22.197Z,0.60
2019-04-25T13:12:23.470Z,0.20
2019-04-25T13:15:18.304Z,0.40
2019-04-25T13:18:21.391Z,0.40
2019-04-25T13:21:15.087Z,0.43
2019-04-25T13:24:09.150Z,0.30
2019-04-25T13:27:15.213Z,0.37
2019-04-25T13:30:18.058Z,0.30
2019-04-25T13:33:15.176Z,0.60
2019-04-25T13:36:17.806Z,0.40
2019-04-25T13:39:15.062Z,0.40
2019-04-25T13:42:18.203Z,0.70
2019-04-25T13:45:15.342Z,0.67
2019-04-25T13:48:17.961Z,1.60
2019-04-25T13:51:12.173Z,1.30
2019-04-25T13:54:15.450Z,0.30
2019-04-25T13:57:09.886Z,2.03
2019-04-25T14:00:12.114Z,0.60
2019-04-25T14:03:06.487Z,0.73
2019-04-25T14:06:03.696Z,0.47
2019-04-25T14:08:58.686Z,0.73
2019-04-25T14:11:59.854Z,0.50
2019-04-25T14:14:56.205Z,0.40
2019-04-25T14:18:18.238Z,1.40
2019-04-25T14:21:13.992Z,0.40
2019-04-25T14:24:20.562Z,0.40
2019-04-25T14:27:14.269Z,0.50
2019-04-25T14:30:17.071Z,0.30
2019-04-25T14:33:11.112Z,0.43
2019-04-25T14:36:14.368Z,0.30
2019-04-25T14:39:08.904Z,0.30
2019-04-25T14:45:14.877Z,0.33
2019-04-25T14:48:08.867Z,0.70
2019-04-25T14:51:03.566Z,0.50
2019-04-25T14:54:07.613Z,0.20
2019-04-25T14:57:02.981Z,0.40
2019-04-25T15:00:04.718Z,0.30
2019-04-25T15:03:06.588Z,0.40
2019-04-25T15:09:10.563Z,0.10
2019-04-25T15:12:13.267Z,0.40
2019-04-25T15:15:10.479Z,0.50
2019-04-25T15:18:13.900Z,0.20
2019-04-25T15:21:08.747Z,0.30
2019-04-25T15:24:13.857Z,0.30
2019-04-25T15:27:09.150Z,0.20
2019-04-25T15:30:11.521Z,0.40
2019-04-25T15:33:10.835Z,0.93
2019-04-25T15:36:12.672Z,0.40
2019-04-25T15:39:08.353Z,1.47
2019-04-25T15:42:16.027Z,0.50
2019-04-25T15:45:16.226Z,1.33
2019-04-25T15:48:17.127Z,0.30
2019-04-25T15:51:11.409Z,0.50
2019-04-25T15:54:12.669Z,0.87
2019-04-25T15:57:07.869Z,1.77
2019-04-25T16:00:09.366Z,0.37
2019-04-25T16:03:07.227Z,0.60
2019-04-25T16:08:57.309Z,0.50
2019-04-25T16:11:52.055Z,0.50
2019-04-25T16:14:46.261Z,0.50
2019-04-25T16:17:40.907Z,0.50
2019-04-25T16:20:41.287Z,0.50
2019-04-25T16:23:36.366Z,0.67
2019-04-25T16:26:33.827Z,0.77
2019-04-25T16:29:35.649Z,1.13
2019-04-25T16:32:30.586Z,0.63
2019-04-25T16:35:31.572Z,0.50
2019-04-25T16:38:19.544Z,1.13
2019-04-25T16:41:21.346Z,0.43
2019-04-25T16:44:22.650Z,0.50
2019-04-25T16:47:26.392Z,0.40
2019-04-25T16:50:26.679Z,0.50
2019-04-25T16:53:20.872Z,0.40
2019-04-25T16:56:14.853Z,0.63
2019-04-25T16:59:09.453Z,0.40
2019-04-25T17:02:03.179Z,0.40
2019-04-25T17:05:04.383Z,0.40
2019-04-25T17:07:51.680Z,0.40
2019-04-25T17:10:53.459Z,0.53
2019-04-25T17:14:07.243Z,1.13
2019-04-25T17:17:09.677Z,0.77
2019-04-25T17:20:17.033Z,0.70
2019-04-25T17:23:18.003Z,0.73
2019-04-25T17:26:12.901Z,0.70
2019-04-25T17:29:10.771Z,1.07
2019-04-25T17:32:08.213Z,1.10
2019-04-25T17:35:16.343Z,1.53
2019-04-25T17:38:15.399Z,0.67
2019-04-25T17:41:18.259Z,0.80
2019-04-25T17:44:05.379Z,1.23
2019-04-25T17:47:06.113Z,1.23
2019-04-25T17:49:49.913Z,1.40
2019-04-25T17:52:51.101Z,1.20
2019-04-25T17:55:44.641Z,1.40
2019-04-25T17:58:46.907Z,1.40
2019-04-25T18:01:40.589Z,1.00
2019-04-25T18:04:42.553Z,1.80
2019-04-25T18:07:36.457Z,1.40
2019-04-25T18:10:35.628Z,2.30
2019-04-25T18:13:34.345Z,1.57
2019-04-25T18:16:36.792Z,1.63
2019-04-25T18:19:32.438Z,1.70
2019-04-25T18:22:41.257Z,1.40
2019-04-25T18:25:55.464Z,1.87
2019-04-25T18:28:57.883Z,1.50
2019-04-25T18:31:46.752Z,1.70
2019-04-25T18:34:51.922Z,1.30
2019-04-25T18:38:02.778Z,1.60
2019-04-25T18:40:58.700Z,1.80
2019-04-25T18:43:54.989Z,1.63
2019-04-25T18:46:56.260Z,1.43
2019-04-25T18:49:50.222Z,1.20
2019-04-25T18:52:51.974Z,1.53
2019-04-25T18:55:53.732Z,1.40
2019-04-25T18:59:05.676Z,2.07
2019-04-25T19:02:16.971Z,1.23
2019-04-25T19:05:26.054Z,1.60
2019-04-25T19:08:13.232Z,1.07
2019-04-25T19:11:15.022Z,1.30
2019-04-25T19:14:08.708Z,1.10
2019-04-25T19:17:02.971Z,1.23
2019-04-25T19:19:57.474Z,1.37
2019-04-25T19:23:01.016Z,1.50
2019-04-25T19:25:55.416Z,1.53
2019-04-25T19:28:56.347Z,1.37
2019-04-25T19:31:44.320Z,1.30
2019-04-25T19:34:48.772Z,1.10
2019-04-25T19:37:41.937Z,2.00
2019-04-25T19:40:45.981Z,1.33
2019-04-25T19:44:04.287Z,1.30
2019-04-25T19:47:05.560Z,1.77
2019-04-25T19:49:52.835Z,1.27
2019-04-25T19:52:54.216Z,0.97
2019-04-25T19:55:43.426Z,1.20
2019-04-25T19:58:44.638Z,1.27
2019-04-25T20:01:38.916Z,1.40
2019-04-25T20:04:41.815Z,1.20
2019-04-25T20:07:39.381Z,1.27
2019-04-25T20:10:41.056Z,1.13
2019-04-25T20:13:35.038Z,1.13
2019-04-25T20:16:39.417Z,1.30
2019-04-25T20:19:33.722Z,1.13
2019-04-25T20:22:36.317Z,1.50
2019-04-25T20:25:30.466Z,1.40
2019-04-25T20:28:31.812Z,0.77
2019-04-25T20:31:25.203Z,1.20
2019-04-25T20:34:26.948Z,1.23
2019-04-25T20:37:20.683Z,1.30
2019-04-25T20:40:21.926Z,1.73
2019-04-25T20:43:16.258Z,1.00
2019-04-25T20:46:17.393Z,1.10
2019-04-25T20:49:11.606Z,1.20
2019-04-25T20:52:13.428Z,1.13
2019-04-25T20:55:07.543Z,1.00
2019-04-25T20:58:18.665Z,1.27
2019-04-25T21:01:25.920Z,0.90
2019-04-25T21:04:44.790Z,1.30
2019-04-25T21:07:38.765Z,1.30
2019-04-25T21:10:40.258Z,0.87
2019-04-25T21:13:53.007Z,1.40
2019-04-25T21:16:54.682Z,1.93
2019-04-25T21:19:56.297Z,1.20
2019-04-25T21:22:57.741Z,0.83
2019-04-25T21:25:52.710Z,1.10
2019-04-25T21:28:54.191Z,0.80
2019-04-25T21:31:48.578Z,1.13
2019-04-25T21:34:50.741Z,1.07
2019-04-25T21:37:45.716Z,0.93
2019-04-25T21:40:57.583Z,0.90
2019-04-25T21:43:54.189Z,1.00
2019-04-25T21:46:55.177Z,0.60
2019-04-25T21:49:43.238Z,0.73
2019-04-25T21:52:37.385Z,0.63
2019-04-25T21:55:25.259Z,0.73
2019-04-25T21:58:19.512Z,0.80
2019-04-25T22:01:11.482Z,0.60
2019-04-25T22:04:12.542Z,0.67
2019-04-25T22:06:59.866Z,0.50
2019-04-25T22:09:55.681Z,0.70
2019-04-25T22:12:43.882Z,0.43
2019-04-25T22:15:38.131Z,0.40
2019-04-25T22:18:27.596Z,0.50
2019-04-25T22:21:22.253Z,0.73
2019-04-25T22:24:14.197Z,0.63
2019-04-25T22:27:14.890Z,0.50
2019-04-25T22:30:02.467Z,0.60
2019-04-25T22:33:01.589Z,0.67
2019-04-25T22:35:53.670Z,1.07
2019-04-25T22:38:48.398Z,0.43
2019-04-25T22:41:35.798Z,0.30
2019-04-25T22:44:31.134Z,0.53
2019-04-25T22:47:18.560Z,0.63
2019-04-25T22:50:14.143Z,0.40
2019-04-25T22:53:02.070Z,0.53
2019-04-25T22:55:57.214Z,0.60
2019-04-25T22:58:44.627Z,0.77
2019-04-25T23:01:43.184Z,0.40
2019-04-25T23:04:32.401Z,0.47
2019-04-25T23:07:34.138Z,0.70
2019-04-25T23:10:21.602Z,1.10
2019-04-25T23:13:16.070Z,0.50
2019-04-25T23:16:04.103Z,0.70
2019-04-25T23:19:02.929Z,0.50
2019-04-25T23:21:50.691Z,0.40
2019-04-25T23:24:46.043Z,0.40
2019-04-25T23:27:35.023Z,0.40
2019-04-25T23:30:31.930Z,0.60
2019-04-25T23:33:20.841Z,0.50
2019-04-25T23:36:15.289Z,0.40
2019-04-25T23:39:02.419Z,0.33
2019-04-25T23:42:03.454Z,0.57
2019-04-25T23:44:57.185Z,0.50
2019-04-25T23:47:57.957Z,0.30
2019-04-25T23:50:54.548Z,0.33
2019-04-25T23:53:54.992Z,0.30
2019-04-25T23:56:49.275Z,0.30
2019-04-25T23:59:49.398Z,0.20
