createdAt,value
2023-05-01T00:00:48.202Z,33.33
2023-05-01T00:03:18.263Z,35.05
2023-05-01T00:05:48.527Z,29.52
2023-05-01T00:08:20.716Z,37.58
2023-05-01T00:10:50.318Z,37.10
2023-05-01T00:13:22.169Z,36.97
2023-05-01T00:15:51.826Z,35.08
2023-05-01T00:18:21.749Z,38.67
2023-05-01T00:20:51.629Z,36.47
2023-05-01T00:23:23.910Z,45.35
2023-05-01T00:25:53.426Z,39.03
2023-05-01T00:28:22.958Z,34.78
2023-05-01T00:30:52.486Z,32.72
2023-05-01T00:33:22.103Z,34.58
2023-05-01T00:35:51.675Z,32.03
2023-05-01T00:38:24.362Z,31.40
2023-05-01T00:40:53.871Z,32.08
2023-05-01T00:43:23.703Z,33.17
2023-05-01T00:45:53.605Z,46.42
2023-05-01T00:48:23.472Z,39.83
2023-05-01T00:50:53.141Z,42.95
2023-05-01T00:53:26.874Z,33.88
2023-05-01T00:55:57.596Z,30.08
2023-05-01T00:58:27.196Z,28.27
2023-05-01T01:00:57.467Z,27.83
2023-05-01T01:03:28.048Z,44.40
2023-05-01T01:06:01.992Z,35.50
2023-05-01T01:08:41.474Z,32.70
2023-05-01T01:11:18.078Z,28.70
2023-05-01T01:13:55.628Z,31.60
2023-05-01T01:16:34.742Z,33.90
2023-05-01T01:19:19.391Z,31.15
2023-05-01T01:21:52.794Z,35.60
2023-05-01T01:24:39.323Z,31.38
2023-05-01T01:27:38.328Z,37.58
2023-05-01T01:30:53.207Z,33.58
2023-05-01T01:33:48.526Z,31.13
2023-05-01T01:36:25.335Z,31.90
2023-05-01T01:39:01.083Z,30.98
2023-05-01T01:41:36.304Z,27.25
2023-05-01T01:44:12.218Z,24.87
2023-05-01T01:46:45.597Z,29.65
2023-05-01T01:49:22.242Z,26.38
2023-05-01T01:51:56.196Z,25.83
2023-05-01T01:54:30.838Z,27.35
2023-05-01T01:57:04.300Z,30.10
2023-05-01T01:59:36.467Z,33.05
2023-05-01T02:02:07.726Z,29.48
2023-05-01T02:04:39.155Z,29.08
2023-05-01T02:07:14.462Z,30.13
2023-05-01T02:09:44.907Z,25.00
2023-05-01T02:12:17.126Z,30.13
2023-05-01T02:14:47.937Z,32.13
2023-05-01T02:17:18.614Z,27.92
2023-05-01T02:19:48.889Z,25.70
2023-05-01T02:22:23.360Z,26.10
2023-05-01T02:24:52.903Z,28.80
2023-05-01T02:27:23.938Z,30.25
2023-05-01T02:29:55.197Z,33.17
2023-05-01T02:32:25.013Z,31.65
2023-05-01T02:34:54.794Z,35.30
2023-05-01T02:37:27.071Z,32.83
2023-05-01T02:39:57.143Z,30.92
2023-05-01T02:42:28.714Z,33.72
2023-05-01T02:45:03.170Z,31.00
2023-05-01T02:47:35.342Z,28.77
2023-05-01T02:50:07.056Z,36.53
2023-05-01T02:52:40.162Z,38.70
2023-05-01T02:55:11.266Z,30.55
2023-05-01T02:57:41.525Z,30.80
2023-05-01T03:00:14.183Z,31.35
2023-05-01T03:02:44.031Z,28.23
2023-05-01T03:05:13.911Z,29.83
2023-05-01T03:07:46.398Z,29.85
2023-05-01T03:10:16.577Z,29.02
2023-05-01T03:12:46.127Z,31.45
2023-05-01T03:15:15.749Z,31.90
2023-05-01T03:17:45.342Z,27.25
2023-05-01T03:20:16.299Z,25.35
2023-05-01T03:22:48.380Z,28.50
2023-05-01T03:25:18.204Z,27.23
2023-05-01T03:27:47.866Z,28.25
2023-05-01T03:30:17.851Z,30.73
2023-05-01T03:32:47.393Z,33.58
2023-05-01T03:35:17.060Z,32.97
2023-05-01T03:37:49.390Z,31.13
2023-05-01T03:40:19.580Z,26.42
2023-05-01T03:42:49.124Z,27.67
2023-05-01T03:45:18.916Z,28.95
2023-05-01T03:47:48.478Z,26.35
2023-05-01T03:50:18.062Z,26.00
2023-05-01T03:52:50.198Z,23.65
2023-05-01T03:55:19.876Z,24.88
2023-05-01T03:57:50.080Z,25.75
2023-05-01T04:00:19.791Z,22.73
2023-05-01T04:02:49.689Z,22.23
2023-05-01T04:05:19.487Z,25.25
2023-05-01T04:07:51.616Z,23.65
2023-05-01T04:10:21.264Z,22.75
2023-05-01T04:12:50.777Z,21.98
2023-05-01T04:15:20.651Z,22.27
2023-05-01T04:17:50.399Z,20.80
2023-05-01T04:20:20.442Z,19.63
2023-05-01T04:22:52.791Z,20.65
2023-05-01T04:25:22.314Z,18.13
2023-05-01T04:27:51.867Z,19.05
2023-05-01T04:30:21.634Z,18.05
2023-05-01T04:32:51.249Z,18.42
2023-05-01T04:35:20.940Z,15.25
2023-05-01T04:37:53.067Z,20.80
2023-05-01T04:40:22.687Z,20.48
2023-05-01T04:42:52.214Z,17.77
2023-05-01T04:45:21.744Z,16.90
2023-05-01T04:47:51.314Z,15.52
2023-05-01T04:50:20.886Z,16.70
2023-05-01T04:52:53.466Z,18.08
2023-05-01T04:55:23.046Z,17.50
2023-05-01T04:57:52.578Z,18.48
2023-05-01T05:00:22.301Z,15.52
2023-05-01T05:02:51.963Z,16.30
2023-05-01T05:05:21.589Z,14.20
2023-05-01T05:07:53.707Z,18.10
2023-05-01T05:10:23.592Z,16.63
2023-05-01T05:12:53.146Z,19.90
2023-05-01T05:15:22.805Z,16.80
2023-05-01T05:17:53.914Z,15.32
2023-05-01T05:20:24.647Z,15.68
2023-05-01T05:22:56.760Z,16.88
2023-05-01T05:25:27.219Z,16.15
2023-05-01T05:27:56.754Z,18.17
2023-05-01T05:30:26.262Z,16.25
2023-05-01T05:32:55.885Z,14.70
2023-05-01T05:35:25.510Z,14.23
2023-05-01T05:37:57.619Z,17.70
2023-05-01T05:40:27.227Z,18.60
2023-05-01T05:42:56.766Z,22.10
2023-05-01T05:45:26.273Z,18.20
2023-05-01T05:47:55.930Z,14.85
2023-05-01T05:50:25.478Z,16.85
2023-05-01T05:52:57.553Z,13.35
2023-05-01T05:55:28.250Z,13.75
2023-05-01T05:57:57.826Z,15.55
2023-05-01T06:00:27.493Z,14.43
2023-05-01T06:02:57.221Z,13.35
2023-05-01T06:05:27.008Z,14.70
2023-05-01T06:07:59.857Z,14.98
2023-05-01T06:10:29.415Z,14.38
2023-05-01T06:13:03.168Z,16.40
2023-05-01T06:15:43.965Z,13.23
2023-05-01T06:18:14.924Z,15.05
2023-05-01T06:20:44.574Z,11.48
2023-05-01T06:23:16.704Z,13.25
2023-05-01T06:25:46.418Z,14.45
2023-05-01T06:28:16.177Z,13.18
2023-05-01T06:30:45.785Z,12.32
2023-05-01T06:33:15.387Z,13.13
2023-05-01T06:35:44.948Z,11.10
2023-05-01T06:38:17.055Z,17.75
2023-05-01T06:40:47.668Z,13.50
2023-05-01T06:43:17.322Z,15.57
2023-05-01T06:45:46.878Z,8.18
2023-05-01T06:48:16.414Z,13.80
2023-05-01T06:50:45.943Z,14.50
2023-05-01T06:53:18.081Z,12.57
2023-05-01T06:55:47.694Z,12.90
2023-05-01T07:00:52.095Z,10.73
2023-05-01T07:03:21.921Z,14.90
2023-05-01T07:05:51.579Z,8.25
2023-05-01T07:08:24.454Z,10.10
2023-05-01T07:10:54.469Z,7.65
2023-05-01T07:13:24.075Z,9.43
2023-05-01T07:15:54.740Z,12.65
2023-05-01T07:18:24.387Z,12.27
2023-05-01T07:20:53.984Z,12.57
2023-05-01T07:23:26.259Z,11.75
2023-05-01T07:25:56.181Z,12.48
2023-05-01T07:28:25.776Z,9.80
2023-05-01T07:30:55.473Z,10.57
2023-05-01T07:33:26.699Z,8.68
2023-05-01T07:35:56.656Z,7.80
2023-05-01T07:38:29.155Z,10.75
2023-05-01T07:40:58.887Z,8.88
2023-05-01T07:43:28.454Z,9.75
2023-05-01T07:46:00.556Z,10.48
2023-05-01T07:48:32.004Z,7.57
2023-05-01T07:51:05.287Z,11.35
2023-05-01T07:53:37.522Z,8.55
2023-05-01T07:56:10.404Z,7.75
2023-05-01T07:58:41.693Z,11.65
2023-05-01T08:01:11.966Z,12.10
2023-05-01T08:03:42.298Z,10.30
2023-05-01T08:06:12.029Z,7.10
2023-05-01T08:08:44.186Z,9.27
2023-05-01T08:11:14.926Z,9.27
2023-05-01T08:13:44.523Z,9.57
2023-05-01T08:16:14.337Z,9.85
2023-05-01T08:18:43.976Z,8.50
2023-05-01T08:21:13.652Z,7.80
2023-05-01T08:23:45.750Z,11.40
2023-05-01T08:26:15.280Z,9.73
2023-05-01T08:28:45.126Z,9.50
2023-05-01T08:31:14.708Z,9.13
2023-05-01T08:33:44.764Z,6.90
2023-05-01T08:36:14.604Z,9.70
2023-05-01T08:38:46.792Z,7.97
2023-05-01T08:41:19.485Z,7.72
2023-05-01T08:43:49.233Z,9.35
2023-05-01T08:46:26.184Z,9.23
2023-05-01T08:49:00.746Z,12.52
2023-05-01T08:51:33.884Z,7.47
2023-05-01T08:54:08.487Z,9.02
2023-05-01T08:56:39.090Z,8.95
2023-05-01T08:59:12.391Z,8.90
2023-05-01T09:01:43.882Z,9.73
2023-05-01T09:04:14.772Z,8.80
2023-05-01T09:06:45.285Z,8.27
2023-05-01T09:09:17.456Z,8.77
2023-05-01T09:11:47.714Z,9.77
2023-05-01T09:14:17.473Z,11.82
2023-05-01T09:16:47.261Z,8.40
2023-05-01T09:19:17.035Z,9.75
2023-05-01T09:21:46.642Z,12.60
2023-05-01T09:24:18.808Z,9.18
2023-05-01T09:26:48.972Z,8.52
2023-05-01T09:29:40.448Z,10.07
2023-05-01T09:32:17.940Z,8.63
2023-05-01T09:34:47.843Z,8.30
2023-05-01T09:37:32.306Z,9.13
2023-05-01T09:40:12.988Z,6.50
2023-05-01T09:42:43.811Z,10.10
2023-05-01T09:45:16.878Z,9.52
2023-05-01T09:47:47.029Z,6.93
2023-05-01T09:50:33.285Z,10.05
2023-05-01T09:55:38.853Z,7.45
2023-05-01T09:58:08.429Z,7.35
2023-05-01T10:00:51.593Z,9.15
2023-05-01T10:03:21.450Z,5.68
2023-05-01T10:05:51.095Z,6.03
2023-05-01T10:08:20.841Z,7.57
2023-05-01T10:11:02.914Z,9.15
2023-05-01T10:13:32.565Z,7.20
2023-05-01T10:16:07.528Z,8.77
2023-05-01T10:18:38.127Z,6.23
2023-05-01T10:21:10.150Z,9.40
2023-05-01T10:23:39.735Z,5.35
2023-05-01T10:26:16.834Z,8.35
2023-05-01T10:28:47.560Z,8.20
2023-05-01T10:31:17.915Z,10.45
2023-05-01T10:33:49.147Z,10.75
2023-05-01T10:36:23.622Z,5.82
2023-05-01T10:38:53.260Z,6.88
2023-05-01T10:41:52.787Z,8.70
2023-05-01T10:44:29.160Z,12.13
2023-05-01T10:46:58.745Z,12.48
2023-05-01T10:49:28.316Z,9.70
2023-05-01T10:52:03.820Z,7.53
2023-05-01T10:54:34.119Z,9.80
2023-05-01T10:57:04.933Z,9.00
2023-05-01T11:00:05.100Z,7.43
2023-05-01T11:02:37.243Z,5.03
2023-05-01T11:05:07.620Z,6.85
2023-05-01T11:07:37.463Z,5.93
2023-05-01T11:10:28.849Z,6.72
2023-05-01T11:12:58.519Z,10.05
2023-05-01T11:15:33.933Z,5.47
2023-05-01T11:18:07.384Z,7.22
2023-05-01T11:20:52.030Z,5.65
2023-05-01T11:23:26.692Z,5.30
2023-05-01T11:26:09.845Z,4.90
2023-05-01T11:28:41.283Z,9.15
2023-05-01T11:31:11.717Z,5.20
2023-05-01T11:33:43.909Z,7.80
2023-05-01T11:36:14.348Z,4.43
2023-05-01T11:38:53.081Z,7.32
2023-05-01T11:41:24.032Z,7.07
2023-05-01T11:43:54.422Z,6.50
2023-05-01T11:46:28.024Z,6.72
2023-05-01T11:49:01.600Z,9.52
2023-05-01T11:51:32.127Z,4.50
2023-05-01T11:54:02.576Z,9.10
2023-05-01T11:56:33.075Z,8.43
2023-05-01T11:59:12.578Z,5.03
2023-05-01T12:01:44.595Z,6.75
2023-05-01T12:04:29.658Z,8.63
2023-05-01T12:07:01.494Z,5.95
2023-05-01T12:09:32.070Z,9.50
2023-05-01T12:12:03.578Z,5.97
2023-05-01T12:14:33.302Z,6.38
2023-05-01T12:17:04.231Z,6.70
2023-05-01T12:19:37.073Z,5.68
2023-05-01T12:22:10.233Z,5.80
2023-05-01T12:24:40.241Z,6.63
2023-05-01T12:27:10.730Z,6.65
2023-05-01T12:29:44.921Z,5.90
2023-05-01T12:32:14.526Z,6.43
2023-05-01T12:34:47.035Z,7.30
2023-05-01T12:37:16.772Z,5.90
2023-05-01T12:39:47.338Z,5.88
2023-05-01T12:42:18.214Z,7.35
2023-05-01T12:44:47.790Z,7.13
2023-05-01T12:47:17.694Z,6.03
2023-05-01T12:49:49.914Z,7.38
2023-05-01T12:52:20.025Z,8.00
2023-05-01T12:54:51.849Z,7.05
2023-05-01T12:57:21.868Z,11.55
2023-05-01T13:00:01.240Z,6.10
2023-05-01T13:02:35.402Z,8.02
2023-05-01T13:05:14.912Z,7.22
2023-05-01T13:07:52.281Z,4.75
2023-05-01T13:10:34.095Z,7.80
2023-05-01T13:13:04.224Z,12.90
2023-05-01T13:15:33.806Z,5.80
2023-05-01T13:20:46.124Z,8.18
2023-05-01T13:23:15.817Z,8.32
2023-05-01T13:25:46.501Z,7.15
2023-05-01T13:28:21.626Z,6.57
2023-05-01T13:30:51.189Z,8.50
2023-05-01T13:33:20.761Z,9.13
2023-05-01T13:35:53.007Z,7.35
2023-05-01T13:38:24.807Z,9.48
2023-05-01T13:40:54.405Z,7.85
2023-05-01T13:43:24.669Z,7.25
2023-05-01T13:45:54.446Z,7.65
2023-05-01T13:48:24.278Z,9.13
2023-05-01T13:50:56.369Z,7.45
2023-05-01T13:53:25.893Z,7.60
2023-05-01T13:55:55.585Z,7.88
2023-05-01T13:58:27.927Z,6.65
2023-05-01T14:00:57.571Z,8.25
2023-05-01T14:03:27.430Z,6.88
2023-05-01T14:05:59.747Z,7.68
2023-05-01T14:08:31.537Z,8.55
2023-05-01T14:11:01.535Z,8.85
2023-05-01T14:13:31.055Z,7.80
2023-05-01T14:16:00.741Z,6.20
2023-05-01T14:18:30.569Z,4.28
2023-05-01T14:21:02.730Z,6.22
2023-05-01T14:23:35.140Z,7.07
2023-05-01T14:26:05.138Z,5.45
2023-05-01T14:28:34.696Z,7.00
2023-05-01T14:31:04.247Z,5.07
2023-05-01T14:33:33.799Z,7.13
2023-05-01T14:36:06.096Z,5.57
2023-05-01T14:38:39.365Z,5.82
2023-05-01T14:41:11.264Z,5.43
2023-05-01T14:43:44.619Z,7.03
2023-05-01T14:46:16.192Z,7.95
2023-05-01T14:48:45.787Z,8.38
2023-05-01T14:51:22.402Z,8.10
2023-05-01T14:53:52.054Z,6.60
2023-05-01T14:56:21.838Z,8.48
2023-05-01T14:58:52.467Z,7.45
2023-05-01T15:01:22.173Z,8.80
2023-05-01T15:03:52.016Z,5.50
2023-05-01T15:06:24.531Z,5.57
2023-05-01T15:08:54.138Z,6.82
2023-05-01T15:11:23.668Z,6.78
2023-05-01T15:13:53.231Z,6.38
2023-05-01T15:16:22.770Z,6.32
2023-05-01T15:18:52.317Z,6.25
2023-05-01T15:21:24.571Z,5.47
2023-05-01T15:23:54.161Z,7.38
2023-05-01T15:26:24.617Z,5.80
2023-05-01T15:28:54.371Z,6.38
2023-05-01T15:31:24.023Z,5.43
2023-05-01T15:33:53.582Z,5.38
2023-05-01T15:36:25.759Z,7.22
2023-05-01T15:38:55.555Z,5.32
2023-05-01T15:41:25.121Z,6.32
2023-05-01T15:43:54.661Z,6.20
2023-05-01T15:46:26.931Z,5.72
2023-05-01T15:48:56.537Z,6.68
2023-05-01T15:51:28.699Z,6.10
2023-05-01T15:53:59.096Z,6.50
2023-05-01T15:56:28.750Z,6.57
2023-05-01T15:58:58.263Z,5.07
2023-05-01T16:01:27.883Z,5.30
2023-05-01T16:03:57.834Z,6.13
2023-05-01T16:06:31.349Z,5.43
2023-05-01T16:09:01.236Z,5.57
2023-05-01T16:11:30.828Z,6.35
2023-05-01T16:14:00.559Z,5.43
2023-05-01T16:16:31.757Z,7.40
2023-05-01T16:19:02.483Z,6.40
2023-05-01T16:21:34.679Z,6.32
2023-05-01T16:24:05.316Z,4.97
2023-05-01T16:26:36.065Z,6.32
2023-05-01T16:29:08.613Z,6.00
2023-05-01T16:31:42.009Z,5.82
2023-05-01T16:34:14.322Z,6.38
2023-05-01T16:36:47.508Z,6.00
2023-05-01T16:39:22.412Z,6.10
2023-05-01T16:41:53.377Z,10.27
2023-05-01T16:44:24.903Z,7.90
2023-05-01T16:46:56.451Z,6.68
2023-05-01T16:49:27.761Z,7.32
2023-05-01T16:52:03.845Z,9.40
2023-05-01T16:54:36.303Z,4.68
2023-05-01T16:57:06.283Z,6.93
2023-05-01T16:59:37.139Z,6.38
2023-05-01T17:02:07.006Z,8.48
2023-05-01T17:04:36.669Z,8.25
2023-05-01T17:07:12.852Z,8.00
2023-05-01T17:09:42.376Z,7.10
2023-05-01T17:12:11.976Z,6.40
2023-05-01T17:14:41.564Z,5.28
2023-05-01T17:17:11.138Z,10.23
2023-05-01T17:19:41.433Z,6.45
2023-05-01T17:22:14.595Z,6.63
2023-05-01T17:24:44.125Z,7.95
2023-05-01T17:27:13.862Z,8.52
2023-05-01T17:29:44.108Z,7.05
2023-05-01T17:32:18.175Z,6.57
2023-05-01T17:34:59.290Z,6.78
2023-05-01T17:37:31.837Z,6.57
2023-05-01T17:40:02.081Z,6.10
2023-05-01T17:42:31.972Z,5.90
2023-05-01T17:45:01.507Z,7.40
2023-05-01T17:47:31.098Z,8.65
2023-05-01T17:50:01.040Z,8.30
2023-05-01T17:52:33.394Z,8.80
2023-05-01T17:55:02.950Z,9.07
2023-05-01T17:57:32.560Z,9.32
2023-05-01T18:00:02.657Z,7.65
2023-05-01T18:02:32.722Z,8.32
2023-05-01T18:05:02.279Z,6.88
2023-05-01T18:07:34.873Z,8.07
2023-05-01T18:10:04.491Z,11.15
2023-05-01T18:12:34.048Z,8.55
2023-05-01T18:15:03.561Z,10.98
2023-05-01T18:17:33.218Z,9.60
2023-05-01T18:20:02.942Z,10.35
2023-05-01T18:22:35.057Z,9.40
2023-05-01T18:25:04.589Z,9.32
2023-05-01T18:27:34.127Z,8.48
2023-05-01T18:30:03.717Z,7.88
2023-05-01T18:32:46.167Z,9.82
2023-05-01T18:35:17.886Z,7.82
2023-05-01T18:37:51.016Z,9.02
2023-05-01T18:40:20.546Z,8.15
2023-05-01T18:42:50.066Z,9.13
2023-05-01T18:45:19.794Z,8.20
2023-05-01T18:47:49.429Z,12.73
2023-05-01T18:50:22.841Z,9.77
2023-05-01T18:52:55.000Z,13.02
2023-05-01T18:55:25.282Z,8.55
2023-05-01T18:57:55.457Z,9.65
2023-05-01T19:00:26.162Z,8.55
2023-05-01T19:02:55.965Z,7.00
2023-05-01T19:05:25.697Z,7.47
2023-05-01T19:08:01.951Z,6.40
2023-05-01T19:10:31.679Z,10.30
2023-05-01T19:13:01.399Z,9.18
2023-05-01T19:15:30.934Z,8.70
2023-05-01T19:18:00.535Z,10.82
2023-05-01T19:20:30.134Z,14.10
2023-05-01T19:23:02.284Z,8.63
2023-05-01T19:25:33.740Z,10.63
2023-05-01T19:28:03.904Z,9.73
2023-05-01T19:30:33.727Z,10.85
2023-05-01T19:33:04.181Z,8.68
2023-05-01T19:35:34.334Z,7.95
2023-05-01T19:38:06.459Z,8.20
2023-05-01T19:40:36.344Z,7.10
2023-05-01T19:43:05.976Z,7.82
2023-05-01T19:45:35.707Z,12.65
2023-05-01T19:48:06.298Z,7.88
2023-05-01T19:50:35.904Z,11.60
2023-05-01T19:53:08.073Z,8.23
2023-05-01T19:55:37.653Z,13.20
2023-05-01T19:58:07.180Z,8.70
2023-05-01T20:00:36.744Z,10.20
2023-05-01T20:03:06.707Z,7.78
2023-05-01T20:05:37.426Z,9.68
2023-05-01T20:08:09.620Z,10.32
2023-05-01T20:10:39.179Z,9.38
2023-05-01T20:13:10.949Z,9.98
2023-05-01T20:15:41.276Z,9.85
2023-05-01T20:18:13.345Z,9.23
2023-05-01T20:20:42.946Z,11.48
2023-05-01T20:23:16.929Z,8.63
2023-05-01T20:25:46.652Z,8.82
2023-05-01T20:28:16.670Z,8.10
2023-05-01T20:30:48.910Z,9.82
2023-05-01T20:33:18.586Z,8.88
2023-05-01T20:35:48.235Z,7.68
2023-05-01T20:38:21.789Z,9.10
2023-05-01T20:40:51.326Z,8.20
2023-05-01T20:43:21.221Z,10.63
2023-05-01T20:45:50.798Z,9.35
2023-05-01T20:48:20.389Z,8.00
2023-05-01T20:50:50.021Z,8.10
2023-05-01T20:53:22.264Z,8.63
2023-05-01T20:55:52.363Z,9.50
2023-05-01T20:58:21.942Z,10.00
2023-05-01T21:00:51.501Z,10.48
2023-05-01T21:03:21.161Z,7.70
2023-05-01T21:05:50.948Z,5.53
2023-05-01T21:08:23.072Z,7.18
2023-05-01T21:10:52.617Z,7.50
2023-05-01T21:13:23.812Z,7.35
2023-05-01T21:15:53.886Z,7.15
2023-05-01T21:18:24.154Z,7.18
2023-05-01T21:20:53.751Z,7.78
2023-05-01T21:23:28.840Z,10.35
2023-05-01T21:25:58.452Z,8.33
2023-05-01T21:28:28.170Z,4.35
2023-05-01T21:30:57.816Z,6.50
2023-05-01T21:33:28.580Z,6.95
2023-05-01T21:35:58.154Z,7.25
2023-05-01T21:38:31.365Z,8.93
2023-05-01T21:41:00.906Z,6.68
2023-05-01T21:43:30.654Z,6.72
2023-05-01T21:46:00.429Z,10.00
2023-05-01T21:48:33.385Z,11.70
2023-05-01T21:51:03.510Z,8.77
2023-05-01T21:53:35.921Z,8.63
2023-05-01T21:56:06.013Z,9.63
2023-05-01T21:58:35.555Z,7.60
2023-05-01T22:01:05.106Z,9.35
2023-05-01T22:03:34.831Z,11.57
2023-05-01T22:06:05.088Z,11.93
2023-05-01T22:08:37.366Z,11.93
2023-05-01T22:11:08.444Z,8.30
2023-05-01T22:16:08.666Z,11.25
2023-05-01T22:18:38.213Z,10.25
2023-05-01T22:21:08.135Z,9.80
2023-05-01T22:23:40.217Z,9.75
2023-05-01T22:26:09.724Z,12.90
2023-05-01T22:28:39.269Z,9.52
2023-05-01T22:31:08.793Z,8.50
2023-05-01T22:33:38.304Z,8.50
2023-05-01T22:36:08.475Z,10.63
2023-05-01T22:38:40.814Z,9.93
2023-05-01T22:41:10.339Z,12.50
2023-05-01T22:43:39.892Z,11.32
2023-05-01T22:46:09.456Z,21.42
2023-05-01T22:48:39.018Z,10.02
2023-05-01T22:51:08.736Z,11.80
2023-05-01T22:53:41.499Z,7.20
2023-05-01T22:56:11.078Z,7.95
2023-05-01T22:58:40.647Z,8.90
2023-05-01T23:01:10.192Z,7.78
2023-05-01T23:03:39.824Z,12.10
2023-05-01T23:06:09.547Z,8.82
2023-05-01T23:08:41.689Z,9.32
2023-05-01T23:11:13.464Z,8.45
2023-05-01T23:13:46.464Z,9.98
2023-05-01T23:16:18.171Z,10.20
2023-05-01T23:18:47.783Z,8.50
2023-05-01T23:21:20.363Z,6.10
2023-05-01T23:23:52.550Z,6.75
2023-05-01T23:26:28.908Z,9.10
2023-05-01T23:29:00.183Z,14.25
2023-05-01T23:31:30.342Z,8.77
2023-05-01T23:33:59.980Z,7.30
2023-05-01T23:36:29.529Z,8.70
2023-05-01T23:39:01.741Z,7.32
2023-05-01T23:41:31.456Z,10.77
2023-05-01T23:44:01.010Z,7.43
2023-05-01T23:46:30.676Z,9.73
2023-05-01T23:49:00.267Z,9.23
2023-05-01T23:51:31.611Z,11.90
2023-05-01T23:54:04.472Z,10.23
2023-05-01T23:56:34.037Z,8.48
2023-05-01T23:59:03.632Z,7.68
