createdAt,value
2022-10-21T00:00:30.662Z,0.00
2022-10-21T00:01:30.698Z,0.00
2022-10-21T00:02:30.636Z,0.00
2022-10-21T00:03:30.673Z,0.00
2022-10-21T00:04:30.655Z,0.00
2022-10-21T00:05:30.650Z,0.00
2022-10-21T00:06:30.568Z,0.00
2022-10-21T00:07:30.571Z,0.00
2022-10-21T00:08:30.723Z,0.00
2022-10-21T00:09:30.567Z,0.00
2022-10-21T00:10:30.553Z,0.00
2022-10-21T00:11:30.507Z,0.00
2022-10-21T00:12:30.522Z,0.00
2022-10-21T00:13:30.529Z,0.00
2022-10-21T00:14:30.486Z,0.00
2022-10-21T00:15:30.456Z,0.00
2022-10-21T00:16:30.435Z,0.00
2022-10-21T00:17:30.427Z,0.00
2022-10-21T00:18:30.428Z,0.00
2022-10-21T00:19:30.467Z,0.00
2022-10-21T00:20:31.217Z,0.00
2022-10-21T00:21:30.373Z,0.00
2022-10-21T00:22:30.375Z,0.00
2022-10-21T00:23:30.357Z,0.00
2022-10-21T00:24:30.374Z,0.00
2022-10-21T00:25:30.350Z,0.00
2022-10-21T00:26:31.940Z,0.00
2022-10-21T00:27:30.288Z,0.00
2022-10-21T00:28:30.302Z,0.00
2022-10-21T00:29:30.255Z,0.00
2022-10-21T00:30:30.271Z,0.00
2022-10-21T00:31:30.238Z,0.00
2022-10-21T00:32:30.252Z,0.00
2022-10-21T00:33:30.214Z,0.00
2022-10-21T00:34:31.110Z,0.00
2022-10-21T00:35:30.182Z,0.00
2022-10-21T00:36:30.178Z,0.00
2022-10-21T00:37:30.144Z,0.00
2022-10-21T00:38:30.144Z,0.00
2022-10-21T00:39:30.124Z,0.00
2022-10-21T00:40:30.132Z,0.00
2022-10-21T00:41:30.115Z,0.00
2022-10-21T00:42:30.114Z,0.00
2022-10-21T00:43:30.073Z,0.00
2022-10-21T00:44:30.059Z,0.00
2022-10-21T00:45:30.041Z,0.00
2022-10-21T00:46:30.027Z,0.00
2022-10-21T00:47:30.026Z,0.00
2022-10-21T00:48:30.034Z,0.00
2022-10-21T00:49:29.999Z,0.00
2022-10-21T00:50:29.976Z,0.00
2022-10-21T00:51:29.959Z,0.00
2022-10-21T00:52:29.938Z,0.00
2022-10-21T00:53:29.928Z,0.00
2022-10-21T00:54:29.926Z,0.00
2022-10-21T00:55:29.896Z,0.00
2022-10-21T00:56:29.900Z,0.00
2022-10-21T00:57:29.874Z,0.00
2022-10-21T00:58:29.860Z,0.00
2022-10-21T00:59:29.850Z,0.00
2022-10-21T01:00:29.849Z,0.00
2022-10-21T05:36:21.863Z,0.00
2022-10-21T05:37:19.460Z,0.00
2022-10-21T05:38:19.443Z,0.00
2022-10-21T05:39:19.434Z,0.00
2022-10-21T05:40:19.445Z,0.00
2022-10-21T05:41:19.415Z,0.00
2022-10-21T05:42:19.391Z,0.00
2022-10-21T05:43:19.386Z,0.00
2022-10-21T05:44:19.408Z,0.00
2022-10-21T05:45:19.353Z,0.00
2022-10-21T05:46:19.345Z,0.00
2022-10-21T05:47:19.318Z,0.00
2022-10-21T05:48:19.296Z,0.00
2022-10-21T05:49:19.330Z,0.00
2022-10-21T05:50:19.274Z,0.00
2022-10-21T05:51:19.276Z,0.00
2022-10-21T05:52:19.249Z,0.00
2022-10-21T05:53:19.235Z,0.00
2022-10-21T05:54:19.238Z,0.00
2022-10-21T05:55:19.245Z,0.00
2022-10-21T05:56:19.240Z,0.00
2022-10-21T05:57:19.174Z,0.00
2022-10-21T05:58:19.180Z,0.00
2022-10-21T05:59:19.170Z,0.00
2022-10-21T06:00:19.168Z,0.00
2022-10-21T06:01:19.198Z,0.00
2022-10-21T06:02:19.131Z,0.00
2022-10-21T06:03:19.137Z,0.00
2022-10-21T06:04:19.089Z,0.00
2022-10-21T06:05:19.094Z,0.00
2022-10-21T06:06:19.064Z,0.00
2022-10-21T06:07:19.028Z,0.00
2022-10-21T06:08:19.019Z,0.00
2022-10-21T06:09:19.041Z,0.00
2022-10-21T06:10:18.996Z,0.00
2022-10-21T06:11:19.004Z,0.00
2022-10-21T06:12:18.963Z,5.62
2022-10-21T06:13:18.999Z,5.62
2022-10-21T06:14:18.948Z,5.62
2022-10-21T06:15:18.921Z,5.62
2022-10-21T06:16:18.944Z,5.62
2022-10-21T06:17:18.895Z,5.62
2022-10-21T06:18:18.893Z,5.62
2022-10-21T06:19:18.926Z,5.62
2022-10-21T06:20:18.871Z,5.62
2022-10-21T06:21:18.857Z,5.62
2022-10-21T06:22:18.842Z,5.62
2022-10-21T06:23:18.822Z,5.62
2022-10-21T06:24:18.824Z,5.62
2022-10-21T06:25:18.828Z,5.62
2022-10-21T06:26:18.791Z,5.62
2022-10-21T06:27:18.755Z,5.62
2022-10-21T06:28:18.798Z,5.62
2022-10-21T06:29:18.786Z,11.25
2022-10-21T06:30:18.740Z,11.25
2022-10-21T06:31:18.705Z,11.25
2022-10-21T06:32:18.734Z,11.25
2022-10-21T06:33:21.122Z,11.25
2022-10-21T06:34:18.722Z,11.25
2022-10-21T06:35:18.678Z,11.25
2022-10-21T06:36:18.663Z,11.25
2022-10-21T06:37:18.651Z,11.25
2022-10-21T06:38:18.624Z,11.25
2022-10-21T06:39:18.625Z,11.25
2022-10-21T06:40:18.618Z,11.25
2022-10-21T06:41:18.583Z,11.25
2022-10-21T06:42:18.579Z,11.25
2022-10-21T06:43:18.578Z,11.25
2022-10-21T06:44:18.563Z,11.25
2022-10-21T06:45:18.547Z,16.88
2022-10-21T06:46:18.502Z,16.88
2022-10-21T06:47:18.521Z,16.88
2022-10-21T06:48:18.514Z,16.88
2022-10-21T06:49:18.451Z,16.88
2022-10-21T06:50:18.467Z,16.88
2022-10-21T06:51:18.457Z,16.88
2022-10-21T06:52:18.442Z,22.50
2022-10-21T06:53:18.406Z,22.50
2022-10-21T06:54:18.395Z,22.50
2022-10-21T06:55:18.416Z,28.12
2022-10-21T06:56:18.388Z,28.12
2022-10-21T06:57:18.369Z,28.12
2022-10-21T06:58:18.356Z,28.12
2022-10-21T06:59:18.318Z,33.75
2022-10-21T07:00:18.440Z,33.75
2022-10-21T07:01:33.920Z,33.75
2022-10-21T07:02:26.065Z,33.75
2022-10-21T07:03:18.398Z,33.75
2022-10-21T07:04:18.327Z,33.75
2022-10-21T07:05:18.330Z,33.75
2022-10-21T07:06:18.383Z,33.75
2022-10-21T07:07:18.295Z,33.75
2022-10-21T07:08:22.348Z,33.75
2022-10-21T07:09:19.327Z,33.75
2022-10-21T07:10:18.259Z,33.75
2022-10-21T07:11:18.257Z,39.38
2022-10-21T07:12:18.340Z,39.38
2022-10-21T07:13:22.264Z,39.38
2022-10-21T07:14:19.273Z,39.38
2022-10-21T07:15:18.367Z,39.38
2022-10-21T07:16:18.197Z,39.38
2022-10-21T07:17:18.157Z,39.38
2022-10-21T07:18:18.203Z,39.38
2022-10-21T07:19:18.238Z,39.38
2022-10-21T07:20:18.241Z,39.38
2022-10-21T07:21:18.078Z,45.00
2022-10-21T07:22:18.181Z,45.00
2022-10-21T07:23:18.057Z,45.00
2022-10-21T07:24:22.508Z,45.00
2022-10-21T07:25:18.051Z,50.62
2022-10-21T07:26:18.130Z,45.00
2022-10-21T07:27:18.000Z,45.00
2022-10-21T07:28:18.023Z,50.62
2022-10-21T07:29:17.915Z,45.00
2022-10-21T07:30:17.901Z,45.00
2022-10-21T07:31:17.946Z,45.00
2022-10-21T07:32:18.002Z,50.62
2022-10-21T07:33:17.862Z,50.62
2022-10-21T07:34:17.857Z,50.62
2022-10-21T07:35:17.841Z,45.00
2022-10-21T07:36:17.884Z,39.38
2022-10-21T07:37:17.782Z,33.75
2022-10-21T07:38:20.917Z,33.75
2022-10-21T07:39:18.768Z,33.75
2022-10-21T07:40:17.763Z,33.75
2022-10-21T07:41:17.731Z,28.12
2022-10-21T07:42:17.722Z,28.12
2022-10-21T07:43:17.707Z,22.50
2022-10-21T07:44:17.726Z,22.50
2022-10-21T07:45:17.696Z,16.88
2022-10-21T07:46:17.667Z,16.88
2022-10-21T07:47:17.656Z,11.25
2022-10-21T07:48:17.652Z,11.25
2022-10-21T07:49:17.618Z,11.25
2022-10-21T07:50:17.625Z,11.25
2022-10-21T07:51:17.626Z,11.25
2022-10-21T07:52:17.696Z,16.88
2022-10-21T07:53:17.935Z,16.88
2022-10-21T07:54:17.552Z,16.88
2022-10-21T07:55:17.552Z,22.50
2022-10-21T07:56:17.534Z,22.50
2022-10-21T07:57:17.504Z,28.12
2022-10-21T07:58:17.555Z,33.75
2022-10-21T07:59:17.500Z,39.38
2022-10-21T08:00:17.469Z,45.00
2022-10-21T08:01:17.503Z,50.62
2022-10-21T08:02:17.462Z,45.00
2022-10-21T08:03:17.435Z,39.38
2022-10-21T08:04:17.441Z,33.75
2022-10-21T08:05:17.413Z,33.75
2022-10-21T08:06:17.390Z,33.75
2022-10-21T08:07:17.374Z,33.75
2022-10-21T08:08:17.377Z,39.38
2022-10-21T08:09:17.458Z,39.38
2022-10-21T08:10:17.355Z,33.75
2022-10-21T08:11:17.324Z,28.12
2022-10-21T08:12:17.325Z,22.50
2022-10-21T08:13:17.293Z,22.50
2022-10-21T08:14:17.284Z,28.12
2022-10-21T08:15:17.285Z,28.12
2022-10-21T08:16:17.275Z,33.75
2022-10-21T08:17:17.293Z,33.75
2022-10-21T08:18:17.226Z,39.38
2022-10-21T08:19:17.217Z,39.38
2022-10-21T08:20:17.204Z,39.38
2022-10-21T08:21:17.177Z,39.38
2022-10-21T08:22:17.198Z,45.00
2022-10-21T08:23:17.166Z,45.00
2022-10-21T08:24:17.155Z,45.00
2022-10-21T08:25:17.138Z,45.00
2022-10-21T08:26:17.118Z,45.00
2022-10-21T08:27:17.096Z,45.00
2022-10-21T08:28:17.118Z,45.00
2022-10-21T08:29:17.077Z,45.00
2022-10-21T08:30:17.065Z,45.00
2022-10-21T08:31:17.047Z,45.00
2022-10-21T08:32:17.054Z,45.00
2022-10-21T08:33:17.029Z,45.00
2022-10-21T08:34:17.040Z,50.62
2022-10-21T08:35:17.008Z,50.62
2022-10-21T08:36:16.997Z,50.62
2022-10-21T08:37:16.967Z,50.62
2022-10-21T08:38:16.960Z,45.00
2022-10-21T08:39:16.958Z,45.00
2022-10-21T08:40:16.942Z,45.00
2022-10-21T08:41:16.909Z,45.00
2022-10-21T08:42:16.922Z,45.00
2022-10-21T08:43:16.894Z,45.00
2022-10-21T08:44:16.878Z,45.00
2022-10-21T08:45:16.884Z,45.00
2022-10-21T08:46:16.843Z,45.00
2022-10-21T08:47:16.844Z,45.00
2022-10-21T08:48:16.827Z,45.00
2022-10-21T08:49:16.825Z,45.00
2022-10-21T08:50:16.854Z,45.00
2022-10-21T08:51:16.771Z,45.00
2022-10-21T08:52:16.795Z,45.00
2022-10-21T08:53:16.749Z,45.00
2022-10-21T08:54:16.737Z,45.00
2022-10-21T08:55:16.782Z,45.00
2022-10-21T08:56:19.893Z,45.00
2022-10-21T08:57:16.696Z,45.00
2022-10-21T08:58:16.697Z,39.38
2022-10-21T08:59:16.686Z,39.38
2022-10-21T09:00:16.672Z,39.38
2022-10-21T09:01:16.672Z,39.38
2022-10-21T09:02:16.656Z,39.38
2022-10-21T09:03:16.703Z,39.38
2022-10-21T09:04:16.609Z,39.38
2022-10-21T09:05:16.651Z,39.38
2022-10-21T09:06:16.589Z,39.38
2022-10-21T09:07:16.586Z,39.38
2022-10-21T09:08:16.549Z,39.38
2022-10-21T09:09:16.573Z,39.38
2022-10-21T09:10:16.551Z,39.38
2022-10-21T09:11:16.516Z,39.38
2022-10-21T09:12:16.507Z,39.38
2022-10-21T09:13:16.476Z,45.00
2022-10-21T09:14:16.460Z,45.00
2022-10-21T09:15:16.474Z,45.00
2022-10-21T09:16:16.456Z,45.00
2022-10-21T09:17:16.418Z,45.00
2022-10-21T09:18:16.431Z,45.00
2022-10-21T09:19:16.405Z,50.62
2022-10-21T09:20:16.453Z,50.62
2022-10-21T09:21:16.408Z,56.25
2022-10-21T09:22:34.292Z,56.25
2022-10-21T09:23:17.352Z,56.25
2022-10-21T09:24:16.340Z,61.88
2022-10-21T09:25:16.355Z,61.88
2022-10-21T09:26:16.344Z,67.50
2022-10-21T09:27:22.713Z,67.50
2022-10-21T09:28:17.275Z,67.50
2022-10-21T09:29:16.279Z,67.50
2022-10-21T09:30:16.322Z,73.12
2022-10-21T09:31:16.230Z,73.12
2022-10-21T09:32:16.342Z,73.12
2022-10-21T09:33:16.209Z,73.12
2022-10-21T09:34:16.191Z,78.75
2022-10-21T09:35:16.172Z,84.38
2022-10-21T09:36:16.178Z,90.00
2022-10-21T09:37:16.169Z,90.00
2022-10-21T09:38:16.157Z,95.62
2022-10-21T09:39:16.128Z,101.25
2022-10-21T09:40:16.201Z,101.25
2022-10-21T09:41:16.136Z,101.25
2022-10-21T09:42:29.514Z,106.88
2022-10-21T09:43:17.096Z,112.50
2022-10-21T09:44:16.049Z,118.12
2022-10-21T09:45:16.059Z,123.75
2022-10-21T09:46:16.042Z,123.75
2022-10-21T09:47:16.023Z,118.12
2022-10-21T09:48:15.994Z,101.25
2022-10-21T09:49:47.352Z,73.12
2022-10-21T09:50:17.087Z,56.25
2022-10-21T09:51:15.957Z,50.62
2022-10-21T09:52:15.943Z,56.25
2022-10-21T09:53:15.934Z,67.50
2022-10-21T09:54:15.943Z,84.38
2022-10-21T09:55:15.904Z,95.62
2022-10-21T09:56:15.918Z,106.88
2022-10-21T09:57:15.885Z,101.25
2022-10-21T09:58:15.861Z,95.62
2022-10-21T09:59:15.854Z,90.00
2022-10-21T10:00:15.893Z,90.00
2022-10-21T10:01:15.839Z,90.00
2022-10-21T10:02:15.879Z,84.38
2022-10-21T10:03:15.810Z,73.12
2022-10-21T10:04:15.795Z,61.88
2022-10-21T10:05:15.798Z,50.62
2022-10-21T10:06:15.749Z,45.00
2022-10-21T10:07:15.741Z,45.00
2022-10-21T10:08:15.739Z,45.00
2022-10-21T10:09:15.720Z,45.00
2022-10-21T10:10:15.711Z,45.00
2022-10-21T10:11:15.711Z,39.38
2022-10-21T10:12:15.672Z,33.75
2022-10-21T10:13:15.672Z,33.75
2022-10-21T10:14:15.648Z,33.75
2022-10-21T10:15:15.669Z,39.38
2022-10-21T10:16:15.630Z,45.00
2022-10-21T10:17:15.639Z,50.62
2022-10-21T10:18:15.615Z,56.25
2022-10-21T10:19:15.592Z,67.50
2022-10-21T10:20:15.571Z,73.12
2022-10-21T10:21:15.569Z,90.00
2022-10-21T10:22:15.552Z,106.88
2022-10-21T10:23:15.557Z,118.12
2022-10-21T10:24:15.519Z,129.38
2022-10-21T10:25:15.502Z,135.00
2022-10-21T10:26:15.492Z,140.62
2022-10-21T10:27:15.489Z,146.25
2022-10-21T10:28:15.492Z,157.50
2022-10-21T10:29:15.470Z,163.12
2022-10-21T10:30:15.459Z,168.75
2022-10-21T10:31:15.450Z,168.75
2022-10-21T10:32:15.409Z,163.12
2022-10-21T10:33:15.434Z,163.12
2022-10-21T10:34:15.390Z,163.12
2022-10-21T10:35:15.381Z,157.50
2022-10-21T10:36:15.360Z,146.25
2022-10-21T10:37:15.349Z,140.62
2022-10-21T10:38:15.338Z,129.38
2022-10-21T10:39:15.519Z,129.38
2022-10-21T10:40:15.302Z,129.38
2022-10-21T10:41:15.291Z,123.75
2022-10-21T10:42:15.275Z,118.12
2022-10-21T10:43:15.280Z,112.50
2022-10-21T10:44:15.283Z,106.88
2022-10-21T10:45:15.236Z,112.50
2022-10-21T10:46:15.235Z,112.50
2022-10-21T10:47:15.212Z,118.12
2022-10-21T10:48:15.209Z,118.12
2022-10-21T10:49:15.193Z,118.12
2022-10-21T10:50:15.181Z,118.12
2022-10-21T10:51:15.149Z,112.50
2022-10-21T10:52:15.144Z,112.50
2022-10-21T10:53:15.132Z,112.50
2022-10-21T10:54:15.122Z,112.50
2022-10-21T10:55:15.147Z,112.50
2022-10-21T10:56:15.089Z,101.25
2022-10-21T10:57:15.060Z,90.00
2022-10-21T10:58:18.254Z,78.75
2022-10-21T10:59:15.047Z,78.75
2022-10-21T11:00:15.086Z,90.00
2022-10-21T11:01:15.290Z,106.88
2022-10-21T11:02:14.990Z,123.75
2022-10-21T11:03:15.002Z,135.00
2022-10-21T11:04:14.978Z,135.00
2022-10-21T11:05:14.954Z,129.38
2022-10-21T11:06:14.956Z,118.12
2022-10-21T11:07:14.934Z,112.50
2022-10-21T11:08:14.909Z,118.12
2022-10-21T11:09:14.967Z,118.12
2022-10-21T11:10:14.889Z,118.12
2022-10-21T11:11:14.895Z,112.50
2022-10-21T11:12:14.861Z,112.50
2022-10-21T11:13:14.842Z,106.88
2022-10-21T11:14:17.605Z,106.88
2022-10-21T11:15:15.907Z,106.88
2022-10-21T11:16:14.800Z,112.50
2022-10-21T11:17:14.786Z,112.50
2022-10-21T11:18:29.142Z,112.50
2022-10-21T11:19:15.781Z,112.50
2022-10-21T11:20:14.754Z,106.88
2022-10-21T11:21:14.751Z,101.25
2022-10-21T11:22:14.718Z,90.00
2022-10-21T11:23:14.722Z,84.38
2022-10-21T11:24:14.682Z,84.38
2022-10-21T11:25:14.672Z,84.38
2022-10-21T11:26:14.676Z,90.00
2022-10-21T11:27:18.222Z,95.62
2022-10-21T11:28:14.643Z,101.25
2022-10-21T11:29:14.629Z,106.88
2022-10-21T11:30:14.606Z,106.88
2022-10-21T11:31:14.596Z,106.88
2022-10-21T11:32:14.605Z,118.12
2022-10-21T11:33:14.565Z,123.75
2022-10-21T11:34:14.545Z,129.38
2022-10-21T11:35:14.534Z,129.38
2022-10-21T11:36:14.532Z,129.38
2022-10-21T11:37:14.513Z,140.62
2022-10-21T11:38:14.540Z,157.50
2022-10-21T11:39:16.354Z,174.38
2022-10-21T11:40:14.470Z,174.38
2022-10-21T11:42:14.445Z,180.00
2022-10-21T11:43:14.438Z,191.25
2022-10-21T11:44:14.454Z,196.88
2022-10-21T11:45:14.429Z,202.50
2022-10-21T11:46:14.422Z,208.12
2022-10-21T11:47:14.382Z,208.12
2022-10-21T11:48:14.362Z,208.12
2022-10-21T11:49:14.351Z,208.12
2022-10-21T11:50:14.377Z,213.75
2022-10-21T11:51:16.639Z,213.75
2022-10-21T11:52:14.315Z,213.75
2022-10-21T11:53:14.300Z,208.12
2022-10-21T11:54:14.283Z,208.12
2022-10-21T11:55:14.271Z,208.12
2022-10-21T11:56:14.288Z,213.75
2022-10-21T11:57:14.247Z,213.75
2022-10-21T11:58:14.234Z,219.38
2022-10-21T11:59:14.294Z,219.38
2022-10-21T12:00:14.197Z,225.00
2022-10-21T12:01:14.188Z,225.00
2022-10-21T12:02:14.316Z,230.62
2022-10-21T12:03:14.158Z,230.62
2022-10-21T12:04:14.140Z,230.62
2022-10-21T12:05:14.157Z,230.62
2022-10-21T12:06:14.114Z,225.00
2022-10-21T12:07:14.107Z,225.00
2022-10-21T12:08:14.176Z,225.00
2022-10-21T12:09:14.081Z,225.00
2022-10-21T12:10:14.073Z,225.00
2022-10-21T12:11:14.048Z,219.38
2022-10-21T12:12:14.060Z,225.00
2022-10-21T12:13:14.029Z,219.38
2022-10-21T12:14:14.020Z,219.38
2022-10-21T12:15:13.994Z,219.38
2022-10-21T12:16:14.046Z,219.38
2022-10-21T12:17:13.967Z,219.38
2022-10-21T12:18:13.960Z,225.00
2022-10-21T12:19:13.947Z,219.38
2022-10-21T12:20:13.942Z,225.00
2022-10-21T12:21:13.912Z,230.62
2022-10-21T12:22:13.923Z,236.25
2022-10-21T12:23:13.892Z,241.88
2022-10-21T12:24:13.884Z,241.88
2022-10-21T12:25:13.859Z,247.50
2022-10-21T12:26:13.844Z,230.62
2022-10-21T12:27:13.863Z,213.75
2022-10-21T12:28:13.834Z,241.88
2022-10-21T12:29:13.848Z,230.62
2022-10-21T12:30:13.786Z,230.62
2022-10-21T12:31:13.777Z,208.12
2022-10-21T12:32:13.788Z,213.75
2022-10-21T12:33:13.766Z,219.38
2022-10-21T12:34:13.737Z,219.38
2022-10-21T12:35:13.744Z,213.75
2022-10-21T12:36:13.708Z,213.75
2022-10-21T12:37:13.696Z,208.12
2022-10-21T12:38:13.698Z,208.12
2022-10-21T12:39:13.701Z,202.50
2022-10-21T12:40:13.650Z,202.50
2022-10-21T12:41:13.645Z,202.50
2022-10-21T12:42:13.651Z,196.88
2022-10-21T12:43:13.623Z,185.62
2022-10-21T12:44:13.633Z,180.00
2022-10-21T12:45:13.609Z,174.38
2022-10-21T12:46:13.572Z,180.00
2022-10-21T12:47:13.587Z,185.62
2022-10-21T12:48:13.562Z,185.62
2022-10-21T12:49:13.532Z,202.50
2022-10-21T12:50:13.516Z,219.38
2022-10-21T12:51:13.535Z,230.62
2022-10-21T12:52:13.504Z,225.00
2022-10-21T12:53:13.476Z,253.12
2022-10-21T12:54:13.464Z,225.00
2022-10-21T12:55:13.452Z,219.38
2022-10-21T12:56:13.435Z,219.38
2022-10-21T12:57:13.445Z,213.75
2022-10-21T12:58:13.455Z,225.00
2022-10-21T12:59:13.425Z,208.12
2022-10-21T13:00:13.434Z,208.12
2022-10-21T13:01:13.462Z,202.50
2022-10-21T13:02:21.906Z,191.25
2022-10-21T13:03:13.338Z,185.62
2022-10-21T13:04:13.339Z,185.62
2022-10-21T13:05:13.336Z,185.62
2022-10-21T13:06:13.309Z,180.00
2022-10-21T13:07:13.302Z,180.00
2022-10-21T13:08:13.289Z,180.00
2022-10-21T13:09:13.353Z,180.00
2022-10-21T13:10:13.254Z,180.00
2022-10-21T13:11:13.236Z,174.38
2022-10-21T13:12:13.218Z,174.38
2022-10-21T13:13:13.238Z,174.38
2022-10-21T13:14:13.207Z,174.38
2022-10-21T13:15:13.196Z,174.38
2022-10-21T13:16:13.206Z,174.38
2022-10-21T13:17:13.163Z,174.38
2022-10-21T13:18:13.137Z,174.38
2022-10-21T13:19:13.161Z,168.75
2022-10-21T13:20:13.133Z,163.12
2022-10-21T13:21:13.104Z,163.12
2022-10-21T13:22:13.106Z,157.50
2022-10-21T13:23:13.104Z,157.50
2022-10-21T13:24:13.097Z,151.88
2022-10-21T13:25:13.059Z,157.50
2022-10-21T13:26:13.037Z,157.50
2022-10-21T13:27:13.038Z,157.50
2022-10-21T13:28:13.003Z,157.50
2022-10-21T13:29:16.205Z,163.12
2022-10-21T13:30:13.004Z,163.12
2022-10-21T13:31:12.964Z,157.50
2022-10-21T13:32:12.947Z,151.88
2022-10-21T13:33:12.947Z,146.25
2022-10-21T13:34:12.928Z,140.62
2022-10-21T13:35:12.940Z,135.00
2022-10-21T13:36:12.898Z,135.00
2022-10-21T13:37:12.901Z,140.62
2022-10-21T13:38:12.885Z,140.62
2022-10-21T13:39:12.860Z,146.25
2022-10-21T13:40:12.878Z,146.25
2022-10-21T13:41:12.863Z,146.25
2022-10-21T13:42:16.695Z,146.25
2022-10-21T13:43:13.808Z,151.88
2022-10-21T13:44:12.790Z,157.50
2022-10-21T13:45:12.783Z,163.12
2022-10-21T13:46:12.763Z,163.12
2022-10-21T13:47:12.784Z,157.50
2022-10-21T13:48:12.740Z,151.88
2022-10-21T13:49:12.724Z,157.50
2022-10-21T13:50:12.704Z,163.12
2022-10-21T13:51:12.717Z,168.75
2022-10-21T13:52:12.689Z,180.00
2022-10-21T13:53:12.718Z,253.12
2022-10-21T13:54:12.701Z,236.25
2022-10-21T13:55:12.644Z,225.00
2022-10-21T13:56:12.632Z,219.38
2022-10-21T13:57:12.624Z,219.38
2022-10-21T13:58:12.616Z,219.38
2022-10-21T13:59:12.633Z,225.00
2022-10-21T14:00:12.584Z,236.25
2022-10-21T14:01:12.602Z,168.75
2022-10-21T14:02:12.558Z,78.75
2022-10-21T14:03:12.535Z,78.75
2022-10-21T14:04:12.534Z,78.75
2022-10-21T14:05:12.549Z,78.75
2022-10-21T14:06:12.513Z,84.38
2022-10-21T14:07:12.478Z,101.25
2022-10-21T14:08:12.469Z,90.00
2022-10-21T14:09:12.489Z,90.00
2022-10-21T14:10:12.437Z,118.12
2022-10-21T14:11:12.447Z,196.88
2022-10-21T14:12:12.432Z,123.75
2022-10-21T14:13:12.397Z,202.50
2022-10-21T14:14:12.399Z,157.50
2022-10-21T14:15:12.381Z,112.50
2022-10-21T14:16:12.368Z,95.62
2022-10-21T14:17:12.347Z,90.00
2022-10-21T14:18:12.326Z,95.62
2022-10-21T14:19:12.379Z,106.88
2022-10-21T14:20:12.324Z,106.88
2022-10-21T14:21:12.274Z,106.88
2022-10-21T14:22:12.276Z,101.25
2022-10-21T14:23:12.263Z,95.62
2022-10-21T14:24:12.251Z,95.62
2022-10-21T14:25:12.279Z,90.00
2022-10-21T14:26:12.238Z,90.00
2022-10-21T14:27:12.220Z,84.38
2022-10-21T14:28:12.234Z,84.38
2022-10-21T14:29:12.186Z,78.75
2022-10-21T14:30:12.188Z,78.75
2022-10-21T14:31:12.259Z,78.75
2022-10-21T14:32:12.152Z,84.38
2022-10-21T14:33:12.142Z,90.00
2022-10-21T14:34:12.138Z,101.25
2022-10-21T14:35:12.133Z,112.50
2022-10-21T14:36:12.129Z,112.50
2022-10-21T14:37:12.226Z,106.88
2022-10-21T14:38:12.075Z,101.25
2022-10-21T14:39:12.047Z,112.50
2022-10-21T14:40:12.115Z,95.62
2022-10-21T14:41:12.022Z,106.88
2022-10-21T14:42:12.037Z,146.25
2022-10-21T14:43:11.995Z,95.62
2022-10-21T14:44:11.984Z,106.88
2022-10-21T14:45:12.048Z,106.88
2022-10-21T14:46:11.980Z,140.62
2022-10-21T14:47:11.954Z,135.00
2022-10-21T14:48:11.967Z,140.62
2022-10-21T14:49:11.957Z,135.00
2022-10-21T14:50:11.915Z,118.12
2022-10-21T14:51:11.909Z,129.38
2022-10-21T14:52:11.867Z,123.75
2022-10-21T14:53:11.949Z,123.75
2022-10-21T14:54:11.853Z,123.75
2022-10-21T14:55:11.816Z,118.12
2022-10-21T14:56:11.833Z,112.50
2022-10-21T14:57:11.821Z,112.50
2022-10-21T14:58:11.830Z,106.88
2022-10-21T14:59:11.773Z,101.25
2022-10-21T15:00:11.759Z,90.00
2022-10-21T15:01:11.735Z,78.75
2022-10-21T15:02:11.738Z,84.38
2022-10-21T15:03:11.765Z,84.38
2022-10-21T15:04:11.709Z,90.00
2022-10-21T15:05:11.697Z,95.62
2022-10-21T15:06:11.672Z,95.62
2022-10-21T15:07:11.663Z,95.62
2022-10-21T15:08:11.667Z,95.62
2022-10-21T15:09:11.730Z,95.62
2022-10-21T15:10:11.639Z,95.62
2022-10-21T15:11:11.611Z,95.62
2022-10-21T15:12:11.595Z,95.62
2022-10-21T15:13:11.573Z,95.62
2022-10-21T15:14:11.578Z,95.62
2022-10-21T15:15:11.572Z,95.62
2022-10-21T15:16:11.542Z,95.62
2022-10-21T15:17:11.541Z,90.00
2022-10-21T15:18:11.525Z,84.38
2022-10-21T15:19:11.516Z,78.75
2022-10-21T15:20:11.517Z,73.12
2022-10-21T15:21:11.487Z,67.50
2022-10-21T15:22:11.459Z,67.50
2022-10-21T15:23:12.810Z,61.88
2022-10-21T15:24:11.446Z,56.25
2022-10-21T15:25:11.425Z,56.25
2022-10-21T15:26:11.437Z,50.62
2022-10-21T15:27:11.395Z,56.25
2022-10-21T15:28:11.374Z,50.62
2022-10-21T15:29:11.368Z,50.62
2022-10-21T15:30:11.355Z,50.62
2022-10-21T15:31:11.368Z,50.62
2022-10-21T15:32:11.358Z,50.62
2022-10-21T15:33:11.303Z,50.62
2022-10-21T15:34:11.322Z,50.62
2022-10-21T15:35:11.300Z,50.62
2022-10-21T15:36:11.269Z,50.62
2022-10-21T15:37:11.264Z,50.62
2022-10-21T15:38:11.268Z,45.00
2022-10-21T15:39:11.229Z,45.00
2022-10-21T15:40:11.220Z,45.00
2022-10-21T15:41:11.207Z,39.38
2022-10-21T15:42:11.208Z,39.38
2022-10-21T15:43:11.176Z,39.38
2022-10-21T15:44:11.194Z,39.38
2022-10-21T15:45:11.164Z,33.75
2022-10-21T15:46:11.134Z,33.75
2022-10-21T15:47:11.126Z,33.75
2022-10-21T15:48:11.178Z,33.75
2022-10-21T15:49:11.106Z,33.75
2022-10-21T15:50:11.087Z,28.12
2022-10-21T15:51:11.080Z,28.12
2022-10-21T15:52:11.069Z,28.12
2022-10-21T15:53:11.032Z,28.12
2022-10-21T15:54:11.031Z,28.12
2022-10-21T15:55:11.010Z,28.12
2022-10-21T15:56:11.027Z,28.12
2022-10-21T15:57:10.993Z,28.12
2022-10-21T15:58:10.972Z,28.12
2022-10-21T15:59:10.972Z,22.50
2022-10-21T16:00:10.963Z,22.50
2022-10-21T16:01:10.982Z,22.50
2022-10-21T16:02:13.992Z,22.50
2022-10-21T16:03:11.912Z,22.50
2022-10-21T16:04:10.890Z,16.88
2022-10-21T16:05:10.881Z,16.88
2022-10-21T16:06:10.884Z,16.88
2022-10-21T16:07:10.855Z,16.88
2022-10-21T16:08:10.835Z,16.88
2022-10-21T16:09:10.908Z,16.88
2022-10-21T16:10:10.821Z,16.88
2022-10-21T16:12:11.067Z,11.25
2022-10-21T16:13:10.892Z,11.25
2022-10-21T16:14:10.771Z,11.25
2022-10-21T16:15:11.747Z,11.25
2022-10-21T16:16:10.756Z,11.25
2022-10-21T16:17:10.732Z,11.25
2022-10-21T16:18:10.729Z,5.62
2022-10-21T16:19:10.971Z,5.62
2022-10-21T16:20:10.730Z,5.62
2022-10-21T16:21:10.671Z,5.62
2022-10-21T16:22:10.695Z,5.62
2022-10-21T16:23:10.681Z,5.62
2022-10-21T16:24:10.617Z,5.62
2022-10-21T16:25:10.629Z,0.00
2022-10-21T16:26:10.613Z,0.00
2022-10-21T16:27:10.640Z,0.00
2022-10-21T16:28:10.691Z,0.00
2022-10-21T16:29:10.643Z,0.00
2022-10-21T16:30:10.563Z,0.00
2022-10-21T16:31:10.574Z,0.00
2022-10-21T16:32:10.545Z,0.00
2022-10-21T16:33:10.520Z,0.00
2022-10-21T16:34:10.516Z,0.00
2022-10-21T16:35:10.553Z,0.00
2022-10-21T16:36:10.505Z,0.00
2022-10-21T16:37:10.491Z,0.00
2022-10-21T16:38:10.524Z,0.00
2022-10-21T16:39:10.436Z,0.00
2022-10-21T16:40:10.439Z,0.00
2022-10-21T16:41:10.392Z,0.00
2022-10-21T16:42:10.407Z,0.00
2022-10-21T16:43:10.371Z,0.00
2022-10-21T16:44:10.363Z,0.00
2022-10-21T16:45:10.346Z,0.00
2022-10-21T16:46:10.380Z,0.00
2022-10-21T16:47:10.313Z,0.00
2022-10-21T16:48:10.381Z,0.00
2022-10-21T16:49:12.097Z,0.00
2022-10-21T16:50:10.276Z,0.00
2022-10-21T16:51:10.291Z,0.00
2022-10-21T16:52:10.307Z,0.00
2022-10-21T16:53:10.231Z,0.00
2022-10-21T16:54:10.299Z,0.00
2022-10-21T16:55:10.234Z,0.00
2022-10-21T16:56:10.200Z,0.00
2022-10-21T16:57:10.214Z,0.00
2022-10-21T16:58:10.182Z,0.00
2022-10-21T16:59:10.183Z,0.00
2022-10-21T17:00:10.156Z,0.00
2022-10-21T17:01:10.171Z,0.00
2022-10-21T17:02:10.151Z,0.00
2022-10-21T17:03:10.115Z,0.00
2022-10-21T17:04:10.141Z,0.00
2022-10-21T17:05:10.085Z,0.00
2022-10-21T17:06:10.098Z,0.00
2022-10-21T17:07:10.057Z,0.00
2022-10-21T17:08:10.079Z,0.00
2022-10-21T17:09:10.154Z,0.00
2022-10-21T17:10:10.027Z,0.00
2022-10-21T17:11:10.007Z,0.00
2022-10-21T17:12:09.975Z,0.00
2022-10-21T17:13:09.989Z,0.00
2022-10-21T17:14:10.028Z,0.00
2022-10-21T17:15:09.976Z,0.00
2022-10-21T17:16:09.924Z,0.00
2022-10-21T17:17:09.938Z,0.00
2022-10-21T17:18:13.153Z,0.00
2022-10-21T17:19:10.911Z,0.00
2022-10-21T17:20:09.887Z,0.00
2022-10-21T17:21:09.865Z,0.00
2022-10-21T17:22:09.847Z,0.00
2022-10-21T17:23:09.854Z,0.00
2022-10-21T17:24:09.909Z,0.00
2022-10-21T17:25:09.827Z,0.00
2022-10-21T17:26:09.789Z,0.00
2022-10-21T17:27:09.802Z,0.00