createdAt,value
2019-01-25T13:41:06.174Z,98828.00
2019-01-25T13:43:39.097Z,98847.17
2019-01-25T13:46:06.787Z,98850.02
2019-01-25T13:48:36.227Z,98849.47
2019-01-25T13:51:05.735Z,98851.30
2019-01-25T13:53:35.177Z,98854.18
2019-01-25T13:56:04.811Z,98851.80
2019-01-25T13:58:34.249Z,98853.62
2019-01-25T14:01:03.684Z,98861.14
2019-01-25T14:03:33.113Z,98857.52
2019-01-25T14:06:02.563Z,98861.48
2019-01-25T14:08:31.998Z,98867.86
2019-01-25T14:11:01.439Z,98871.32
2019-01-25T14:13:34.218Z,98869.66
2019-01-25T14:16:02.041Z,98880.69
2019-01-25T14:18:31.475Z,98889.25
2019-01-25T14:21:00.916Z,98890.56
2019-01-25T14:23:30.352Z,98893.16
2019-01-25T14:25:59.794Z,98896.14
2019-01-25T14:28:29.233Z,98891.48
2019-01-25T14:30:58.680Z,98891.91
2019-01-25T14:33:28.112Z,98889.34
2019-01-25T14:35:57.554Z,98879.59
2019-01-25T14:38:26.988Z,98884.66
2019-01-25T14:40:56.441Z,98866.04
2019-01-25T14:43:25.878Z,98879.16
2019-01-25T14:45:56.614Z,98876.71
2019-01-25T14:48:26.232Z,98878.83
2019-01-25T14:50:55.683Z,98879.27
2019-01-25T14:53:25.118Z,98875.89
2019-01-25T14:55:54.558Z,98875.04
2019-01-25T14:58:23.995Z,98879.60
2019-01-25T15:00:53.437Z,98874.92
2019-01-25T15:03:22.867Z,98881.31
2019-01-25T15:05:52.495Z,98885.67
2019-01-25T15:08:22.033Z,98887.78
2019-01-25T15:10:51.466Z,98884.38
2019-01-25T15:13:20.891Z,98891.18
2019-01-25T15:15:50.330Z,98897.05
2019-01-25T15:18:19.759Z,98898.44
2019-01-25T15:20:49.206Z,98896.77
2019-01-25T15:23:18.630Z,98897.55
2019-01-25T15:25:48.072Z,98896.73
2019-01-25T15:28:17.502Z,98895.50
2019-01-25T15:30:46.944Z,98893.86
2019-01-25T15:33:17.146Z,98903.59
2019-01-25T15:35:46.593Z,98897.66
2019-01-25T15:38:16.023Z,98895.06
2019-01-25T15:40:45.472Z,98892.53
2019-01-25T15:43:14.910Z,98889.05
2019-01-25T15:45:44.357Z,98890.29
2019-01-25T15:48:13.789Z,98896.66
2019-01-25T15:50:43.223Z,98899.27
2019-01-25T15:53:12.664Z,98901.83
2019-01-25T15:55:42.173Z,98905.30
2019-01-25T15:58:11.618Z,98918.87
2019-01-25T16:00:41.051Z,98909.96
2019-01-25T16:03:10.497Z,98906.52
2019-01-25T16:05:39.924Z,98909.11
2019-01-25T16:08:09.371Z,98910.53
2019-01-25T16:10:38.893Z,98910.98
2019-01-25T16:13:08.342Z,98909.29
2019-01-25T16:15:37.779Z,98916.02
2019-01-25T16:18:07.219Z,98916.46
2019-01-25T16:20:36.651Z,98930.89
2019-01-25T16:23:06.267Z,98940.64
2019-01-25T16:25:35.767Z,98943.19
2019-01-25T16:28:05.673Z,98938.98
2019-01-25T16:30:36.963Z,98944.09
2019-01-25T16:33:06.616Z,98944.95
2019-01-25T16:35:36.042Z,98929.20
2019-01-25T16:38:06.329Z,98933.89
2019-01-25T16:40:35.902Z,98933.93
2019-01-25T16:43:05.882Z,98935.20
2019-01-25T16:45:40.937Z,98934.37
2019-01-25T16:48:10.814Z,98927.16
2019-01-25T16:50:40.250Z,98927.59
2019-01-25T16:53:10.595Z,98929.30
2019-01-25T16:55:40.101Z,98938.20
2019-01-25T16:58:09.541Z,98932.25
2019-01-25T17:00:42.380Z,98924.20
2019-01-25T17:03:11.963Z,98919.92
2019-01-25T17:05:41.389Z,98926.32
2019-01-25T17:08:10.898Z,98934.81
2019-01-25T17:10:41.170Z,98940.31
2019-01-25T17:13:10.759Z,98947.56
2019-01-25T17:15:40.269Z,98936.92
2019-01-25T17:18:09.908Z,98931.81
2019-01-25T17:20:39.335Z,98942.03
2019-01-25T17:23:08.837Z,98956.91
2019-01-25T17:25:38.335Z,98958.19
2019-01-25T17:28:07.917Z,98949.69
2019-01-25T17:30:38.987Z,98958.13
2019-01-25T17:33:08.424Z,98953.91
2019-01-25T17:35:37.925Z,98947.55
2019-01-25T17:38:07.504Z,98950.92
2019-01-25T17:40:46.777Z,98950.48
2019-01-25T17:43:14.096Z,98947.53
2019-01-25T17:45:43.523Z,98951.36
2019-01-25T17:48:12.958Z,98954.28
2019-01-25T17:50:42.387Z,98959.42
2019-01-25T17:53:11.898Z,98954.33
2019-01-25T17:55:41.324Z,98947.47
2019-01-25T17:58:10.754Z,98949.63
2019-01-25T18:00:41.832Z,98947.09
2019-01-25T18:03:11.251Z,98949.64
2019-01-25T18:05:40.689Z,98967.47
2019-01-25T18:08:10.120Z,98970.46
2019-01-25T18:10:39.564Z,98972.56
2019-01-25T18:13:08.985Z,98971.27
2019-01-25T18:15:38.418Z,98960.59
2019-01-25T18:18:08.208Z,98969.55
2019-01-25T18:20:37.651Z,98962.81
2019-01-25T18:23:07.153Z,98962.36
2019-01-25T18:25:47.258Z,98959.37
2019-01-25T18:28:33.410Z,98959.30
2019-01-25T18:31:15.629Z,98955.44
2019-01-25T18:33:45.391Z,98955.48
2019-01-25T18:36:14.820Z,98965.26
2019-01-25T18:38:44.248Z,98959.27
2019-01-25T18:41:13.685Z,98964.37
2019-01-25T18:43:43.115Z,98957.16
2019-01-25T18:46:12.548Z,98951.17
2019-01-25T18:48:41.983Z,98951.63
2019-01-25T18:51:11.417Z,98951.63
2019-01-25T18:53:40.848Z,98953.34
2019-01-25T18:56:10.922Z,98951.66
2019-01-25T18:58:40.343Z,98949.98
2019-01-25T19:01:09.783Z,98939.75
2019-01-25T19:03:39.213Z,98934.27
2019-01-25T19:06:08.647Z,98931.73
2019-01-25T19:08:38.078Z,98944.48
2019-01-25T19:11:07.516Z,98942.36
2019-01-25T19:13:36.954Z,98936.82
2019-01-25T19:16:06.373Z,98936.38
2019-01-25T19:18:35.802Z,98923.25
2019-01-25T19:21:05.250Z,98930.08
2019-01-25T19:23:34.685Z,98919.91
2019-01-25T19:26:04.123Z,98918.64
2019-01-25T19:28:33.548Z,98920.66
2019-01-25T19:31:03.052Z,98917.31
2019-01-25T19:33:32.484Z,98915.20
2019-01-25T19:36:01.920Z,98913.02
2019-01-25T19:38:31.347Z,98921.05
2019-01-25T19:41:00.790Z,98918.07
2019-01-25T19:43:30.223Z,98914.22
2019-01-25T19:45:59.669Z,98920.91
2019-01-25T19:48:29.102Z,98917.98
2019-01-25T19:50:58.542Z,98915.77
2019-01-25T19:53:27.973Z,98917.88
2019-01-25T19:55:57.410Z,98914.04
2019-01-25T19:58:27.167Z,98914.86
2019-01-25T20:00:56.690Z,98914.05
2019-01-25T20:03:26.191Z,98909.81
2019-01-25T20:05:55.629Z,98910.30
2019-01-25T20:08:25.055Z,98911.13
2019-01-25T20:10:54.567Z,98921.77
2019-01-25T20:13:23.995Z,98914.53
2019-01-25T20:15:53.438Z,98920.46
2019-01-25T20:18:22.865Z,98926.72
2019-01-25T20:20:52.300Z,98936.52
2019-01-25T20:23:21.731Z,98929.33
2019-01-25T20:25:51.169Z,98926.36
2019-01-25T20:28:20.591Z,98934.31
2019-01-25T20:30:50.049Z,98932.52
2019-01-25T20:33:19.452Z,98934.25
2019-01-25T20:35:48.894Z,98936.81
2019-01-25T20:38:18.322Z,98932.53
2019-01-25T20:40:47.749Z,98933.73
2019-01-25T20:43:17.258Z,98931.59
2019-01-25T20:45:46.692Z,98938.09
2019-01-25T20:48:16.130Z,98937.14
2019-01-25T20:50:45.555Z,98936.28
2019-01-25T20:53:15.360Z,98937.54
2019-01-25T20:55:45.259Z,98941.34
2019-01-25T20:58:14.765Z,98932.76
2019-01-25T21:00:44.221Z,98921.84
2019-01-25T21:03:16.024Z,98913.47
2019-01-25T21:05:45.452Z,98919.44
2019-01-25T21:08:14.880Z,98912.59
2019-01-25T21:10:44.312Z,98912.67
2019-01-25T21:13:13.813Z,98910.05
2019-01-25T21:15:43.239Z,98904.92
2019-01-25T21:18:12.682Z,98901.52
2019-01-25T21:20:45.116Z,98900.61
2019-01-25T21:23:14.618Z,98883.32
2019-01-25T21:25:44.038Z,98882.02
2019-01-25T21:28:13.618Z,98883.36
2019-01-25T21:30:43.183Z,98879.01
2019-01-25T21:33:12.615Z,98881.59
2019-01-25T21:35:42.045Z,98869.61
2019-01-25T21:38:11.481Z,98866.37
2019-01-25T21:40:40.901Z,98865.06
2019-01-25T21:43:10.344Z,98866.02
2019-01-25T21:45:43.304Z,98859.63
2019-01-25T21:48:11.166Z,98860.48
2019-01-25T21:50:43.517Z,98855.72
2019-01-25T21:53:13.016Z,98858.36
2019-01-25T21:55:42.440Z,98856.67
2019-01-25T21:58:12.142Z,98852.34
2019-01-25T22:00:41.573Z,98856.53
2019-01-25T22:03:11.084Z,98852.63
2019-01-25T22:05:40.645Z,98845.40
2019-01-25T22:08:10.084Z,98850.63
2019-01-25T22:10:43.940Z,98846.66
2019-01-25T22:13:13.510Z,98846.19
2019-01-25T22:15:50.495Z,98842.05
2019-01-25T22:18:14.099Z,98838.58
2019-01-25T22:20:43.522Z,98840.28
2019-01-25T22:23:13.079Z,98837.25
2019-01-25T22:25:42.533Z,98836.52
2019-01-25T22:28:11.974Z,98836.97
2019-01-25T22:30:41.392Z,98824.66
2019-01-25T22:33:10.830Z,98830.08
2019-01-25T22:35:40.252Z,98822.45
2019-01-25T22:38:09.754Z,98825.80
2019-01-25T22:40:39.173Z,98824.84
2019-01-25T22:43:08.680Z,98810.89
2019-01-25T22:45:38.110Z,98807.55
2019-01-25T22:48:07.552Z,98798.70
2019-01-25T22:50:37.043Z,98801.92
2019-01-25T22:53:06.560Z,98797.78
2019-01-25T22:55:35.980Z,98792.36
2019-01-25T22:58:05.942Z,98794.14
2019-01-25T23:00:52.948Z,98794.16
2019-01-25T23:03:38.854Z,98793.67
2019-01-25T23:06:37.226Z,98790.27
2019-01-25T23:09:24.114Z,98797.08
2019-01-25T23:11:53.538Z,98800.49
2019-01-25T23:14:22.978Z,98800.88
2019-01-25T23:16:52.402Z,98798.31
2019-01-25T23:19:21.840Z,98788.97
2019-01-25T23:21:51.263Z,98801.91
2019-01-25T23:24:20.699Z,98800.17
2019-01-25T23:26:50.126Z,98788.28
2019-01-25T23:29:19.565Z,98794.31
2019-01-25T23:31:48.991Z,98782.84
2019-01-25T23:34:18.494Z,98788.84
2019-01-25T23:36:47.924Z,98776.56
2019-01-25T23:39:17.355Z,98773.52
2019-01-25T23:41:46.779Z,98765.78
2019-01-25T23:44:16.215Z,98765.80
2019-01-25T23:46:45.647Z,98763.77
2019-01-25T23:49:15.085Z,98759.01
2019-01-25T23:51:44.506Z,98763.75
2019-01-25T23:54:13.930Z,98763.07
2019-01-25T23:56:43.370Z,98757.87
2019-01-25T23:59:12.796Z,98756.98
