createdAt,value
2019-06-10T00:01:55.718Z,53.83
2019-06-10T00:04:25.162Z,53.98
2019-06-10T00:06:55.573Z,54.74
2019-06-10T00:09:25.082Z,55.04
2019-06-10T00:11:54.414Z,55.04
2019-06-10T00:14:23.756Z,55.10
2019-06-10T00:16:53.378Z,55.20
2019-06-10T00:19:22.985Z,55.21
2019-06-10T00:21:52.309Z,55.97
2019-06-10T00:24:21.660Z,56.18
2019-06-10T00:26:51.314Z,56.24
2019-06-10T00:29:22.190Z,55.83
2019-06-10T00:31:51.818Z,55.62
2019-06-10T00:34:21.156Z,55.81
2019-06-10T00:36:51.032Z,56.20
2019-06-10T00:39:22.211Z,55.44
2019-06-10T00:41:52.276Z,54.89
2019-06-10T00:44:21.741Z,55.50
2019-06-10T00:46:51.787Z,55.97
2019-06-10T00:49:22.165Z,56.43
2019-06-10T00:51:51.498Z,56.89
2019-06-10T00:54:21.877Z,57.30
2019-06-10T00:56:51.862Z,57.34
2019-06-10T00:59:22.203Z,58.39
2019-06-10T01:01:51.622Z,58.13
2019-06-10T01:04:21.608Z,58.11
2019-06-10T01:06:51.608Z,58.58
2019-06-10T01:09:21.822Z,58.62
2019-06-10T01:11:51.864Z,58.59
2019-06-10T01:14:22.355Z,58.99
2019-06-10T01:16:51.687Z,59.06
2019-06-10T01:19:21.851Z,59.17
2019-06-10T01:21:52.300Z,59.09
2019-06-10T01:24:22.380Z,59.51
2019-06-10T01:26:52.087Z,59.41
2019-06-10T01:29:21.422Z,59.69
2019-06-10T01:31:51.328Z,59.49
2019-06-10T01:34:21.772Z,59.67
2019-06-10T01:36:52.219Z,59.91
2019-06-10T01:39:22.604Z,59.19
2019-06-10T01:41:52.087Z,59.79
2019-06-10T01:44:22.214Z,60.06
2019-06-10T01:46:51.919Z,60.43
2019-06-10T01:49:21.487Z,60.41
2019-06-10T01:51:51.517Z,59.38
2019-06-10T01:54:22.087Z,58.79
2019-06-10T01:56:51.439Z,58.87
2019-06-10T01:59:22.003Z,58.31
2019-06-10T02:01:56.245Z,58.25
2019-06-10T02:04:25.698Z,58.72
2019-06-10T02:06:55.033Z,58.38
2019-06-10T02:09:24.359Z,58.55
2019-06-10T02:11:54.000Z,58.54
2019-06-10T02:14:24.337Z,58.70
2019-06-10T02:16:54.557Z,58.87
2019-06-10T02:19:23.880Z,58.29
2019-06-10T02:21:54.295Z,58.93
2019-06-10T02:24:23.709Z,59.24
2019-06-10T02:26:53.026Z,58.83
2019-06-10T02:29:23.600Z,59.20
2019-06-10T02:31:52.971Z,59.40
2019-06-10T02:34:27.039Z,59.88
2019-06-10T02:36:53.863Z,60.26
2019-06-10T02:39:32.307Z,60.36
2019-06-10T02:41:56.330Z,60.11
2019-06-10T02:44:32.467Z,60.00
2019-06-10T02:46:56.984Z,60.21
2019-06-10T02:49:46.331Z,60.90
2019-06-10T02:51:57.665Z,60.55
2019-06-10T02:54:31.332Z,60.28
2019-06-10T02:56:58.113Z,60.67
2019-06-10T02:59:31.671Z,60.93
2019-06-10T03:01:58.483Z,61.10
2019-06-10T03:04:32.839Z,61.34
2019-06-10T03:06:58.853Z,61.13
2019-06-10T03:09:31.867Z,61.15
2019-06-10T03:11:59.208Z,61.42
2019-06-10T03:14:28.542Z,61.67
2019-06-10T03:16:59.508Z,62.22
2019-06-10T03:19:41.927Z,62.44
2019-06-10T03:21:59.956Z,62.90
2019-06-10T03:24:29.287Z,62.64
2019-06-10T03:26:58.609Z,62.83
2019-06-10T03:29:28.286Z,62.62
2019-06-10T03:31:57.776Z,62.65
2019-06-10T03:34:33.452Z,62.76
2019-06-10T03:36:58.208Z,63.01
2019-06-10T03:39:28.652Z,63.38
2019-06-10T03:41:59.277Z,63.11
2019-06-10T03:44:28.612Z,63.44
2019-06-10T03:46:57.932Z,63.73
2019-06-10T03:49:28.762Z,64.17
2019-06-10T03:51:58.267Z,63.83
2019-06-10T03:54:29.398Z,64.16
2019-06-10T03:56:58.621Z,64.39
2019-06-10T03:59:29.569Z,63.95
2019-06-10T04:01:58.986Z,64.15
2019-06-10T04:04:28.427Z,64.19
2019-06-10T04:06:57.740Z,64.30
2019-06-10T04:09:28.786Z,63.57
2019-06-10T04:11:58.255Z,63.70
2019-06-10T04:14:28.497Z,63.77
2019-06-10T04:16:58.206Z,63.92
2019-06-10T04:19:28.805Z,63.91
2019-06-10T04:21:58.418Z,63.80
2019-06-10T04:24:28.618Z,63.77
2019-06-10T04:26:58.048Z,64.22
2019-06-10T04:29:28.956Z,64.24
2019-06-10T04:31:58.719Z,64.52
2019-06-10T04:34:30.120Z,64.82
2019-06-10T04:36:59.078Z,65.07
2019-06-10T04:39:29.256Z,64.82
2019-06-10T04:41:58.623Z,65.50
2019-06-10T04:44:29.356Z,65.56
2019-06-10T04:46:58.769Z,65.47
2019-06-10T04:49:28.643Z,65.16
2019-06-10T04:51:59.307Z,65.29
2019-06-10T04:54:29.956Z,65.67
2019-06-10T04:56:59.463Z,66.02
2019-06-10T04:59:30.416Z,65.84
2019-06-10T05:02:02.319Z,66.13
2019-06-10T05:04:32.875Z,66.33
2019-06-10T05:07:02.218Z,66.14
2019-06-10T05:09:33.576Z,66.09
2019-06-10T05:12:02.964Z,65.86
2019-06-10T05:14:33.420Z,65.93
2019-06-10T05:17:03.901Z,66.03
2019-06-10T05:19:33.890Z,65.86
2019-06-10T05:22:03.396Z,65.99
2019-06-10T05:24:34.436Z,65.73
2019-06-10T05:27:05.293Z,65.84
2019-06-10T05:29:34.631Z,65.63
2019-06-10T05:32:03.957Z,65.87
2019-06-10T05:34:34.708Z,65.84
2019-06-10T05:37:04.219Z,65.79
2019-06-10T05:39:35.080Z,65.99
2019-06-10T05:42:04.679Z,65.87
2019-06-10T05:44:34.602Z,65.56
2019-06-10T05:47:05.707Z,65.76
2019-06-10T05:49:36.186Z,65.45
2019-06-10T05:52:05.739Z,65.22
2019-06-10T05:54:35.582Z,65.33
2019-06-10T05:57:05.190Z,65.30
2019-06-10T05:59:35.877Z,65.45
2019-06-10T06:02:06.387Z,65.49
2019-06-10T06:04:36.130Z,65.73
2019-06-10T06:07:05.993Z,65.57
2019-06-10T06:09:35.587Z,65.45
2019-06-10T06:12:05.741Z,65.51
2019-06-10T06:14:36.134Z,65.45
2019-06-10T06:17:06.036Z,65.56
2019-06-10T06:19:38.419Z,65.81
2019-06-10T06:22:06.413Z,65.85
2019-06-10T06:24:35.814Z,65.98
2019-06-10T06:27:05.182Z,66.07
2019-06-10T06:29:36.659Z,65.90
2019-06-10T06:32:05.674Z,66.01
2019-06-10T06:34:35.833Z,65.83
2019-06-10T06:37:06.120Z,65.53
2019-06-10T06:39:36.820Z,65.47
2019-06-10T06:42:06.839Z,65.24
2019-06-10T06:44:37.818Z,65.17
2019-06-10T06:47:08.162Z,65.18
2019-06-10T06:49:38.627Z,65.19
2019-06-10T06:52:08.012Z,65.06
2019-06-10T06:54:38.130Z,64.57
2019-06-10T06:57:08.387Z,64.61
2019-06-10T06:59:39.042Z,64.42
2019-06-10T07:02:09.014Z,64.37
2019-06-10T07:04:38.741Z,64.38
2019-06-10T07:07:08.060Z,64.27
2019-06-10T07:09:38.920Z,64.58
2019-06-10T07:12:08.423Z,64.02
2019-06-10T07:14:40.576Z,63.87
2019-06-10T07:17:12.419Z,64.08
2019-06-10T07:19:45.127Z,64.03
2019-06-10T07:22:15.582Z,64.14
2019-06-10T07:24:47.420Z,63.49
2019-06-10T07:27:14.389Z,63.06
2019-06-10T07:29:46.923Z,62.55
2019-06-10T07:32:14.758Z,62.55
2019-06-10T07:34:46.805Z,62.45
2019-06-10T07:37:15.121Z,62.46
2019-06-10T07:39:45.420Z,62.10
2019-06-10T07:42:15.133Z,61.78
2019-06-10T07:44:45.326Z,61.74
2019-06-10T07:47:14.754Z,61.85
2019-06-10T07:49:45.546Z,61.96
2019-06-10T07:52:19.854Z,61.78
2019-06-10T07:54:46.341Z,61.43
2019-06-10T07:57:15.679Z,61.60
2019-06-10T07:59:46.017Z,59.50
2019-06-10T08:02:15.551Z,60.17
2019-06-10T08:04:46.107Z,59.53
2019-06-10T08:07:15.936Z,60.23
2019-06-10T08:09:45.898Z,60.51
2019-06-10T08:12:15.774Z,60.05
2019-06-10T08:14:45.743Z,59.38
2019-06-10T08:17:15.178Z,59.38
2019-06-10T08:19:49.572Z,58.98
2019-06-10T08:22:29.835Z,58.34
2019-06-10T08:24:47.986Z,58.59
2019-06-10T08:27:18.037Z,58.14
2019-06-10T08:29:49.520Z,57.15
2019-06-10T08:32:18.410Z,56.46
2019-06-10T08:34:48.159Z,57.17
2019-06-10T08:37:17.792Z,57.34
2019-06-10T08:39:47.694Z,56.74
2019-06-10T08:42:17.346Z,57.15
2019-06-10T08:44:48.510Z,57.46
2019-06-10T08:47:17.912Z,57.43
2019-06-10T08:49:49.022Z,57.61
2019-06-10T08:52:18.337Z,56.36
2019-06-10T08:54:50.725Z,55.55
2019-06-10T08:57:19.920Z,55.35
2019-06-10T08:59:49.419Z,55.17
2019-06-10T09:02:18.817Z,55.83
2019-06-10T09:04:50.429Z,55.48
2019-06-10T09:07:19.443Z,54.90
2019-06-10T09:09:50.377Z,54.91
2019-06-10T09:12:30.294Z,54.45
2019-06-10T09:14:53.209Z,54.21
2019-06-10T09:17:22.913Z,54.23
2019-06-10T09:19:54.153Z,54.50
2019-06-10T09:22:23.889Z,53.75
2019-06-10T09:24:56.263Z,53.47
2019-06-10T09:27:26.901Z,53.51
2019-06-10T09:29:55.678Z,54.45
2019-06-10T09:32:25.060Z,53.50
2019-06-10T09:34:57.444Z,53.82
2019-06-10T09:37:25.565Z,53.11
2019-06-10T09:39:59.392Z,53.28
2019-06-10T09:42:26.170Z,53.22
2019-06-10T09:44:56.076Z,53.87
2019-06-10T09:47:26.070Z,53.63
2019-06-10T09:49:56.093Z,52.60
2019-06-10T09:52:25.510Z,53.48
2019-06-10T09:54:56.691Z,52.75
2019-06-10T09:57:25.880Z,52.74
2019-06-10T09:59:56.517Z,52.97
2019-06-10T10:02:27.058Z,51.06
2019-06-10T10:04:58.366Z,51.11
2019-06-10T10:07:28.366Z,51.40
2019-06-10T10:09:58.516Z,51.64
2019-06-10T10:12:28.110Z,51.15
2019-06-10T10:14:57.457Z,49.87
2019-06-10T10:17:26.791Z,49.38
2019-06-10T10:19:57.094Z,48.42
2019-06-10T10:22:26.905Z,48.67
2019-06-10T10:24:57.003Z,49.13
2019-06-10T10:27:26.441Z,48.51
2019-06-10T10:29:57.409Z,46.61
2019-06-10T10:32:26.901Z,47.61
2019-06-10T10:34:56.598Z,47.59
2019-06-10T10:37:26.262Z,46.73
2019-06-10T10:39:56.532Z,46.35
2019-06-10T10:42:39.136Z,47.20
2019-06-10T10:44:59.221Z,46.86
2019-06-10T10:47:28.744Z,46.59
2019-06-10T10:49:58.111Z,46.50
2019-06-10T10:52:27.786Z,47.10
2019-06-10T10:54:57.129Z,46.60
2019-06-10T10:57:26.453Z,46.38
2019-06-10T10:59:56.277Z,46.02
2019-06-10T11:02:25.636Z,45.69
2019-06-10T11:04:56.976Z,45.99
2019-06-10T11:07:26.175Z,45.46
2019-06-10T11:09:56.824Z,44.98
2019-06-10T11:12:27.102Z,43.33
2019-06-10T11:15:01.405Z,44.05
2019-06-10T11:17:28.002Z,44.77
2019-06-10T11:19:57.755Z,44.66
2019-06-10T11:22:27.314Z,44.16
2019-06-10T11:24:57.726Z,42.90
2019-06-10T11:27:27.440Z,43.69
2019-06-10T11:29:59.090Z,43.12
2019-06-10T11:32:28.096Z,43.75
2019-06-10T11:34:58.683Z,42.26
2019-06-10T11:37:28.290Z,42.58
2019-06-10T11:39:58.292Z,42.06
2019-06-10T11:42:27.642Z,42.28
2019-06-10T11:44:59.409Z,42.76
2019-06-10T11:47:28.296Z,43.37
2019-06-10T11:49:58.087Z,42.29
2019-06-10T11:52:27.428Z,42.41
2019-06-10T11:55:10.656Z,41.74
2019-06-10T11:57:28.024Z,39.24
2019-06-10T11:59:58.360Z,40.88
2019-06-10T12:02:28.714Z,39.33
2019-06-10T12:05:00.353Z,39.68
2019-06-10T12:07:29.315Z,37.58
2019-06-10T12:10:00.584Z,37.96
2019-06-10T12:12:29.686Z,37.96
2019-06-10T12:15:01.263Z,36.24
2019-06-10T12:17:43.077Z,37.50
2019-06-10T12:20:03.183Z,36.34
2019-06-10T12:22:33.056Z,35.43
2019-06-10T12:25:25.109Z,36.04
2019-06-10T12:27:33.709Z,34.71
2019-06-10T12:30:05.056Z,34.08
2019-06-10T12:32:34.477Z,33.43
2019-06-10T12:35:06.425Z,35.00
2019-06-10T12:37:37.096Z,33.05
2019-06-10T12:40:12.830Z,32.64
2019-06-10T12:42:43.712Z,33.34
2019-06-10T12:45:13.480Z,33.11
2019-06-10T12:47:42.882Z,33.15
2019-06-10T12:50:14.420Z,34.43
2019-06-10T12:52:45.228Z,33.93
2019-06-10T12:55:15.030Z,34.42
2019-06-10T12:57:44.355Z,33.42
2019-06-10T13:00:20.635Z,33.12
2019-06-10T13:02:45.841Z,34.62
2019-06-10T13:05:15.474Z,35.02
2019-06-10T13:07:46.768Z,35.18
2019-06-10T13:10:19.146Z,34.31
2019-06-10T13:12:49.443Z,34.73
2019-06-10T13:15:19.411Z,35.19
2019-06-10T13:17:48.745Z,35.70
2019-06-10T13:20:18.154Z,34.94
2019-06-10T13:22:47.719Z,35.21
2019-06-10T13:25:17.123Z,35.50
2019-06-10T13:27:46.453Z,37.25
2019-06-10T13:30:16.367Z,37.69
2019-06-10T13:32:46.051Z,37.73
2019-06-10T13:35:16.054Z,37.57
2019-06-10T13:37:47.514Z,38.61
2019-06-10T13:40:18.166Z,38.91
2019-06-10T13:42:47.400Z,39.86
2019-06-10T13:45:17.506Z,39.91
2019-06-10T13:47:46.839Z,41.12
2019-06-10T13:50:19.339Z,41.71
2019-06-10T13:52:47.825Z,41.24
2019-06-10T13:55:17.298Z,41.74
2019-06-10T13:57:46.630Z,41.95
2019-06-10T14:00:16.598Z,42.81
2019-06-10T14:02:45.994Z,44.25
2019-06-10T14:05:18.347Z,43.16
2019-06-10T14:07:47.363Z,44.54
2019-06-10T14:10:19.074Z,43.11
2019-06-10T14:12:49.144Z,42.27
2019-06-10T14:15:18.488Z,41.98
2019-06-10T14:17:48.351Z,43.02
2019-06-10T14:20:18.527Z,44.92
2019-06-10T14:22:47.848Z,43.17
2019-06-10T14:25:17.524Z,42.59
2019-06-10T14:27:46.847Z,43.34
2019-06-10T14:30:16.768Z,41.51
2019-06-10T14:32:46.095Z,42.23
2019-06-10T14:35:17.590Z,43.88
2019-06-10T14:37:46.753Z,42.97
2019-06-10T14:40:20.912Z,41.44
2019-06-10T14:42:47.502Z,41.03
2019-06-10T14:45:17.475Z,41.54
2019-06-10T14:47:46.818Z,39.99
2019-06-10T14:50:17.402Z,39.24
2019-06-10T14:52:46.774Z,39.92
2019-06-10T14:55:18.482Z,39.19
2019-06-10T14:57:47.660Z,39.02
2019-06-10T15:00:18.212Z,39.06
2019-06-10T15:02:47.632Z,39.54
2019-06-10T15:05:17.619Z,39.70
2019-06-10T15:07:46.939Z,39.67
2019-06-10T15:10:17.891Z,40.19
2019-06-10T15:12:47.532Z,40.23
2019-06-10T15:15:17.197Z,40.75
2019-06-10T15:17:46.773Z,40.98
2019-06-10T15:20:16.469Z,41.34
2019-06-10T15:22:45.827Z,41.16
2019-06-10T15:25:17.169Z,41.60
2019-06-10T15:27:46.647Z,41.99
2019-06-10T15:30:23.454Z,41.33
2019-06-10T15:32:47.307Z,41.03
2019-06-10T15:35:22.141Z,41.79
2019-06-10T15:37:52.770Z,42.29
2019-06-10T15:40:23.140Z,43.70
2019-06-10T15:42:53.315Z,42.97
2019-06-10T15:45:22.909Z,43.36
2019-06-10T15:47:53.142Z,44.38
2019-06-10T15:50:23.780Z,45.71
2019-06-10T15:52:53.632Z,47.00
2019-06-10T15:55:48.375Z,47.98
2019-06-10T15:57:54.413Z,48.50
2019-06-10T16:00:28.883Z,48.71
2019-06-10T16:02:54.890Z,49.38
2019-06-10T16:05:25.341Z,49.76
2019-06-10T16:07:54.758Z,50.61
2019-06-10T16:10:27.811Z,51.40
2019-06-10T16:12:55.177Z,52.28
2019-06-10T16:15:26.539Z,52.78
2019-06-10T16:17:56.015Z,52.62
2019-06-10T16:20:25.647Z,52.23
2019-06-10T16:22:55.004Z,53.05
2019-06-10T16:25:26.527Z,53.49
2019-06-10T16:27:55.364Z,53.24
2019-06-10T16:30:25.994Z,53.74
2019-06-10T16:32:55.398Z,53.89
2019-06-10T16:35:26.775Z,54.89
2019-06-10T16:37:56.934Z,55.33
2019-06-10T16:40:27.212Z,54.90
2019-06-10T16:42:56.993Z,54.75
2019-06-10T16:45:30.253Z,55.29
2019-06-10T16:47:57.418Z,54.67
2019-06-10T16:50:27.453Z,54.04
2019-06-10T16:52:57.102Z,55.13
2019-06-10T16:55:27.286Z,56.50
2019-06-10T16:57:59.603Z,57.00
2019-06-10T17:00:27.965Z,56.96
2019-06-10T17:02:58.290Z,57.90
2019-06-10T17:05:30.403Z,55.79
2019-06-10T17:07:58.723Z,54.72
2019-06-10T17:10:29.695Z,54.95
2019-06-10T17:13:03.414Z,55.07
2019-06-10T17:15:32.841Z,54.81
2019-06-10T17:18:02.823Z,54.37
2019-06-10T17:20:34.200Z,53.36
2019-06-10T17:23:26.521Z,53.37
2019-06-10T17:25:57.815Z,53.45
2019-06-10T17:28:31.409Z,52.72
2019-06-10T17:30:58.771Z,52.96
2019-06-10T17:33:29.929Z,51.47
2019-06-10T17:35:59.125Z,51.00
2019-06-10T17:38:29.050Z,51.11
2019-06-10T17:40:58.397Z,51.62
2019-06-10T17:43:29.256Z,51.83
2019-06-10T17:45:58.622Z,52.16
2019-06-10T17:48:29.167Z,52.74
2019-06-10T17:50:58.551Z,52.87
2019-06-10T17:53:28.225Z,53.23
2019-06-10T17:55:57.521Z,53.67
2019-06-10T17:58:39.278Z,54.05
2019-06-10T18:00:58.133Z,54.39
2019-06-10T18:03:28.155Z,54.83
2019-06-10T18:05:59.595Z,55.19
2019-06-10T18:08:29.630Z,55.64
2019-06-10T18:11:00.221Z,56.18
2019-06-10T18:13:30.057Z,56.31
2019-06-10T18:15:59.398Z,56.50
2019-06-10T18:18:28.726Z,56.88
2019-06-10T18:20:58.297Z,57.23
2019-06-10T18:23:28.480Z,57.56
2019-06-10T18:25:57.840Z,58.24
2019-06-10T18:28:27.167Z,59.34
2019-06-10T18:30:56.513Z,58.68
2019-06-10T18:33:26.104Z,58.31
2019-06-10T18:35:55.669Z,58.61
2019-06-10T18:38:24.995Z,59.21
2019-06-10T18:40:54.325Z,59.33
2019-06-10T18:43:23.670Z,59.45
2019-06-10T18:45:53.576Z,59.74
2019-06-10T18:48:23.401Z,60.02
2019-06-10T18:50:53.445Z,59.92
2019-06-10T18:53:23.713Z,60.10
2019-06-10T18:55:54.812Z,60.02
2019-06-10T18:58:24.449Z,60.33
2019-06-10T19:01:03.401Z,61.14
2019-06-10T19:03:24.891Z,61.34
2019-06-10T19:05:54.465Z,61.37
2019-06-10T19:08:23.794Z,61.49
2019-06-10T19:10:53.775Z,61.45
2019-06-10T19:13:23.128Z,62.08
2019-06-10T19:15:52.972Z,62.24
2019-06-10T19:18:23.291Z,62.25
2019-06-10T19:20:53.584Z,62.22
2019-06-10T19:23:23.108Z,62.48
2019-06-10T19:25:52.786Z,62.53
2019-06-10T19:28:23.216Z,62.14
2019-06-10T19:30:53.444Z,62.65
2019-06-10T19:33:23.776Z,62.86
2019-06-10T19:35:53.389Z,62.80
2019-06-10T19:38:23.245Z,62.86
2019-06-10T19:40:52.716Z,63.14
2019-06-10T19:43:22.053Z,63.26
2019-06-10T19:45:53.008Z,63.64
2019-06-10T19:48:22.357Z,63.96
2019-06-10T19:50:53.937Z,64.19
2019-06-10T19:53:22.711Z,64.43
2019-06-10T19:55:53.294Z,64.53
2019-06-10T19:58:23.334Z,65.11
2019-06-10T20:00:54.435Z,65.54
2019-06-10T20:03:23.968Z,67.85
2019-06-10T20:05:53.295Z,67.84
2019-06-10T20:08:22.913Z,68.38
2019-06-10T20:10:53.107Z,68.91
2019-06-10T20:13:23.203Z,69.21
2019-06-10T20:15:52.712Z,69.39
2019-06-10T20:18:22.678Z,70.14
2019-06-10T20:20:54.041Z,70.11
2019-06-10T20:23:23.309Z,70.50
2019-06-10T20:25:53.957Z,70.60
2019-06-10T20:28:24.282Z,71.28
2019-06-10T20:30:53.749Z,71.19
2019-06-10T20:33:36.606Z,71.32
2019-06-10T20:36:07.983Z,71.62
2019-06-10T20:38:38.242Z,71.80
2019-06-10T20:41:07.796Z,71.87
2019-06-10T20:43:37.361Z,72.16
2019-06-10T20:46:07.689Z,72.50
2019-06-10T20:48:37.035Z,72.14
2019-06-10T20:51:06.366Z,71.95
2019-06-10T20:53:35.721Z,71.91
2019-06-10T20:56:05.069Z,72.09
2019-06-10T20:58:34.399Z,72.19
2019-06-10T21:01:04.798Z,72.26
2019-06-10T21:03:34.355Z,72.37
2019-06-10T21:06:04.347Z,72.35
2019-06-10T21:08:34.171Z,72.30
2019-06-10T21:11:03.490Z,72.50
2019-06-10T21:13:33.244Z,72.30
2019-06-10T21:16:03.530Z,72.16
2019-06-10T21:18:33.407Z,72.22
2019-06-10T21:21:02.867Z,72.42
2019-06-10T21:23:32.203Z,72.91
2019-06-10T21:26:02.937Z,73.08
2019-06-10T21:28:32.852Z,73.18
2019-06-10T21:31:03.377Z,73.40
2019-06-10T21:33:33.375Z,73.66
2019-06-10T21:36:04.218Z,74.16
2019-06-10T21:38:33.690Z,74.52
2019-06-10T21:41:03.440Z,74.95
2019-06-10T21:43:33.207Z,75.33
2019-06-10T21:46:03.720Z,75.35
2019-06-10T21:48:33.462Z,75.56
2019-06-10T21:51:02.804Z,75.70
2019-06-10T21:53:32.131Z,75.83
2019-06-10T21:56:01.471Z,76.15
2019-06-10T21:58:32.826Z,76.50
2019-06-10T22:01:12.633Z,76.26
2019-06-10T22:03:34.096Z,76.27
2019-06-10T22:06:03.458Z,76.32
2019-06-10T22:08:33.736Z,76.33
2019-06-10T22:11:03.208Z,76.47
2019-06-10T22:13:32.930Z,76.60
2019-06-10T22:16:03.217Z,76.52
2019-06-10T22:18:33.710Z,76.25
2019-06-10T22:21:03.053Z,76.45
2019-06-10T22:23:33.103Z,76.86
2019-06-10T22:26:02.908Z,76.84
2019-06-10T22:28:33.386Z,76.94
2019-06-10T22:31:16.088Z,77.19
2019-06-10T22:33:35.142Z,77.01
2019-06-10T22:36:04.483Z,77.14
2019-06-10T22:38:33.815Z,76.73
2019-06-10T22:41:03.517Z,76.31
2019-06-10T22:43:33.675Z,76.17
2019-06-10T22:46:04.042Z,76.25
2019-06-10T22:48:33.505Z,76.01
2019-06-10T22:51:02.840Z,76.17
2019-06-10T22:53:33.366Z,76.41
2019-06-10T22:56:03.050Z,76.28
2019-06-10T22:58:32.643Z,76.30
2019-06-10T23:01:04.334Z,75.79
2019-06-10T23:03:33.911Z,75.52
2019-06-10T23:06:03.242Z,75.59
2019-06-10T23:08:33.420Z,75.53
2019-06-10T23:11:02.985Z,75.73
2019-06-10T23:13:32.500Z,76.00
2019-06-10T23:16:02.570Z,76.28
2019-06-10T23:18:32.178Z,76.86
2019-06-10T23:21:04.330Z,77.07
2019-06-10T23:23:33.560Z,77.17
2019-06-10T23:26:03.104Z,77.34
2019-06-10T23:28:32.824Z,77.53
2019-06-10T23:31:04.890Z,77.71
2019-06-10T23:33:33.518Z,77.74
2019-06-10T23:36:04.106Z,77.55
2019-06-10T23:38:34.992Z,77.42
2019-06-10T23:41:04.323Z,77.25
2019-06-10T23:43:33.926Z,77.26
2019-06-10T23:46:04.554Z,77.13
2019-06-10T23:48:34.317Z,77.14
2019-06-10T23:51:05.046Z,77.06
2019-06-10T23:53:34.636Z,76.87
2019-06-10T23:56:05.031Z,76.73
2019-06-10T23:58:34.729Z,76.73
