createdAt,value
2022-10-18T00:06:13.749Z,101715.75
2022-10-18T00:16:19.227Z,101724.19
2022-10-18T00:26:26.117Z,101703.19
2022-10-18T00:36:31.146Z,101697.56
2022-10-18T00:46:37.673Z,101692.06
2022-10-18T00:56:40.924Z,101684.16
2022-10-18T01:06:53.130Z,101683.44
2022-10-18T01:17:03.211Z,101678.41
2022-10-18T01:27:34.186Z,101667.91
2022-10-18T01:37:39.710Z,101677.59
2022-10-18T01:47:45.602Z,101674.22
2022-10-18T01:58:01.635Z,101667.91
2022-10-18T02:08:22.118Z,101659.44
2022-10-18T02:18:32.794Z,101645.31
2022-10-18T02:28:36.069Z,101651.47
2022-10-18T02:38:42.596Z,101668.03
2022-10-18T02:48:47.142Z,101676.69
2022-10-18T02:58:51.759Z,101681.53
2022-10-18T03:08:55.306Z,101684.50
2022-10-18T03:19:09.331Z,101680.75
2022-10-18T03:29:19.174Z,101684.31
2022-10-18T03:39:29.972Z,101690.47
2022-10-18T03:49:38.547Z,101684.00
2022-10-18T03:59:57.976Z,101674.66
2022-10-18T04:10:03.805Z,101687.09
2022-10-18T04:20:12.740Z,101691.28
2022-10-18T04:30:17.540Z,101682.94
2022-10-18T04:40:27.774Z,101696.97
2022-10-18T04:50:36.927Z,101684.88
2022-10-18T05:00:52.049Z,101693.31
2022-10-18T05:11:01.620Z,101700.69
2022-10-18T05:21:17.232Z,101711.16
2022-10-18T05:31:20.424Z,101717.22
2022-10-18T05:41:36.246Z,101715.63
2022-10-18T05:51:42.156Z,101723.25
2022-10-18T06:01:47.546Z,101720.63
2022-10-18T06:11:57.653Z,101738.47
2022-10-18T06:22:05.188Z,101736.59
2022-10-18T06:32:08.936Z,101733.09
2022-10-18T06:42:13.525Z,101741.09
2022-10-18T07:02:51.918Z,101747.28
2022-10-18T07:13:13.598Z,101769.44
2022-10-18T07:23:26.576Z,101772.97
2022-10-18T07:33:30.677Z,101782.88
2022-10-18T07:44:14.440Z,101805.28
2022-10-18T07:54:20.134Z,101818.50
2022-10-18T08:04:23.595Z,101834.94
2022-10-18T08:14:29.818Z,101840.53
2022-10-18T08:24:32.751Z,101829.38
2022-10-18T08:44:50.032Z,101856.09
2022-10-18T08:55:08.728Z,101858.22
2022-10-18T09:05:27.913Z,101873.81
2022-10-18T09:15:49.808Z,101871.00
2022-10-18T09:26:04.762Z,101880.19
2022-10-18T09:36:15.979Z,101890.38
2022-10-18T09:46:22.945Z,101889.69
2022-10-18T09:56:31.205Z,101902.28
2022-10-18T10:06:36.137Z,101898.69
2022-10-18T10:16:52.854Z,101912.84
2022-10-18T10:27:05.038Z,101912.69
2022-10-18T10:37:25.149Z,101911.88
2022-10-18T10:47:32.127Z,101924.31
2022-10-18T10:57:36.965Z,101925.28
2022-10-18T11:07:42.717Z,101945.75
2022-10-18T11:17:56.028Z,101935.25
2022-10-18T11:28:09.600Z,101930.03
2022-10-18T11:38:32.349Z,101909.53
2022-10-18T11:48:51.086Z,101906.31
2022-10-18T11:59:13.330Z,101907.72
2022-10-18T12:09:24.176Z,101895.53
2022-10-18T12:19:31.372Z,101902.22
2022-10-18T12:29:45.439Z,101896.31
2022-10-18T12:40:10.217Z,101895.47
2022-10-18T12:50:31.709Z,101899.59
2022-10-18T13:00:57.844Z,101902.09
2022-10-18T13:11:28.541Z,101878.72
2022-10-18T13:21:44.865Z,101867.75
2022-10-18T13:31:50.782Z,101882.69
2022-10-18T13:42:21.099Z,101876.47
2022-10-18T13:52:34.414Z,101880.06
2022-10-18T14:03:09.123Z,101885.84
2022-10-18T14:13:21.420Z,101881.09
2022-10-18T14:23:30.178Z,101887.09
2022-10-18T14:33:36.365Z,101897.72
2022-10-18T14:43:40.668Z,101893.19
2022-10-18T14:53:43.791Z,101895.41
2022-10-18T15:03:49.123Z,101894.78
2022-10-18T15:13:55.619Z,101903.34
2022-10-18T15:24:21.419Z,101903.66
2022-10-18T15:34:26.985Z,101900.16
2022-10-18T15:44:34.915Z,101896.97
2022-10-18T15:54:38.076Z,101895.59
2022-10-18T16:04:42.563Z,101892.91
2022-10-18T16:14:45.479Z,101897.53
2022-10-18T16:24:49.712Z,101904.03
2022-10-18T16:34:56.192Z,101917.25
2022-10-18T16:45:06.717Z,101929.13
2022-10-18T16:55:21.189Z,101938.09
2022-10-18T17:05:25.852Z,101959.31
2022-10-18T17:15:32.810Z,101963.00
2022-10-18T17:25:51.524Z,101974.53
2022-10-18T17:36:05.228Z,101985.47
2022-10-18T17:46:11.580Z,101986.97
2022-10-18T17:56:15.542Z,101984.63
2022-10-18T18:06:22.167Z,101989.03
2022-10-18T18:16:26.909Z,101982.38
2022-10-18T18:26:34.462Z,101998.53
2022-10-18T18:36:37.362Z,101999.41
2022-10-18T18:46:42.147Z,101991.16
2022-10-18T18:56:45.312Z,101995.81
2022-10-18T19:06:50.051Z,101991.00
2022-10-18T19:16:54.383Z,101982.81
2022-10-18T19:27:01.322Z,101986.97
2022-10-18T19:37:05.585Z,101988.94
2022-10-18T19:47:12.723Z,101997.22
2022-10-18T19:57:15.899Z,101997.44
2022-10-18T20:07:20.470Z,102001.44
2022-10-18T20:17:23.482Z,102008.56
2022-10-18T20:27:27.890Z,102004.50
2022-10-18T20:37:30.861Z,102021.06
2022-10-18T20:47:35.675Z,102015.84
2022-10-18T20:57:39.284Z,102021.25
2022-10-18T21:07:43.687Z,102018.06
2022-10-18T21:17:51.236Z,102005.22
2022-10-18T21:27:55.833Z,101997.56
2022-10-18T21:37:58.925Z,102009.19
2022-10-18T21:48:03.807Z,102004.19
2022-10-18T21:58:06.744Z,101992.41
2022-10-18T22:08:10.933Z,101999.78
2022-10-18T22:18:13.856Z,101982.47
2022-10-18T22:28:18.474Z,101988.00
2022-10-18T22:38:21.350Z,101984.47
2022-10-18T22:48:25.464Z,101978.69
2022-10-18T22:58:28.887Z,101975.53
2022-10-18T23:08:34.263Z,101978.47
2022-10-18T23:18:37.369Z,101984.59
2022-10-18T23:28:43.661Z,101975.81
2022-10-18T23:38:46.602Z,101982.31
2022-10-18T23:48:50.991Z,101978.28
2022-10-18T23:58:53.958Z,101978.41
