createdAt,value
2018-02-06T00:00:46.594Z,25.50
2018-02-06T00:03:14.802Z,26.20
2018-02-06T00:05:42.954Z,27.05
2018-02-06T00:08:11.858Z,27.42
2018-02-06T00:10:40.768Z,27.15
2018-02-06T00:13:08.890Z,27.65
2018-02-06T00:15:37.095Z,28.87
2018-02-06T00:18:05.226Z,33.05
2018-02-06T00:20:33.338Z,30.73
2018-02-06T00:23:01.462Z,27.92
2018-02-06T00:25:29.604Z,27.37
2018-02-06T00:27:57.714Z,30.35
2018-02-06T00:30:25.818Z,30.00
2018-02-06T00:32:54.816Z,28.05
2018-02-06T00:35:23.000Z,30.52
2018-02-06T00:37:51.195Z,27.00
2018-02-06T00:40:19.290Z,31.75
2018-02-06T00:42:47.417Z,27.02
2018-02-06T00:45:15.614Z,27.55
2018-02-06T00:47:43.724Z,29.00
2018-02-06T00:50:11.864Z,31.15
2018-02-06T00:52:40.150Z,28.83
2018-02-06T00:55:09.006Z,28.20
2018-02-06T00:57:37.165Z,30.40
2018-02-06T01:00:06.042Z,30.05
2018-02-06T01:02:35.058Z,32.00
2018-02-06T01:05:03.938Z,28.60
2018-02-06T01:07:32.056Z,27.75
2018-02-06T01:10:00.168Z,29.08
2018-02-06T01:12:29.102Z,28.90
2018-02-06T01:14:57.229Z,28.33
2018-02-06T01:17:26.128Z,30.90
2018-02-06T01:19:55.068Z,27.70
2018-02-06T01:22:23.176Z,27.25
2018-02-06T01:24:52.096Z,27.35
2018-02-06T01:27:20.260Z,30.85
2018-02-06T01:29:48.377Z,33.05
2018-02-06T01:32:16.515Z,28.17
2018-02-06T01:34:44.704Z,30.75
2018-02-06T01:37:12.804Z,28.48
2018-02-06T01:39:40.920Z,28.87
2018-02-06T01:42:09.844Z,28.08
2018-02-06T01:44:37.983Z,31.73
2018-02-06T01:47:06.176Z,29.95
2018-02-06T01:49:34.283Z,30.25
2018-02-06T01:52:02.396Z,28.75
2018-02-06T01:54:31.304Z,31.27
2018-02-06T01:56:59.443Z,33.28
2018-02-06T01:59:28.335Z,29.05
2018-02-06T02:01:57.276Z,29.48
2018-02-06T02:04:25.429Z,29.85
2018-02-06T02:06:53.551Z,31.90
2018-02-06T02:09:21.671Z,30.62
2018-02-06T02:11:49.815Z,31.98
2018-02-06T02:14:18.703Z,33.10
2018-02-06T02:16:47.619Z,32.97
2018-02-06T02:19:15.791Z,32.85
2018-02-06T02:21:43.911Z,33.22
2018-02-06T02:24:12.815Z,32.20
2018-02-06T02:26:40.955Z,34.25
2018-02-06T02:29:09.071Z,32.10
2018-02-06T02:31:37.203Z,32.35
2018-02-06T02:34:05.335Z,32.45
2018-02-06T02:36:33.518Z,30.95
2018-02-06T02:39:01.689Z,33.30
2018-02-06T02:41:29.812Z,32.03
2018-02-06T04:40:08.913Z,34.00
2018-02-06T04:42:37.799Z,37.53
2018-02-06T04:45:06.691Z,37.15
2018-02-06T04:47:35.595Z,33.83
2018-02-06T04:50:04.467Z,34.10
2018-02-06T04:52:33.363Z,34.08
2018-02-06T04:55:02.467Z,36.85
2018-02-06T04:57:31.369Z,34.13
2018-02-06T04:59:59.507Z,34.60
2018-02-06T05:02:28.391Z,35.35
2018-02-06T05:04:56.521Z,32.65
2018-02-06T05:07:24.693Z,32.58
2018-02-06T05:09:52.819Z,31.67
2018-02-06T05:12:21.032Z,35.40
2018-02-06T05:14:49.163Z,33.13
2018-02-06T05:17:18.075Z,35.60
2018-02-06T05:19:46.193Z,34.58
2018-02-06T05:22:14.335Z,32.22
2018-02-06T05:24:42.488Z,32.83
2018-02-06T05:27:10.662Z,32.90
2018-02-06T05:29:38.835Z,32.35
2018-02-06T05:32:07.025Z,35.50
2018-02-06T05:34:35.151Z,34.53
2018-02-06T05:37:03.301Z,33.80
2018-02-06T05:39:31.419Z,31.58
2018-02-06T05:42:00.319Z,33.70
2018-02-06T05:44:29.317Z,33.08
2018-02-06T05:46:57.446Z,34.70
2018-02-06T05:49:25.566Z,33.67
2018-02-06T05:51:53.679Z,33.08
2018-02-06T05:54:21.835Z,33.28
2018-02-06T05:56:50.183Z,34.53
2018-02-06T05:59:18.379Z,34.58
2018-02-06T06:01:46.479Z,33.78
2018-02-06T06:04:14.658Z,32.33
2018-02-06T06:06:42.783Z,34.08
2018-02-06T06:09:10.954Z,33.45
2018-02-06T06:11:39.071Z,33.22
2018-02-06T06:14:07.188Z,32.15
2018-02-06T06:16:35.343Z,33.88
2018-02-06T06:19:04.264Z,33.78
2018-02-06T06:21:32.419Z,32.30
2018-02-06T06:24:00.705Z,38.05
2018-02-06T06:26:29.018Z,33.53
2018-02-06T06:28:57.258Z,36.05
2018-02-06T06:31:25.372Z,34.70
2018-02-06T06:33:53.566Z,33.70
2018-02-06T06:36:21.720Z,33.63
2018-02-06T06:38:49.898Z,38.22
2018-02-06T06:41:18.026Z,32.17
2018-02-06T06:43:46.146Z,37.00
2018-02-06T06:46:14.308Z,35.70
2018-02-06T06:48:42.444Z,32.83
2018-02-06T06:51:10.566Z,36.80
2018-02-06T06:53:38.694Z,38.03
2018-02-06T06:56:06.806Z,35.85
2018-02-06T06:58:35.010Z,33.10
2018-02-06T07:01:03.889Z,35.70
2018-02-06T07:03:32.882Z,35.97
2018-02-06T07:06:01.802Z,34.92
2018-02-06T07:08:29.964Z,34.00
2018-02-06T07:10:58.082Z,39.28
2018-02-06T07:13:26.210Z,35.60
2018-02-06T07:15:54.400Z,36.08
2018-02-06T07:18:22.542Z,37.80
2018-02-06T07:20:51.442Z,35.95
2018-02-06T07:23:19.598Z,39.15
2018-02-06T07:25:48.518Z,39.97
2018-02-06T07:28:16.670Z,38.00
2018-02-06T07:30:44.850Z,39.78
2018-02-06T07:33:13.020Z,36.88
2018-02-06T07:35:41.152Z,42.80
2018-02-06T07:38:09.287Z,36.60
2018-02-06T07:40:37.420Z,37.42
2018-02-06T07:43:06.323Z,37.55
2018-02-06T07:45:34.458Z,39.50
2018-02-06T07:48:02.604Z,39.47
2018-02-06T07:50:30.760Z,39.08
2018-02-06T07:52:58.880Z,40.90
2018-02-06T07:55:27.090Z,38.58
2018-02-06T07:57:55.272Z,41.03
2018-02-06T08:00:23.643Z,37.45
2018-02-06T08:02:51.816Z,37.95
2018-02-06T08:05:19.984Z,38.03
2018-02-06T08:07:48.121Z,36.38
2018-02-06T08:10:16.332Z,38.20
2018-02-06T08:12:44.447Z,38.13
2018-02-06T08:15:12.599Z,40.15
2018-02-06T08:17:40.788Z,38.45
2018-02-06T08:20:08.919Z,39.25
2018-02-06T08:22:37.939Z,36.83
2018-02-06T08:25:06.080Z,36.28
2018-02-06T08:27:34.987Z,37.15
2018-02-06T08:30:03.151Z,38.38
2018-02-06T08:32:32.032Z,38.72
2018-02-06T08:35:00.967Z,34.55
2018-02-06T08:37:29.107Z,36.63
2018-02-06T08:39:58.029Z,38.90
2018-02-06T08:42:26.187Z,37.00
2018-02-06T08:44:54.313Z,35.45
2018-02-06T08:47:22.487Z,38.85
2018-02-06T08:49:50.607Z,39.80
2018-02-06T08:52:18.727Z,35.72
2018-02-06T08:54:46.871Z,34.47
2018-02-06T08:57:15.004Z,36.58
2018-02-06T08:59:43.887Z,36.72
2018-02-06T09:02:12.783Z,39.22
2018-02-06T09:04:40.943Z,40.03
2018-02-06T09:07:09.874Z,38.10
2018-02-06T09:09:37.987Z,37.28
2018-02-06T09:12:06.119Z,31.45
2018-02-06T09:14:34.289Z,37.15
2018-02-06T09:17:02.430Z,35.45
2018-02-06T09:19:31.339Z,37.20
2018-02-06T09:21:59.499Z,36.10
2018-02-06T09:24:27.635Z,35.15
2018-02-06T09:26:55.840Z,36.13
2018-02-06T09:29:24.732Z,34.03
2018-02-06T09:31:53.615Z,35.40
2018-02-06T09:34:22.614Z,36.03
2018-02-06T09:36:51.533Z,34.08
2018-02-06T09:39:19.670Z,36.22
2018-02-06T09:41:48.675Z,36.92
2018-02-06T09:44:17.550Z,33.67
2018-02-06T09:46:46.560Z,37.22
2018-02-06T09:49:14.727Z,32.53
2018-02-06T09:51:42.842Z,34.05
2018-02-06T09:54:10.963Z,31.05
2018-02-06T09:56:39.860Z,32.38
2018-02-06T09:59:08.755Z,34.90
2018-02-06T10:01:36.871Z,29.42
2018-02-06T10:04:04.982Z,34.20
2018-02-06T10:06:33.891Z,34.15
2018-02-06T10:09:02.059Z,33.40
2018-02-06T10:11:30.170Z,33.17
2018-02-06T10:13:58.282Z,33.33
2018-02-06T10:16:27.190Z,30.52
2018-02-06T10:18:56.110Z,33.78
2018-02-06T10:21:24.227Z,34.53
2018-02-06T10:23:52.338Z,33.67
2018-02-06T10:26:20.491Z,34.78
2018-02-06T10:28:49.362Z,31.87
2018-02-06T10:31:17.472Z,34.80
2018-02-06T10:33:45.626Z,32.83
2018-02-06T10:36:14.560Z,33.40
2018-02-06T10:38:42.806Z,30.00
2018-02-06T10:41:10.910Z,32.35
2018-02-06T10:43:39.070Z,34.42
2018-02-06T10:46:07.206Z,30.08
2018-02-06T10:48:36.101Z,29.63
2018-02-06T10:51:04.987Z,33.03
2018-02-06T10:53:33.870Z,31.67
2018-02-06T10:56:02.782Z,35.03
2018-02-06T10:58:30.924Z,34.90
2018-02-06T11:00:59.934Z,30.58
2018-02-06T11:03:28.924Z,32.05
2018-02-06T11:05:57.798Z,34.65
2018-02-06T11:08:26.694Z,29.35
2018-02-06T11:10:55.584Z,32.95
2018-02-06T11:13:24.482Z,30.60
2018-02-06T11:15:53.370Z,31.05
2018-02-06T11:18:22.368Z,32.60
2018-02-06T11:20:51.461Z,30.37
2018-02-06T11:23:20.362Z,28.80
2018-02-06T11:25:48.545Z,30.02
2018-02-06T11:28:16.672Z,29.12
2018-02-06T11:30:44.870Z,31.87
2018-02-06T11:33:13.748Z,31.25
2018-02-06T11:35:41.866Z,32.83
2018-02-06T11:38:10.255Z,31.92
2018-02-06T11:40:38.400Z,35.75
2018-02-06T11:43:06.536Z,34.33
2018-02-06T11:45:34.731Z,30.10
2018-02-06T11:48:03.598Z,31.98
2018-02-06T11:50:32.516Z,29.48
2018-02-06T11:53:00.687Z,34.72
2018-02-06T11:55:28.855Z,31.15
2018-02-06T11:57:57.866Z,33.38
2018-02-06T12:00:26.007Z,27.42
2018-02-06T12:02:54.195Z,30.35
2018-02-06T12:05:23.120Z,27.92
2018-02-06T12:07:51.262Z,27.92
2018-02-06T12:10:20.181Z,31.58
2018-02-06T12:12:48.323Z,29.58
2018-02-06T12:15:17.229Z,32.58
2018-02-06T12:17:46.135Z,30.55
2018-02-06T12:20:14.243Z,28.75
2018-02-06T12:22:42.355Z,29.85
2018-02-06T12:25:10.482Z,31.37
2018-02-06T12:27:38.695Z,29.25
2018-02-06T12:30:07.687Z,29.77
2018-02-06T12:32:36.566Z,28.33
2018-02-06T12:35:05.488Z,32.30
2018-02-06T12:37:33.639Z,28.83
2018-02-06T12:40:01.820Z,31.27
2018-02-06T12:42:30.017Z,33.15
2018-02-06T12:44:58.163Z,31.12
2018-02-06T12:47:26.316Z,30.33
2018-02-06T12:49:55.323Z,31.55
2018-02-06T12:52:24.227Z,29.55
2018-02-06T12:54:52.395Z,30.35
2018-02-06T12:57:21.437Z,32.40
2018-02-06T12:59:49.527Z,32.28
2018-02-06T13:02:17.730Z,32.17
2018-02-06T13:04:45.839Z,34.50
2018-02-06T13:07:13.986Z,34.60
2018-02-06T13:09:42.150Z,28.95
2018-02-06T13:12:10.274Z,31.23
2018-02-06T13:14:38.490Z,31.70
2018-02-06T13:17:06.630Z,32.85
2018-02-06T13:19:34.766Z,32.78
2018-02-06T13:22:02.888Z,34.28
2018-02-06T13:24:31.766Z,34.53
2018-02-06T13:27:00.741Z,33.08
2018-02-06T13:29:28.956Z,30.58
2018-02-06T13:31:57.146Z,31.45
2018-02-06T13:34:25.258Z,35.88
2018-02-06T13:36:53.382Z,30.77
2018-02-06T13:39:21.490Z,32.80
2018-02-06T13:41:49.609Z,32.30
2018-02-06T13:44:17.725Z,31.62
2018-02-06T13:46:45.874Z,32.00
2018-02-06T13:49:14.038Z,32.40
2018-02-06T13:51:43.034Z,30.25
2018-02-06T13:54:11.187Z,28.73
2018-02-06T13:56:39.304Z,31.52
2018-02-06T13:59:07.464Z,32.03
2018-02-06T14:01:35.590Z,35.42
2018-02-06T14:04:03.699Z,35.33
2018-02-06T14:06:31.874Z,29.15
2018-02-06T14:08:59.999Z,33.30
2018-02-06T14:11:28.136Z,33.53
2018-02-06T14:13:56.394Z,30.25
2018-02-06T14:16:24.512Z,31.02
2018-02-06T14:18:52.633Z,32.05
2018-02-06T14:21:20.829Z,31.10
2018-02-06T14:23:48.931Z,32.15
2018-02-06T14:26:17.052Z,33.72
2018-02-06T14:28:45.228Z,31.80
2018-02-06T14:31:13.384Z,39.95
2018-02-06T14:33:42.283Z,30.75
2018-02-06T14:36:11.208Z,30.92
2018-02-06T14:38:39.349Z,31.83
2018-02-06T14:41:07.487Z,33.90
2018-02-06T14:43:35.603Z,34.47
2018-02-06T14:46:03.767Z,36.13
2018-02-06T14:48:31.932Z,31.42
2018-02-06T14:51:00.819Z,35.08
2018-02-06T14:53:29.712Z,32.80
2018-02-06T14:55:58.707Z,33.58
2018-02-06T14:58:26.895Z,38.50
2018-02-06T15:00:55.047Z,31.70
2018-02-06T15:03:23.951Z,33.90
2018-02-06T15:05:52.111Z,34.22
2018-02-06T15:08:21.019Z,35.28
2018-02-06T15:10:49.201Z,33.55
2018-02-06T15:13:17.331Z,33.67
2018-02-06T15:15:45.453Z,33.78
2018-02-06T15:18:13.583Z,34.60
2018-02-06T15:20:42.491Z,31.85
2018-02-06T15:23:11.367Z,39.75
2018-02-06T15:25:40.287Z,38.63
2018-02-06T15:28:08.436Z,40.50
2018-02-06T15:30:37.339Z,41.37
2018-02-06T15:33:05.479Z,38.50
2018-02-06T15:35:34.360Z,40.67
2018-02-06T15:38:04.011Z,44.00
2018-02-06T15:40:32.183Z,44.60
2018-02-06T15:43:00.307Z,48.67
2018-02-06T15:45:28.583Z,45.83
2018-02-06T15:47:56.699Z,45.12
2018-02-06T15:50:24.835Z,48.45
2018-02-06T15:52:52.983Z,55.53
2018-02-06T15:55:21.098Z,49.97
2018-02-06T15:57:49.977Z,52.95
2018-02-06T16:00:23.915Z,46.50
2018-02-06T16:02:52.033Z,43.42
2018-02-06T16:05:20.187Z,47.03
2018-02-06T16:07:48.334Z,47.92
2018-02-06T16:10:16.509Z,48.55
2018-02-06T16:12:45.422Z,49.38
2018-02-06T16:15:13.538Z,48.85
2018-02-06T16:17:41.734Z,49.38
2018-02-06T16:20:10.735Z,52.20
2018-02-06T16:22:39.616Z,51.40
2018-02-06T16:25:08.527Z,50.05
2018-02-06T16:27:36.695Z,48.92
2018-02-06T16:30:04.826Z,43.78
2018-02-06T16:32:33.019Z,46.28
2018-02-06T16:35:01.917Z,47.17
2018-02-06T16:37:30.936Z,45.42
2018-02-06T16:39:59.204Z,41.25
2018-02-06T16:42:27.367Z,44.78
2018-02-06T16:44:55.502Z,45.38
2018-02-06T16:47:23.626Z,43.13
2018-02-06T16:49:51.780Z,39.15
2018-02-06T16:52:19.942Z,40.45
2018-02-06T16:54:48.850Z,40.05
2018-02-06T16:57:17.016Z,38.47
2018-02-06T16:59:45.916Z,37.83
2018-02-06T17:05:14.621Z,34.22
2018-02-06T17:07:43.506Z,36.70
2018-02-06T17:10:12.396Z,35.13
2018-02-06T17:12:40.526Z,36.72
2018-02-06T17:15:08.748Z,33.90
2018-02-06T17:17:36.854Z,35.05
2018-02-06T17:20:05.010Z,37.55
2018-02-06T17:22:33.081Z,37.85
2018-02-06T17:25:01.240Z,35.22
2018-02-06T17:27:29.386Z,34.00
2018-02-06T17:29:58.266Z,32.90
2018-02-06T17:32:26.388Z,31.73
2018-02-06T17:34:54.566Z,35.55
2018-02-06T17:37:22.714Z,34.20
2018-02-06T17:39:50.908Z,35.60
2018-02-06T17:42:19.029Z,36.38
2018-02-06T17:44:47.152Z,34.13
2018-02-06T17:47:15.244Z,39.97
2018-02-06T17:49:43.413Z,33.42
2018-02-06T17:52:11.567Z,31.55
2018-02-06T17:54:39.668Z,32.80
2018-02-06T17:57:07.858Z,34.13
2018-02-06T17:59:35.986Z,32.10
2018-02-06T18:02:04.230Z,35.08
2018-02-06T18:04:33.129Z,39.05
2018-02-06T18:07:01.230Z,33.92
2018-02-06T18:09:29.364Z,32.83
2018-02-06T18:11:58.250Z,33.17
2018-02-06T18:14:27.127Z,31.52
2018-02-06T18:16:55.241Z,32.35
2018-02-06T18:19:23.383Z,33.58
2018-02-06T18:21:52.309Z,36.58
2018-02-06T18:24:20.416Z,31.55
2018-02-06T18:26:48.523Z,36.67
2018-02-06T18:29:17.411Z,34.95
2018-02-06T18:31:46.333Z,35.20
2018-02-06T18:34:14.450Z,33.95
2018-02-06T18:36:42.579Z,35.38
2018-02-06T18:39:10.879Z,33.83
2018-02-06T18:41:38.991Z,37.47
2018-02-06T18:44:07.896Z,36.28
2018-02-06T18:46:36.032Z,35.45
2018-02-06T18:49:04.163Z,33.97
2018-02-06T18:51:32.287Z,38.08
2018-02-06T18:54:01.189Z,33.80
2018-02-06T18:56:30.068Z,35.38
2018-02-06T18:58:58.223Z,36.15
2018-02-06T19:01:26.691Z,38.35
2018-02-06T19:03:54.798Z,34.17
2018-02-06T19:06:23.712Z,33.45
2018-02-06T19:08:51.839Z,37.67
2018-02-06T19:11:20.020Z,36.97
2018-02-06T19:13:48.223Z,35.92
2018-02-06T19:16:16.395Z,37.20
2018-02-06T19:18:44.571Z,39.05
2018-02-06T19:21:12.699Z,37.25
2018-02-06T19:23:40.827Z,36.55
2018-02-06T19:26:08.979Z,34.83
2018-02-06T19:28:37.859Z,35.15
2018-02-06T19:31:06.767Z,37.05
2018-02-06T19:33:34.923Z,37.92
2018-02-06T19:36:03.829Z,34.90
2018-02-06T19:38:31.941Z,35.97
2018-02-06T19:41:00.071Z,34.35
2018-02-06T19:43:28.228Z,33.72
2018-02-06T19:45:57.111Z,35.78
2018-02-06T19:48:25.238Z,34.75
2018-02-06T19:50:53.363Z,35.88
2018-02-06T19:53:22.283Z,35.03
2018-02-06T19:55:51.155Z,33.60
2018-02-06T19:58:20.031Z,36.22
2018-02-06T20:00:48.938Z,38.42
2018-02-06T20:03:17.112Z,33.78
2018-02-06T20:05:45.227Z,37.17
2018-02-06T20:08:13.390Z,33.90
2018-02-06T20:10:41.506Z,31.77
2018-02-06T20:13:09.654Z,35.28
2018-02-06T20:15:37.776Z,32.80
2018-02-06T20:18:05.952Z,32.00
2018-02-06T20:20:34.122Z,32.75
2018-02-06T20:23:02.310Z,33.70
2018-02-06T20:25:30.422Z,33.28
2018-02-06T20:27:58.642Z,31.12
2018-02-06T20:30:27.260Z,31.73
2018-02-06T20:32:55.707Z,34.05
2018-02-06T20:35:23.834Z,36.50
2018-02-06T20:37:52.046Z,37.13
2018-02-06T20:40:20.160Z,33.35
2018-02-06T20:42:48.294Z,34.97
2018-02-06T20:45:17.172Z,32.25
2018-02-06T20:47:45.310Z,37.45
2018-02-06T20:50:13.452Z,34.42
2018-02-06T20:52:41.706Z,35.80
2018-02-06T20:55:09.828Z,34.00
2018-02-06T20:57:37.938Z,32.83
2018-02-06T21:00:06.871Z,33.78
2018-02-06T21:02:34.970Z,32.45
2018-02-06T21:05:03.179Z,34.90
2018-02-06T21:07:32.056Z,33.80
2018-02-06T21:10:00.954Z,33.33
2018-02-06T21:12:29.944Z,35.10
2018-02-06T21:14:58.943Z,33.80
2018-02-06T21:17:27.096Z,32.05
2018-02-06T21:19:55.222Z,32.75
2018-02-06T21:22:23.348Z,32.17
2018-02-06T21:24:52.228Z,33.80
2018-02-06T21:27:20.436Z,33.53
2018-02-06T21:29:48.568Z,32.17
2018-02-06T21:32:16.698Z,33.13
2018-02-06T21:34:44.827Z,30.25
2018-02-06T21:37:12.931Z,35.20
2018-02-06T21:39:41.044Z,32.97
2018-02-06T21:42:09.179Z,31.45
2018-02-06T21:44:37.304Z,33.47
2018-02-06T21:47:05.411Z,32.67
2018-02-06T21:49:33.573Z,36.03
2018-02-06T21:52:01.704Z,32.63
2018-02-06T21:54:29.837Z,34.63
2018-02-06T21:56:57.955Z,34.15
2018-02-06T21:59:26.064Z,35.40
2018-02-06T22:01:54.197Z,32.90
2018-02-06T22:04:22.339Z,32.40
2018-02-06T22:06:50.443Z,33.33
2018-02-06T22:09:18.555Z,35.65
2018-02-06T22:11:46.684Z,31.95
2018-02-06T22:14:14.821Z,33.05
2018-02-06T22:16:42.933Z,32.15
2018-02-06T22:19:11.048Z,33.60
2018-02-06T22:21:39.195Z,31.73
2018-02-06T22:24:08.115Z,33.60
2018-02-06T22:26:36.232Z,32.30
2018-02-06T22:29:04.443Z,33.85
2018-02-06T22:31:33.335Z,34.30
2018-02-06T22:34:01.533Z,30.80
2018-02-06T22:36:29.889Z,34.97
2018-02-06T22:38:57.999Z,32.25
2018-02-06T22:41:26.139Z,33.03
2018-02-06T22:43:54.285Z,31.77
2018-02-06T22:46:22.371Z,31.05
2018-02-06T22:48:51.251Z,29.98
2018-02-06T22:51:20.143Z,34.38
2018-02-06T22:53:49.045Z,30.12
2018-02-06T22:56:17.939Z,30.83
2018-02-06T22:58:46.051Z,29.50
2018-02-06T23:01:14.186Z,26.90
2018-02-06T23:03:42.358Z,29.20
2018-02-06T23:06:10.459Z,28.83
2018-02-06T23:08:38.599Z,26.90
2018-02-06T23:11:06.743Z,28.40
2018-02-06T23:13:34.858Z,29.83
2018-02-06T23:16:02.983Z,27.92
2018-02-06T23:18:31.099Z,27.60
2018-02-06T23:20:59.214Z,28.30
2018-02-06T23:23:27.359Z,27.42
2018-02-06T23:25:55.534Z,26.02
2018-02-06T23:28:24.390Z,28.70
2018-02-06T23:30:53.267Z,24.55
2018-02-06T23:33:22.168Z,27.25
2018-02-06T23:35:51.067Z,26.65
2018-02-06T23:38:19.246Z,23.20
2018-02-06T23:40:47.383Z,26.52
2018-02-06T23:43:15.505Z,25.45
2018-02-06T23:45:43.630Z,24.80
2018-02-06T23:48:11.824Z,26.05
2018-02-06T23:50:40.738Z,25.08
2018-02-06T23:53:08.896Z,25.75
2018-02-06T23:55:37.071Z,24.98
2018-02-06T23:58:05.232Z,24.00
