createdAt,value
2023-02-15T00:03:24.440Z,-1.69
2023-02-15T00:08:47.138Z,-1.61
2023-02-15T00:14:09.503Z,-1.51
2023-02-15T00:19:33.318Z,-1.39
2023-02-15T00:24:55.578Z,-1.28
2023-02-15T00:30:18.478Z,-1.25
2023-02-15T00:35:40.871Z,-1.21
2023-02-15T00:41:08.439Z,-1.13
2023-02-15T00:46:30.905Z,-1.11
2023-02-15T00:51:53.240Z,-1.08
2023-02-15T00:57:18.726Z,-1.07
2023-02-15T01:02:41.164Z,-1.04
2023-02-15T01:08:04.295Z,-1.04
2023-02-15T01:13:28.156Z,-1.06
2023-02-15T01:18:50.794Z,-1.06
2023-02-15T01:24:13.319Z,-1.08
2023-02-15T01:29:36.489Z,-1.04
2023-02-15T01:34:58.911Z,-1.03
2023-02-15T01:40:25.589Z,-1.02
2023-02-15T01:45:49.773Z,-0.99
2023-02-15T01:51:15.362Z,-0.99
2023-02-15T01:56:41.568Z,-0.98
2023-02-15T02:02:06.310Z,-1.02
2023-02-15T02:07:33.788Z,-1.02
2023-02-15T02:13:00.463Z,-0.99
2023-02-15T02:18:47.153Z,-0.98
2023-02-15T02:24:37.947Z,-0.98
2023-02-15T02:30:35.531Z,-0.96
2023-02-15T02:36:36.229Z,-1.00
2023-02-15T02:42:26.260Z,-0.99
2023-02-15T02:48:23.619Z,-0.98
2023-02-15T02:53:47.860Z,-0.98
2023-02-15T02:59:23.606Z,-0.98
2023-02-15T03:04:50.719Z,-0.99
2023-02-15T03:10:16.589Z,-0.95
2023-02-15T03:16:01.656Z,-0.98
2023-02-15T03:21:28.884Z,-0.98
2023-02-15T03:26:54.501Z,-1.17
2023-02-15T03:32:20.198Z,-1.18
2023-02-15T03:37:49.762Z,-1.31
2023-02-15T03:43:28.932Z,-1.37
2023-02-15T03:48:58.970Z,-1.38
2023-02-15T04:00:48.330Z,-1.30
2023-02-15T04:06:10.717Z,-1.43
2023-02-15T04:11:33.026Z,-1.41
2023-02-15T04:16:55.400Z,-1.41
2023-02-15T04:22:36.296Z,-1.39
2023-02-15T04:28:01.778Z,-1.34
2023-02-15T04:33:24.186Z,-1.30
2023-02-15T04:38:46.802Z,-1.22
2023-02-15T04:44:09.189Z,-1.24
2023-02-15T04:49:31.393Z,-1.24
2023-02-15T04:54:53.991Z,-1.22
2023-02-15T05:00:18.639Z,-1.22
2023-02-15T05:05:41.754Z,-1.21
2023-02-15T05:11:05.112Z,-1.24
2023-02-15T05:16:29.280Z,-1.27
2023-02-15T05:21:52.685Z,-1.25
2023-02-15T05:27:33.331Z,-1.27
2023-02-15T05:32:55.634Z,-1.28
2023-02-15T05:38:18.487Z,-1.23
2023-02-15T05:43:41.289Z,-1.21
2023-02-15T05:49:03.576Z,-1.20
2023-02-15T05:54:26.017Z,-1.23
2023-02-15T05:59:48.373Z,-1.18
2023-02-15T06:05:11.806Z,-1.23
2023-02-15T06:10:34.369Z,-1.20
2023-02-15T06:15:56.776Z,-1.17
2023-02-15T06:21:19.143Z,-1.16
2023-02-15T06:26:41.374Z,-1.12
2023-02-15T06:32:03.649Z,-1.05
2023-02-15T06:37:25.924Z,-1.04
2023-02-15T06:42:51.857Z,-1.01
2023-02-15T06:48:14.247Z,-0.99
2023-02-15T06:53:37.200Z,-0.98
2023-02-15T06:59:00.144Z,-0.94
2023-02-15T07:04:23.280Z,-0.89
2023-02-15T07:09:45.918Z,-0.87
2023-02-15T07:15:08.936Z,-0.80
2023-02-15T07:20:39.096Z,-0.76
2023-02-15T07:26:07.713Z,-0.67
2023-02-15T07:31:30.399Z,-0.64
2023-02-15T07:36:53.360Z,-0.55
2023-02-15T07:42:15.736Z,-0.44
2023-02-15T07:47:38.024Z,-0.38
2023-02-15T07:53:00.386Z,-0.29
2023-02-15T07:58:24.458Z,-0.24
2023-02-15T08:03:46.935Z,-0.14
2023-02-15T08:09:13.621Z,-0.01
2023-02-15T08:14:37.137Z,0.19
2023-02-15T08:20:00.049Z,0.16
2023-02-15T08:25:22.823Z,0.29
2023-02-15T08:30:45.098Z,0.42
2023-02-15T08:36:14.500Z,0.53
2023-02-15T08:41:46.246Z,0.83
2023-02-15T08:47:08.569Z,1.02
2023-02-15T08:52:31.278Z,1.15
2023-02-15T08:57:55.248Z,1.19
2023-02-15T09:03:17.628Z,1.39
2023-02-15T09:08:40.591Z,1.46
2023-02-15T09:14:05.672Z,1.58
2023-02-15T09:19:30.772Z,1.76
2023-02-15T09:24:53.145Z,1.88
2023-02-15T09:30:16.314Z,2.12
2023-02-15T09:35:38.718Z,2.26
2023-02-15T09:41:08.919Z,2.32
2023-02-15T09:46:51.152Z,2.19
2023-02-15T09:52:18.230Z,2.27
2023-02-15T09:57:48.100Z,2.41
2023-02-15T10:03:16.208Z,2.43
2023-02-15T10:08:49.067Z,2.52
2023-02-15T10:15:01.613Z,2.52
2023-02-15T10:20:48.499Z,2.29
2023-02-15T10:26:36.889Z,2.08
2023-02-15T10:32:31.877Z,2.22
2023-02-15T10:38:19.185Z,2.31
2023-02-15T10:44:07.247Z,2.19
2023-02-15T10:50:08.034Z,2.09
2023-02-15T10:55:38.158Z,2.17
2023-02-15T11:01:34.297Z,2.22
2023-02-15T11:07:01.170Z,2.35
2023-02-15T11:12:28.235Z,2.38
2023-02-15T11:17:55.422Z,2.40
2023-02-15T11:23:23.853Z,2.40
2023-02-15T11:28:56.957Z,2.44
2023-02-15T11:34:30.305Z,2.71
2023-02-15T11:39:55.598Z,2.84
2023-02-15T11:45:46.848Z,3.09
2023-02-15T11:51:10.198Z,2.77
2023-02-15T11:56:37.764Z,2.54
2023-02-15T12:02:02.596Z,2.61
2023-02-15T12:07:36.631Z,2.55
2023-02-15T12:13:17.422Z,3.07
2023-02-15T12:18:54.884Z,3.06
2023-02-15T12:24:30.134Z,3.00
2023-02-15T12:30:06.862Z,3.07
2023-02-15T12:35:41.901Z,3.02
2023-02-15T12:41:15.571Z,2.92
2023-02-15T12:46:47.414Z,2.87
2023-02-15T12:52:29.592Z,2.97
2023-02-15T12:57:52.538Z,3.03
2023-02-15T13:03:18.753Z,3.40
2023-02-15T13:08:48.376Z,3.34
2023-02-15T13:14:35.656Z,3.35
2023-02-15T13:20:06.462Z,2.93
2023-02-15T13:25:36.457Z,3.14
2023-02-15T13:30:54.667Z,3.25
2023-02-15T13:36:58.902Z,3.41
2023-02-15T13:43:09.148Z,3.26
2023-02-15T13:49:04.920Z,3.32
2023-02-15T13:54:53.186Z,2.81
2023-02-15T14:00:29.247Z,2.92
2023-02-15T14:06:24.410Z,2.89
2023-02-15T14:12:23.527Z,3.01
2023-02-15T14:18:10.075Z,2.63
2023-02-15T14:23:50.351Z,2.78
2023-02-15T14:29:09.663Z,3.32
2023-02-15T14:34:55.151Z,3.10
2023-02-15T14:40:52.898Z,2.93
2023-02-15T14:46:29.064Z,2.80
2023-02-15T14:52:06.694Z,2.67
2023-02-15T14:57:35.797Z,2.62
2023-02-15T15:03:03.628Z,2.54
2023-02-15T15:08:41.722Z,2.50
2023-02-15T15:14:18.858Z,2.40
2023-02-15T15:20:03.212Z,2.33
2023-02-15T15:25:53.896Z,2.24
2023-02-15T15:31:28.131Z,2.21
2023-02-15T15:43:09.900Z,2.12
2023-02-15T15:48:52.225Z,1.99
2023-02-15T15:54:24.600Z,1.99
2023-02-15T15:59:50.330Z,1.96
2023-02-15T16:05:22.799Z,1.92
2023-02-15T16:10:47.609Z,1.93
2023-02-15T16:16:12.022Z,1.91
2023-02-15T16:21:39.319Z,1.88
2023-02-15T16:27:26.185Z,1.85
2023-02-15T16:32:50.359Z,1.82
2023-02-15T16:38:15.773Z,1.80
2023-02-15T16:43:41.553Z,1.76
2023-02-15T16:49:08.544Z,1.69
2023-02-15T16:54:35.380Z,1.67
2023-02-15T17:00:15.382Z,1.67
2023-02-15T17:05:41.844Z,1.60
2023-02-15T17:11:23.947Z,1.42
2023-02-15T17:17:00.119Z,1.26
2023-02-15T17:22:30.731Z,1.14
2023-02-15T17:27:55.608Z,1.03
2023-02-15T17:33:30.344Z,0.97
2023-02-15T17:39:07.988Z,0.82
2023-02-15T17:44:30.350Z,0.71
2023-02-15T17:49:53.088Z,0.68
2023-02-15T17:55:38.769Z,0.53
2023-02-15T18:01:23.232Z,0.37
2023-02-15T18:07:06.329Z,0.23
2023-02-15T18:12:44.064Z,0.26
2023-02-15T18:18:06.954Z,0.20
2023-02-15T18:23:30.976Z,0.18
2023-02-15T18:28:53.375Z,0.17
2023-02-15T18:34:20.324Z,0.14
2023-02-15T18:39:49.722Z,0.01
2023-02-15T18:45:30.446Z,-0.06
2023-02-15T18:50:54.250Z,-0.21
2023-02-15T18:56:20.817Z,-0.32
2023-02-15T19:01:43.666Z,-0.38
2023-02-15T19:07:07.442Z,-0.36
2023-02-15T19:12:31.454Z,-0.34
2023-02-15T19:17:54.192Z,-0.43
2023-02-15T19:23:20.757Z,-0.48
2023-02-15T19:28:51.633Z,-0.39
2023-02-15T19:34:19.977Z,-0.57
2023-02-15T19:39:51.534Z,-0.67
2023-02-15T19:45:18.186Z,-0.72
2023-02-15T19:50:46.651Z,-0.77
2023-02-15T19:56:09.355Z,-0.72
2023-02-15T20:01:31.691Z,-0.70
2023-02-15T20:06:54.419Z,-0.77
2023-02-15T20:12:19.091Z,-0.87
2023-02-15T20:17:41.706Z,-0.98
2023-02-15T20:23:05.350Z,-0.98
2023-02-15T20:28:32.109Z,-1.00
2023-02-15T20:33:55.147Z,-1.06
2023-02-15T20:39:29.584Z,-1.12
2023-02-15T20:44:51.962Z,-1.20
2023-02-15T20:50:14.304Z,-1.20
2023-02-15T20:55:42.993Z,-1.30
2023-02-15T21:01:06.483Z,-1.30
2023-02-15T21:06:30.384Z,-1.42
2023-02-15T21:11:52.876Z,-1.50
2023-02-15T21:17:17.197Z,-1.51
2023-02-15T21:22:41.492Z,-1.54
2023-02-15T21:28:03.793Z,-1.50
2023-02-15T21:33:26.528Z,-1.54
2023-02-15T21:38:49.819Z,-1.48
2023-02-15T21:44:40.305Z,-1.41
2023-02-15T21:49:56.347Z,-1.52
2023-02-15T21:55:21.176Z,-1.52
2023-02-15T22:00:44.243Z,-1.60
2023-02-15T22:06:06.622Z,-1.70
2023-02-15T22:11:34.220Z,-1.74
2023-02-15T22:16:56.659Z,-1.85
2023-02-15T22:22:18.957Z,-1.93
2023-02-15T22:27:45.165Z,-1.94
2023-02-15T22:33:10.637Z,-1.98
2023-02-15T22:38:32.339Z,-1.89
2023-02-15T22:44:00.523Z,-1.89
2023-02-15T22:49:25.040Z,-1.86
2023-02-15T22:54:47.284Z,-1.98
2023-02-15T23:00:11.079Z,-2.05
2023-02-15T23:05:42.192Z,-1.96
2023-02-15T23:11:07.542Z,-2.02
2023-02-15T23:16:31.465Z,-1.97
2023-02-15T23:21:55.901Z,-1.99
2023-02-15T23:27:40.897Z,-2.02
2023-02-15T23:33:04.780Z,-2.08
2023-02-15T23:38:39.393Z,-2.15
2023-02-15T23:44:10.501Z,-2.08
2023-02-15T23:49:34.163Z,-2.05
2023-02-15T23:54:56.398Z,-1.96
