createdAt,value
2023-02-24T00:02:00.283Z,1.80
2023-02-24T00:04:29.079Z,1.77
2023-02-24T00:06:56.718Z,1.79
2023-02-24T00:09:26.319Z,1.76
2023-02-24T00:12:01.481Z,1.72
2023-02-24T00:14:30.572Z,1.73
2023-02-24T00:16:59.095Z,1.77
2023-02-24T00:19:29.081Z,1.78
2023-02-24T00:21:56.643Z,1.80
2023-02-24T00:24:24.347Z,1.77
2023-02-24T00:26:55.533Z,1.78
2023-02-24T00:29:24.084Z,1.73
2023-02-24T00:32:00.196Z,1.68
2023-02-24T00:34:28.871Z,1.62
2023-02-24T00:36:56.488Z,1.61
2023-02-24T00:39:30.265Z,1.60
2023-02-24T00:42:04.551Z,1.57
2023-02-24T00:44:36.446Z,1.56
2023-02-24T00:47:04.929Z,1.51
2023-02-24T00:49:32.590Z,1.52
2023-02-24T00:52:00.513Z,1.49
2023-02-24T00:54:28.440Z,1.47
2023-02-24T00:56:56.419Z,1.42
2023-02-24T00:59:24.236Z,1.39
2023-02-24T01:01:54.579Z,1.36
2023-02-24T01:04:22.682Z,1.28
2023-02-24T01:06:51.887Z,1.28
2023-02-24T01:09:20.791Z,1.29
2023-02-24T01:12:07.114Z,1.28
2023-02-24T01:14:35.558Z,1.29
2023-02-24T01:17:03.579Z,1.27
2023-02-24T01:19:32.375Z,1.26
2023-02-24T01:22:01.177Z,1.21
2023-02-24T01:24:29.677Z,1.20
2023-02-24T01:26:57.352Z,1.15
2023-02-24T01:29:25.973Z,1.15
2023-02-24T01:31:58.034Z,1.18
2023-02-24T01:34:29.892Z,1.22
2023-02-24T01:36:57.363Z,1.20
2023-02-24T01:39:25.918Z,1.18
2023-02-24T01:41:54.081Z,1.14
2023-02-24T01:44:24.019Z,1.06
2023-02-24T01:46:54.908Z,1.07
2023-02-24T01:49:48.541Z,1.12
2023-02-24T01:52:18.681Z,1.14
2023-02-24T01:55:03.058Z,1.13
2023-02-24T01:57:32.486Z,1.14
2023-02-24T02:00:11.125Z,1.16
2023-02-24T02:02:42.278Z,1.19
2023-02-24T02:05:10.763Z,1.18
2023-02-24T02:07:40.426Z,1.10
2023-02-24T02:10:09.303Z,1.04
2023-02-24T02:12:44.194Z,1.05
2023-02-24T02:15:14.220Z,1.03
2023-02-24T02:17:41.976Z,0.98
2023-02-24T02:20:15.966Z,1.00
2023-02-24T02:23:09.702Z,1.06
2023-02-24T02:26:02.060Z,1.05
2023-02-24T02:28:48.411Z,1.07
2023-02-24T02:31:16.876Z,1.04
2023-02-24T02:33:56.873Z,1.05
2023-02-24T02:36:31.304Z,0.97
2023-02-24T02:39:05.322Z,0.97
2023-02-24T02:41:37.372Z,0.96
2023-02-24T02:44:11.905Z,0.93
2023-02-24T02:46:43.727Z,0.88
2023-02-24T02:49:14.122Z,0.93
2023-02-24T02:51:43.723Z,0.91
2023-02-24T02:54:27.125Z,0.93
2023-02-24T02:57:08.038Z,0.96
2023-02-24T02:59:37.971Z,1.03
2023-02-24T03:02:14.972Z,0.94
2023-02-24T03:04:44.017Z,1.05
2023-02-24T03:07:13.564Z,1.08
2023-02-24T03:09:42.538Z,1.09
2023-02-24T03:12:12.444Z,1.12
2023-02-24T03:14:40.984Z,1.20
2023-02-24T03:17:12.773Z,1.28
2023-02-24T03:19:40.817Z,1.44
2023-02-24T03:22:35.058Z,1.52
2023-02-24T03:25:05.054Z,1.60
2023-02-24T03:27:35.742Z,1.72
2023-02-24T03:30:07.392Z,1.77
2023-02-24T03:32:51.232Z,1.82
2023-02-24T03:35:21.657Z,1.82
2023-02-24T03:37:49.856Z,1.97
2023-02-24T03:40:17.738Z,2.05
2023-02-24T03:42:47.227Z,2.12
2023-02-24T03:45:16.323Z,2.15
2023-02-24T03:47:46.687Z,2.18
2023-02-24T03:50:15.293Z,2.23
2023-02-24T03:52:47.261Z,2.25
2023-02-24T03:55:22.116Z,2.27
2023-02-24T03:58:08.787Z,2.32
2023-02-24T04:00:42.272Z,2.41
2023-02-24T04:03:09.738Z,2.42
2023-02-24T04:05:47.406Z,2.47
2023-02-24T04:08:15.637Z,2.49
2023-02-24T04:10:54.631Z,2.59
2023-02-24T04:13:58.927Z,2.65
2023-02-24T04:16:44.761Z,2.71
2023-02-24T04:19:15.848Z,2.78
2023-02-24T04:21:45.308Z,2.84
2023-02-24T04:24:17.891Z,2.87
2023-02-24T04:26:46.928Z,2.83
2023-02-24T04:29:24.641Z,2.85
2023-02-24T04:31:54.329Z,2.85
2023-02-24T04:34:21.912Z,2.80
2023-02-24T04:36:50.102Z,2.73
2023-02-24T04:39:18.944Z,2.70
2023-02-24T04:41:50.182Z,2.70
2023-02-24T04:44:18.727Z,2.66
2023-02-24T04:46:46.884Z,2.69
2023-02-24T04:49:14.744Z,2.68
2023-02-24T04:51:43.049Z,2.66
2023-02-24T04:54:13.737Z,2.66
2023-02-24T04:56:41.490Z,2.62
2023-02-24T04:59:10.274Z,2.65
2023-02-24T05:01:40.512Z,2.68
2023-02-24T05:04:08.865Z,2.76
2023-02-24T05:06:40.648Z,2.81
2023-02-24T05:09:14.150Z,2.86
2023-02-24T05:12:00.264Z,2.90
2023-02-24T05:14:27.804Z,2.89
2023-02-24T05:17:00.135Z,2.91
2023-02-24T05:19:45.577Z,2.87
2023-02-24T05:22:14.513Z,2.91
2023-02-24T05:24:42.233Z,2.89
2023-02-24T05:27:10.555Z,2.85
2023-02-24T05:29:38.147Z,2.84
2023-02-24T05:32:05.824Z,2.83
2023-02-24T05:34:34.147Z,2.86
2023-02-24T05:37:04.479Z,2.85
2023-02-24T05:39:31.920Z,2.82
2023-02-24T05:42:06.231Z,2.85
2023-02-24T05:44:35.561Z,2.88
2023-02-24T05:47:05.400Z,2.81
2023-02-24T05:49:34.540Z,2.82
2023-02-24T05:52:07.550Z,2.82
2023-02-24T05:54:45.282Z,2.91
2023-02-24T05:57:13.866Z,2.96
2023-02-24T05:59:42.115Z,3.01
2023-02-24T06:02:12.304Z,3.01
2023-02-24T06:04:45.814Z,3.02
2023-02-24T06:07:14.575Z,3.03
2023-02-24T06:09:42.998Z,3.07
2023-02-24T06:12:11.086Z,3.11
2023-02-24T06:14:38.715Z,3.14
2023-02-24T06:17:06.076Z,3.18
2023-02-24T06:19:33.619Z,3.21
2023-02-24T06:22:02.440Z,3.27
2023-02-24T06:24:30.769Z,3.23
2023-02-24T06:27:02.572Z,3.24
2023-02-24T06:29:30.873Z,3.23
2023-02-24T06:31:58.759Z,3.19
2023-02-24T06:34:27.710Z,3.27
2023-02-24T06:36:55.192Z,3.27
2023-02-24T06:39:22.712Z,3.22
2023-02-24T06:41:50.583Z,3.21
2023-02-24T06:44:18.259Z,3.23
2023-02-24T06:46:46.202Z,3.21
2023-02-24T06:49:13.868Z,3.34
2023-02-24T06:51:43.398Z,3.30
2023-02-24T06:54:11.054Z,3.34
2023-02-24T06:56:39.375Z,3.39
2023-02-24T06:59:11.853Z,3.34
2023-02-24T07:01:45.190Z,3.44
2023-02-24T07:04:20.841Z,3.41
2023-02-24T07:06:51.982Z,3.47
2023-02-24T07:09:21.479Z,3.54
2023-02-24T07:11:52.183Z,3.45
2023-02-24T07:14:23.370Z,3.53
2023-02-24T07:16:54.517Z,3.55
2023-02-24T07:19:26.806Z,3.57
2023-02-24T07:22:00.135Z,3.64
2023-02-24T07:24:33.037Z,3.68
2023-02-24T07:27:01.948Z,3.67
2023-02-24T07:29:30.780Z,3.71
2023-02-24T07:32:03.702Z,3.79
2023-02-24T07:34:31.502Z,3.81
2023-02-24T07:36:58.890Z,3.79
2023-02-24T07:39:26.382Z,3.81
2023-02-24T07:41:55.582Z,3.86
2023-02-24T07:44:24.500Z,3.91
2023-02-24T07:46:52.310Z,3.88
2023-02-24T07:49:23.393Z,3.87
2023-02-24T07:51:52.840Z,3.90
2023-02-24T07:54:25.164Z,3.94
2023-02-24T07:56:57.712Z,3.91
2023-02-24T07:59:37.003Z,3.99
2023-02-24T08:02:07.695Z,4.06
2023-02-24T08:04:36.453Z,4.13
2023-02-24T08:07:04.789Z,4.13
2023-02-24T08:10:08.872Z,4.12
2023-02-24T08:12:36.642Z,4.25
2023-02-24T08:15:16.922Z,4.26
2023-02-24T08:17:47.433Z,4.22
2023-02-24T08:20:25.935Z,4.37
2023-02-24T08:22:54.169Z,4.40
2023-02-24T08:25:23.143Z,4.35
2023-02-24T08:28:06.857Z,4.52
2023-02-24T08:30:39.392Z,4.55
2023-02-24T08:33:09.217Z,4.55
2023-02-24T08:35:37.853Z,4.49
2023-02-24T08:38:15.015Z,4.51
2023-02-24T08:40:55.057Z,4.64
2023-02-24T08:43:33.782Z,4.55
2023-02-24T08:46:03.696Z,4.56
2023-02-24T08:48:38.812Z,4.63
2023-02-24T08:51:09.049Z,4.58
2023-02-24T08:53:40.790Z,4.63
2023-02-24T08:56:12.604Z,4.62
2023-02-24T08:58:47.180Z,4.61
2023-02-24T09:01:24.157Z,4.65
2023-02-24T09:03:57.350Z,4.76
2023-02-24T09:06:48.221Z,4.87
2023-02-24T09:09:22.491Z,5.01
2023-02-24T09:11:50.143Z,5.08
2023-02-24T09:14:28.230Z,5.13
2023-02-24T09:17:16.926Z,5.09
2023-02-24T09:20:03.773Z,5.12
2023-02-24T09:22:40.707Z,5.00
2023-02-24T09:25:21.853Z,5.12
2023-02-24T09:27:52.360Z,5.16
2023-02-24T09:30:36.697Z,5.17
2023-02-24T09:33:17.836Z,5.33
2023-02-24T09:36:03.000Z,5.51
2023-02-24T09:38:48.813Z,5.64
2023-02-24T09:41:56.713Z,5.63
2023-02-24T09:44:48.249Z,5.66
2023-02-24T09:47:31.103Z,5.58
2023-02-24T09:50:03.984Z,5.65
2023-02-24T09:52:41.892Z,5.60
2023-02-24T09:55:26.965Z,5.66
2023-02-24T09:58:29.350Z,5.50
2023-02-24T10:01:30.817Z,5.49
2023-02-24T10:04:14.784Z,5.44
2023-02-24T10:06:49.152Z,5.29
2023-02-24T10:09:24.626Z,5.40
2023-02-24T10:11:55.832Z,5.39
2023-02-24T10:14:37.862Z,5.38
2023-02-24T10:17:24.252Z,5.52
2023-02-24T10:20:00.096Z,5.56
2023-02-24T10:22:34.691Z,5.61
2023-02-24T10:25:21.490Z,5.66
2023-02-24T10:27:58.285Z,5.63
2023-02-24T10:30:47.266Z,5.65
2023-02-24T10:33:17.755Z,5.56
2023-02-24T10:35:45.315Z,5.50
2023-02-24T10:38:12.778Z,5.55
2023-02-24T10:41:07.193Z,5.59
2023-02-24T10:43:45.506Z,5.65
2023-02-24T10:46:34.996Z,5.62
2023-02-24T10:49:11.745Z,5.55
2023-02-24T10:51:41.389Z,5.60
2023-02-24T10:54:34.079Z,5.63
2023-02-24T10:57:15.705Z,5.61
2023-02-24T11:00:07.442Z,5.72
2023-02-24T11:02:56.422Z,5.86
2023-02-24T11:05:38.392Z,5.97
2023-02-24T11:08:08.010Z,5.94
2023-02-24T11:10:52.882Z,5.98
2023-02-24T11:13:38.425Z,6.09
2023-02-24T11:16:25.998Z,6.16
2023-02-24T11:18:55.102Z,6.22
2023-02-24T11:21:24.468Z,6.24
2023-02-24T11:23:55.612Z,6.24
2023-02-24T11:26:25.722Z,6.24
2023-02-24T11:28:53.159Z,6.30
2023-02-24T11:31:21.872Z,6.23
2023-02-24T11:33:52.357Z,6.21
2023-02-24T11:36:22.740Z,6.32
2023-02-24T11:38:50.226Z,6.35
2023-02-24T11:41:39.025Z,6.30
2023-02-24T11:44:13.955Z,6.55
2023-02-24T11:46:45.250Z,6.67
2023-02-24T11:49:26.416Z,6.81
2023-02-24T11:51:55.287Z,6.92
2023-02-24T11:54:24.243Z,6.93
2023-02-24T11:56:58.071Z,7.05
2023-02-24T11:59:28.874Z,7.07
2023-02-24T12:02:14.852Z,7.09
2023-02-24T12:04:56.552Z,7.18
2023-02-24T12:07:28.487Z,7.14
2023-02-24T12:10:10.654Z,7.27
2023-02-24T12:12:43.646Z,7.48
2023-02-24T12:15:14.544Z,7.56
2023-02-24T12:17:41.963Z,7.54
2023-02-24T12:20:20.104Z,7.66
2023-02-24T12:22:56.584Z,7.71
2023-02-24T12:25:29.394Z,7.97
2023-02-24T12:28:12.754Z,7.95
2023-02-24T12:30:57.583Z,8.01
2023-02-24T12:33:34.540Z,7.90
2023-02-24T12:36:22.245Z,7.92
2023-02-24T12:38:56.168Z,7.85
2023-02-24T12:41:32.156Z,7.64
2023-02-24T12:44:05.796Z,7.65
2023-02-24T12:46:40.384Z,7.54
2023-02-24T12:49:11.941Z,7.65
2023-02-24T12:51:42.663Z,7.60
2023-02-24T12:54:28.197Z,7.54
2023-02-24T12:57:01.603Z,7.68
2023-02-24T12:59:32.389Z,7.66
2023-02-24T13:02:06.944Z,7.78
2023-02-24T13:04:46.861Z,7.93
2023-02-24T13:07:23.285Z,7.96
2023-02-24T13:09:56.690Z,8.11
2023-02-24T13:12:24.067Z,8.12
2023-02-24T13:14:51.885Z,8.24
2023-02-24T13:17:21.309Z,8.24
2023-02-24T13:19:49.463Z,8.19
2023-02-24T13:22:17.874Z,8.12
2023-02-24T13:24:59.420Z,8.00
2023-02-24T13:27:28.918Z,8.05
2023-02-24T13:30:01.594Z,8.11
2023-02-24T13:32:36.875Z,8.15
2023-02-24T13:35:27.527Z,8.05
2023-02-24T13:37:55.336Z,7.58
2023-02-24T13:40:28.186Z,7.51
2023-02-24T13:42:58.405Z,7.44
2023-02-24T13:45:29.139Z,7.73
2023-02-24T13:48:05.683Z,7.99
2023-02-24T13:50:35.974Z,7.99
2023-02-24T13:53:09.704Z,8.02
2023-02-24T13:55:39.933Z,7.76
2023-02-24T13:58:19.215Z,7.30
2023-02-24T14:00:46.594Z,6.78
2023-02-24T14:03:19.702Z,6.59
2023-02-24T14:05:47.872Z,6.75
2023-02-24T14:08:20.960Z,6.54
2023-02-24T14:10:51.764Z,6.76
2023-02-24T14:13:24.905Z,6.88
2023-02-24T14:15:53.458Z,7.08
2023-02-24T14:18:22.347Z,6.73
2023-02-24T14:20:49.779Z,6.99
2023-02-24T14:23:27.997Z,6.95
2023-02-24T14:25:57.886Z,7.07
2023-02-24T14:28:28.176Z,7.17
2023-02-24T14:30:58.190Z,7.30
2023-02-24T14:33:33.417Z,7.19
2023-02-24T14:36:01.623Z,7.15
2023-02-24T14:38:30.733Z,7.31
2023-02-24T14:40:58.310Z,7.29
2023-02-24T14:43:25.749Z,7.35
2023-02-24T14:45:54.150Z,7.28
2023-02-24T14:48:26.332Z,7.39
2023-02-24T14:50:55.360Z,7.19
2023-02-24T14:53:24.816Z,7.08
2023-02-24T14:55:55.283Z,7.06
2023-02-24T14:58:25.211Z,7.12
2023-02-24T15:00:55.087Z,7.33
2023-02-24T15:03:29.332Z,7.50
2023-02-24T15:05:59.048Z,7.39
2023-02-24T15:09:05.724Z,7.32
2023-02-24T15:11:33.642Z,7.38
2023-02-24T15:14:03.016Z,7.46
2023-02-24T15:16:37.817Z,7.48
2023-02-24T15:19:05.710Z,7.45
2023-02-24T15:21:35.806Z,7.56
2023-02-24T15:24:04.428Z,7.28
2023-02-24T15:26:33.406Z,7.50
2023-02-24T15:29:01.750Z,7.36
2023-02-24T15:31:29.739Z,7.04
2023-02-24T15:33:59.890Z,7.05
2023-02-24T15:36:37.192Z,6.92
2023-02-24T15:39:07.077Z,6.79
2023-02-24T15:42:00.533Z,6.98
2023-02-24T15:44:32.237Z,6.94
2023-02-24T15:47:00.714Z,6.91
2023-02-24T15:49:28.312Z,6.85
2023-02-24T15:51:59.590Z,6.90
2023-02-24T15:54:31.649Z,6.87
2023-02-24T15:57:00.426Z,6.78
2023-02-24T15:59:28.115Z,6.85
2023-02-24T16:01:55.594Z,6.76
2023-02-24T16:04:24.285Z,6.56
2023-02-24T16:06:55.338Z,6.49
2023-02-24T16:09:32.029Z,6.28
2023-02-24T16:12:00.117Z,6.22
2023-02-24T16:14:27.605Z,6.15
2023-02-24T16:16:55.071Z,6.03
2023-02-24T16:19:22.493Z,5.99
2023-02-24T16:21:49.950Z,5.94
2023-02-24T16:24:17.359Z,5.81
2023-02-24T16:26:44.801Z,5.88
2023-02-24T16:29:15.158Z,5.93
2023-02-24T16:31:43.105Z,5.87
2023-02-24T16:34:13.247Z,5.86
2023-02-24T16:36:40.758Z,5.80
2023-02-24T16:39:08.581Z,5.84
2023-02-24T16:41:35.986Z,5.87
2023-02-24T16:44:03.982Z,5.87
2023-02-24T16:46:35.501Z,5.79
2023-02-24T16:49:03.010Z,5.72
2023-02-24T16:51:31.181Z,5.67
2023-02-24T16:53:58.577Z,5.64
2023-02-24T16:56:25.990Z,5.52
2023-02-24T16:58:53.393Z,5.51
2023-02-24T17:01:22.442Z,5.40
2023-02-24T17:03:52.091Z,5.48
2023-02-24T17:06:22.100Z,5.51
2023-02-24T17:08:50.178Z,5.43
2023-02-24T17:11:19.357Z,5.56
2023-02-24T17:13:46.805Z,5.47
2023-02-24T17:16:14.273Z,5.42
2023-02-24T17:18:41.803Z,5.44
2023-02-24T17:21:11.099Z,5.47
2023-02-24T17:23:38.473Z,5.46
2023-02-24T17:26:06.038Z,5.53
2023-02-24T17:28:33.475Z,5.54
2023-02-24T17:31:01.015Z,5.60
2023-02-24T17:33:28.588Z,5.56
2023-02-24T17:35:56.044Z,5.61
2023-02-24T17:38:24.193Z,5.63
2023-02-24T17:40:51.644Z,5.62
2023-02-24T17:43:19.331Z,5.56
2023-02-24T17:45:47.902Z,5.52
2023-02-24T17:48:16.470Z,5.58
2023-02-24T17:50:44.941Z,5.59
2023-02-24T17:53:12.390Z,5.51
2023-02-24T17:55:55.773Z,5.48
2023-02-24T17:58:28.367Z,5.50
2023-02-24T18:00:55.911Z,5.47
2023-02-24T18:03:23.931Z,5.52
2023-02-24T18:05:59.047Z,5.46
2023-02-24T18:08:26.488Z,5.37
2023-02-24T18:10:54.014Z,5.31
2023-02-24T18:13:21.454Z,5.35
2023-02-24T18:15:49.102Z,5.35
2023-02-24T18:18:16.508Z,5.35
2023-02-24T18:20:44.468Z,5.41
2023-02-24T18:23:12.842Z,5.49
2023-02-24T18:25:40.629Z,5.47
2023-02-24T18:28:08.905Z,5.39
2023-02-24T18:30:36.656Z,5.39
2023-02-24T18:33:04.295Z,5.33
2023-02-24T18:35:31.838Z,5.31
2023-02-24T18:37:59.287Z,5.29
2023-02-24T18:40:28.101Z,5.30
2023-02-24T18:42:56.088Z,5.31
2023-02-24T18:45:24.098Z,5.27
2023-02-24T18:47:52.375Z,5.20
2023-02-24T18:50:20.531Z,5.21
2023-02-24T18:52:47.952Z,5.17
2023-02-24T18:55:15.440Z,5.15
2023-02-24T18:57:43.059Z,5.06
2023-02-24T19:00:13.977Z,5.06
2023-02-24T19:02:41.570Z,5.07
2023-02-24T19:05:09.379Z,5.15
2023-02-24T19:07:36.801Z,5.13
2023-02-24T19:10:04.998Z,5.17
2023-02-24T19:12:32.531Z,5.17
2023-02-24T19:15:00.044Z,5.16
2023-02-24T19:17:27.519Z,5.14
2023-02-24T19:19:55.011Z,5.14
2023-02-24T19:22:22.411Z,5.20
2023-02-24T19:24:49.842Z,5.25
2023-02-24T19:27:17.268Z,5.34
2023-02-24T19:29:44.663Z,5.36
2023-02-24T19:32:12.372Z,5.42
2023-02-24T19:34:39.867Z,5.40
2023-02-24T19:37:07.361Z,5.35
2023-02-24T19:39:34.813Z,5.37
2023-02-24T19:42:02.427Z,5.18
2023-02-24T19:44:29.895Z,5.14
2023-02-24T19:46:57.379Z,5.06
2023-02-24T19:49:24.838Z,5.04
2023-02-24T19:51:55.799Z,5.00
2023-02-24T19:54:23.486Z,4.97
2023-02-24T19:56:52.442Z,4.92
2023-02-24T19:59:19.921Z,4.89
2023-02-24T20:01:47.334Z,4.87
2023-02-24T20:04:14.775Z,4.84
2023-02-24T20:06:43.402Z,4.91
2023-02-24T20:09:15.659Z,4.90
2023-02-24T20:11:43.915Z,4.86
2023-02-24T20:14:12.235Z,4.76
2023-02-24T20:16:41.027Z,4.78
2023-02-24T20:19:09.337Z,4.80
2023-02-24T20:21:38.534Z,4.88
2023-02-24T20:24:07.462Z,4.89
2023-02-24T20:26:35.761Z,4.81
2023-02-24T20:29:03.245Z,4.74
2023-02-24T20:31:30.966Z,4.81
2023-02-24T20:33:58.448Z,4.69
2023-02-24T20:36:27.490Z,4.64
2023-02-24T20:38:56.675Z,4.66
2023-02-24T20:41:25.003Z,4.72
2023-02-24T20:43:52.804Z,4.73
2023-02-24T20:46:24.054Z,4.71
2023-02-24T20:48:52.539Z,4.76
2023-02-24T20:51:20.150Z,4.78
2023-02-24T20:53:57.286Z,4.73
2023-02-24T20:56:26.529Z,4.83
2023-02-24T20:58:55.028Z,4.81
2023-02-24T21:01:22.525Z,4.64
2023-02-24T21:03:51.372Z,4.71
2023-02-24T21:06:19.505Z,4.60
2023-02-24T21:08:47.279Z,4.61
2023-02-24T21:11:15.707Z,4.45
2023-02-24T21:13:44.322Z,4.32
2023-02-24T21:16:12.749Z,4.10
2023-02-24T21:18:41.033Z,4.09
2023-02-24T21:21:09.606Z,3.98
2023-02-24T21:23:38.095Z,3.91
2023-02-24T21:26:06.445Z,4.06
2023-02-24T21:28:34.439Z,4.11
2023-02-24T21:31:02.257Z,4.11
2023-02-24T21:33:29.772Z,4.08
2023-02-24T21:35:58.090Z,3.95
2023-02-24T21:38:25.565Z,3.93
2023-02-24T21:40:53.190Z,3.95
2023-02-24T21:43:21.784Z,3.82
2023-02-24T21:45:49.645Z,3.76
2023-02-24T21:48:17.086Z,3.70
2023-02-24T21:50:44.483Z,3.68
2023-02-24T21:53:13.171Z,3.69
2023-02-24T21:55:40.807Z,3.74
2023-02-24T21:58:08.584Z,3.74
2023-02-24T22:00:35.990Z,3.82
2023-02-24T22:03:03.480Z,3.82
2023-02-24T22:05:30.962Z,3.88
2023-02-24T22:07:59.029Z,3.95
2023-02-24T22:10:26.827Z,4.00
2023-02-24T22:12:56.905Z,3.98
2023-02-24T22:15:24.328Z,4.04
2023-02-24T22:17:52.649Z,4.13
2023-02-24T22:20:20.047Z,4.05
2023-02-24T22:22:47.475Z,4.00
2023-02-24T22:25:14.915Z,4.03
2023-02-24T22:27:42.321Z,3.91
2023-02-24T22:30:10.046Z,3.91
2023-02-24T22:32:37.683Z,3.97
2023-02-24T22:35:05.339Z,3.98
2023-02-24T22:37:32.845Z,3.96
2023-02-24T22:40:00.263Z,3.98
2023-02-24T22:42:27.704Z,3.92
2023-02-24T22:44:55.185Z,3.90
2023-02-24T22:47:22.643Z,3.90
2023-02-24T22:49:50.039Z,3.98
2023-02-24T22:52:18.170Z,3.84
2023-02-24T22:54:45.690Z,3.84
2023-02-24T22:57:14.318Z,3.82
2023-02-24T22:59:41.746Z,3.67
2023-02-24T23:02:09.861Z,3.63
2023-02-24T23:04:37.418Z,3.64
2023-02-24T23:07:05.185Z,3.69
2023-02-24T23:09:32.677Z,3.70
2023-02-24T23:12:00.239Z,3.76
2023-02-24T23:14:27.691Z,3.80
2023-02-24T23:16:55.716Z,3.81
2023-02-24T23:19:23.644Z,3.86
2023-02-24T23:21:52.445Z,3.82
2023-02-24T23:24:20.463Z,3.85
2023-02-24T23:26:49.645Z,3.77
2023-02-24T23:29:18.431Z,3.72
2023-02-24T23:31:46.519Z,3.74
2023-02-24T23:34:14.504Z,3.80
2023-02-24T23:36:44.111Z,3.80
2023-02-24T23:39:12.911Z,3.87
2023-02-24T23:41:41.273Z,4.08
2023-02-24T23:44:08.855Z,4.12
2023-02-24T23:46:36.646Z,4.18
2023-02-24T23:49:04.741Z,4.17
2023-02-24T23:51:47.061Z,4.17
2023-02-24T23:54:15.677Z,4.24
2023-02-24T23:56:43.100Z,4.30
2023-02-24T23:59:11.140Z,4.32
