createdAt,value
2024-05-09T00:01:56.755Z,5.00
2024-05-09T00:06:56.746Z,5.10
2024-05-09T00:09:26.853Z,4.97
2024-05-09T00:11:56.961Z,5.95
2024-05-09T00:17:02.527Z,5.18
2024-05-09T00:22:05.054Z,5.65
2024-05-09T00:24:35.418Z,5.82
2024-05-09T00:27:05.945Z,6.35
2024-05-09T00:29:40.909Z,6.68
2024-05-09T00:32:11.453Z,5.80
2024-05-09T00:34:41.434Z,6.18
2024-05-09T00:37:11.335Z,5.68
2024-05-09T00:39:41.237Z,5.32
2024-05-09T00:42:11.397Z,5.63
2024-05-09T00:47:13.911Z,5.80
2024-05-09T00:54:44.274Z,5.55
2024-05-09T00:57:14.437Z,5.78
2024-05-09T01:02:18.357Z,5.55
2024-05-09T01:04:49.206Z,5.45
2024-05-09T01:07:22.521Z,5.90
2024-05-09T01:09:52.601Z,5.30
2024-05-09T01:12:22.692Z,5.60
2024-05-09T01:14:55.381Z,4.97
2024-05-09T01:17:25.447Z,5.07
2024-05-09T01:22:27.436Z,4.95
2024-05-09T01:25:04.122Z,5.13
2024-05-09T01:27:34.913Z,5.20
2024-05-09T01:30:09.151Z,5.82
2024-05-09T01:32:39.776Z,5.75
2024-05-09T01:35:10.244Z,5.00
2024-05-09T01:37:40.527Z,5.05
2024-05-09T01:40:18.553Z,5.20
2024-05-09T01:42:52.637Z,5.43
2024-05-09T01:47:52.352Z,5.78
2024-05-09T01:50:35.742Z,5.40
2024-05-09T01:53:09.656Z,4.90
2024-05-09T01:55:42.581Z,5.20
2024-05-09T01:58:15.717Z,4.60
2024-05-09T02:00:45.880Z,4.97
2024-05-09T02:05:50.136Z,4.28
2024-05-09T02:08:22.311Z,4.25
2024-05-09T02:10:55.128Z,4.88
2024-05-09T02:13:26.582Z,4.85
2024-05-09T02:15:56.433Z,4.85
2024-05-09T02:18:27.052Z,4.65
2024-05-09T02:20:57.090Z,5.18
2024-05-09T02:23:27.346Z,5.10
2024-05-09T02:28:30.784Z,5.10
2024-05-09T02:31:00.954Z,5.22
2024-05-09T02:33:32.175Z,6.57
2024-05-09T02:36:02.302Z,8.77
2024-05-09T02:38:29.674Z,11.25
2024-05-09T02:41:07.959Z,11.68
2024-05-09T02:43:35.224Z,10.80
2024-05-09T02:46:05.523Z,8.85
2024-05-09T02:48:32.887Z,6.63
2024-05-09T02:51:04.754Z,5.47
2024-05-09T02:53:32.189Z,5.05
2024-05-09T02:56:05.090Z,4.70
2024-05-09T02:58:32.351Z,5.40
2024-05-09T03:01:04.289Z,4.43
2024-05-09T03:03:31.828Z,4.22
2024-05-09T03:06:02.160Z,4.97
2024-05-09T03:10:59.174Z,5.55
2024-05-09T03:13:29.228Z,5.18
2024-05-09T03:15:59.136Z,5.57
2024-05-09T03:18:28.988Z,5.43
2024-05-09T03:20:59.327Z,5.30
2024-05-09T03:23:26.846Z,5.05
2024-05-09T03:25:57.906Z,5.47
2024-05-09T03:28:25.531Z,4.85
2024-05-09T03:30:58.699Z,4.72
2024-05-09T03:33:27.138Z,5.40
2024-05-09T03:35:57.127Z,5.05
2024-05-09T03:38:27.028Z,5.53
2024-05-09T03:40:59.853Z,5.00
2024-05-09T03:43:31.441Z,5.43
2024-05-09T03:46:04.320Z,4.90
2024-05-09T03:48:37.378Z,5.35
2024-05-09T03:51:07.984Z,5.55
2024-05-09T03:53:35.362Z,5.90
2024-05-09T03:56:06.920Z,5.70
2024-05-09T03:58:34.459Z,5.53
2024-05-09T04:01:09.491Z,5.85
2024-05-09T04:03:37.141Z,6.03
2024-05-09T04:06:08.464Z,6.50
2024-05-09T04:08:35.908Z,6.25
2024-05-09T04:11:08.653Z,5.80
2024-05-09T04:13:35.961Z,6.32
2024-05-09T04:16:12.185Z,6.25
2024-05-09T04:18:40.328Z,6.80
2024-05-09T04:21:10.405Z,6.50
2024-05-09T04:26:10.004Z,5.45
2024-05-09T04:28:37.270Z,6.28
2024-05-09T04:31:12.910Z,6.60
2024-05-09T04:33:40.400Z,6.70
2024-05-09T04:36:10.977Z,6.55
2024-05-09T04:38:38.289Z,6.63
2024-05-09T04:41:08.299Z,6.47
2024-05-09T04:43:38.181Z,6.03
2024-05-09T04:46:13.291Z,5.63
2024-05-09T04:48:40.574Z,6.65
2024-05-09T04:51:10.612Z,6.93
2024-05-09T04:53:38.696Z,6.70
2024-05-09T04:56:09.991Z,6.28
2024-05-09T04:58:37.720Z,5.72
2024-05-09T05:01:10.625Z,6.72
2024-05-09T05:03:38.346Z,5.80
2024-05-09T05:06:08.720Z,6.43
2024-05-09T05:08:36.374Z,6.35
2024-05-09T05:11:08.091Z,5.93
2024-05-09T05:13:37.883Z,5.50
2024-05-09T05:16:12.251Z,6.60
2024-05-09T05:18:39.985Z,6.05
2024-05-09T05:21:11.265Z,5.22
2024-05-09T05:23:43.841Z,6.45
2024-05-09T05:26:11.370Z,6.78
2024-05-09T05:28:41.800Z,6.20
2024-05-09T05:31:15.334Z,5.82
2024-05-09T05:33:45.568Z,5.70
2024-05-09T05:36:13.482Z,5.93
2024-05-09T05:38:45.521Z,6.20
2024-05-09T05:41:14.194Z,6.28
2024-05-09T05:43:51.056Z,5.82
2024-05-09T05:46:24.204Z,6.05
2024-05-09T05:48:54.550Z,5.53
2024-05-09T05:51:22.262Z,5.75
2024-05-09T05:53:52.505Z,6.78
2024-05-09T05:56:19.987Z,5.88
2024-05-09T05:58:50.363Z,6.07
2024-05-09T06:01:18.086Z,5.97
2024-05-09T06:03:51.125Z,5.97
2024-05-09T06:06:20.917Z,5.45
2024-05-09T06:08:51.034Z,6.18
2024-05-09T06:11:19.107Z,5.63
2024-05-09T06:13:49.303Z,5.90
2024-05-09T06:18:51.746Z,5.35
2024-05-09T06:21:22.165Z,5.20
2024-05-09T06:23:50.171Z,5.70
2024-05-09T06:26:20.601Z,5.18
2024-05-09T06:28:48.073Z,5.28
2024-05-09T06:31:18.012Z,6.00
2024-05-09T06:33:45.510Z,5.35
2024-05-09T06:36:18.120Z,4.75
2024-05-09T06:38:45.615Z,5.20
2024-05-09T06:41:18.677Z,5.60
2024-05-09T06:43:46.098Z,5.38
2024-05-09T06:46:21.239Z,5.35
2024-05-09T06:48:49.302Z,5.40
2024-05-09T06:51:23.244Z,5.00
2024-05-09T06:53:50.856Z,5.55
2024-05-09T06:56:21.696Z,5.18
2024-05-09T06:58:49.102Z,5.22
2024-05-09T07:01:19.326Z,5.22
2024-05-09T07:06:16.699Z,4.85
2024-05-09T07:11:24.700Z,5.32
2024-05-09T07:13:52.399Z,4.40
2024-05-09T07:16:22.348Z,6.20
2024-05-09T07:18:57.155Z,5.00
2024-05-09T07:21:28.296Z,5.03
2024-05-09T07:23:58.458Z,4.95
2024-05-09T07:28:55.749Z,5.03
2024-05-09T07:31:28.296Z,4.68
2024-05-09T07:33:56.044Z,4.43
2024-05-09T07:36:25.969Z,4.75
2024-05-09T07:38:53.253Z,4.78
2024-05-09T07:41:25.983Z,4.50
2024-05-09T07:43:53.319Z,4.40
2024-05-09T07:47:14.655Z,4.75
2024-05-09T07:50:54.581Z,4.93
2024-05-09T07:53:25.128Z,5.32
2024-05-09T07:57:32.586Z,5.63
2024-05-09T08:00:11.748Z,6.07
2024-05-09T08:02:44.170Z,6.20
2024-05-09T08:05:11.562Z,6.03
2024-05-09T08:07:42.438Z,5.85
2024-05-09T08:10:12.757Z,6.22
2024-05-09T08:12:45.750Z,5.85
2024-05-09T08:15:13.148Z,5.63
2024-05-09T08:17:43.379Z,6.25
2024-05-09T08:22:41.248Z,5.10
2024-05-09T08:25:10.702Z,5.53
2024-05-09T08:27:45.664Z,5.28
2024-05-09T08:30:21.586Z,4.32
2024-05-09T08:32:55.400Z,4.88
2024-05-09T08:37:53.720Z,4.65
2024-05-09T08:40:30.529Z,4.07
2024-05-09T08:43:12.161Z,4.25
2024-05-09T08:45:43.791Z,3.60
2024-05-09T08:48:16.680Z,4.55
2024-05-09T08:50:45.594Z,3.10
2024-05-09T08:53:16.127Z,2.67
2024-05-09T08:55:44.807Z,3.40
2024-05-09T08:58:19.906Z,3.05
2024-05-09T09:00:49.786Z,3.30
2024-05-09T09:03:21.651Z,2.40
2024-05-09T09:05:58.574Z,2.20
2024-05-09T09:08:29.110Z,2.10
2024-05-09T09:11:01.185Z,2.40
2024-05-09T09:13:33.973Z,2.17
2024-05-09T09:16:03.006Z,2.53
2024-05-09T09:18:34.673Z,2.25
2024-05-09T09:21:03.437Z,2.17
2024-05-09T09:23:33.456Z,2.45
2024-05-09T09:26:02.045Z,2.35
2024-05-09T09:28:40.907Z,3.13
2024-05-09T09:31:08.531Z,3.42
2024-05-09T09:33:38.699Z,3.20
2024-05-09T09:36:07.604Z,3.45
2024-05-09T09:38:40.336Z,4.10
2024-05-09T09:41:09.142Z,4.18
2024-05-09T09:43:42.674Z,4.10
2024-05-09T09:46:14.878Z,3.60
2024-05-09T09:48:46.416Z,4.05
2024-05-09T09:51:16.202Z,4.78
2024-05-09T09:53:47.404Z,3.55
2024-05-09T09:56:18.229Z,4.40
2024-05-09T09:58:51.959Z,4.68
2024-05-09T10:01:19.565Z,4.45
2024-05-09T10:03:49.670Z,4.50
2024-05-09T10:08:50.682Z,4.65
2024-05-09T10:11:22.599Z,5.18
2024-05-09T10:13:56.860Z,4.55
2024-05-09T10:16:24.788Z,5.65
2024-05-09T10:18:55.128Z,4.57
2024-05-09T10:21:22.663Z,4.82
2024-05-09T10:24:02.781Z,4.32
2024-05-09T10:29:14.178Z,3.63
2024-05-09T10:31:42.331Z,4.03
2024-05-09T10:34:20.079Z,2.75
2024-05-09T10:36:52.962Z,3.83
2024-05-09T10:39:24.248Z,3.60
2024-05-09T10:41:51.473Z,3.17
2024-05-09T10:44:24.772Z,3.22
2024-05-09T10:46:54.958Z,4.50
2024-05-09T10:49:25.669Z,5.25
2024-05-09T10:51:54.198Z,4.30
2024-05-09T10:54:24.458Z,4.93
2024-05-09T10:56:56.991Z,4.10
2024-05-09T10:59:38.156Z,3.85
2024-05-09T11:02:06.944Z,3.85
2024-05-09T11:04:38.578Z,3.75
2024-05-09T11:07:09.154Z,3.72
2024-05-09T11:09:41.805Z,4.57
2024-05-09T11:12:09.787Z,4.05
2024-05-09T11:14:42.501Z,4.30
2024-05-09T11:17:09.865Z,4.57
2024-05-09T11:19:39.132Z,4.82
2024-05-09T11:22:10.418Z,5.07
2024-05-09T11:24:38.393Z,5.40
2024-05-09T11:27:09.157Z,5.60
2024-05-09T11:29:43.647Z,6.00
2024-05-09T11:32:16.648Z,5.57
2024-05-09T11:34:44.412Z,5.75
2024-05-09T11:37:15.992Z,5.65
2024-05-09T11:39:43.367Z,3.70
2024-05-09T11:42:14.395Z,4.30
2024-05-09T11:44:46.616Z,3.42
2024-05-09T11:47:17.048Z,3.38
2024-05-09T11:49:44.303Z,3.50
2024-05-09T11:52:14.354Z,3.85
2024-05-09T11:57:13.841Z,4.97
2024-05-09T11:59:46.215Z,4.85
2024-05-09T12:02:16.436Z,4.38
2024-05-09T12:04:44.502Z,4.03
2024-05-09T12:07:14.649Z,3.65
2024-05-09T12:12:11.583Z,4.63
2024-05-09T12:14:38.934Z,4.82
2024-05-09T12:17:11.677Z,5.82
2024-05-09T12:19:39.131Z,6.30
2024-05-09T12:22:09.289Z,6.75
2024-05-09T12:24:36.876Z,6.45
2024-05-09T12:27:07.246Z,7.10
2024-05-09T12:29:37.569Z,7.68
2024-05-09T12:32:12.267Z,8.18
2024-05-09T12:34:39.827Z,9.25
2024-05-09T12:37:09.947Z,7.82
2024-05-09T12:39:37.546Z,7.95
2024-05-09T12:42:08.292Z,7.65
2024-05-09T12:44:36.471Z,7.80
2024-05-09T12:47:06.871Z,6.95
2024-05-09T12:49:37.039Z,6.00
2024-05-09T12:52:09.065Z,7.78
2024-05-09T12:54:36.460Z,9.07
2024-05-09T12:57:06.799Z,8.65
2024-05-09T12:59:34.262Z,8.45
2024-05-09T13:02:04.611Z,8.63
2024-05-09T13:04:32.253Z,8.75
2024-05-09T13:07:07.858Z,7.97
2024-05-09T13:09:35.741Z,7.57
2024-05-09T13:12:05.683Z,6.50
2024-05-09T13:14:33.208Z,6.25
2024-05-09T13:17:03.191Z,5.93
2024-05-09T13:22:00.578Z,5.82
2024-05-09T13:24:50.848Z,5.82
2024-05-09T13:27:20.813Z,6.07
2024-05-09T13:29:49.602Z,5.13
2024-05-09T13:32:19.788Z,5.55
2024-05-09T13:34:47.046Z,5.35
2024-05-09T13:37:17.355Z,5.32
2024-05-09T13:39:44.786Z,4.60
2024-05-09T13:42:17.528Z,4.43
2024-05-09T13:44:44.775Z,4.70
2024-05-09T13:47:17.123Z,5.03
2024-05-09T13:49:44.796Z,5.10
2024-05-09T13:52:14.921Z,5.20
2024-05-09T13:54:42.364Z,4.72
2024-05-09T13:57:12.327Z,4.22
2024-05-09T14:02:12.732Z,4.53
2024-05-09T14:04:40.307Z,4.30
2024-05-09T14:07:10.938Z,4.30
2024-05-09T14:09:38.520Z,4.20
2024-05-09T14:12:11.357Z,4.40
2024-05-09T14:14:42.594Z,4.50
2024-05-09T14:17:13.878Z,4.00
2024-05-09T14:19:41.306Z,4.10
2024-05-09T14:22:14.120Z,3.97
2024-05-09T14:24:41.572Z,4.00
2024-05-09T14:27:11.914Z,3.53
2024-05-09T14:29:41.935Z,3.75
2024-05-09T14:34:39.189Z,3.95
2024-05-09T14:37:09.380Z,4.15
2024-05-09T14:39:36.723Z,3.95
2024-05-09T14:42:07.110Z,3.47
2024-05-09T14:44:34.365Z,3.72
2024-05-09T14:47:07.482Z,2.78
2024-05-09T14:49:34.823Z,3.55
2024-05-09T14:52:04.864Z,3.03
2024-05-09T14:54:32.171Z,2.88
2024-05-09T14:57:02.089Z,3.40
2024-05-09T14:59:32.133Z,3.17
2024-05-09T15:07:08.344Z,3.67
2024-05-09T15:09:38.828Z,3.30
2024-05-09T15:12:09.542Z,3.53
2024-05-09T15:14:37.857Z,2.80
2024-05-09T15:17:08.038Z,2.95
2024-05-09T15:19:39.906Z,3.90
2024-05-09T15:22:13.211Z,3.30
2024-05-09T15:24:43.171Z,2.88
2024-05-09T15:27:13.843Z,3.33
2024-05-09T15:29:42.372Z,3.08
2024-05-09T15:32:12.455Z,3.78
2024-05-09T15:34:46.250Z,2.88
2024-05-09T15:37:18.478Z,3.15
2024-05-09T15:39:45.908Z,3.13
2024-05-09T15:42:16.102Z,3.15
2024-05-09T15:44:45.210Z,2.83
2024-05-09T15:47:15.815Z,2.33
2024-05-09T15:49:47.987Z,2.65
2024-05-09T15:52:19.967Z,2.40
2024-05-09T15:54:47.297Z,2.50
2024-05-09T15:57:19.945Z,3.33
2024-05-09T15:59:48.567Z,2.95
2024-05-09T16:02:21.207Z,2.72
2024-05-09T16:04:51.523Z,2.83
2024-05-09T16:07:22.424Z,2.40
2024-05-09T16:09:49.694Z,2.55
2024-05-09T16:12:19.962Z,2.38
2024-05-09T16:14:47.571Z,2.22
2024-05-09T16:17:17.819Z,2.08
2024-05-09T16:19:46.264Z,2.72
2024-05-09T16:22:19.751Z,2.90
2024-05-09T16:24:47.207Z,2.50
2024-05-09T16:27:17.371Z,2.53
2024-05-09T16:32:18.220Z,2.25
2024-05-09T16:34:46.073Z,2.58
2024-05-09T16:37:18.940Z,2.78
2024-05-09T16:39:46.598Z,2.97
2024-05-09T16:42:16.577Z,2.88
2024-05-09T16:44:43.792Z,2.78
2024-05-09T16:47:14.159Z,2.97
2024-05-09T16:49:41.473Z,2.95
2024-05-09T16:52:11.333Z,2.53
2024-05-09T16:54:41.574Z,2.67
2024-05-09T16:57:11.641Z,3.53
2024-05-09T16:59:39.528Z,3.13
2024-05-09T17:02:09.993Z,3.05
2024-05-09T17:04:38.763Z,2.83
2024-05-09T17:07:08.867Z,3.42
2024-05-09T17:12:09.923Z,2.95
2024-05-09T17:14:42.672Z,3.30
2024-05-09T17:17:13.146Z,3.15
2024-05-09T17:22:12.784Z,2.47
2024-05-09T17:24:44.113Z,2.00
2024-05-09T17:27:17.017Z,2.72
2024-05-09T17:29:55.865Z,2.67
2024-05-09T17:32:26.098Z,2.22
2024-05-09T17:37:24.747Z,3.53
2024-05-09T17:39:52.326Z,2.78
2024-05-09T17:42:27.058Z,2.30
2024-05-09T17:44:54.322Z,2.35
2024-05-09T17:47:24.348Z,2.53
2024-05-09T17:52:21.834Z,2.30
2024-05-09T17:54:49.195Z,2.20
2024-05-09T17:57:19.129Z,3.10
2024-05-09T17:59:50.478Z,2.72
2024-05-09T18:02:21.542Z,2.63
2024-05-09T18:04:49.208Z,2.28
2024-05-09T18:07:19.240Z,2.08
2024-05-09T18:09:46.633Z,2.47
2024-05-09T18:12:16.783Z,1.98
2024-05-09T18:17:20.253Z,2.45
2024-05-09T18:19:49.713Z,2.38
2024-05-09T18:22:19.983Z,2.30
2024-05-09T18:24:47.460Z,2.28
2024-05-09T18:27:19.767Z,2.88
2024-05-09T18:29:47.322Z,2.70
2024-05-09T18:32:20.024Z,2.90
2024-05-09T18:34:47.545Z,2.58
2024-05-09T18:37:17.697Z,2.40
2024-05-09T18:39:45.100Z,2.65
2024-05-09T18:42:15.053Z,2.63
2024-05-09T18:44:42.548Z,2.80
2024-05-09T18:47:12.976Z,2.55
2024-05-09T18:49:45.195Z,3.15
2024-05-09T18:52:15.801Z,2.20
2024-05-09T18:54:43.497Z,2.97
2024-05-09T18:57:13.428Z,2.95
2024-05-09T18:59:40.930Z,3.20
2024-05-09T19:02:11.077Z,3.00
2024-05-09T19:04:38.748Z,2.80
2024-05-09T19:07:13.841Z,2.78
2024-05-09T19:09:41.259Z,2.90
2024-05-09T19:12:16.878Z,2.90
2024-05-09T19:14:44.941Z,3.35
2024-05-09T19:17:16.561Z,3.03
2024-05-09T19:19:44.130Z,3.20
2024-05-09T19:22:16.982Z,3.33
2024-05-09T19:24:45.564Z,3.22
2024-05-09T19:27:16.353Z,2.90
2024-05-09T19:29:44.008Z,3.20
2024-05-09T19:32:14.109Z,2.85
2024-05-09T19:37:14.010Z,4.00
2024-05-09T19:39:45.468Z,3.03
2024-05-09T19:42:15.452Z,3.60
2024-05-09T19:44:42.787Z,3.45
2024-05-09T19:47:12.806Z,3.58
2024-05-09T19:49:40.279Z,3.30
2024-05-09T19:52:10.455Z,3.47
2024-05-09T19:57:14.682Z,3.78
2024-05-09T19:59:41.984Z,4.00
2024-05-09T20:02:12.026Z,4.10
2024-05-09T20:07:09.586Z,4.40
2024-05-09T20:12:09.572Z,4.30
2024-05-09T20:14:37.006Z,4.07
2024-05-09T20:17:08.002Z,4.90
2024-05-09T20:19:39.428Z,4.22
2024-05-09T20:22:06.799Z,3.67
2024-05-09T20:24:36.812Z,4.07
2024-05-09T20:27:07.076Z,3.67
2024-05-09T20:32:04.819Z,3.92
2024-05-09T20:34:34.741Z,4.20
2024-05-09T20:37:06.645Z,4.07
2024-05-09T20:39:38.999Z,4.10
2024-05-09T20:42:10.773Z,3.78
2024-05-09T20:44:47.848Z,4.70
2024-05-09T20:47:16.554Z,4.00
2024-05-09T20:49:47.020Z,4.80
2024-05-09T20:52:14.993Z,5.45
2024-05-09T20:54:45.022Z,4.65
2024-05-09T20:57:17.627Z,4.32
2024-05-09T20:59:44.949Z,4.63
2024-05-09T21:02:15.460Z,4.78
2024-05-09T21:04:43.135Z,4.25
2024-05-09T21:07:13.715Z,4.50
2024-05-09T21:09:41.417Z,4.38
2024-05-09T21:12:11.670Z,4.75
2024-05-09T21:14:42.230Z,4.80
2024-05-09T21:17:15.673Z,4.57
2024-05-09T21:19:43.228Z,4.57
2024-05-09T21:22:13.156Z,5.55
2024-05-09T21:24:41.496Z,4.78
2024-05-09T21:27:12.018Z,4.70
2024-05-09T21:29:42.343Z,4.70
2024-05-09T21:32:12.546Z,5.55
2024-05-09T21:34:40.155Z,5.47
2024-05-09T21:37:11.493Z,5.18
2024-05-09T21:39:40.031Z,5.15
2024-05-09T21:42:10.191Z,6.22
2024-05-09T21:47:15.947Z,6.00
2024-05-09T21:49:43.362Z,6.25
2024-05-09T21:52:13.876Z,5.88
2024-05-09T21:54:41.279Z,5.72
2024-05-09T21:57:14.883Z,5.50
2024-05-09T21:59:42.200Z,6.30
2024-05-09T22:02:15.354Z,6.25
2024-05-09T22:04:42.834Z,5.88
2024-05-09T22:07:13.272Z,5.90
2024-05-09T22:09:45.487Z,4.95
2024-05-09T22:12:15.607Z,4.57
2024-05-09T22:14:43.162Z,5.70
2024-05-09T22:17:16.421Z,5.70
2024-05-09T22:19:45.562Z,5.88
2024-05-09T22:22:15.889Z,6.40
2024-05-09T22:24:43.749Z,5.95
2024-05-09T22:27:15.933Z,7.00
2024-05-09T22:29:43.135Z,8.50
2024-05-09T22:32:15.970Z,8.38
2024-05-09T22:34:43.813Z,7.22
2024-05-09T22:37:14.212Z,8.27
2024-05-09T22:39:42.603Z,6.82
2024-05-09T22:42:12.500Z,6.47
2024-05-09T22:44:40.043Z,6.40
2024-05-09T22:47:10.003Z,6.60
2024-05-09T22:49:43.436Z,6.15
2024-05-09T22:52:10.893Z,5.47
2024-05-09T22:54:41.148Z,6.82
2024-05-09T22:59:40.909Z,5.93
2024-05-09T23:02:09.325Z,6.35
2024-05-09T23:04:43.639Z,7.30
2024-05-09T23:07:12.592Z,7.15
2024-05-09T23:09:45.151Z,7.20
2024-05-09T23:12:17.753Z,7.07
2024-05-09T23:14:47.706Z,7.07
2024-05-09T23:17:15.315Z,7.43
2024-05-09T23:19:48.169Z,7.57
2024-05-09T23:22:16.089Z,7.00
2024-05-09T23:24:46.168Z,6.50
2024-05-09T23:27:13.534Z,6.93
2024-05-09T23:29:44.096Z,6.72
2024-05-09T23:32:11.903Z,8.05
2024-05-09T23:34:42.259Z,7.32
2024-05-09T23:37:12.280Z,6.65
2024-05-09T23:39:44.977Z,7.70
2024-05-09T23:42:15.343Z,7.43
2024-05-09T23:44:45.333Z,6.35
2024-05-09T23:47:12.644Z,6.25
2024-05-09T23:49:43.196Z,6.55
2024-05-09T23:52:13.845Z,7.00
2024-05-09T23:54:44.142Z,6.15
2024-05-09T23:57:11.632Z,6.72
2024-05-09T23:59:41.986Z,6.03
