createdAt,value
2019-01-24T00:00:24.419Z,73.46
2019-01-24T00:02:52.721Z,73.45
2019-01-24T00:05:20.972Z,72.70
2019-01-24T00:07:49.273Z,72.88
2019-01-24T00:10:17.559Z,72.89
2019-01-24T00:12:45.870Z,72.78
2019-01-24T00:15:14.126Z,72.59
2019-01-24T00:17:42.382Z,72.33
2019-01-24T00:20:12.738Z,72.51
2019-01-24T00:22:41.018Z,72.11
2019-01-24T00:25:10.280Z,71.85
2019-01-24T00:27:38.565Z,71.59
2019-01-24T00:30:16.266Z,71.59
2019-01-24T00:32:44.527Z,71.26
2019-01-24T00:35:12.849Z,71.10
2019-01-24T00:37:41.127Z,71.16
2019-01-24T00:40:15.068Z,71.16
2019-01-24T00:42:43.371Z,71.49
2019-01-24T00:45:11.948Z,71.60
2019-01-24T00:47:40.205Z,71.96
2019-01-24T00:50:11.349Z,72.02
2019-01-24T00:52:39.672Z,71.85
2019-01-24T00:55:10.478Z,72.09
2019-01-24T00:57:38.730Z,71.80
2019-01-24T01:00:10.274Z,71.93
2019-01-24T01:02:38.528Z,71.92
2019-01-24T01:05:08.960Z,71.98
2019-01-24T01:07:37.328Z,71.90
2019-01-24T01:10:07.317Z,71.89
2019-01-24T01:12:35.682Z,72.03
2019-01-24T01:15:07.777Z,71.75
2019-01-24T01:17:36.031Z,71.56
2019-01-24T01:20:07.029Z,71.56
2019-01-24T01:22:35.281Z,71.53
2019-01-24T01:25:06.995Z,71.32
2019-01-24T01:27:35.245Z,71.58
2019-01-24T01:30:06.993Z,71.87
2019-01-24T01:32:35.291Z,71.64
2019-01-24T01:35:04.822Z,71.73
2019-01-24T01:37:33.093Z,71.45
2019-01-24T01:40:01.388Z,71.20
2019-01-24T01:42:29.649Z,71.01
2019-01-24T01:44:57.944Z,71.13
2019-01-24T01:47:26.301Z,70.97
2019-01-24T01:49:54.684Z,70.99
2019-01-24T01:52:22.990Z,71.10
2019-01-24T01:54:51.262Z,71.04
2019-01-24T01:57:19.526Z,70.85
2019-01-24T01:59:47.821Z,71.09
2019-01-24T02:02:16.068Z,70.92
2019-01-24T02:04:44.326Z,70.70
2019-01-24T02:07:12.629Z,70.61
2019-01-24T02:09:40.914Z,70.80
2019-01-24T02:12:09.160Z,70.75
2019-01-24T02:14:37.465Z,70.79
2019-01-24T02:17:05.709Z,70.40
2019-01-24T02:19:33.961Z,70.18
2019-01-24T02:22:02.257Z,70.23
2019-01-24T02:24:30.540Z,70.18
2019-01-24T02:26:59.096Z,70.13
2019-01-24T02:29:27.410Z,70.00
2019-01-24T02:31:55.670Z,69.72
2019-01-24T02:34:23.956Z,69.68
2019-01-24T02:36:52.227Z,69.77
2019-01-24T02:39:20.534Z,69.74
2019-01-24T02:41:48.780Z,69.89
2019-01-24T02:44:17.079Z,69.81
2019-01-24T02:46:45.447Z,69.44
2019-01-24T02:49:13.745Z,68.82
2019-01-24T02:51:41.997Z,68.86
2019-01-24T02:54:10.259Z,68.84
2019-01-24T02:56:38.820Z,68.60
2019-01-24T02:59:07.072Z,68.42
2019-01-24T03:01:35.374Z,68.69
2019-01-24T03:04:04.297Z,68.29
2019-01-24T03:06:32.557Z,68.69
2019-01-24T03:09:02.553Z,69.22
2019-01-24T03:11:30.832Z,69.29
2019-01-24T03:13:59.146Z,69.53
2019-01-24T03:16:27.436Z,69.27
2019-01-24T03:18:55.701Z,69.30
2019-01-24T03:21:24.000Z,69.52
2019-01-24T03:23:52.369Z,69.68
2019-01-24T03:26:20.648Z,69.59
2019-01-24T03:28:48.907Z,69.35
2019-01-24T03:31:17.249Z,69.39
2019-01-24T03:33:45.470Z,69.36
2019-01-24T03:36:13.766Z,69.28
2019-01-24T03:38:42.005Z,69.56
2019-01-24T03:41:10.268Z,69.36
2019-01-24T03:43:38.554Z,69.20
2019-01-24T03:46:06.813Z,69.43
2019-01-24T03:48:35.246Z,69.33
2019-01-24T03:51:04.242Z,69.23
2019-01-24T03:53:32.494Z,69.46
2019-01-24T03:56:00.784Z,69.73
2019-01-24T03:58:29.033Z,70.08
2019-01-24T04:00:57.339Z,70.18
2019-01-24T04:03:25.597Z,70.48
2019-01-24T04:05:53.901Z,70.92
2019-01-24T04:08:22.159Z,70.92
2019-01-24T04:10:50.440Z,71.01
2019-01-24T04:13:18.840Z,71.23
2019-01-24T04:15:47.130Z,71.28
2019-01-24T04:18:15.379Z,71.39
2019-01-24T04:20:43.641Z,71.71
2019-01-24T04:23:11.921Z,71.79
2019-01-24T04:25:40.208Z,71.98
2019-01-24T04:28:08.472Z,72.17
2019-01-24T04:30:36.792Z,72.34
2019-01-24T04:33:05.049Z,72.55
2019-01-24T04:35:33.349Z,72.55
2019-01-24T04:38:01.645Z,72.29
2019-01-24T04:40:29.895Z,72.30
2019-01-24T04:42:58.194Z,72.43
2019-01-24T04:45:26.532Z,72.49
2019-01-24T04:47:54.783Z,72.62
2019-01-24T04:50:23.074Z,73.09
2019-01-24T04:52:51.354Z,73.27
2019-01-24T04:55:20.011Z,73.19
2019-01-24T04:57:48.455Z,73.05
2019-01-24T05:00:25.229Z,73.16
2019-01-24T05:02:53.520Z,73.01
2019-01-24T05:05:27.480Z,73.21
2019-01-24T05:07:51.814Z,73.23
2019-01-24T05:10:20.065Z,73.35
2019-01-24T05:12:48.360Z,73.65
2019-01-24T05:15:16.680Z,73.79
2019-01-24T05:17:44.918Z,73.77
2019-01-24T05:20:13.869Z,73.69
2019-01-24T05:22:42.215Z,73.54
2019-01-24T05:25:12.715Z,73.84
2019-01-24T05:27:40.997Z,73.86
2019-01-24T05:30:17.859Z,73.96
2019-01-24T05:32:46.175Z,74.02
2019-01-24T05:35:14.462Z,74.00
2019-01-24T05:37:42.738Z,74.02
2019-01-24T05:40:10.986Z,74.03
2019-01-24T05:42:39.276Z,74.23
2019-01-24T05:45:10.176Z,74.32
2019-01-24T05:47:38.466Z,74.29
2019-01-24T05:50:09.703Z,74.32
2019-01-24T05:52:37.964Z,74.32
2019-01-24T05:55:08.507Z,74.40
2019-01-24T05:57:36.791Z,74.37
2019-01-24T06:00:20.538Z,74.08
2019-01-24T06:02:48.847Z,74.08
2019-01-24T06:05:17.484Z,74.16
2019-01-24T06:07:45.771Z,74.22
2019-01-24T06:10:15.470Z,74.27
2019-01-24T06:12:44.111Z,74.38
2019-01-24T06:15:17.017Z,74.38
2019-01-24T06:17:45.330Z,73.97
2019-01-24T06:20:13.781Z,73.92
2019-01-24T06:22:42.016Z,74.03
2019-01-24T06:25:11.759Z,74.34
2019-01-24T06:27:40.064Z,74.03
2019-01-24T06:30:19.777Z,73.77
2019-01-24T06:32:48.061Z,73.55
2019-01-24T06:35:16.422Z,73.37
2019-01-24T06:37:44.717Z,73.43
2019-01-24T06:40:15.551Z,73.34
2019-01-24T06:42:43.890Z,73.16
2019-01-24T06:45:17.629Z,73.27
2019-01-24T06:47:45.927Z,73.15
2019-01-24T06:50:15.953Z,73.16
2019-01-24T06:52:44.238Z,73.02
2019-01-24T06:55:15.653Z,72.88
2019-01-24T06:57:43.946Z,73.16
2019-01-24T07:00:14.669Z,73.19
2019-01-24T07:02:42.936Z,73.27
2019-01-24T07:05:11.177Z,72.96
2019-01-24T07:07:39.457Z,72.83
2019-01-24T07:10:13.006Z,72.89
2019-01-24T07:12:42.109Z,72.91
2019-01-24T07:15:13.142Z,72.93
2019-01-24T07:17:41.429Z,72.45
2019-01-24T07:20:12.293Z,72.39
2019-01-24T07:22:40.536Z,72.18
2019-01-24T07:25:11.841Z,72.18
2019-01-24T07:27:40.156Z,72.25
2019-01-24T07:30:14.165Z,72.14
2019-01-24T07:32:42.449Z,72.00
2019-01-24T07:35:12.900Z,71.94
2019-01-24T07:37:41.209Z,72.14
2019-01-24T07:40:19.905Z,72.34
2019-01-24T07:42:48.527Z,71.97
2019-01-24T07:45:37.735Z,71.71
2019-01-24T07:48:06.032Z,71.44
2019-01-24T07:50:34.375Z,71.59
2019-01-24T07:53:02.683Z,71.72
2019-01-24T07:55:30.932Z,71.80
2019-01-24T07:57:59.186Z,71.51
2019-01-24T08:00:29.024Z,71.48
2019-01-24T08:03:01.959Z,71.53
2019-01-24T08:05:31.161Z,71.34
2019-01-24T08:08:01.092Z,71.60
2019-01-24T08:10:29.355Z,71.28
2019-01-24T08:12:57.667Z,70.56
2019-01-24T08:15:25.918Z,70.53
2019-01-24T08:17:54.169Z,70.25
2019-01-24T08:20:24.414Z,69.83
2019-01-24T08:22:52.656Z,69.45
2019-01-24T08:25:20.911Z,69.21
2019-01-24T08:27:49.589Z,69.16
2019-01-24T08:30:25.837Z,68.86
2019-01-24T08:32:54.087Z,68.92
2019-01-24T08:35:22.391Z,68.67
2019-01-24T08:37:50.689Z,68.31
2019-01-24T08:40:21.299Z,68.43
2019-01-24T08:42:49.558Z,68.44
2019-01-24T08:45:17.895Z,68.09
2019-01-24T08:47:46.184Z,67.39
2019-01-24T08:50:19.863Z,67.81
2019-01-24T08:52:48.132Z,67.60
2019-01-24T08:55:21.455Z,67.15
2019-01-24T08:57:49.748Z,66.69
2019-01-24T09:00:19.929Z,66.30
2019-01-24T09:02:48.352Z,66.63
2019-01-24T09:05:16.651Z,66.48
2019-01-24T09:07:44.905Z,65.94
2019-01-24T09:10:18.967Z,65.87
2019-01-24T09:12:48.111Z,65.27
2019-01-24T09:15:16.399Z,64.78
2019-01-24T09:17:44.727Z,64.79
2019-01-24T09:20:15.629Z,64.34
2019-01-24T09:22:43.912Z,63.97
2019-01-24T09:25:12.178Z,63.84
2019-01-24T09:27:40.434Z,64.10
2019-01-24T09:30:11.941Z,63.51
2019-01-24T09:32:40.195Z,62.47
2019-01-24T09:35:10.542Z,62.35
2019-01-24T09:37:38.808Z,61.87
2019-01-24T09:40:10.326Z,61.74
2019-01-24T09:42:38.612Z,61.71
2019-01-24T09:45:10.196Z,61.44
2019-01-24T09:47:38.473Z,60.11
2019-01-24T09:50:13.142Z,60.45
2019-01-24T09:52:41.386Z,59.71
2019-01-24T09:55:10.311Z,59.68
2019-01-24T09:57:38.551Z,59.60
2019-01-24T10:00:21.746Z,59.13
2019-01-24T10:02:50.067Z,58.96
2019-01-24T10:05:19.979Z,58.46
2019-01-24T10:07:48.234Z,59.08
2019-01-24T10:10:22.627Z,58.52
2019-01-24T10:12:51.594Z,58.41
2019-01-24T10:15:20.481Z,58.34
2019-01-24T10:17:48.761Z,57.41
2019-01-24T10:20:19.626Z,57.64
2019-01-24T10:22:47.871Z,57.23
2019-01-24T10:25:18.755Z,57.54
2019-01-24T10:27:47.034Z,57.17
2019-01-24T10:30:23.504Z,57.15
2019-01-24T10:32:51.954Z,56.94
2019-01-24T10:35:20.305Z,57.02
2019-01-24T10:37:48.550Z,56.50
2019-01-24T10:40:31.080Z,56.70
2019-01-24T10:42:59.329Z,56.59
2019-01-24T10:45:27.578Z,55.97
2019-01-24T10:47:55.873Z,55.16
2019-01-24T10:50:25.799Z,54.76
2019-01-24T10:52:54.041Z,54.83
2019-01-24T10:55:23.992Z,54.79
2019-01-24T10:57:53.149Z,54.38
2019-01-24T11:00:24.174Z,54.05
2019-01-24T11:02:52.398Z,54.27
2019-01-24T11:05:20.966Z,54.25
2019-01-24T11:07:49.218Z,55.12
2019-01-24T11:10:19.545Z,54.78
2019-01-24T11:12:49.084Z,54.20
2019-01-24T11:15:19.767Z,54.33
2019-01-24T11:17:48.002Z,53.93
2019-01-24T11:20:18.185Z,54.10
2019-01-24T11:22:46.459Z,54.22
2019-01-24T11:25:17.349Z,54.14
2019-01-24T11:27:45.596Z,54.49
2019-01-24T11:30:25.890Z,55.43
2019-01-24T11:32:54.202Z,55.47
2019-01-24T11:35:24.693Z,55.56
2019-01-24T11:37:53.314Z,55.07
2019-01-24T11:40:21.600Z,55.32
2019-01-24T11:42:49.874Z,55.31
2019-01-24T11:45:27.571Z,55.82
2019-01-24T11:47:55.819Z,55.56
2019-01-24T11:50:24.154Z,56.05
2019-01-24T11:52:52.440Z,56.18
2019-01-24T11:55:21.545Z,55.50
2019-01-24T11:57:49.825Z,54.86
2019-01-24T12:00:20.542Z,55.15
2019-01-24T12:02:48.833Z,55.28
2019-01-24T12:05:17.156Z,54.75
2019-01-24T12:07:45.403Z,54.37
2019-01-24T12:10:16.541Z,53.88
2019-01-24T12:12:44.800Z,54.53
2019-01-24T12:15:21.257Z,54.58
2019-01-24T12:17:49.624Z,54.51
2019-01-24T12:20:19.964Z,54.39
2019-01-24T12:22:48.255Z,55.09
2019-01-24T12:25:16.543Z,55.04
2019-01-24T12:27:44.927Z,54.38
2019-01-24T12:30:22.484Z,55.10
2019-01-24T12:32:50.748Z,54.60
2019-01-24T12:35:19.198Z,54.65
2019-01-24T12:37:47.446Z,54.50
2019-01-24T12:40:16.031Z,54.55
2019-01-24T12:42:44.281Z,55.06
2019-01-24T12:45:15.481Z,54.76
2019-01-24T12:47:43.751Z,55.04
2019-01-24T12:50:14.511Z,54.81
2019-01-24T12:52:42.767Z,55.09
2019-01-24T12:55:11.694Z,55.70
2019-01-24T12:57:39.941Z,55.49
2019-01-24T13:00:22.887Z,54.76
2019-01-24T13:02:51.180Z,54.87
2019-01-24T13:05:19.483Z,54.55
2019-01-24T13:07:47.715Z,54.95
2019-01-24T13:10:18.210Z,54.86
2019-01-24T13:12:46.581Z,55.28
2019-01-24T13:15:17.204Z,55.57
2019-01-24T13:17:45.845Z,56.10
2019-01-24T13:20:15.953Z,55.81
2019-01-24T13:22:44.235Z,55.70
2019-01-24T13:25:27.293Z,56.39
2019-01-24T13:27:55.589Z,56.03
2019-01-24T13:30:28.614Z,55.92
2019-01-24T13:32:56.896Z,55.83
2019-01-24T13:35:25.437Z,56.27
2019-01-24T13:37:53.745Z,55.92
2019-01-24T13:40:24.453Z,55.38
2019-01-24T13:42:52.763Z,55.96
2019-01-24T13:45:23.258Z,55.67
2019-01-24T13:47:51.554Z,56.45
2019-01-24T13:50:19.849Z,57.21
2019-01-24T13:52:48.111Z,57.44
2019-01-24T13:55:16.540Z,57.31
2019-01-24T13:57:44.842Z,57.55
2019-01-24T14:00:21.647Z,58.17
2019-01-24T14:02:53.165Z,61.25
2019-01-24T14:05:21.457Z,61.38
2019-01-24T14:07:49.718Z,61.37
2019-01-24T14:10:18.740Z,62.00
2019-01-24T14:12:50.404Z,61.91
2019-01-24T14:15:19.409Z,61.88
2019-01-24T14:17:47.664Z,61.33
2019-01-24T14:20:30.196Z,61.14
2019-01-24T14:22:58.451Z,61.45
2019-01-24T14:25:26.748Z,61.95
2019-01-24T14:27:55.175Z,61.99
2019-01-24T14:30:27.868Z,62.53
2019-01-24T14:32:56.166Z,62.66
2019-01-24T14:35:26.050Z,62.27
2019-01-24T14:37:56.957Z,63.08
2019-01-24T14:40:25.238Z,63.32
2019-01-24T14:42:53.541Z,63.66
2019-01-24T14:45:27.365Z,63.78
2019-01-24T14:47:55.779Z,63.80
2019-01-24T14:50:33.097Z,63.83
2019-01-24T14:53:01.406Z,64.22
2019-01-24T14:55:31.471Z,64.11
2019-01-24T14:57:59.758Z,64.25
2019-01-24T15:00:33.829Z,64.73
2019-01-24T15:03:02.121Z,65.17
2019-01-24T15:05:30.439Z,65.86
2019-01-24T15:07:58.737Z,66.60
2019-01-24T15:10:27.083Z,66.61
2019-01-24T15:12:55.823Z,66.95
2019-01-24T15:15:24.279Z,67.86
2019-01-24T15:17:52.547Z,68.11
2019-01-24T15:20:21.006Z,68.67
2019-01-24T15:22:49.451Z,68.73
2019-01-24T15:25:19.277Z,69.30
2019-01-24T15:27:47.526Z,69.30
2019-01-24T15:30:26.495Z,69.50
2019-01-24T15:32:54.747Z,69.59
2019-01-24T15:35:23.054Z,69.63
2019-01-24T15:37:54.651Z,69.81
2019-01-24T15:40:29.328Z,69.58
2019-01-24T15:42:57.713Z,69.61
2019-01-24T15:45:25.982Z,69.66
2019-01-24T15:47:54.229Z,69.50
2019-01-24T15:50:23.686Z,69.43
2019-01-24T15:52:51.970Z,69.57
2019-01-24T15:55:20.237Z,69.79
2019-01-24T15:57:48.538Z,69.90
2019-01-24T16:00:27.273Z,69.95
2019-01-24T16:02:55.570Z,70.03
2019-01-24T16:05:23.888Z,69.85
2019-01-24T16:07:52.141Z,69.97
2019-01-24T16:10:24.907Z,69.83
2019-01-24T16:12:53.246Z,69.91
2019-01-24T16:15:30.730Z,70.22
2019-01-24T16:17:58.974Z,70.29
2019-01-24T16:20:28.713Z,70.12
2019-01-24T16:22:56.984Z,70.43
2019-01-24T16:25:30.325Z,70.25
2019-01-24T16:27:58.596Z,70.35
2019-01-24T16:30:28.907Z,70.58
2019-01-24T16:32:57.227Z,70.63
2019-01-24T16:35:25.481Z,70.67
2019-01-24T16:37:55.721Z,70.72
2019-01-24T16:40:28.682Z,70.23
2019-01-24T16:42:56.960Z,70.43
2019-01-24T16:45:26.991Z,70.83
2019-01-24T16:47:55.236Z,71.32
2019-01-24T16:50:24.925Z,71.27
2019-01-24T16:52:53.207Z,71.59
2019-01-24T16:55:21.495Z,71.30
2019-01-24T16:57:50.838Z,71.72
2019-01-24T17:00:40.151Z,71.92
2019-01-24T17:03:08.438Z,71.52
2019-01-24T17:05:36.799Z,71.50
2019-01-24T17:08:05.523Z,71.40
2019-01-24T17:10:33.834Z,71.35
2019-01-24T17:13:02.701Z,71.42
2019-01-24T17:15:31.138Z,71.29
2019-01-24T17:17:59.786Z,71.23
2019-01-24T17:20:30.379Z,71.01
2019-01-24T17:22:59.606Z,71.07
2019-01-24T17:25:30.429Z,72.05
2019-01-24T17:27:58.731Z,71.67
2019-01-24T17:30:31.301Z,71.00
2019-01-24T17:32:59.593Z,71.00
2019-01-24T17:35:27.992Z,71.45
2019-01-24T17:37:56.289Z,71.23
2019-01-24T17:40:30.890Z,71.48
2019-01-24T17:42:59.292Z,71.37
2019-01-24T17:45:27.558Z,71.51
2019-01-24T17:47:55.857Z,71.90
2019-01-24T17:50:24.175Z,71.71
2019-01-24T17:52:52.854Z,72.03
2019-01-24T17:55:24.358Z,71.65
2019-01-24T17:57:52.692Z,72.12
2019-01-24T18:00:22.724Z,72.12
2019-01-24T18:02:50.970Z,71.72
2019-01-24T18:05:19.394Z,72.55
2019-01-24T18:07:47.601Z,71.99
2019-01-24T18:10:22.010Z,72.30
2019-01-24T18:12:51.889Z,71.94
2019-01-24T18:15:28.597Z,72.48
2019-01-24T18:17:56.971Z,71.93
2019-01-24T18:20:30.086Z,71.72
2019-01-24T18:22:58.333Z,71.88
2019-01-24T18:25:26.652Z,70.91
2019-01-24T18:27:54.962Z,71.16
2019-01-24T18:30:25.766Z,71.41
2019-01-24T18:32:54.078Z,71.99
2019-01-24T18:35:22.480Z,71.99
2019-01-24T18:37:50.753Z,72.52
2019-01-24T18:40:21.679Z,72.48
2019-01-24T18:42:50.460Z,72.55
2019-01-24T18:45:22.120Z,72.49
2019-01-24T18:47:50.413Z,72.52
2019-01-24T18:50:21.037Z,72.82
2019-01-24T18:52:49.534Z,71.98
2019-01-24T18:55:17.846Z,72.71
2019-01-24T18:57:46.253Z,73.05
2019-01-24T19:00:21.132Z,73.65
2019-01-24T19:02:49.385Z,73.72
2019-01-24T19:05:17.692Z,74.22
2019-01-24T19:07:45.988Z,74.32
2019-01-24T19:10:14.800Z,74.75
2019-01-24T19:12:43.051Z,75.25
2019-01-24T19:15:15.920Z,74.91
2019-01-24T19:17:44.478Z,75.57
2019-01-24T19:20:13.652Z,75.93
2019-01-24T19:22:42.295Z,75.26
2019-01-24T19:25:13.407Z,75.53
2019-01-24T19:27:41.700Z,75.97
2019-01-24T19:30:21.260Z,76.21
2019-01-24T19:32:49.493Z,76.32
2019-01-24T19:35:17.807Z,77.28
2019-01-24T19:37:46.051Z,77.28
2019-01-24T19:40:17.109Z,77.24
2019-01-24T19:42:45.430Z,77.88
2019-01-24T19:45:18.815Z,77.78
2019-01-24T19:47:47.258Z,78.32
2019-01-24T19:50:20.468Z,78.10
2019-01-24T19:52:49.142Z,78.11
2019-01-24T19:55:17.395Z,78.13
2019-01-24T19:57:45.692Z,78.36
2019-01-24T20:00:19.541Z,78.55
2019-01-24T20:02:47.850Z,78.87
2019-01-24T20:05:17.551Z,79.02
2019-01-24T20:07:45.881Z,78.90
2019-01-24T20:10:16.444Z,79.19
2019-01-24T20:12:44.726Z,79.03
2019-01-24T20:15:18.210Z,79.03
2019-01-24T20:17:46.591Z,78.50
2019-01-24T20:20:16.082Z,78.40
2019-01-24T20:22:44.393Z,78.07
2019-01-24T20:25:27.465Z,78.04
2019-01-24T20:27:55.849Z,78.39
2019-01-24T20:30:26.788Z,78.34
2019-01-24T20:32:55.109Z,78.36
2019-01-24T20:35:32.602Z,78.07
2019-01-24T20:38:00.906Z,78.04
2019-01-24T20:40:29.202Z,78.38
2019-01-24T20:42:57.508Z,78.51
2019-01-24T20:45:25.756Z,78.61
2019-01-24T20:47:54.069Z,78.91
2019-01-24T20:50:22.422Z,79.00
2019-01-24T20:52:50.941Z,78.97
2019-01-24T20:55:19.207Z,78.82
2019-01-24T20:57:47.933Z,78.78
2019-01-24T21:00:24.118Z,78.79
2019-01-24T21:02:52.855Z,78.56
2019-01-24T21:05:22.231Z,78.31
2019-01-24T21:07:50.686Z,78.38
2019-01-24T21:10:26.875Z,77.72
2019-01-24T21:12:55.209Z,77.61
2019-01-24T21:15:23.529Z,77.28
2019-01-24T21:17:51.828Z,77.48
2019-01-24T21:20:22.266Z,77.24
2019-01-24T21:22:50.567Z,77.05
2019-01-24T21:25:23.234Z,76.48
2019-01-24T21:27:51.516Z,76.37
2019-01-24T21:30:22.639Z,76.11
2019-01-24T21:32:50.954Z,76.31
2019-01-24T21:35:19.197Z,76.44
2019-01-24T21:37:47.611Z,76.19
2019-01-24T21:40:21.299Z,76.58
2019-01-24T21:42:49.597Z,76.41
2019-01-24T21:45:29.101Z,76.37
2019-01-24T21:47:57.360Z,76.00
2019-01-24T21:50:27.653Z,75.87
2019-01-24T21:52:55.939Z,75.73
2019-01-24T21:55:24.194Z,75.70
2019-01-24T21:57:52.616Z,76.00
2019-01-24T22:00:23.501Z,75.65
2019-01-24T22:02:51.755Z,75.13
2019-01-24T22:05:20.064Z,75.50
2019-01-24T22:07:48.332Z,75.27
2019-01-24T22:10:19.274Z,75.56
2019-01-24T22:12:47.570Z,75.21
2019-01-24T22:15:17.762Z,75.67
2019-01-24T22:17:46.043Z,75.58
2019-01-24T22:20:15.835Z,75.57
2019-01-24T22:22:44.187Z,75.52
2019-01-24T22:25:18.058Z,75.41
2019-01-24T22:27:46.549Z,75.28
2019-01-24T22:30:20.801Z,75.44
2019-01-24T22:32:49.110Z,75.12
2019-01-24T22:35:17.356Z,75.39
2019-01-24T22:37:45.696Z,75.38
2019-01-24T22:40:15.031Z,75.53
2019-01-24T22:42:43.324Z,75.40
2019-01-24T22:45:20.352Z,74.97
2019-01-24T22:47:48.620Z,75.25
2019-01-24T22:50:16.869Z,75.38
2019-01-24T22:52:45.899Z,75.47
2019-01-24T22:55:14.280Z,75.63
2019-01-24T22:57:42.572Z,75.88
2019-01-24T23:00:18.715Z,75.85
2019-01-24T23:02:46.988Z,75.80
2019-01-24T23:05:15.256Z,75.76
2019-01-24T23:07:43.543Z,75.48
2019-01-24T23:10:11.963Z,75.47
2019-01-24T23:12:40.229Z,75.53
2019-01-24T23:15:11.076Z,75.74
2019-01-24T23:17:39.331Z,75.47
2019-01-24T23:20:10.581Z,75.31
2019-01-24T23:22:38.829Z,75.00
2019-01-24T23:25:07.201Z,75.09
2019-01-24T23:27:35.786Z,75.19
2019-01-24T23:30:07.616Z,75.13
2019-01-24T23:32:35.919Z,75.22
2019-01-24T23:35:05.521Z,75.86
2019-01-24T23:37:33.779Z,75.88
2019-01-24T23:40:02.105Z,75.97
2019-01-24T23:42:30.406Z,75.86
2019-01-24T23:44:58.683Z,75.79
2019-01-24T23:47:26.934Z,75.84
2019-01-24T23:49:55.222Z,75.86
2019-01-24T23:52:23.468Z,76.16
2019-01-24T23:54:51.763Z,76.14
2019-01-24T23:57:24.000Z,76.04
2019-01-24T23:59:50.026Z,75.82
