createdAt,value
2019-04-10T00:01:23.689Z,87.57
2019-04-10T00:03:55.320Z,91.77
2019-04-10T00:06:27.893Z,94.33
2019-04-10T00:08:59.653Z,90.13
2019-04-10T00:11:32.335Z,92.87
2019-04-10T00:14:04.156Z,94.00
2019-04-10T00:16:36.167Z,93.23
2019-04-10T00:19:08.735Z,96.77
2019-04-10T00:21:40.455Z,96.20
2019-04-10T00:24:12.026Z,94.33
2019-04-10T00:26:43.612Z,91.37
2019-04-10T00:29:16.138Z,89.90
2019-04-10T00:31:48.702Z,92.40
2019-04-10T00:34:21.231Z,89.73
2019-04-10T00:36:53.352Z,87.83
2019-04-10T00:39:24.955Z,93.77
2019-04-10T00:41:56.811Z,95.83
2019-04-10T00:44:28.431Z,97.10
2019-04-10T00:47:00.232Z,90.47
2019-04-10T00:49:33.525Z,97.97
2019-04-10T00:52:06.016Z,90.37
2019-04-10T00:54:37.703Z,90.80
2019-04-10T00:57:09.484Z,89.50
2019-04-10T00:59:42.076Z,87.93
2019-04-10T01:02:13.783Z,93.47
2019-04-10T01:04:45.398Z,85.77
2019-04-10T01:07:16.994Z,87.10
2019-04-10T01:09:48.575Z,93.50
2019-04-10T01:12:20.167Z,88.30
2019-04-10T01:14:51.724Z,93.43
2019-04-10T01:17:24.285Z,89.47
2019-04-10T01:19:56.490Z,97.70
2019-04-10T01:22:28.204Z,87.30
2019-04-10T01:24:59.891Z,90.30
2019-04-10T01:27:31.977Z,96.57
2019-04-10T01:30:04.273Z,82.13
2019-04-10T01:32:37.613Z,86.00
2019-04-10T01:35:09.942Z,84.10
2019-04-10T01:37:51.457Z,78.93
2019-04-10T01:40:15.016Z,83.50
2019-04-10T01:42:59.964Z,78.23
2019-04-10T01:45:19.849Z,77.43
2019-04-10T01:47:51.475Z,77.37
2019-04-10T01:50:23.234Z,79.03
2019-04-10T01:52:55.525Z,85.20
2019-04-10T01:55:30.267Z,81.23
2019-04-10T01:58:03.036Z,77.57
2019-04-10T02:00:35.692Z,82.73
2019-04-10T02:03:07.304Z,82.53
2019-04-10T02:05:38.940Z,81.47
2019-04-10T02:08:13.554Z,89.53
2019-04-10T02:10:44.670Z,81.80
2019-04-10T02:13:17.158Z,79.43
2019-04-10T02:15:48.841Z,81.53
2019-04-10T02:18:21.378Z,80.63
2019-04-10T02:20:54.194Z,71.70
2019-04-10T02:23:26.081Z,79.60
2019-04-10T02:25:57.696Z,82.07
2019-04-10T02:28:29.275Z,66.70
2019-04-10T02:31:02.377Z,78.10
2019-04-10T02:33:35.616Z,74.57
2019-04-10T02:36:08.490Z,71.20
2019-04-10T02:38:54.530Z,75.87
2019-04-10T02:41:14.135Z,70.53
2019-04-10T02:43:47.327Z,75.43
2019-04-10T02:46:19.669Z,69.67
2019-04-10T02:48:51.962Z,70.70
2019-04-10T02:51:25.541Z,71.57
2019-04-10T02:53:57.965Z,75.50
2019-04-10T02:56:30.811Z,71.63
2019-04-10T02:59:04.988Z,70.87
2019-04-10T03:01:37.897Z,68.33
2019-04-10T03:04:11.386Z,68.03
2019-04-10T03:06:43.067Z,74.67
2019-04-10T03:09:32.195Z,77.03
2019-04-10T03:11:47.998Z,74.77
2019-04-10T03:14:21.035Z,69.30
2019-04-10T03:16:53.847Z,70.10
2019-04-10T03:19:25.579Z,67.17
2019-04-10T03:21:57.662Z,75.50
2019-04-10T03:24:29.508Z,68.07
2019-04-10T03:27:01.743Z,67.17
2019-04-10T03:29:33.363Z,68.77
2019-04-10T03:32:23.246Z,75.70
2019-04-10T03:34:59.107Z,70.70
2019-04-10T03:37:30.711Z,72.47
2019-04-10T03:40:03.489Z,68.17
2019-04-10T03:42:35.099Z,75.60
2019-04-10T03:45:07.569Z,71.65
2019-04-10T03:47:39.725Z,69.13
2019-04-10T03:50:11.684Z,71.10
2019-04-10T03:52:43.336Z,67.20
2019-04-10T03:55:16.731Z,70.90
2019-04-10T03:57:49.104Z,70.10
2019-04-10T04:00:21.095Z,69.47
2019-04-10T04:02:54.032Z,68.43
2019-04-10T04:05:26.617Z,75.63
2019-04-10T04:08:01.201Z,72.53
2019-04-10T04:10:32.981Z,68.27
2019-04-10T04:13:06.040Z,65.97
2019-04-10T04:15:37.990Z,70.67
2019-04-10T04:18:09.552Z,69.53
2019-04-10T04:20:41.297Z,66.80
2019-04-10T04:23:13.774Z,69.67
2019-04-10T04:25:46.234Z,65.17
2019-04-10T04:28:18.908Z,70.87
2019-04-10T04:30:52.340Z,70.97
2019-04-10T04:33:23.864Z,66.10
2019-04-10T04:35:55.476Z,70.47
2019-04-10T04:38:27.700Z,69.40
2019-04-10T04:41:00.448Z,68.50
2019-04-10T04:43:32.742Z,73.30
2019-04-10T04:46:04.403Z,66.17
2019-04-10T04:48:36.894Z,68.90
2019-04-10T04:51:09.007Z,67.40
2019-04-10T04:53:40.655Z,64.70
2019-04-10T04:56:13.359Z,69.73
2019-04-10T04:58:45.626Z,66.10
2019-04-10T05:01:18.916Z,64.60
2019-04-10T05:03:51.208Z,64.47
2019-04-10T05:06:24.846Z,67.77
2019-04-10T05:08:56.887Z,64.13
2019-04-10T05:11:28.842Z,70.43
2019-04-10T05:14:00.891Z,65.30
2019-04-10T05:16:32.982Z,63.53
2019-04-10T05:19:04.563Z,65.20
2019-04-10T05:21:37.287Z,65.83
2019-04-10T05:24:08.973Z,63.90
2019-04-10T05:26:40.614Z,65.13
2019-04-10T05:29:13.170Z,62.23
2019-04-10T05:31:44.859Z,67.90
2019-04-10T05:34:16.488Z,60.90
2019-04-10T05:36:49.052Z,66.03
2019-04-10T05:39:20.802Z,59.90
2019-04-10T05:41:52.395Z,62.60
2019-04-10T05:44:24.019Z,61.13
2019-04-10T05:46:55.605Z,65.30
2019-04-10T05:49:27.251Z,63.07
2019-04-10T05:51:58.871Z,59.43
2019-04-10T05:54:31.120Z,60.80
2019-04-10T05:57:04.001Z,58.73
2019-04-10T05:59:36.854Z,57.57
2019-04-10T06:02:09.406Z,58.00
2019-04-10T06:04:41.248Z,57.83
2019-04-10T06:07:12.880Z,62.63
2019-04-10T06:09:54.040Z,56.53
2019-04-10T06:12:18.155Z,63.20
2019-04-10T06:14:52.517Z,58.80
2019-04-10T06:17:24.657Z,59.40
2019-04-10T06:19:56.695Z,57.87
2019-04-10T06:22:30.237Z,60.57
2019-04-10T06:25:03.916Z,56.53
2019-04-10T06:27:36.737Z,57.57
2019-04-10T06:30:09.970Z,57.17
2019-04-10T06:32:41.580Z,54.77
2019-04-10T06:35:13.617Z,55.90
2019-04-10T06:37:46.290Z,62.00
2019-04-10T06:40:21.257Z,58.43
2019-04-10T06:42:53.942Z,57.17
2019-04-10T06:45:24.598Z,57.70
2019-04-10T06:47:56.163Z,59.63
2019-04-10T06:50:29.439Z,65.80
2019-04-10T06:53:01.165Z,59.77
2019-04-10T06:55:32.760Z,58.17
2019-04-10T06:58:04.372Z,55.70
2019-04-10T07:00:36.946Z,53.27
2019-04-10T07:03:08.707Z,52.17
2019-04-10T07:05:49.689Z,52.30
2019-04-10T07:08:19.048Z,53.60
2019-04-10T07:10:55.419Z,52.07
2019-04-10T07:13:21.287Z,53.60
2019-04-10T07:15:56.325Z,53.83
2019-04-10T07:18:26.425Z,51.93
2019-04-10T07:21:01.070Z,53.47
2019-04-10T07:23:32.354Z,51.37
2019-04-10T07:26:06.019Z,55.77
2019-04-10T07:28:39.116Z,55.57
2019-04-10T07:31:11.652Z,54.50
2019-04-10T07:33:47.138Z,51.77
2019-04-10T07:36:16.644Z,53.53
2019-04-10T07:38:48.914Z,59.57
2019-04-10T07:41:23.076Z,58.53
2019-04-10T07:43:55.841Z,60.50
2019-04-10T07:46:28.211Z,52.13
2019-04-10T07:49:00.701Z,53.30
2019-04-10T07:51:34.099Z,57.40
2019-04-10T07:54:06.126Z,53.97
2019-04-10T07:56:37.781Z,49.60
2019-04-10T07:59:09.381Z,49.50
2019-04-10T08:01:41.976Z,51.97
2019-04-10T08:04:14.888Z,53.43
2019-04-10T08:06:46.874Z,57.00
2019-04-10T08:09:18.887Z,54.50
2019-04-10T08:11:50.991Z,53.80
2019-04-10T08:14:23.723Z,53.33
2019-04-10T08:16:55.436Z,56.53
2019-04-10T08:19:28.176Z,57.80
2019-04-10T08:22:01.203Z,52.37
2019-04-10T08:24:33.083Z,52.33
2019-04-10T08:27:05.874Z,52.07
2019-04-10T08:29:39.336Z,53.33
2019-04-10T08:32:11.876Z,56.80
2019-04-10T08:34:44.275Z,54.47
2019-04-10T08:37:18.757Z,54.03
2019-04-10T08:39:51.405Z,53.13
2019-04-10T08:42:24.469Z,53.33
2019-04-10T08:44:56.405Z,52.20
2019-04-10T08:47:28.047Z,51.40
2019-04-10T08:49:59.709Z,51.97
2019-04-10T08:52:32.507Z,59.57
2019-04-10T08:55:04.221Z,56.20
2019-04-10T08:57:38.171Z,52.13
2019-04-10T09:00:12.206Z,53.92
2019-04-10T09:02:44.445Z,51.00
2019-04-10T09:05:17.956Z,56.87
2019-04-10T09:07:50.553Z,50.77
2019-04-10T09:10:22.649Z,52.83
2019-04-10T09:12:54.571Z,49.87
2019-04-10T09:15:27.743Z,52.00
2019-04-10T09:17:59.812Z,51.80
2019-04-10T09:20:31.422Z,52.73
2019-04-10T09:23:29.777Z,53.70
2019-04-10T09:25:37.496Z,57.50
2019-04-10T09:28:10.285Z,50.10
2019-04-10T09:30:42.763Z,50.63
2019-04-10T09:33:20.980Z,49.70
2019-04-10T09:35:48.861Z,51.93
2019-04-10T09:38:20.951Z,51.10
2019-04-10T09:40:53.303Z,50.70
2019-04-10T09:43:25.371Z,54.20
2019-04-10T09:45:56.967Z,51.97
2019-04-10T09:48:28.565Z,53.90
2019-04-10T09:51:00.314Z,52.43
2019-04-10T09:53:32.937Z,56.60
2019-04-10T09:56:05.257Z,49.30
2019-04-10T09:58:36.855Z,52.33
2019-04-10T10:01:14.760Z,54.10
2019-04-10T10:03:46.561Z,53.13
2019-04-10T10:06:27.167Z,52.43
2019-04-10T10:08:52.304Z,52.60
2019-04-10T10:11:24.589Z,54.38
2019-04-10T10:13:56.428Z,53.10
2019-04-10T10:16:30.165Z,51.57
2019-04-10T10:19:01.646Z,53.30
2019-04-10T10:21:33.212Z,52.10
2019-04-10T10:24:05.004Z,53.70
2019-04-10T10:26:36.607Z,57.07
2019-04-10T10:29:09.046Z,49.17
2019-04-10T10:31:40.761Z,51.00
2019-04-10T10:34:12.399Z,50.47
2019-04-10T10:36:47.372Z,52.10
2019-04-10T10:39:21.086Z,53.13
2019-04-10T10:41:54.434Z,56.67
2019-04-10T10:44:26.044Z,54.67
2019-04-10T10:46:57.988Z,51.70
2019-04-10T10:49:30.632Z,50.67
2019-04-10T10:52:03.578Z,50.07
2019-04-10T10:54:35.293Z,53.90
2019-04-10T10:57:07.088Z,54.27
2019-04-10T10:59:39.718Z,49.70
2019-04-10T11:02:12.459Z,65.37
2019-04-10T11:04:45.287Z,53.13
2019-04-10T11:07:18.713Z,44.67
2019-04-10T11:09:52.904Z,47.90
2019-04-10T11:12:24.591Z,47.53
2019-04-10T11:14:56.319Z,45.60
2019-04-10T11:17:28.294Z,49.70
2019-04-10T11:20:02.284Z,47.50
2019-04-10T11:22:35.447Z,46.87
2019-04-10T11:25:08.053Z,45.67
2019-04-10T11:27:41.859Z,44.73
2019-04-10T11:30:13.962Z,54.30
2019-04-10T11:32:46.278Z,58.97
2019-04-10T11:35:19.061Z,50.80
2019-04-10T11:37:53.599Z,46.00
2019-04-10T11:40:26.476Z,45.20
2019-04-10T11:42:58.166Z,45.00
2019-04-10T11:45:40.698Z,44.87
2019-04-10T11:48:05.989Z,47.77
2019-04-10T11:50:38.604Z,43.07
2019-04-10T11:53:10.606Z,47.50
2019-04-10T11:55:47.801Z,43.07
2019-04-10T11:58:17.782Z,41.63
2019-04-10T12:00:52.441Z,44.07
2019-04-10T12:03:24.632Z,44.03
2019-04-10T12:05:57.719Z,41.30
2019-04-10T12:08:50.330Z,45.77
2019-04-10T12:13:34.536Z,41.80
2019-04-10T12:16:07.073Z,43.50
2019-04-10T12:18:38.826Z,43.67
2019-04-10T12:21:10.449Z,44.00
2019-04-10T12:23:43.131Z,42.50
2019-04-10T12:26:15.838Z,44.00
2019-04-10T12:28:47.593Z,40.60
2019-04-10T12:31:19.744Z,42.60
2019-04-10T12:33:51.422Z,43.40
2019-04-10T12:36:23.022Z,42.03
2019-04-10T12:38:54.650Z,43.27
2019-04-10T12:41:26.242Z,40.50
2019-04-10T12:43:59.040Z,41.17
2019-04-10T12:46:30.742Z,41.80
2019-04-10T12:49:03.723Z,40.90
2019-04-10T12:51:36.301Z,41.83
2019-04-10T12:54:08.023Z,43.33
2019-04-10T12:56:40.165Z,45.30
2019-04-10T12:59:12.059Z,43.30
2019-04-10T13:01:44.798Z,42.43
2019-04-10T13:04:17.936Z,43.83
2019-04-10T13:06:52.345Z,50.67
2019-04-10T13:09:24.132Z,44.63
2019-04-10T13:11:56.524Z,45.43
2019-04-10T13:14:28.614Z,43.90
2019-04-10T13:17:00.597Z,42.30
2019-04-10T13:19:34.164Z,43.30
2019-04-10T13:22:05.616Z,47.47
2019-04-10T13:24:37.539Z,44.20
2019-04-10T13:27:10.371Z,38.40
2019-04-10T13:29:42.657Z,42.57
2019-04-10T13:32:14.385Z,40.90
2019-04-10T13:34:45.995Z,41.83
2019-04-10T13:37:17.995Z,43.07
2019-04-10T13:39:49.672Z,41.70
2019-04-10T13:42:23.141Z,41.30
2019-04-10T13:44:55.743Z,39.20
2019-04-10T13:47:29.120Z,38.73
2019-04-10T13:50:00.850Z,38.57
2019-04-10T13:52:33.003Z,38.97
2019-04-10T13:55:05.264Z,37.30
2019-04-10T13:57:36.968Z,38.60
2019-04-10T14:00:13.440Z,41.10
2019-04-10T14:02:45.762Z,37.87
2019-04-10T14:05:17.991Z,39.27
2019-04-10T14:07:49.564Z,41.83
2019-04-10T14:10:21.575Z,39.17
2019-04-10T14:12:53.559Z,34.70
2019-04-10T14:15:30.143Z,37.08
2019-04-10T14:18:01.953Z,37.40
2019-04-10T14:20:33.737Z,36.40
2019-04-10T14:23:18.464Z,37.67
2019-04-10T14:26:02.303Z,36.23
2019-04-10T14:28:34.069Z,34.70
2019-04-10T14:31:11.725Z,33.00
2019-04-10T14:33:43.338Z,33.77
2019-04-10T14:36:15.902Z,32.30
2019-04-10T14:38:47.611Z,43.90
2019-04-10T14:41:20.041Z,53.07
2019-04-10T14:43:51.701Z,155.40
2019-04-10T14:46:24.224Z,35.60
2019-04-10T14:48:56.996Z,37.10
2019-04-10T14:51:28.613Z,47.93
2019-04-10T14:54:00.212Z,32.30
2019-04-10T14:56:32.454Z,356.60
2019-04-10T14:59:04.173Z,53.93
2019-04-10T15:01:36.057Z,51.87
2019-04-10T15:04:08.745Z,33.77
2019-04-10T15:06:41.645Z,35.17
2019-04-10T15:09:25.849Z,33.20
2019-04-10T15:11:55.608Z,29.73
2019-04-10T15:14:27.842Z,31.10
2019-04-10T15:17:04.263Z,34.10
2019-04-10T15:19:32.979Z,31.03
2019-04-10T15:22:04.584Z,30.87
2019-04-10T15:24:36.235Z,33.80
2019-04-10T15:27:08.927Z,31.13
2019-04-10T15:29:40.914Z,30.57
2019-04-10T15:32:12.793Z,34.13
2019-04-10T15:34:44.441Z,30.50
2019-04-10T15:37:17.120Z,34.20
2019-04-10T15:39:49.718Z,36.30
2019-04-10T15:42:21.777Z,33.07
2019-04-10T15:44:54.468Z,37.47
2019-04-10T15:47:27.031Z,34.77
2019-04-10T15:49:59.875Z,36.40
2019-04-10T15:52:31.642Z,37.53
2019-04-10T15:55:03.702Z,39.37
2019-04-10T15:57:46.994Z,37.30
2019-04-10T16:00:10.949Z,37.17
2019-04-10T16:02:42.971Z,36.03
2019-04-10T16:05:15.426Z,39.97
2019-04-10T16:07:47.429Z,37.20
2019-04-10T16:10:37.180Z,41.43
2019-04-10T16:13:32.552Z,39.83
2019-04-10T16:16:19.434Z,41.63
2019-04-10T16:18:52.842Z,41.60
2019-04-10T16:21:24.776Z,39.20
2019-04-10T16:24:01.052Z,37.30
2019-04-10T16:26:33.584Z,41.13
2019-04-10T16:29:05.475Z,41.27
2019-04-10T16:31:37.640Z,39.00
2019-04-10T16:34:09.427Z,42.77
2019-04-10T16:36:41.650Z,40.40
2019-04-10T16:39:15.835Z,40.90
2019-04-10T16:41:50.254Z,38.10
2019-04-10T16:44:22.011Z,40.97
2019-04-10T16:46:55.890Z,42.73
2019-04-10T16:49:27.483Z,46.03
2019-04-10T16:51:59.134Z,38.33
2019-04-10T16:54:31.296Z,40.63
2019-04-10T16:57:02.992Z,42.70
2019-04-10T16:59:34.562Z,39.50
2019-04-10T17:02:07.223Z,39.50
2019-04-10T17:04:39.633Z,40.87
2019-04-10T17:07:11.595Z,38.67
2019-04-10T17:09:43.894Z,38.80
2019-04-10T17:12:17.573Z,36.27
2019-04-10T17:14:49.467Z,37.63
2019-04-10T17:17:21.861Z,37.70
2019-04-10T17:19:57.199Z,38.47
2019-04-10T17:22:35.757Z,35.73
2019-04-10T17:25:00.509Z,39.83
2019-04-10T17:27:32.182Z,40.03
2019-04-10T17:30:05.281Z,43.53
2019-04-10T17:32:38.669Z,37.53
2019-04-10T17:35:11.885Z,38.40
2019-04-10T17:37:45.621Z,35.53
2019-04-10T17:40:31.070Z,38.60
2019-04-10T17:42:52.712Z,39.00
2019-04-10T17:45:25.844Z,38.37
2019-04-10T17:48:17.795Z,37.47
2019-04-10T17:50:49.873Z,36.50
2019-04-10T17:53:23.047Z,39.00
2019-04-10T17:55:55.944Z,38.70
2019-04-10T17:58:27.649Z,38.57
2019-04-10T18:01:01.855Z,40.47
2019-04-10T18:03:43.008Z,38.37
2019-04-10T18:06:06.980Z,36.17
2019-04-10T18:08:38.624Z,36.47
2019-04-10T18:11:10.261Z,40.83
2019-04-10T18:13:42.766Z,36.30
2019-04-10T18:16:14.833Z,35.47
2019-04-10T18:18:49.747Z,33.33
2019-04-10T18:21:22.487Z,36.10
2019-04-10T18:23:54.049Z,33.93
2019-04-10T18:26:25.759Z,33.50
2019-04-10T18:28:58.244Z,30.60
2019-04-10T18:31:31.035Z,32.07
2019-04-10T18:34:03.884Z,36.13
2019-04-10T18:36:36.335Z,34.07
2019-04-10T18:39:13.952Z,33.00
2019-04-10T18:41:46.575Z,37.33
2019-04-10T18:44:18.403Z,34.40
2019-04-10T18:46:50.035Z,33.27
2019-04-10T18:49:21.655Z,31.60
2019-04-10T18:51:54.282Z,32.17
2019-04-10T18:54:26.975Z,30.80
2019-04-10T18:56:59.712Z,32.80
2019-04-10T19:00:02.330Z,33.63
2019-04-10T19:03:13.114Z,32.30
2019-04-10T19:05:48.085Z,31.50
2019-04-10T19:08:19.910Z,31.80
2019-04-10T19:10:51.738Z,29.03
2019-04-10T19:13:24.941Z,30.97
2019-04-10T19:15:57.276Z,31.90
2019-04-10T19:18:29.861Z,29.70
2019-04-10T19:21:01.568Z,28.00
2019-04-10T19:23:33.235Z,30.00
2019-04-10T19:26:08.481Z,33.20
2019-04-10T19:28:41.837Z,32.73
2019-04-10T19:31:19.448Z,28.50
2019-04-10T19:33:49.139Z,29.97
2019-04-10T19:36:20.752Z,31.00
2019-04-10T19:38:52.491Z,34.13
2019-04-10T19:41:32.783Z,33.17
2019-04-10T19:43:59.714Z,33.10
2019-04-10T19:46:31.448Z,27.70
2019-04-10T19:49:03.920Z,31.27
2019-04-10T19:51:36.390Z,28.10
2019-04-10T19:54:09.638Z,27.37
2019-04-10T19:56:43.146Z,30.03
2019-04-10T19:59:14.752Z,27.33
2019-04-10T20:01:46.543Z,27.13
2019-04-10T20:04:18.825Z,26.67
2019-04-10T20:06:50.425Z,28.33
2019-04-10T20:09:22.233Z,26.37
2019-04-10T20:11:56.205Z,24.87
2019-04-10T20:14:28.365Z,27.47
2019-04-10T20:17:00.127Z,26.13
2019-04-10T20:19:32.775Z,23.47
2019-04-10T20:22:04.592Z,24.77
2019-04-10T20:24:36.745Z,23.90
2019-04-10T20:27:08.398Z,24.37
2019-04-10T20:29:41.305Z,23.47
2019-04-10T20:32:14.099Z,21.80
2019-04-10T20:34:45.910Z,23.53
2019-04-10T20:37:18.564Z,25.17
2019-04-10T20:39:51.722Z,23.10
2019-04-10T20:42:24.033Z,25.67
2019-04-10T20:44:56.868Z,23.30
2019-04-10T20:47:28.509Z,26.70
2019-04-10T20:50:00.243Z,25.77
2019-04-10T20:52:32.544Z,22.70
2019-04-10T20:55:05.585Z,27.57
2019-04-10T20:57:37.526Z,26.03
2019-04-10T21:00:11.456Z,26.00
2019-04-10T21:02:43.150Z,21.43
2019-04-10T21:05:16.341Z,20.63
2019-04-10T21:07:48.167Z,21.60
2019-04-10T21:10:19.772Z,25.00
2019-04-10T21:12:52.469Z,19.80
2019-04-10T21:15:24.234Z,19.80
2019-04-10T21:17:56.963Z,21.57
2019-04-10T21:20:28.808Z,21.70
2019-04-10T21:23:01.378Z,20.97
2019-04-10T21:25:33.086Z,20.30
2019-04-10T21:28:04.878Z,19.67
2019-04-10T21:31:07.673Z,19.20
2019-04-10T21:34:01.403Z,18.43
2019-04-10T21:36:34.971Z,18.63
2019-04-10T21:39:09.503Z,20.80
2019-04-10T21:41:42.098Z,18.33
2019-04-10T21:44:14.787Z,21.27
2019-04-10T21:46:46.697Z,20.10
2019-04-10T21:49:18.274Z,18.60
2019-04-10T21:51:49.918Z,19.77
2019-04-10T21:54:22.410Z,15.80
2019-04-10T21:56:55.505Z,21.43
2019-04-10T21:59:27.249Z,17.77
2019-04-10T22:01:59.332Z,17.37
2019-04-10T22:04:31.064Z,16.20
2019-04-10T22:07:22.357Z,16.13
2019-04-10T22:10:09.813Z,18.50
2019-04-10T22:12:46.940Z,18.07
2019-04-10T22:15:35.885Z,18.50
2019-04-10T22:18:07.461Z,16.97
2019-04-10T22:20:39.573Z,18.07
2019-04-10T22:23:11.706Z,18.90
2019-04-10T22:25:43.769Z,16.27
2019-04-10T22:28:15.444Z,17.70
2019-04-10T22:30:48.317Z,19.00
2019-04-10T22:33:20.269Z,17.00
2019-04-10T22:35:52.542Z,18.23
2019-04-10T22:38:25.039Z,17.90
2019-04-10T22:40:56.671Z,19.10
2019-04-10T22:43:28.275Z,20.37
2019-04-10T22:46:00.478Z,17.00
2019-04-10T22:48:33.251Z,16.90
2019-04-10T22:51:07.949Z,20.60
2019-04-10T22:53:39.525Z,19.10
2019-04-10T22:56:11.238Z,17.57
2019-04-10T22:58:44.089Z,15.40
2019-04-10T23:01:15.930Z,15.97
2019-04-10T23:03:47.646Z,19.30
2019-04-10T23:06:19.204Z,15.50
2019-04-10T23:08:51.698Z,15.90
2019-04-10T23:11:33.415Z,15.23
2019-04-10T23:13:56.708Z,17.80
2019-04-10T23:16:28.452Z,20.07
2019-04-10T23:19:00.088Z,17.10
2019-04-10T23:21:32.438Z,15.60
2019-04-10T23:24:05.513Z,17.07
2019-04-10T23:26:37.508Z,15.63
2019-04-10T23:29:09.310Z,16.30
2019-04-10T23:31:43.901Z,17.43
2019-04-10T23:34:16.614Z,15.13
2019-04-10T23:36:48.673Z,15.73
2019-04-10T23:39:20.306Z,19.90
2019-04-10T23:41:52.451Z,15.33
2019-04-10T23:44:24.869Z,14.90
2019-04-10T23:46:57.783Z,15.20
2019-04-10T23:49:29.849Z,17.43
2019-04-10T23:52:01.537Z,14.80
2019-04-10T23:54:33.378Z,14.87
2019-04-10T23:57:05.226Z,15.03
2019-04-10T23:59:37.134Z,15.03
