createdAt,value
2019-05-05T00:01:49.400Z,84.60
2019-05-05T00:04:39.903Z,84.43
2019-05-05T00:07:14.886Z,84.54
2019-05-05T00:09:47.810Z,84.81
2019-05-05T00:12:38.126Z,84.62
2019-05-05T00:15:29.105Z,84.77
2019-05-05T00:18:02.380Z,84.45
2019-05-05T00:20:35.245Z,84.35
2019-05-05T00:23:07.981Z,84.28
2019-05-05T00:25:40.855Z,84.28
2019-05-05T00:28:14.418Z,84.85
2019-05-05T00:30:47.431Z,84.15
2019-05-05T00:33:20.015Z,84.06
2019-05-05T00:35:54.496Z,84.34
2019-05-05T00:38:28.380Z,84.09
2019-05-05T00:41:00.995Z,84.39
2019-05-05T00:43:34.499Z,84.29
2019-05-05T00:46:08.879Z,84.61
2019-05-05T00:48:44.452Z,84.61
2019-05-05T00:51:17.421Z,84.53
2019-05-05T00:53:50.319Z,84.52
2019-05-05T00:56:24.907Z,84.83
2019-05-05T00:58:58.996Z,84.70
2019-05-05T01:01:34.284Z,85.11
2019-05-05T01:04:07.536Z,85.05
2019-05-05T01:06:40.356Z,85.00
2019-05-05T01:09:14.918Z,85.46
2019-05-05T01:11:49.580Z,85.05
2019-05-05T01:14:22.350Z,84.34
2019-05-05T01:16:55.130Z,84.39
2019-05-05T01:19:27.950Z,84.70
2019-05-05T01:22:00.561Z,84.34
2019-05-05T01:24:34.401Z,84.53
2019-05-05T01:27:07.110Z,84.96
2019-05-05T01:29:39.795Z,84.93
2019-05-05T01:32:15.230Z,85.31
2019-05-05T01:34:48.305Z,85.08
2019-05-05T01:37:22.792Z,84.93
2019-05-05T01:39:55.165Z,84.79
2019-05-05T01:42:27.692Z,85.03
2019-05-05T01:45:01.951Z,85.32
2019-05-05T01:47:34.809Z,85.22
2019-05-05T01:50:18.296Z,85.18
2019-05-05T01:52:44.998Z,85.06
2019-05-05T01:55:17.472Z,84.48
2019-05-05T01:57:50.410Z,84.26
2019-05-05T02:00:25.236Z,84.48
2019-05-05T02:02:57.515Z,84.50
2019-05-05T02:05:30.155Z,84.23
2019-05-05T02:08:04.889Z,84.14
2019-05-05T02:10:37.445Z,85.29
2019-05-05T02:13:10.390Z,85.99
2019-05-05T02:15:44.568Z,86.00
2019-05-05T02:18:18.458Z,85.43
2019-05-05T02:21:06.385Z,85.50
2019-05-05T02:23:39.218Z,85.87
2019-05-05T02:26:11.981Z,86.27
2019-05-05T02:28:54.125Z,86.69
2019-05-05T02:31:45.419Z,86.55
2019-05-05T02:34:18.331Z,86.37
2019-05-05T02:36:51.041Z,86.46
2019-05-05T02:39:23.993Z,86.16
2019-05-05T02:41:58.072Z,86.21
2019-05-05T02:44:34.736Z,85.95
2019-05-05T02:47:10.615Z,85.62
2019-05-05T02:49:45.843Z,85.87
2019-05-05T02:52:19.608Z,86.03
2019-05-05T02:54:53.726Z,85.96
2019-05-05T02:57:26.599Z,85.85
2019-05-05T03:00:00.782Z,85.90
2019-05-05T03:02:35.354Z,85.87
2019-05-05T03:05:10.390Z,85.84
2019-05-05T03:07:43.733Z,85.60
2019-05-05T03:10:17.077Z,85.25
2019-05-05T03:12:49.735Z,85.57
2019-05-05T03:15:33.669Z,85.43
2019-05-05T03:18:06.330Z,86.11
2019-05-05T03:20:38.930Z,85.60
2019-05-05T03:23:13.592Z,85.72
2019-05-05T03:25:46.445Z,85.77
2019-05-05T03:28:19.365Z,85.81
2019-05-05T03:30:55.788Z,85.13
2019-05-05T03:33:27.586Z,84.91
2019-05-05T03:36:00.263Z,84.59
2019-05-05T03:38:33.770Z,84.11
2019-05-05T03:41:08.460Z,83.87
2019-05-05T03:43:59.249Z,83.85
2019-05-05T03:46:34.584Z,84.08
2019-05-05T03:49:08.039Z,83.90
2019-05-05T03:51:40.785Z,83.63
2019-05-05T03:54:14.608Z,82.78
2019-05-05T03:56:48.065Z,81.89
2019-05-05T03:59:20.915Z,82.00
2019-05-05T04:01:56.105Z,82.12
2019-05-05T04:04:30.314Z,81.54
2019-05-05T04:07:04.756Z,81.22
2019-05-05T04:09:37.516Z,81.03
2019-05-05T04:12:10.220Z,81.12
2019-05-05T04:14:44.620Z,80.66
2019-05-05T04:17:18.680Z,80.06
2019-05-05T04:19:54.218Z,80.23
2019-05-05T04:22:26.961Z,79.80
2019-05-05T04:24:59.675Z,79.14
2019-05-05T04:27:34.240Z,78.55
2019-05-05T04:30:07.948Z,78.66
2019-05-05T04:32:40.525Z,78.20
2019-05-05T04:35:14.048Z,78.73
2019-05-05T04:37:46.916Z,77.36
2019-05-05T04:40:19.561Z,76.98
2019-05-05T04:42:54.447Z,76.81
2019-05-05T04:45:26.365Z,76.67
2019-05-05T04:48:00.490Z,76.36
2019-05-05T04:50:43.931Z,75.77
2019-05-05T04:53:17.930Z,75.02
2019-05-05T04:55:53.574Z,73.18
2019-05-05T04:58:26.276Z,68.03
2019-05-05T05:00:58.895Z,58.21
2019-05-05T05:03:39.086Z,54.14
2019-05-05T05:06:14.672Z,48.17
2019-05-05T05:08:47.616Z,45.95
2019-05-05T05:11:20.326Z,42.15
2019-05-05T05:13:54.393Z,45.41
2019-05-05T05:16:27.201Z,42.89
2019-05-05T05:18:59.790Z,39.01
2019-05-05T05:21:34.129Z,38.07
2019-05-05T05:24:06.597Z,37.81
2019-05-05T05:26:40.270Z,34.90
2019-05-05T05:29:14.979Z,33.64
2019-05-05T05:31:47.659Z,32.06
2019-05-05T05:34:20.450Z,33.30
2019-05-05T05:36:53.698Z,35.74
2019-05-05T05:39:40.203Z,38.01
2019-05-05T05:42:13.718Z,39.43
2019-05-05T05:44:47.900Z,40.97
2019-05-05T05:47:34.565Z,44.05
2019-05-05T05:50:10.435Z,46.32
2019-05-05T05:52:44.432Z,48.21
2019-05-05T05:55:16.930Z,47.93
2019-05-05T05:57:50.075Z,49.17
2019-05-05T06:00:23.768Z,48.42
2019-05-05T06:02:56.695Z,50.53
2019-05-05T06:05:29.170Z,53.78
2019-05-05T06:08:01.813Z,55.81
2019-05-05T06:10:34.306Z,55.81
2019-05-05T06:13:07.225Z,56.02
2019-05-05T06:15:39.795Z,57.05
2019-05-05T06:18:13.830Z,55.04
2019-05-05T06:20:46.855Z,56.36
2019-05-05T06:23:19.526Z,59.59
2019-05-05T06:25:52.075Z,56.33
2019-05-05T06:28:24.823Z,56.83
2019-05-05T06:30:57.451Z,57.93
2019-05-05T06:33:30.042Z,58.35
2019-05-05T06:36:03.757Z,58.46
2019-05-05T06:38:36.751Z,58.46
2019-05-05T06:41:27.263Z,59.78
2019-05-05T06:44:07.461Z,59.47
2019-05-05T06:46:59.040Z,59.47
2019-05-05T06:49:31.936Z,59.90
2019-05-05T06:52:04.620Z,59.83
2019-05-05T06:54:37.775Z,60.48
2019-05-05T06:57:10.344Z,59.66
2019-05-05T06:59:43.879Z,59.94
2019-05-05T07:02:16.780Z,59.60
2019-05-05T07:04:49.278Z,59.46
2019-05-05T07:07:23.621Z,59.25
2019-05-05T07:09:56.670Z,59.01
2019-05-05T07:12:29.824Z,56.19
2019-05-05T07:15:04.238Z,56.19
2019-05-05T07:17:36.535Z,58.71
2019-05-05T07:20:09.509Z,58.71
2019-05-05T07:22:55.719Z,56.99
2019-05-05T07:25:16.310Z,56.53
2019-05-05T07:27:48.900Z,55.27
2019-05-05T07:30:21.486Z,55.27
2019-05-05T07:32:55.291Z,56.05
2019-05-05T07:35:35.822Z,55.38
2019-05-05T07:38:08.481Z,55.91
2019-05-05T07:40:41.060Z,53.64
2019-05-05T07:43:14.637Z,54.44
2019-05-05T07:45:47.586Z,56.28
2019-05-05T07:48:20.771Z,57.38
2019-05-05T07:51:01.953Z,55.71
2019-05-05T07:53:28.140Z,56.08
2019-05-05T07:56:00.852Z,55.30
2019-05-05T07:58:34.507Z,55.45
2019-05-05T08:01:07.425Z,55.45
2019-05-05T08:03:40.027Z,54.67
2019-05-05T08:06:14.550Z,53.09
2019-05-05T08:08:47.330Z,53.09
2019-05-05T08:11:19.875Z,50.79
2019-05-05T08:13:54.738Z,51.35
2019-05-05T08:16:33.734Z,50.38
2019-05-05T08:19:13.861Z,49.85
2019-05-05T08:21:46.715Z,47.86
2019-05-05T08:24:21.095Z,47.86
2019-05-05T08:26:55.613Z,47.58
2019-05-05T08:29:34.543Z,46.99
2019-05-05T08:32:13.571Z,46.55
2019-05-05T08:34:57.440Z,45.80
2019-05-05T08:37:20.336Z,44.46
2019-05-05T08:39:54.011Z,44.46
2019-05-05T08:42:26.990Z,43.97
2019-05-05T08:44:59.500Z,43.97
2019-05-05T08:47:34.435Z,44.74
2019-05-05T08:50:08.032Z,44.31
2019-05-05T08:52:40.731Z,44.18
2019-05-05T08:55:14.021Z,44.00
2019-05-05T08:57:47.990Z,45.29
2019-05-05T09:00:21.755Z,46.14
2019-05-05T09:02:54.915Z,46.14
2019-05-05T09:05:27.560Z,42.80
2019-05-05T09:08:00.519Z,42.24
2019-05-05T09:10:34.318Z,42.24
2019-05-05T09:13:07.675Z,41.57
2019-05-05T09:15:44.110Z,39.91
2019-05-05T09:18:17.575Z,42.05
2019-05-05T09:20:50.350Z,41.42
2019-05-05T09:23:23.996Z,41.11
2019-05-05T09:26:04.411Z,42.30
2019-05-05T09:28:38.746Z,39.68
2019-05-05T09:31:11.494Z,41.68
2019-05-05T09:33:44.216Z,40.25
2019-05-05T09:36:17.155Z,40.01
2019-05-05T09:38:50.165Z,38.75
2019-05-05T09:41:23.537Z,41.50
2019-05-05T09:43:56.737Z,40.33
2019-05-05T09:46:29.416Z,39.15
2019-05-05T09:49:01.901Z,41.93
2019-05-05T09:51:34.854Z,40.68
2019-05-05T09:54:13.895Z,39.40
2019-05-05T09:56:44.327Z,38.58
2019-05-05T09:59:16.789Z,39.56
2019-05-05T10:01:50.290Z,42.72
2019-05-05T10:04:24.339Z,40.58
2019-05-05T10:06:57.307Z,39.17
2019-05-05T10:09:29.760Z,39.97
2019-05-05T10:12:04.515Z,40.17
2019-05-05T10:14:36.914Z,38.79
2019-05-05T10:17:09.870Z,40.35
2019-05-05T10:19:44.027Z,40.86
2019-05-05T10:22:16.898Z,38.43
2019-05-05T10:24:54.240Z,38.04
2019-05-05T10:27:25.806Z,41.28
2019-05-05T10:29:58.701Z,41.12
2019-05-05T10:32:31.590Z,40.98
2019-05-05T10:35:04.948Z,38.16
2019-05-05T10:37:38.180Z,37.86
2019-05-05T10:40:12.820Z,38.32
2019-05-05T10:42:53.984Z,37.93
2019-05-05T10:45:26.560Z,38.13
2019-05-05T10:48:00.545Z,38.39
2019-05-05T10:50:34.205Z,37.77
2019-05-05T10:53:07.211Z,36.19
2019-05-05T10:55:39.825Z,36.68
2019-05-05T10:58:13.824Z,35.00
2019-05-05T11:00:50.150Z,35.84
2019-05-05T11:03:23.696Z,36.66
2019-05-05T11:05:56.798Z,37.55
2019-05-05T11:08:30.833Z,37.60
2019-05-05T11:11:04.404Z,38.58
2019-05-05T11:13:37.287Z,38.32
2019-05-05T11:16:09.980Z,37.00
2019-05-05T11:18:43.094Z,34.50
2019-05-05T11:21:15.935Z,36.09
2019-05-05T11:23:48.605Z,33.88
2019-05-05T11:26:21.460Z,34.56
2019-05-05T11:28:54.436Z,35.29
2019-05-05T11:31:27.268Z,34.93
2019-05-05T11:34:04.905Z,38.05
2019-05-05T11:36:48.195Z,37.31
2019-05-05T11:39:23.438Z,33.44
2019-05-05T11:41:55.738Z,36.88
2019-05-05T11:44:28.641Z,36.95
2019-05-05T11:47:03.545Z,33.66
2019-05-05T11:49:35.900Z,35.66
2019-05-05T11:52:08.572Z,34.67
2019-05-05T11:54:41.545Z,33.89
2019-05-05T11:57:14.159Z,33.65
2019-05-05T11:59:46.895Z,32.51
2019-05-05T12:02:19.760Z,33.38
2019-05-05T12:04:54.078Z,33.50
2019-05-05T12:07:26.685Z,36.38
2019-05-05T12:09:59.714Z,34.03
2019-05-05T12:12:33.682Z,35.15
2019-05-05T12:15:08.850Z,33.09
2019-05-05T12:17:41.505Z,33.98
2019-05-05T12:20:17.375Z,31.59
2019-05-05T12:22:50.100Z,35.86
2019-05-05T12:25:44.120Z,33.64
2019-05-05T12:28:34.648Z,33.38
2019-05-05T12:31:14.017Z,31.76
2019-05-05T12:33:46.319Z,32.81
2019-05-05T12:36:19.180Z,32.59
2019-05-05T12:38:54.392Z,34.23
2019-05-05T12:41:26.515Z,33.10
2019-05-05T12:43:59.176Z,34.55
2019-05-05T12:46:36.155Z,33.22
2019-05-05T12:49:10.815Z,33.89
2019-05-05T12:51:44.007Z,32.74
2019-05-05T12:54:16.860Z,31.67
2019-05-05T12:56:50.095Z,32.06
2019-05-05T12:59:25.018Z,31.22
2019-05-05T13:01:57.840Z,29.95
2019-05-05T13:04:30.566Z,31.38
2019-05-05T13:07:04.988Z,30.07
2019-05-05T13:09:38.366Z,31.03
2019-05-05T13:12:11.315Z,30.24
2019-05-05T13:14:44.105Z,30.93
2019-05-05T13:17:16.990Z,32.12
2019-05-05T13:19:54.151Z,33.21
2019-05-05T13:22:41.587Z,32.22
2019-05-05T13:25:35.826Z,32.70
2019-05-05T13:28:08.960Z,30.83
2019-05-05T13:30:43.504Z,33.08
2019-05-05T13:33:16.995Z,31.41
2019-05-05T13:35:50.970Z,31.34
2019-05-05T13:38:24.051Z,30.03
2019-05-05T13:40:56.894Z,30.16
2019-05-05T13:43:29.516Z,29.87
2019-05-05T13:46:03.990Z,29.81
2019-05-05T13:48:36.685Z,31.14
2019-05-05T13:51:11.026Z,32.47
2019-05-05T13:53:44.880Z,31.74
2019-05-05T13:56:17.310Z,31.58
2019-05-05T13:58:51.425Z,31.51
2019-05-05T14:01:24.155Z,32.14
2019-05-05T14:03:57.800Z,34.86
2019-05-05T14:06:30.760Z,34.38
2019-05-05T14:09:04.775Z,33.72
2019-05-05T14:11:38.996Z,31.89
2019-05-05T14:14:13.647Z,30.51
2019-05-05T14:16:46.169Z,32.11
2019-05-05T14:19:18.940Z,32.82
2019-05-05T14:21:53.681Z,32.04
2019-05-05T14:24:28.200Z,30.25
2019-05-05T14:27:01.002Z,29.23
2019-05-05T14:29:47.610Z,29.23
2019-05-05T14:32:23.886Z,30.26
2019-05-05T14:35:00.430Z,29.52
2019-05-05T14:37:37.760Z,30.46
2019-05-05T14:40:11.137Z,31.90
2019-05-05T14:42:43.809Z,30.60
2019-05-05T14:45:17.481Z,32.08
2019-05-05T14:47:50.175Z,31.43
2019-05-05T14:50:24.236Z,32.06
2019-05-05T14:52:57.231Z,32.59
2019-05-05T14:55:29.632Z,32.71
2019-05-05T14:58:03.955Z,31.34
2019-05-05T15:00:39.379Z,31.67
2019-05-05T15:03:11.110Z,32.11
2019-05-05T15:05:45.465Z,31.95
2019-05-05T15:08:35.280Z,32.12
2019-05-05T15:11:09.655Z,32.04
2019-05-05T15:13:43.713Z,32.61
2019-05-05T15:16:16.910Z,33.73
2019-05-05T15:18:49.775Z,33.66
2019-05-05T15:21:23.607Z,35.47
2019-05-05T15:23:56.265Z,33.90
2019-05-05T15:26:28.845Z,34.86
2019-05-05T15:29:01.927Z,34.55
2019-05-05T15:31:34.722Z,34.76
2019-05-05T15:34:07.635Z,35.62
2019-05-05T15:36:40.810Z,35.15
2019-05-05T15:39:13.922Z,35.35
2019-05-05T15:41:46.660Z,35.29
2019-05-05T15:44:19.450Z,35.66
2019-05-05T15:46:54.926Z,35.74
2019-05-05T15:49:26.645Z,35.17
2019-05-05T15:51:59.836Z,34.67
2019-05-05T15:54:33.970Z,35.46
2019-05-05T15:57:09.606Z,34.44
2019-05-05T15:59:43.645Z,34.48
2019-05-05T16:02:16.673Z,35.28
2019-05-05T16:04:49.291Z,34.10
2019-05-05T16:07:24.125Z,33.06
2019-05-05T16:09:56.881Z,33.31
2019-05-05T16:12:34.189Z,35.06
2019-05-05T16:15:06.696Z,33.59
2019-05-05T16:17:41.004Z,34.63
2019-05-05T16:20:15.435Z,34.86
2019-05-05T16:22:49.820Z,34.98
2019-05-05T16:25:22.571Z,36.81
2019-05-05T16:27:55.316Z,35.46
2019-05-05T16:30:28.655Z,35.82
2019-05-05T16:33:01.000Z,36.50
2019-05-05T16:35:34.286Z,38.01
2019-05-05T16:38:07.035Z,36.93
2019-05-05T16:40:39.720Z,36.00
2019-05-05T16:43:16.254Z,36.11
2019-05-05T16:45:47.140Z,37.10
2019-05-05T16:48:19.896Z,36.49
2019-05-05T16:50:54.161Z,36.21
2019-05-05T16:53:37.349Z,35.89
2019-05-05T16:56:14.020Z,36.38
2019-05-05T16:58:47.050Z,35.82
2019-05-05T17:01:19.995Z,34.53
2019-05-05T17:03:54.244Z,34.26
2019-05-05T17:06:27.330Z,35.39
2019-05-05T17:08:59.951Z,36.21
2019-05-05T17:11:33.624Z,34.28
2019-05-05T17:14:10.700Z,34.05
2019-05-05T17:16:45.269Z,32.96
2019-05-05T17:19:22.015Z,31.76
2019-05-05T17:22:08.080Z,33.33
2019-05-05T17:24:40.801Z,32.63
2019-05-05T17:27:14.018Z,32.62
2019-05-05T17:29:46.731Z,33.61
2019-05-05T17:32:19.890Z,34.95
2019-05-05T17:34:54.119Z,34.20
2019-05-05T17:37:27.091Z,35.45
2019-05-05T17:40:01.550Z,35.52
2019-05-05T17:42:39.110Z,34.99
2019-05-05T17:45:14.228Z,35.55
2019-05-05T17:47:48.960Z,33.89
2019-05-05T17:50:23.870Z,34.54
2019-05-05T17:52:58.165Z,36.16
2019-05-05T17:55:35.249Z,36.23
2019-05-05T17:58:08.219Z,36.87
2019-05-05T18:00:43.889Z,37.81
2019-05-05T18:03:17.151Z,34.30
2019-05-05T18:06:05.903Z,36.19
2019-05-05T18:08:38.735Z,35.49
2019-05-05T18:11:25.278Z,36.88
2019-05-05T18:14:14.618Z,38.36
2019-05-05T18:16:47.475Z,38.34
2019-05-05T18:19:20.614Z,37.83
2019-05-05T18:21:54.735Z,38.07
2019-05-05T18:24:27.575Z,38.55
2019-05-05T18:27:00.550Z,38.92
2019-05-05T18:29:34.021Z,40.13
2019-05-05T18:32:06.806Z,38.46
2019-05-05T18:34:39.351Z,40.96
2019-05-05T18:37:11.900Z,41.66
2019-05-05T18:39:44.795Z,42.40
2019-05-05T18:42:18.896Z,41.99
2019-05-05T18:44:55.709Z,42.88
2019-05-05T18:47:28.430Z,43.35
2019-05-05T18:50:01.088Z,43.44
2019-05-05T18:52:34.682Z,44.42
2019-05-05T18:55:09.400Z,43.63
2019-05-05T18:57:43.470Z,43.86
2019-05-05T19:00:19.355Z,44.43
2019-05-05T19:02:53.746Z,44.30
2019-05-05T19:05:39.649Z,45.49
2019-05-05T19:08:26.250Z,45.35
2019-05-05T19:10:58.974Z,45.35
2019-05-05T19:13:33.933Z,46.98
2019-05-05T19:16:06.265Z,46.41
2019-05-05T19:18:39.080Z,47.34
2019-05-05T19:21:11.652Z,47.63
2019-05-05T19:23:44.813Z,47.63
2019-05-05T19:26:18.050Z,47.69
2019-05-05T19:28:51.115Z,48.04
2019-05-05T19:31:23.770Z,47.56
2019-05-05T19:33:56.370Z,48.00
2019-05-05T19:36:29.065Z,48.00
2019-05-05T19:39:04.118Z,48.37
2019-05-05T19:41:37.865Z,49.06
2019-05-05T19:44:10.390Z,48.86
2019-05-05T19:46:44.850Z,49.08
2019-05-05T19:49:20.824Z,49.05
2019-05-05T19:51:54.254Z,49.19
2019-05-05T19:54:26.973Z,49.50
2019-05-05T19:56:59.671Z,49.62
2019-05-05T19:59:33.846Z,48.92
2019-05-05T20:02:08.159Z,49.26
2019-05-05T20:04:40.730Z,50.02
2019-05-05T20:07:13.915Z,49.43
2019-05-05T20:09:46.820Z,49.30
2019-05-05T20:12:19.824Z,49.02
2019-05-05T20:14:54.432Z,48.91
2019-05-05T20:17:35.362Z,49.45
2019-05-05T20:20:09.771Z,49.88
2019-05-05T20:22:44.426Z,49.90
2019-05-05T20:25:17.514Z,49.54
2019-05-05T20:27:50.280Z,50.21
2019-05-05T20:30:24.713Z,49.93
2019-05-05T20:33:05.214Z,49.95
2019-05-05T20:35:45.935Z,50.72
2019-05-05T20:38:23.827Z,50.00
2019-05-05T20:40:58.120Z,50.95
2019-05-05T20:43:30.880Z,50.83
2019-05-05T20:46:04.488Z,51.20
2019-05-05T20:48:37.580Z,51.61
2019-05-05T20:51:10.175Z,51.97
2019-05-05T20:53:44.813Z,50.17
2019-05-05T20:56:17.210Z,50.00
2019-05-05T20:58:50.070Z,51.17
2019-05-05T21:01:24.648Z,51.20
2019-05-05T21:03:57.680Z,51.79
2019-05-05T21:06:30.571Z,52.33
2019-05-05T21:09:04.320Z,52.82
2019-05-05T21:11:37.469Z,53.17
2019-05-05T21:14:10.251Z,53.38
2019-05-05T21:16:44.066Z,53.44
2019-05-05T21:19:16.905Z,53.91
2019-05-05T21:21:51.115Z,53.59
2019-05-05T21:24:24.072Z,54.44
2019-05-05T21:26:58.281Z,54.74
2019-05-05T21:29:39.555Z,55.86
2019-05-05T21:32:05.357Z,56.30
2019-05-05T21:34:38.270Z,57.03
2019-05-05T21:37:11.010Z,55.74
2019-05-05T21:39:45.441Z,55.72
2019-05-05T21:42:19.365Z,55.48
2019-05-05T21:44:53.910Z,55.46
2019-05-05T21:47:26.354Z,54.49
2019-05-05T21:49:59.120Z,54.35
2019-05-05T21:52:34.603Z,54.14
2019-05-05T21:55:25.390Z,53.65
2019-05-05T21:58:09.745Z,53.52
2019-05-05T22:00:48.435Z,52.95
2019-05-05T22:03:23.682Z,52.80
2019-05-05T22:05:56.616Z,52.88
2019-05-05T22:08:29.500Z,53.54
2019-05-05T22:11:03.923Z,52.97
2019-05-05T22:13:37.086Z,52.66
2019-05-05T22:16:09.964Z,52.79
2019-05-05T22:18:44.661Z,53.63
2019-05-05T22:21:18.685Z,55.91
2019-05-05T22:24:12.844Z,56.44
2019-05-05T22:26:44.889Z,59.20
2019-05-05T22:29:17.815Z,60.12
2019-05-05T22:31:50.551Z,61.49
2019-05-05T22:34:24.103Z,61.90
2019-05-05T22:36:57.340Z,62.57
2019-05-05T22:39:30.174Z,63.43
2019-05-05T22:42:04.710Z,64.75
2019-05-05T22:44:37.249Z,65.33
2019-05-05T22:47:10.062Z,65.63
2019-05-05T22:49:44.394Z,65.34
2019-05-05T22:52:18.600Z,65.68
2019-05-05T22:54:51.434Z,63.96
2019-05-05T22:57:24.721Z,62.75
2019-05-05T22:59:57.349Z,61.97
2019-05-05T23:02:33.821Z,60.17
2019-05-05T23:05:14.665Z,62.46
2019-05-05T23:07:47.531Z,62.78
2019-05-05T23:10:20.259Z,64.45
2019-05-05T23:12:54.412Z,64.73
2019-05-05T23:15:27.225Z,65.26
2019-05-05T23:18:03.695Z,66.98
2019-05-05T23:21:08.384Z,67.35
2019-05-05T23:23:48.531Z,66.37
2019-05-05T23:26:25.652Z,68.00
2019-05-05T23:28:58.613Z,68.28
2019-05-05T23:31:33.434Z,69.05
2019-05-05T23:34:05.640Z,68.63
2019-05-05T23:36:38.397Z,66.75
2019-05-05T23:39:13.461Z,68.13
2019-05-05T23:41:45.724Z,69.19
2019-05-05T23:44:18.630Z,69.04
2019-05-05T23:46:51.241Z,69.89
2019-05-05T23:49:24.370Z,69.46
2019-05-05T23:51:57.075Z,70.26
2019-05-05T23:54:29.846Z,70.31
2019-05-05T23:57:04.648Z,70.75
2019-05-05T23:59:37.297Z,71.32
