createdAt,value
2018-11-20T00:00:35.833Z,4.37
2018-11-20T00:03:39.533Z,4.37
2018-11-20T00:06:46.191Z,4.40
2018-11-20T00:09:33.346Z,4.25
2018-11-20T00:12:30.703Z,4.47
2018-11-20T00:15:08.386Z,4.72
2018-11-20T00:17:55.400Z,6.78
2018-11-20T00:20:42.529Z,5.45
2018-11-20T00:23:32.085Z,6.13
2018-11-20T00:26:17.772Z,5.40
2018-11-20T00:29:05.312Z,4.17
2018-11-20T00:31:51.396Z,4.73
2018-11-20T00:34:55.014Z,5.32
2018-11-20T00:37:39.527Z,5.20
2018-11-20T00:40:25.044Z,4.83
2018-11-20T00:43:13.593Z,5.23
2018-11-20T00:46:06.556Z,5.07
2018-11-20T00:48:53.798Z,7.23
2018-11-20T00:51:37.269Z,5.60
2018-11-20T00:54:26.260Z,5.60
2018-11-20T00:57:07.711Z,5.73
2018-11-20T01:00:15.344Z,5.78
2018-11-20T01:03:18.945Z,5.07
2018-11-20T01:06:05.092Z,7.95
2018-11-20T01:08:49.358Z,7.77
2018-11-20T01:11:41.106Z,7.07
2018-11-20T01:14:21.663Z,6.05
2018-11-20T01:17:06.985Z,6.73
2018-11-20T01:20:06.102Z,8.32
2018-11-20T01:22:56.470Z,7.13
2018-11-20T01:25:42.435Z,6.53
2018-11-20T01:28:47.395Z,7.37
2018-11-20T01:31:28.243Z,7.43
2018-11-20T01:34:06.250Z,6.20
2018-11-20T01:36:55.084Z,5.23
2018-11-20T01:39:47.904Z,6.97
2018-11-20T01:42:37.653Z,9.07
2018-11-20T01:45:32.235Z,8.23
2018-11-20T01:48:29.737Z,8.60
2018-11-20T01:51:09.120Z,9.97
2018-11-20T01:53:48.759Z,7.83
2018-11-20T01:56:40.076Z,5.67
2018-11-20T01:59:32.622Z,7.87
2018-11-20T02:02:19.709Z,10.90
2018-11-20T02:04:59.542Z,8.20
2018-11-20T02:07:46.721Z,7.70
2018-11-20T02:10:28.997Z,10.52
2018-11-20T02:13:45.928Z,11.43
2018-11-20T02:16:36.442Z,9.60
2018-11-20T02:19:27.853Z,6.60
2018-11-20T02:22:10.296Z,12.20
2018-11-20T02:25:12.198Z,9.10
2018-11-20T02:28:07.957Z,11.90
2018-11-20T02:30:57.799Z,9.97
2018-11-20T02:33:42.322Z,10.50
2018-11-20T02:36:40.257Z,11.17
2018-11-20T02:39:33.151Z,10.97
2018-11-20T02:42:35.170Z,8.77
2018-11-20T02:45:28.771Z,10.00
2018-11-20T02:48:15.956Z,12.37
2018-11-20T02:51:01.559Z,12.37
2018-11-20T02:53:47.232Z,9.52
2018-11-20T02:56:32.971Z,10.43
2018-11-20T02:59:21.674Z,8.67
2018-11-20T03:02:05.446Z,9.48
2018-11-20T03:05:06.213Z,8.07
2018-11-20T03:07:55.525Z,9.13
2018-11-20T03:10:42.356Z,10.13
2018-11-20T03:13:41.311Z,10.02
2018-11-20T03:16:37.051Z,11.02
2018-11-20T03:19:40.471Z,11.60
2018-11-20T03:22:34.896Z,10.15
2018-11-20T03:25:43.800Z,12.13
2018-11-20T03:28:27.270Z,11.15
2018-11-20T03:31:21.370Z,11.17
2018-11-20T03:34:02.738Z,11.27
2018-11-20T03:36:42.760Z,13.35
2018-11-20T03:39:39.298Z,9.17
2018-11-20T03:42:27.887Z,10.47
2018-11-20T03:45:13.091Z,9.47
2018-11-20T03:48:00.026Z,7.60
2018-11-20T03:50:59.318Z,10.87
2018-11-20T03:53:40.274Z,6.93
2018-11-20T03:56:25.790Z,9.80
2018-11-20T03:59:12.941Z,8.53
2018-11-20T04:02:05.756Z,12.47
2018-11-20T04:05:03.245Z,9.77
2018-11-20T04:07:56.751Z,5.90
2018-11-20T04:10:43.852Z,8.33
2018-11-20T04:13:32.583Z,10.50
2018-11-20T04:16:18.371Z,8.83
2018-11-20T04:19:05.599Z,10.80
2018-11-20T04:22:07.720Z,8.80
2018-11-20T04:25:01.986Z,9.70
2018-11-20T04:27:52.888Z,10.90
2018-11-20T04:30:49.093Z,11.90
2018-11-20T04:33:54.670Z,7.80
2018-11-20T04:36:46.099Z,9.13
2018-11-20T04:39:31.579Z,11.43
2018-11-20T04:42:17.523Z,9.30
2018-11-20T04:45:04.749Z,11.27
2018-11-20T04:47:53.727Z,9.37
2018-11-20T04:50:29.214Z,12.00
2018-11-20T04:53:20.564Z,8.93
2018-11-20T04:56:08.906Z,6.83
2018-11-20T04:58:51.506Z,9.20
2018-11-20T05:01:40.995Z,10.20
2018-11-20T05:04:28.102Z,10.10
2018-11-20T05:07:21.237Z,9.17
2018-11-20T05:10:07.668Z,10.57
2018-11-20T05:13:08.309Z,8.07
2018-11-20T05:15:54.401Z,8.65
2018-11-20T05:18:34.220Z,9.17
2018-11-20T05:21:34.779Z,9.30
2018-11-20T05:24:31.168Z,9.35
2018-11-20T05:27:17.113Z,11.15
2018-11-20T05:29:59.924Z,10.00
2018-11-20T05:32:47.073Z,8.57
2018-11-20T05:35:33.962Z,8.80
2018-11-20T05:38:17.375Z,7.67
2018-11-20T05:41:02.747Z,10.90
2018-11-20T05:43:49.541Z,9.43
2018-11-20T05:46:36.736Z,9.70
2018-11-20T05:49:24.014Z,10.95
2018-11-20T05:52:16.061Z,8.57
2018-11-20T05:55:07.300Z,12.97
2018-11-20T05:57:54.000Z,12.80
2018-11-20T06:00:45.687Z,10.03
2018-11-20T06:03:29.517Z,10.03
2018-11-20T06:06:15.520Z,9.07
2018-11-20T06:09:05.680Z,11.47
2018-11-20T06:12:02.104Z,10.77
2018-11-20T06:14:55.105Z,9.93
2018-11-20T06:17:57.012Z,13.13
2018-11-20T06:20:35.177Z,10.43
2018-11-20T06:23:21.194Z,10.47
2018-11-20T06:26:25.073Z,11.43
2018-11-20T06:29:03.445Z,10.43
2018-11-20T06:31:46.459Z,13.73
2018-11-20T06:34:32.490Z,12.57
2018-11-20T06:37:19.974Z,10.50
2018-11-20T06:40:14.103Z,10.63
2018-11-20T06:42:56.513Z,11.32
2018-11-20T06:45:45.165Z,10.27
2018-11-20T06:48:54.800Z,14.53
2018-11-20T06:51:54.214Z,13.57
2018-11-20T06:54:54.744Z,13.57
2018-11-20T06:57:55.699Z,12.85
2018-11-20T07:00:46.341Z,12.40
2018-11-20T07:03:37.644Z,11.83
2018-11-20T07:06:30.557Z,11.50
2018-11-20T07:09:27.018Z,10.33
2018-11-20T07:12:13.097Z,13.30
2018-11-20T07:15:02.897Z,9.47
2018-11-20T07:17:43.102Z,10.80
2018-11-20T07:20:40.729Z,14.07
2018-11-20T07:23:45.785Z,10.60
2018-11-20T07:26:34.173Z,10.73
2018-11-20T07:29:33.460Z,12.27
2018-11-20T07:32:18.547Z,12.67
2018-11-20T07:35:21.280Z,14.52
2018-11-20T07:38:21.457Z,13.20
2018-11-20T07:41:10.748Z,10.77
2018-11-20T07:43:58.097Z,10.67
2018-11-20T07:46:47.454Z,14.20
2018-11-20T07:49:44.616Z,14.40
2018-11-20T07:52:30.559Z,12.63
2018-11-20T07:55:31.014Z,15.70
2018-11-20T07:58:18.428Z,15.90
2018-11-20T08:01:04.110Z,11.77
2018-11-20T08:03:49.747Z,15.63
2018-11-20T08:06:37.057Z,13.87
2018-11-20T08:09:36.878Z,13.37
2018-11-20T08:12:25.180Z,13.83
2018-11-20T08:15:15.172Z,14.17
2018-11-20T08:17:57.870Z,15.90
2018-11-20T08:20:55.275Z,12.97
2018-11-20T08:23:42.219Z,14.93
2018-11-20T08:26:21.319Z,14.13
2018-11-20T08:29:11.151Z,15.13
2018-11-20T08:32:06.774Z,15.90
2018-11-20T08:34:55.312Z,19.90
2018-11-20T08:37:49.998Z,17.00
2018-11-20T08:40:42.949Z,17.63
2018-11-20T08:43:40.454Z,20.43
2018-11-20T08:46:37.367Z,15.67
2018-11-20T08:49:36.682Z,15.03
2018-11-20T08:52:22.666Z,17.57
2018-11-20T08:55:10.297Z,15.30
2018-11-20T08:58:14.086Z,16.83
2018-11-20T09:01:07.002Z,18.67
2018-11-20T09:03:59.095Z,21.33
2018-11-20T09:06:57.956Z,16.87
2018-11-20T09:09:45.131Z,16.60
2018-11-20T09:12:33.493Z,28.17
2018-11-20T09:15:35.557Z,19.62
2018-11-20T09:18:22.957Z,19.27
2018-11-20T09:21:03.484Z,17.13
2018-11-20T09:24:03.801Z,18.43
2018-11-20T09:26:55.089Z,18.03
2018-11-20T09:29:37.599Z,22.00
2018-11-20T09:32:39.714Z,17.40
2018-11-20T09:35:39.246Z,15.45
2018-11-20T09:38:40.280Z,15.60
2018-11-20T09:41:28.903Z,19.53
2018-11-20T09:44:43.677Z,20.87
2018-11-20T09:47:29.581Z,23.00
2018-11-20T09:50:17.558Z,17.57
2018-11-20T09:53:07.239Z,16.62
2018-11-20T09:55:53.476Z,18.00
2018-11-20T09:58:36.972Z,20.85
2018-11-20T10:01:23.792Z,20.98
2018-11-20T10:04:17.357Z,17.62
2018-11-20T10:07:06.945Z,18.95
2018-11-20T10:09:46.792Z,21.48
2018-11-20T10:12:36.384Z,17.05
2018-11-20T10:15:22.553Z,16.63
2018-11-20T10:18:27.446Z,16.03
2018-11-20T10:21:26.154Z,18.10
2018-11-20T10:24:17.237Z,18.93
2018-11-20T10:27:06.439Z,14.77
2018-11-20T10:30:05.713Z,15.60
2018-11-20T10:32:51.683Z,15.70
2018-11-20T10:35:47.816Z,21.07
2018-11-20T10:38:49.455Z,15.17
2018-11-20T10:41:26.960Z,13.13
2018-11-20T10:44:05.988Z,17.73
2018-11-20T10:46:59.041Z,17.23
2018-11-20T10:49:54.872Z,19.90
2018-11-20T10:52:36.592Z,18.20
2018-11-20T10:55:29.119Z,14.30
2018-11-20T10:58:12.629Z,15.00
2018-11-20T11:00:58.006Z,18.20
2018-11-20T11:03:43.706Z,21.17
2018-11-20T11:06:32.017Z,14.67
2018-11-20T11:09:17.942Z,21.60
2018-11-20T11:12:21.475Z,19.15
2018-11-20T11:15:15.815Z,16.73
2018-11-20T11:18:20.954Z,17.60
2018-11-20T11:21:01.958Z,17.03
2018-11-20T11:23:44.557Z,17.73
2018-11-20T11:26:30.541Z,19.17
2018-11-20T11:29:16.114Z,21.70
2018-11-20T11:31:55.683Z,17.10
2018-11-20T11:34:48.570Z,17.60
2018-11-20T11:37:27.349Z,17.10
2018-11-20T11:40:14.804Z,21.73
2018-11-20T11:43:08.109Z,15.33
2018-11-20T11:45:54.928Z,17.75
2018-11-20T11:48:42.041Z,15.85
2018-11-20T11:51:18.569Z,16.70
2018-11-20T11:54:05.931Z,19.50
2018-11-20T11:56:50.283Z,21.37
2018-11-20T11:59:36.275Z,17.57
2018-11-20T12:05:45.871Z,20.30
2018-11-20T12:08:33.356Z,22.10
2018-11-20T12:11:19.053Z,20.77
2018-11-20T12:14:13.024Z,12.33
2018-11-20T12:17:00.527Z,19.47
2018-11-20T12:19:44.882Z,10.47
2018-11-20T12:22:32.247Z,20.10
2018-11-20T12:25:19.845Z,22.40
2018-11-20T12:28:25.223Z,18.77
2018-11-20T12:31:12.830Z,15.30
2018-11-20T12:34:04.553Z,13.53
2018-11-20T12:36:51.877Z,16.03
2018-11-20T12:39:45.146Z,15.20
2018-11-20T12:42:33.732Z,18.83
2018-11-20T12:45:23.692Z,18.20
2018-11-20T12:48:04.019Z,16.35
2018-11-20T12:51:07.730Z,19.50
2018-11-20T12:53:50.464Z,17.00
2018-11-20T12:56:43.322Z,17.17
2018-11-20T12:59:34.827Z,17.80
2018-11-20T13:02:34.241Z,18.07
2018-11-20T13:05:20.486Z,18.13
2018-11-20T13:08:10.517Z,20.37
2018-11-20T13:11:00.739Z,16.70
2018-11-20T13:13:47.995Z,17.83
2018-11-20T13:16:33.614Z,15.35
2018-11-20T13:19:20.738Z,16.40
2018-11-20T13:22:07.577Z,15.10
2018-11-20T13:24:51.423Z,17.83
2018-11-20T13:27:37.171Z,19.93
2018-11-20T13:30:25.146Z,17.93
2018-11-20T13:33:17.882Z,18.07
2018-11-20T13:36:01.399Z,19.07
2018-11-20T13:38:52.087Z,22.02
2018-11-20T13:42:05.470Z,16.47
2018-11-20T13:44:57.984Z,20.93
2018-11-20T13:48:03.401Z,20.13
2018-11-20T13:50:56.925Z,18.53
2018-11-20T13:53:42.533Z,19.67
2018-11-20T13:56:28.353Z,17.62
2018-11-20T13:59:09.887Z,15.10
2018-11-20T14:02:04.311Z,19.83
2018-11-20T14:04:49.888Z,22.95
2018-11-20T14:07:40.002Z,21.12
2018-11-20T14:10:28.333Z,18.93
2018-11-20T14:13:30.964Z,18.10
2018-11-20T14:16:17.854Z,21.40
2018-11-20T14:19:07.746Z,21.07
2018-11-20T14:22:12.391Z,20.03
2018-11-20T14:25:03.873Z,16.40
2018-11-20T14:27:52.663Z,14.03
2018-11-20T14:30:38.630Z,21.10
2018-11-20T14:33:24.972Z,17.83
2018-11-20T14:36:23.710Z,18.03
2018-11-20T14:39:11.526Z,16.17
2018-11-20T14:42:02.844Z,19.27
2018-11-20T14:44:39.346Z,22.13
2018-11-20T14:47:19.330Z,16.17
2018-11-20T14:50:16.956Z,20.40
2018-11-20T14:53:09.665Z,25.52
2018-11-20T14:55:53.703Z,14.67
2018-11-20T14:58:40.020Z,21.45
2018-11-20T15:01:29.330Z,26.10
2018-11-20T15:04:17.948Z,24.67
2018-11-20T15:07:03.793Z,18.77
2018-11-20T15:09:48.974Z,18.77
2018-11-20T15:12:39.278Z,19.87
2018-11-20T15:15:35.543Z,21.92
2018-11-20T15:18:22.491Z,18.75
2018-11-20T15:21:15.089Z,19.30
2018-11-20T15:24:01.182Z,17.80
2018-11-20T15:26:47.492Z,20.77
2018-11-20T15:29:32.829Z,19.55
2018-11-20T15:32:31.470Z,24.77
2018-11-20T15:35:16.894Z,24.93
2018-11-20T15:38:04.913Z,18.17
2018-11-20T15:40:52.066Z,24.13
2018-11-20T15:43:29.566Z,17.37
2018-11-20T15:46:17.195Z,20.13
2018-11-20T15:49:20.794Z,15.13
2018-11-20T15:52:17.278Z,20.43
2018-11-20T15:55:05.531Z,15.63
2018-11-20T15:57:59.630Z,24.43
2018-11-20T16:00:52.165Z,21.33
2018-11-20T16:03:37.836Z,20.37
2018-11-20T16:06:33.703Z,18.67
2018-11-20T16:09:20.595Z,18.63
2018-11-20T16:12:15.305Z,21.53
2018-11-20T16:15:08.190Z,23.50
2018-11-20T16:17:55.446Z,18.13
2018-11-20T16:20:41.195Z,23.13
2018-11-20T16:23:39.398Z,20.02
2018-11-20T16:26:26.555Z,16.10
2018-11-20T16:29:15.716Z,24.15
2018-11-20T16:32:02.697Z,18.70
2018-11-20T16:34:48.142Z,13.73
2018-11-20T16:37:48.825Z,19.10
2018-11-20T16:40:38.588Z,17.13
2018-11-20T16:43:24.038Z,18.30
2018-11-20T16:46:11.949Z,17.85
2018-11-20T16:49:02.694Z,18.55
2018-11-20T16:51:57.114Z,20.35
2018-11-20T16:54:47.127Z,19.95
2018-11-20T16:57:33.120Z,22.08
2018-11-20T17:00:21.477Z,22.03
2018-11-20T17:03:14.293Z,17.23
2018-11-20T17:06:02.631Z,17.70
2018-11-20T17:08:42.071Z,15.15
2018-11-20T17:11:30.764Z,18.63
2018-11-20T17:14:26.179Z,14.10
2018-11-20T17:17:04.928Z,16.37
2018-11-20T17:19:48.266Z,16.60
2018-11-20T17:22:33.992Z,16.00
2018-11-20T17:25:11.792Z,19.20
2018-11-20T17:27:57.582Z,14.77
2018-11-20T17:30:47.097Z,16.63
2018-11-20T17:33:33.142Z,11.83
2018-11-20T17:36:21.663Z,20.90
2018-11-20T17:39:10.353Z,16.35
2018-11-20T17:42:10.676Z,15.88
2018-11-20T17:44:57.777Z,14.60
2018-11-20T17:47:46.147Z,13.75
2018-11-20T17:50:35.822Z,16.97
2018-11-20T17:53:37.716Z,16.73
2018-11-20T17:56:23.675Z,14.93
2018-11-20T17:59:10.629Z,14.63
2018-11-20T18:02:02.214Z,15.23
2018-11-20T18:04:49.480Z,18.13
2018-11-20T18:07:35.180Z,13.60
2018-11-20T18:10:22.740Z,15.63
2018-11-20T18:13:14.343Z,17.27
2018-11-20T18:16:00.051Z,14.38
2018-11-20T18:18:42.047Z,16.40
2018-11-20T18:21:47.311Z,14.65
2018-11-20T18:24:36.298Z,18.33
2018-11-20T18:27:39.642Z,13.00
2018-11-20T18:30:34.935Z,8.50
2018-11-20T18:33:38.261Z,12.70
2018-11-20T18:36:19.217Z,14.53
2018-11-20T18:39:07.500Z,12.65
2018-11-20T18:41:56.222Z,14.77
2018-11-20T18:44:41.489Z,15.97
2018-11-20T18:47:46.586Z,15.55
2018-11-20T18:50:29.542Z,15.68
2018-11-20T18:53:26.766Z,13.50
2018-11-20T18:56:23.891Z,17.13
2018-11-20T18:59:07.029Z,16.33
2018-11-20T19:01:52.552Z,11.80
2018-11-20T19:04:39.710Z,16.05
2018-11-20T19:07:26.602Z,13.73
2018-11-20T19:10:26.569Z,15.33
2018-11-20T19:13:21.041Z,13.87
2018-11-20T19:19:23.442Z,13.60
2018-11-20T19:22:05.459Z,18.00
2018-11-20T19:24:52.656Z,19.27
2018-11-20T19:27:42.608Z,19.33
2018-11-20T19:30:40.363Z,18.67
2018-11-20T19:33:26.027Z,14.43
2018-11-20T19:36:15.555Z,14.13
2018-11-20T19:39:01.622Z,18.27
2018-11-20T19:41:46.591Z,18.00
2018-11-20T19:44:34.238Z,16.10
2018-11-20T19:47:28.510Z,20.30
2018-11-20T19:50:08.205Z,14.00
2018-11-20T19:53:04.524Z,16.80
2018-11-20T19:55:50.359Z,16.60
2018-11-20T19:58:46.398Z,16.00
2018-11-20T20:01:31.806Z,15.63
2018-11-20T20:04:22.101Z,15.47
2018-11-20T20:07:09.678Z,13.97
2018-11-20T20:10:02.074Z,18.47
2018-11-20T20:12:48.014Z,14.97
2018-11-20T20:15:33.417Z,14.37
2018-11-20T20:18:21.024Z,14.60
2018-11-20T20:21:17.512Z,16.20
2018-11-20T20:24:05.907Z,15.43
2018-11-20T20:26:51.483Z,14.10
2018-11-20T20:29:41.262Z,15.17
2018-11-20T20:32:27.056Z,14.50
2018-11-20T20:35:12.957Z,13.15
2018-11-20T20:38:02.496Z,15.17
2018-11-20T20:40:48.191Z,14.37
2018-11-20T20:43:51.507Z,12.37
2018-11-20T20:46:44.863Z,15.55
2018-11-20T20:49:37.988Z,20.07
2018-11-20T20:52:30.127Z,18.83
2018-11-20T20:55:17.262Z,18.00
2018-11-20T20:58:08.911Z,19.42
2018-11-20T21:00:59.761Z,18.87
2018-11-20T21:03:51.422Z,17.10
2018-11-20T21:06:37.209Z,15.90
2018-11-20T21:09:25.577Z,17.30
2018-11-20T21:12:19.869Z,18.10
2018-11-20T21:15:06.819Z,14.10
2018-11-20T21:18:07.211Z,18.70
2018-11-20T21:20:54.177Z,18.20
2018-11-20T21:24:00.419Z,20.23
2018-11-20T21:27:05.507Z,18.33
2018-11-20T21:29:50.749Z,17.73
2018-11-20T21:32:46.697Z,19.33
2018-11-20T21:35:32.350Z,18.42
2018-11-20T21:38:19.501Z,14.90
2018-11-20T21:41:05.059Z,19.03
2018-11-20T21:43:51.290Z,15.93
2018-11-20T21:46:36.792Z,16.83
2018-11-20T21:49:28.502Z,18.23
2018-11-20T21:52:18.116Z,16.13
2018-11-20T21:55:05.269Z,20.60
2018-11-20T21:57:58.453Z,18.50
2018-11-20T22:00:50.752Z,18.03
2018-11-20T22:03:37.510Z,19.07
2018-11-20T22:06:23.586Z,18.70
2018-11-20T22:09:25.477Z,22.00
2018-11-20T22:12:08.127Z,16.47
2018-11-20T22:14:58.238Z,20.13
2018-11-20T22:17:45.065Z,18.10
2018-11-20T22:20:31.934Z,18.62
2018-11-20T22:23:20.030Z,15.70
2018-11-20T22:26:10.590Z,19.83
2018-11-20T22:29:16.247Z,18.80
2018-11-20T22:32:05.569Z,18.85
2018-11-20T22:34:52.709Z,16.23
2018-11-20T22:37:54.736Z,19.70
2018-11-20T22:40:53.599Z,17.87
2018-11-20T22:43:44.977Z,17.67
2018-11-20T22:46:45.657Z,26.00
2018-11-20T22:49:31.989Z,19.50
2018-11-20T22:52:17.841Z,19.60
2018-11-20T22:55:02.781Z,13.37
2018-11-20T22:57:51.450Z,16.27
2018-11-20T23:00:44.198Z,20.57
2018-11-20T23:03:31.330Z,18.53
2018-11-20T23:06:22.692Z,19.13
2018-11-20T23:08:51.144Z,14.57
2018-11-20T23:11:21.031Z,24.10
2018-11-20T23:13:50.616Z,18.17
2018-11-20T23:16:18.817Z,23.20
2018-11-20T23:18:48.326Z,20.97
2018-11-20T23:21:17.874Z,22.10
2018-11-20T23:23:47.506Z,21.17
2018-11-20T23:26:16.913Z,20.80
2018-11-20T23:28:45.312Z,19.03
2018-11-20T23:31:15.115Z,21.47
2018-11-20T23:33:45.011Z,22.20
2018-11-20T23:36:14.475Z,22.37
2018-11-20T23:38:45.132Z,19.83
2018-11-20T23:41:14.771Z,18.37
2018-11-20T23:43:42.873Z,18.90
2018-11-20T23:46:10.874Z,23.53
2018-11-20T23:48:39.328Z,22.53
2018-11-20T23:51:09.459Z,22.43
2018-11-20T23:53:38.958Z,23.23
2018-11-20T23:56:06.940Z,20.03
2018-11-20T23:58:37.790Z,20.77
